createdAt,value
2019-01-29T00:01:32.746Z,1.53
2019-01-29T00:04:03.717Z,1.07
2019-01-29T00:06:34.607Z,1.30
2019-01-29T00:09:09.968Z,1.20
2019-01-29T00:11:41.786Z,1.43
2019-01-29T00:14:13.725Z,1.70
2019-01-29T00:16:45.170Z,1.67
2019-01-29T00:19:16.600Z,1.10
2019-01-29T00:21:48.732Z,1.50
2019-01-29T00:24:19.743Z,1.23
2019-01-29T00:26:50.708Z,1.23
2019-01-29T00:29:22.840Z,1.30
2019-01-29T00:31:57.516Z,1.40
2019-01-29T00:34:29.836Z,1.20
2019-01-29T00:37:00.854Z,1.20
2019-01-29T00:39:31.724Z,1.10
2019-01-29T00:42:02.913Z,1.23
2019-01-29T00:44:34.908Z,1.20
2019-01-29T00:47:06.846Z,1.70
2019-01-29T00:49:37.928Z,1.50
2019-01-29T00:52:09.296Z,1.37
2019-01-29T00:54:39.836Z,1.60
2019-01-29T00:57:11.006Z,1.37
2019-01-29T00:59:41.923Z,1.53
2019-01-29T01:02:12.950Z,1.70
2019-01-29T01:04:43.890Z,1.63
2019-01-29T01:07:14.855Z,1.73
2019-01-29T01:09:45.962Z,1.33
2019-01-29T01:12:16.732Z,1.50
2019-01-29T01:14:48.053Z,1.50
2019-01-29T01:17:20.024Z,1.50
2019-01-29T01:19:53.231Z,1.40
2019-01-29T01:22:26.122Z,1.40
2019-01-29T01:24:57.068Z,1.80
2019-01-29T01:27:29.017Z,1.40
2019-01-29T01:30:00.049Z,1.83
2019-01-29T01:32:33.096Z,2.00
2019-01-29T01:35:03.944Z,1.93
2019-01-29T01:37:34.895Z,1.60
2019-01-29T01:40:08.596Z,1.77
2019-01-29T01:42:40.178Z,1.57
2019-01-29T01:45:11.282Z,1.50
2019-01-29T01:47:44.110Z,2.20
2019-01-29T01:50:15.430Z,2.17
2019-01-29T01:52:48.396Z,1.80
2019-01-29T01:55:20.362Z,2.07
2019-01-29T01:57:52.993Z,2.30
2019-01-29T02:00:26.323Z,2.50
2019-01-29T02:02:59.089Z,2.20
2019-01-29T02:05:29.952Z,2.43
2019-01-29T02:08:00.969Z,2.50
2019-01-29T02:10:31.774Z,3.03
2019-01-29T02:13:02.957Z,2.77
2019-01-29T02:15:33.302Z,2.63
2019-01-29T02:18:04.635Z,2.33
2019-01-29T02:20:35.654Z,2.93
2019-01-29T02:23:08.167Z,2.60
2019-01-29T02:25:40.335Z,2.13
2019-01-29T02:28:11.284Z,2.70
2019-01-29T02:30:42.509Z,2.80
2019-01-29T02:33:13.399Z,3.13
2019-01-29T02:35:44.202Z,2.70
2019-01-29T02:38:15.410Z,3.30
2019-01-29T02:40:46.303Z,3.03
2019-01-29T02:43:16.717Z,2.73
2019-01-29T02:45:48.369Z,2.70
2019-01-29T02:48:20.367Z,2.80
2019-01-29T02:50:53.427Z,2.57
2019-01-29T02:53:24.411Z,2.50
2019-01-29T02:55:57.417Z,3.17
2019-01-29T02:58:28.532Z,3.10
2019-01-29T03:01:00.502Z,2.70
2019-01-29T03:03:31.589Z,3.07
2019-01-29T03:06:04.622Z,2.80
2019-01-29T03:08:35.586Z,2.90
2019-01-29T03:11:06.580Z,3.03
2019-01-29T03:13:37.532Z,3.07
2019-01-29T03:16:09.613Z,3.40
2019-01-29T03:18:42.604Z,2.70
2019-01-29T03:21:13.452Z,3.57
2019-01-29T03:23:44.419Z,3.50
2019-01-29T03:26:15.334Z,3.23
2019-01-29T03:28:46.346Z,3.20
2019-01-29T03:31:18.451Z,3.50
2019-01-29T03:33:53.107Z,3.40
2019-01-29T03:36:24.441Z,3.60
2019-01-29T03:38:55.634Z,3.47
2019-01-29T03:41:27.752Z,3.70
2019-01-29T03:44:00.566Z,3.43
2019-01-29T03:46:31.713Z,3.40
2019-01-29T03:49:02.655Z,3.50
2019-01-29T03:51:33.565Z,4.07
2019-01-29T03:54:04.776Z,4.10
2019-01-29T03:56:37.350Z,4.10
2019-01-29T03:59:09.590Z,3.97
2019-01-29T04:01:39.958Z,3.50
2019-01-29T04:04:10.661Z,3.47
2019-01-29T04:06:43.417Z,3.70
2019-01-29T04:09:14.048Z,4.03
2019-01-29T04:11:46.630Z,3.57
2019-01-29T04:14:16.983Z,3.93
2019-01-29T04:16:48.709Z,3.10
2019-01-29T04:19:20.342Z,3.43
2019-01-29T04:21:51.267Z,3.70
2019-01-29T04:24:21.810Z,3.23
2019-01-29T04:26:52.875Z,3.47
2019-01-29T04:29:24.281Z,4.13
2019-01-29T04:31:54.746Z,3.90
2019-01-29T04:34:25.821Z,3.40
2019-01-29T04:36:56.165Z,3.90
2019-01-29T04:39:27.150Z,4.23
2019-01-29T04:42:01.500Z,4.57
2019-01-29T04:44:32.975Z,4.10
2019-01-29T04:47:03.876Z,3.57
2019-01-29T04:49:34.896Z,3.70
2019-01-29T04:52:05.948Z,3.93
2019-01-29T04:54:36.962Z,3.07
2019-01-29T04:57:07.879Z,4.10
2019-01-29T04:59:39.052Z,3.90
2019-01-29T05:02:09.546Z,3.70
2019-01-29T05:04:40.081Z,3.00
2019-01-29T05:07:10.911Z,3.80
2019-01-29T05:09:42.055Z,3.50
2019-01-29T05:12:12.974Z,3.23
2019-01-29T05:14:43.915Z,4.00
2019-01-29T05:17:15.067Z,3.73
2019-01-29T05:19:46.024Z,3.63
2019-01-29T05:22:16.973Z,3.30
2019-01-29T05:24:48.151Z,3.63
2019-01-29T05:27:19.595Z,3.03
2019-01-29T05:29:51.010Z,3.50
2019-01-29T05:32:22.126Z,3.07
2019-01-29T05:34:53.110Z,3.40
2019-01-29T05:37:24.022Z,3.27
2019-01-29T05:39:55.198Z,3.67
2019-01-29T05:42:26.092Z,2.97
2019-01-29T05:44:57.246Z,3.13
2019-01-29T05:47:28.173Z,4.10
2019-01-29T05:49:59.171Z,4.40
2019-01-29T05:52:30.155Z,3.03
2019-01-29T05:55:01.153Z,3.70
2019-01-29T05:57:32.272Z,3.23
2019-01-29T06:00:03.386Z,3.80
2019-01-29T06:02:34.289Z,4.47
2019-01-29T06:05:06.706Z,3.87
2019-01-29T06:07:37.132Z,4.00
2019-01-29T06:10:10.703Z,5.17
2019-01-29T06:12:42.193Z,5.20
2019-01-29T06:15:16.731Z,4.33
2019-01-29T06:17:49.273Z,4.77
2019-01-29T06:20:22.232Z,4.90
2019-01-29T06:22:54.305Z,5.43
2019-01-29T06:25:25.549Z,4.90
2019-01-29T06:27:56.347Z,4.43
2019-01-29T06:30:27.630Z,5.10
2019-01-29T06:32:58.387Z,5.70
2019-01-29T06:35:29.303Z,5.40
2019-01-29T06:38:01.879Z,5.17
2019-01-29T06:40:34.293Z,5.77
2019-01-29T06:43:07.495Z,5.60
2019-01-29T06:45:38.417Z,5.70
2019-01-29T06:48:09.449Z,5.80
2019-01-29T06:50:40.500Z,5.57
2019-01-29T06:53:11.485Z,4.93
2019-01-29T06:55:42.435Z,5.07
2019-01-29T06:58:13.565Z,5.73
2019-01-29T07:00:44.633Z,5.43
2019-01-29T07:03:15.611Z,5.20
2019-01-29T07:05:46.464Z,5.53
2019-01-29T07:08:17.171Z,4.67
2019-01-29T07:10:48.556Z,4.50
2019-01-29T07:13:20.558Z,5.10
2019-01-29T07:16:12.530Z,4.87
2019-01-29T07:18:46.559Z,4.63
2019-01-29T07:21:16.973Z,4.90
2019-01-29T07:23:47.646Z,4.70
2019-01-29T07:26:18.516Z,4.37
2019-01-29T07:28:49.554Z,5.60
2019-01-29T07:31:20.547Z,4.77
2019-01-29T07:33:51.488Z,5.00
2019-01-29T07:36:22.629Z,5.30
2019-01-29T07:38:53.403Z,4.80
2019-01-29T07:41:23.765Z,5.57
2019-01-29T07:43:54.621Z,5.40
2019-01-29T07:46:26.020Z,5.63
2019-01-29T07:48:56.730Z,4.50
2019-01-29T07:51:27.974Z,5.40
2019-01-29T07:53:59.289Z,5.00
2019-01-29T07:56:29.875Z,4.70
2019-01-29T07:59:00.733Z,4.87
2019-01-29T08:01:31.570Z,5.10
2019-01-29T08:04:02.651Z,4.80
2019-01-29T08:06:33.488Z,4.70
2019-01-29T08:09:05.740Z,4.70
2019-01-29T08:11:38.862Z,5.43
2019-01-29T08:14:09.828Z,4.57
2019-01-29T08:16:40.214Z,4.73
2019-01-29T08:19:10.864Z,5.33
2019-01-29T08:21:41.940Z,5.13
2019-01-29T08:24:14.603Z,4.83
2019-01-29T08:26:46.947Z,4.00
2019-01-29T08:29:17.320Z,4.70
2019-01-29T08:31:48.829Z,4.20
2019-01-29T08:34:20.997Z,4.00
2019-01-29T08:36:53.984Z,4.50
2019-01-29T08:39:27.015Z,4.70
2019-01-29T08:41:58.966Z,3.97
2019-01-29T08:44:29.949Z,4.70
2019-01-29T08:47:00.918Z,4.80
2019-01-29T08:49:32.099Z,4.20
2019-01-29T08:52:02.900Z,3.63
2019-01-29T08:54:33.920Z,4.27
2019-01-29T08:57:06.609Z,4.50
2019-01-29T08:59:38.723Z,4.47
2019-01-29T09:02:09.104Z,3.60
2019-01-29T09:04:45.097Z,4.77
2019-01-29T09:07:17.271Z,4.37
2019-01-29T09:09:49.063Z,4.17
2019-01-29T09:12:21.042Z,4.57
2019-01-29T09:14:53.053Z,4.67
2019-01-29T09:17:24.021Z,3.87
2019-01-29T09:19:56.015Z,3.70
2019-01-29T09:22:28.130Z,3.70
2019-01-29T09:25:01.077Z,3.63
2019-01-29T09:27:34.129Z,4.40
2019-01-29T09:30:06.836Z,4.30
2019-01-29T09:32:39.097Z,4.30
2019-01-29T09:35:10.327Z,4.70
2019-01-29T09:37:41.207Z,4.57
2019-01-29T09:40:14.834Z,4.13
2019-01-29T09:42:46.209Z,3.13
2019-01-29T09:45:18.261Z,3.60
2019-01-29T09:47:51.280Z,4.17
2019-01-29T09:50:24.177Z,3.03
2019-01-29T09:52:55.399Z,3.57
2019-01-29T09:55:29.558Z,3.27
2019-01-29T09:58:01.363Z,3.43
2019-01-29T10:00:34.391Z,3.23
2019-01-29T10:03:06.461Z,2.73
2019-01-29T10:05:37.435Z,3.87
2019-01-29T10:08:08.429Z,3.07
2019-01-29T10:10:39.379Z,3.67
2019-01-29T10:13:10.310Z,3.83
2019-01-29T10:15:41.276Z,3.63
2019-01-29T10:18:12.405Z,3.20
2019-01-29T10:20:43.319Z,3.43
2019-01-29T10:23:14.400Z,3.70
2019-01-29T10:25:45.476Z,3.50
2019-01-29T10:28:17.353Z,2.90
2019-01-29T10:30:49.370Z,2.70
2019-01-29T10:33:20.486Z,3.67
2019-01-29T10:35:51.463Z,3.77
2019-01-29T10:38:23.412Z,3.30
2019-01-29T10:40:56.417Z,3.03
2019-01-29T10:43:27.438Z,3.13
2019-01-29T10:45:58.619Z,3.00
2019-01-29T10:48:29.490Z,3.40
2019-01-29T10:51:00.543Z,3.00
2019-01-29T10:53:33.595Z,2.83
2019-01-29T10:56:04.502Z,2.90
2019-01-29T10:58:38.734Z,3.67
2019-01-29T11:01:09.701Z,3.00
2019-01-29T11:03:40.712Z,2.50
2019-01-29T11:06:11.516Z,2.90
2019-01-29T11:08:42.578Z,3.43
2019-01-29T11:11:13.484Z,2.40
2019-01-29T11:13:44.511Z,2.80
2019-01-29T11:16:15.468Z,2.80
2019-01-29T11:18:46.561Z,2.50
2019-01-29T11:21:17.615Z,2.60
2019-01-29T11:23:48.367Z,2.77
2019-01-29T11:26:19.237Z,2.33
2019-01-29T11:28:49.734Z,3.30
2019-01-29T11:31:20.715Z,7.23
2019-01-29T11:33:51.747Z,3.70
2019-01-29T11:36:23.041Z,5.40
2019-01-29T11:38:53.639Z,3.40
2019-01-29T11:41:24.822Z,3.87
2019-01-29T11:43:55.857Z,3.80
2019-01-29T11:46:26.711Z,3.40
2019-01-29T11:49:02.702Z,4.50
2019-01-29T11:51:48.286Z,4.37
2019-01-29T11:54:20.859Z,3.80
2019-01-29T11:56:51.811Z,3.73
2019-01-29T11:59:23.793Z,4.30
2019-01-29T12:01:55.779Z,4.10
2019-01-29T12:04:27.843Z,3.90
2019-01-29T12:07:00.861Z,4.00
2019-01-29T12:09:32.033Z,3.40
2019-01-29T12:12:02.952Z,3.83
2019-01-29T12:14:35.853Z,3.83
2019-01-29T12:17:07.814Z,3.60
2019-01-29T12:19:38.959Z,2.90
2019-01-29T12:22:10.229Z,3.80
2019-01-29T12:24:40.924Z,3.30
2019-01-29T12:27:11.909Z,4.00
2019-01-29T12:29:42.959Z,3.33
2019-01-29T12:32:13.893Z,3.00
2019-01-29T12:34:44.719Z,3.50
2019-01-29T12:37:25.368Z,2.80
2019-01-29T12:39:59.501Z,3.60
2019-01-29T12:42:30.016Z,3.70
2019-01-29T12:45:03.190Z,4.03
2019-01-29T12:47:34.014Z,6.60
2019-01-29T12:50:08.415Z,4.60
2019-01-29T12:52:57.495Z,4.30
2019-01-29T12:55:29.181Z,3.63
2019-01-29T12:58:00.158Z,4.90
2019-01-29T13:00:36.138Z,8.87
2019-01-29T13:03:11.354Z,10.50
2019-01-29T13:05:41.804Z,3.67
2019-01-29T13:08:12.321Z,3.37
2019-01-29T13:10:43.224Z,3.77
2019-01-29T13:13:14.262Z,3.20
2019-01-29T13:15:45.067Z,3.30
2019-01-29T13:18:16.277Z,3.40
2019-01-29T13:20:47.248Z,4.00
2019-01-29T13:23:17.622Z,3.27
2019-01-29T13:25:49.243Z,3.63
2019-01-29T13:28:20.323Z,6.10
2019-01-29T13:30:51.185Z,4.20
2019-01-29T13:33:22.161Z,3.70
2019-01-29T13:35:53.199Z,3.70
2019-01-29T13:38:24.075Z,3.50
2019-01-29T13:40:55.119Z,3.30
2019-01-29T13:43:26.218Z,4.37
2019-01-29T13:45:57.290Z,3.67
2019-01-29T13:48:28.251Z,3.70
2019-01-29T13:51:00.887Z,3.60
2019-01-29T13:53:33.399Z,3.33
2019-01-29T13:56:04.368Z,3.90
2019-01-29T13:58:35.357Z,3.20
2019-01-29T14:01:06.707Z,3.57
2019-01-29T14:03:37.394Z,3.80
2019-01-29T14:06:11.407Z,3.70
2019-01-29T14:08:42.441Z,3.47
2019-01-29T14:11:13.462Z,3.53
2019-01-29T14:13:44.524Z,3.30
2019-01-29T14:16:15.420Z,3.57
2019-01-29T14:18:46.567Z,3.93
2019-01-29T14:21:17.550Z,4.07
2019-01-29T14:23:48.518Z,4.00
2019-01-29T14:26:21.535Z,4.13
2019-01-29T14:28:54.559Z,4.40
2019-01-29T14:31:27.500Z,3.97
2019-01-29T14:34:02.157Z,4.13
2019-01-29T14:36:34.598Z,4.23
2019-01-29T14:39:53.811Z,3.53
2019-01-29T14:42:24.488Z,4.87
2019-01-29T14:44:57.195Z,4.30
2019-01-29T14:47:29.447Z,4.17
2019-01-29T14:50:01.716Z,3.97
2019-01-29T14:52:34.633Z,4.60
2019-01-29T14:55:06.878Z,4.70
2019-01-29T14:57:41.103Z,4.27
2019-01-29T15:00:19.969Z,4.20
2019-01-29T15:02:51.709Z,4.73
2019-01-29T15:05:24.655Z,5.27
2019-01-29T15:07:55.689Z,4.83
2019-01-29T15:10:27.844Z,4.93
2019-01-29T15:12:58.740Z,4.50
2019-01-29T15:15:33.389Z,6.07
2019-01-29T15:18:13.530Z,6.60
2019-01-29T15:20:44.891Z,5.37
2019-01-29T15:23:16.833Z,6.00
2019-01-29T15:25:48.025Z,4.83
2019-01-29T15:28:18.347Z,5.60
2019-01-29T15:30:49.646Z,5.40
2019-01-29T15:33:20.772Z,5.27
2019-01-29T15:35:51.857Z,4.50
2019-01-29T15:38:24.794Z,4.60
2019-01-29T15:40:55.942Z,6.33
2019-01-29T15:43:26.858Z,5.40
2019-01-29T15:45:59.023Z,5.87
2019-01-29T15:48:29.842Z,5.63
2019-01-29T15:51:01.318Z,6.20
2019-01-29T15:53:32.273Z,5.80
2019-01-29T15:56:02.894Z,7.10
2019-01-29T15:58:33.823Z,5.80
2019-01-29T16:01:04.886Z,5.67
2019-01-29T16:03:36.002Z,7.10
2019-01-29T16:06:06.770Z,6.37
2019-01-29T16:08:37.942Z,7.00
2019-01-29T16:11:10.240Z,6.87
2019-01-29T16:13:42.883Z,7.33
2019-01-29T16:16:14.187Z,7.97
2019-01-29T16:18:45.121Z,7.00
2019-01-29T16:21:15.936Z,6.10
2019-01-29T16:23:47.044Z,6.87
2019-01-29T16:26:17.860Z,6.67
2019-01-29T16:28:51.046Z,6.30
2019-01-29T16:31:24.074Z,6.77
2019-01-29T16:33:56.923Z,6.60
2019-01-29T16:36:28.096Z,6.33
2019-01-29T16:39:00.123Z,6.50
2019-01-29T16:41:33.107Z,6.87
2019-01-29T16:44:04.164Z,6.57
2019-01-29T16:46:37.184Z,7.30
2019-01-29T16:49:08.051Z,5.93
2019-01-29T16:51:42.166Z,5.80
2019-01-29T16:54:12.754Z,6.83
2019-01-29T16:56:44.309Z,6.80
2019-01-29T16:59:16.246Z,7.20
2019-01-29T17:01:49.216Z,6.57
2019-01-29T17:04:20.101Z,6.30
2019-01-29T17:06:51.254Z,6.90
2019-01-29T17:09:24.365Z,6.77
2019-01-29T17:11:56.338Z,6.73
2019-01-29T17:14:27.375Z,6.70
2019-01-29T17:16:58.253Z,7.20
2019-01-29T17:19:28.621Z,8.10
2019-01-29T17:22:01.198Z,8.10
2019-01-29T17:24:31.564Z,7.20
2019-01-29T17:27:03.367Z,7.03
2019-01-29T17:29:35.282Z,7.73
2019-01-29T17:32:07.354Z,6.63
2019-01-29T17:34:40.315Z,6.30
2019-01-29T17:37:12.294Z,6.67
2019-01-29T17:39:44.083Z,6.17
2019-01-29T17:42:14.473Z,6.63
2019-01-29T17:44:45.439Z,7.00
2019-01-29T17:47:16.383Z,5.77
2019-01-29T17:49:47.669Z,6.70
2019-01-29T17:52:18.276Z,6.60
2019-01-29T17:54:49.688Z,7.00
2019-01-29T17:57:20.424Z,6.90
2019-01-29T17:59:51.507Z,6.50
2019-01-29T18:02:24.158Z,6.60
2019-01-29T18:04:56.588Z,7.47
2019-01-29T18:07:27.545Z,7.27
2019-01-29T18:09:58.422Z,8.17
2019-01-29T18:12:29.563Z,10.03
2019-01-29T18:15:00.563Z,9.67
2019-01-29T18:17:33.224Z,7.37
2019-01-29T18:20:05.920Z,9.10
2019-01-29T18:22:36.569Z,8.57
2019-01-29T18:25:08.004Z,7.10
2019-01-29T18:27:38.619Z,7.00
2019-01-29T18:30:13.053Z,7.60
2019-01-29T18:32:43.800Z,7.43
2019-01-29T18:35:14.778Z,7.67
2019-01-29T18:37:47.627Z,8.00
2019-01-29T18:40:23.500Z,7.33
2019-01-29T18:42:55.738Z,9.47
2019-01-29T18:45:26.927Z,8.27
2019-01-29T18:47:57.725Z,8.17
2019-01-29T18:50:29.061Z,9.00
2019-01-29T18:52:59.701Z,8.30
2019-01-29T18:55:30.578Z,8.30
2019-01-29T18:58:11.200Z,9.60
2019-01-29T19:00:35.812Z,8.13
2019-01-29T19:03:06.857Z,8.50
2019-01-29T19:05:37.764Z,7.47
2019-01-29T19:08:08.776Z,8.30
2019-01-29T19:10:40.172Z,9.00
2019-01-29T19:13:12.908Z,8.80
2019-01-29T19:15:43.802Z,8.40
2019-01-29T19:18:14.843Z,8.57
2019-01-29T19:20:45.705Z,9.13
2019-01-29T19:23:16.881Z,9.63
2019-01-29T19:25:47.853Z,10.70
2019-01-29T19:28:22.053Z,9.20
2019-01-29T19:30:53.024Z,9.60
2019-01-29T19:33:24.815Z,9.67
2019-01-29T19:35:57.887Z,9.37
2019-01-29T19:38:28.815Z,10.00
2019-01-29T19:40:59.742Z,11.07
2019-01-29T19:43:30.581Z,11.60
2019-01-29T19:46:00.976Z,11.00
2019-01-29T19:48:32.475Z,10.80
2019-01-29T19:51:02.878Z,9.83
2019-01-29T19:53:34.338Z,10.17
2019-01-29T19:56:05.190Z,10.37
2019-01-29T19:58:36.235Z,11.40
2019-01-29T20:01:07.111Z,11.80
2019-01-29T20:03:38.134Z,11.13
2019-01-29T20:06:08.794Z,11.70
2019-01-29T20:08:39.635Z,13.53
2019-01-29T20:11:10.608Z,13.43
2019-01-29T20:13:42.150Z,13.57
2019-01-29T20:16:12.526Z,14.27
2019-01-29T20:18:43.138Z,12.87
2019-01-29T20:21:14.346Z,12.43
2019-01-29T20:23:45.446Z,12.43
2019-01-29T20:26:16.106Z,12.93
2019-01-29T20:28:49.540Z,13.10
2019-01-29T20:31:22.057Z,14.60
2019-01-29T20:33:55.196Z,15.05
2019-01-29T20:36:26.102Z,14.73
2019-01-29T20:38:57.149Z,17.90
2019-01-29T20:41:28.066Z,17.27
2019-01-29T20:43:59.136Z,17.12
2019-01-29T20:46:29.611Z,15.83
2019-01-29T20:49:02.475Z,16.02
2019-01-29T20:51:33.253Z,15.28
2019-01-29T20:54:06.289Z,17.00
2019-01-29T20:56:36.856Z,19.15
2019-01-29T20:59:07.429Z,16.93
2019-01-29T21:01:39.913Z,17.80
2019-01-29T21:04:12.276Z,17.23
2019-01-29T21:06:45.201Z,15.63
2019-01-29T21:09:16.666Z,15.40
2019-01-29T21:11:48.447Z,16.95
2019-01-29T21:14:18.821Z,17.77
2019-01-29T21:16:50.267Z,17.02
2019-01-29T21:19:21.469Z,16.95
2019-01-29T21:21:51.916Z,20.80
2019-01-29T21:24:23.884Z,16.62
2019-01-29T21:26:54.449Z,20.75
2019-01-29T21:29:25.898Z,19.17
2019-01-29T21:31:56.561Z,17.92
2019-01-29T21:34:27.719Z,17.07
2019-01-29T21:36:58.415Z,17.92
2019-01-29T21:39:29.501Z,17.35
2019-01-29T21:42:00.457Z,16.27
2019-01-29T21:44:31.364Z,14.23
2019-01-29T21:47:02.332Z,14.85
2019-01-29T21:49:33.326Z,14.75
2019-01-29T21:52:04.332Z,14.55
2019-01-29T21:54:35.161Z,14.60
2019-01-29T21:57:06.149Z,14.87
2019-01-29T21:59:37.111Z,14.90
2019-01-29T22:02:07.649Z,13.70
2019-01-29T22:04:38.506Z,15.30
2019-01-29T22:07:10.539Z,15.58
2019-01-29T22:09:42.540Z,14.00
2019-01-29T22:12:14.612Z,14.35
2019-01-29T22:14:45.561Z,14.68
2019-01-29T22:17:16.510Z,15.58
2019-01-29T22:19:47.596Z,13.70
2019-01-29T22:22:18.262Z,15.25
2019-01-29T22:24:49.595Z,14.87
2019-01-29T22:27:21.590Z,14.20
2019-01-29T22:29:54.567Z,13.93
2019-01-29T22:32:25.491Z,15.40
2019-01-29T22:34:58.636Z,16.25
2019-01-29T22:37:30.658Z,14.43
2019-01-29T22:40:01.637Z,15.70
2019-01-29T22:42:33.823Z,14.50
2019-01-29T22:45:08.291Z,13.98
2019-01-29T22:47:40.802Z,15.43
2019-01-29T22:50:15.000Z,14.33
2019-01-29T22:52:45.807Z,13.63
2019-01-29T22:55:16.806Z,11.93
2019-01-29T22:57:49.781Z,14.80
2019-01-29T23:00:48.851Z,13.28
2019-01-29T23:03:21.396Z,14.53
2019-01-29T23:06:13.113Z,15.55
2019-01-29T23:08:45.721Z,14.20
2019-01-29T23:11:16.846Z,13.57
2019-01-29T23:13:47.881Z,14.43
2019-01-29T23:16:18.478Z,13.67
2019-01-29T23:18:50.025Z,14.17
2019-01-29T23:21:21.816Z,13.87
2019-01-29T23:23:54.728Z,11.37
2019-01-29T23:26:25.555Z,10.10
2019-01-29T23:28:56.653Z,9.97
2019-01-29T23:31:27.794Z,9.17
2019-01-29T23:33:58.647Z,10.40
2019-01-29T23:36:29.392Z,10.53
2019-01-29T23:38:59.956Z,11.10
2019-01-29T23:41:30.898Z,11.07
2019-01-29T23:44:02.375Z,10.67
2019-01-29T23:46:33.392Z,12.10
2019-01-29T23:49:04.304Z,12.30
2019-01-29T23:51:34.931Z,11.60
2019-01-29T23:54:06.277Z,11.17
2019-01-29T23:56:37.036Z,9.43
2019-01-29T23:59:08.262Z,9.60
