createdAt,value
2018-06-19T00:00:30.041Z,5.50
2018-06-19T00:02:58.329Z,5.37
2018-06-19T00:05:29.751Z,4.30
2018-06-19T00:07:58.939Z,4.57
2018-06-19T00:10:27.170Z,4.97
2018-06-19T00:12:55.805Z,5.30
2018-06-19T00:15:24.395Z,4.90
2018-06-19T00:17:57.018Z,5.07
2018-06-19T00:20:25.243Z,4.70
2018-06-19T00:22:53.445Z,5.00
2018-06-19T00:25:21.655Z,5.13
2018-06-19T00:27:49.846Z,4.60
2018-06-19T00:30:18.070Z,4.80
2018-06-19T00:32:46.270Z,5.20
2018-06-19T00:35:14.476Z,4.80
2018-06-19T00:37:42.671Z,4.93
2018-06-19T00:40:10.867Z,4.50
2018-06-19T00:42:39.072Z,5.03
2018-06-19T00:45:07.312Z,4.93
2018-06-19T00:47:35.511Z,4.90
2018-06-19T00:50:03.727Z,5.20
2018-06-19T00:52:31.970Z,5.17
2018-06-19T00:55:00.163Z,4.33
2018-06-19T00:57:28.358Z,4.13
2018-06-19T00:59:56.560Z,4.37
2018-06-19T01:02:24.759Z,4.70
2018-06-19T01:04:52.935Z,4.57
2018-06-19T01:07:21.143Z,4.63
2018-06-19T01:09:49.342Z,4.50
2018-06-19T01:12:17.539Z,4.57
2018-06-19T01:14:45.726Z,4.57
2018-06-19T01:17:13.945Z,4.70
2018-06-19T01:19:42.137Z,4.43
2018-06-19T01:22:10.339Z,5.33
2018-06-19T01:24:38.530Z,4.30
2018-06-19T01:27:06.736Z,4.80
2018-06-19T01:29:34.950Z,4.50
2018-06-19T01:32:03.147Z,4.30
2018-06-19T01:34:31.354Z,4.63
2018-06-19T01:36:59.566Z,4.20
2018-06-19T01:39:27.767Z,4.40
2018-06-19T01:41:55.962Z,4.23
2018-06-19T01:44:24.167Z,4.33
2018-06-19T01:46:52.386Z,4.63
2018-06-19T01:49:20.587Z,4.47
2018-06-19T01:51:48.775Z,4.83
2018-06-19T01:54:16.972Z,4.73
2018-06-19T01:56:45.164Z,3.73
2018-06-19T01:59:13.360Z,5.13
2018-06-19T02:01:41.557Z,4.77
2018-06-19T02:04:09.751Z,3.93
2018-06-19T02:06:37.938Z,4.67
2018-06-19T02:09:07.779Z,4.50
2018-06-19T02:11:35.972Z,4.77
2018-06-19T02:14:04.172Z,5.07
2018-06-19T02:16:32.364Z,4.47
2018-06-19T02:19:00.567Z,4.70
2018-06-19T02:21:28.770Z,4.17
2018-06-19T02:23:56.972Z,4.33
2018-06-19T02:26:25.160Z,4.53
2018-06-19T02:28:53.429Z,4.30
2018-06-19T02:31:21.627Z,4.37
2018-06-19T02:33:49.826Z,4.67
2018-06-19T02:36:18.024Z,4.57
2018-06-19T02:38:46.244Z,4.37
2018-06-19T02:41:14.478Z,4.20
2018-06-19T02:43:42.674Z,4.23
2018-06-19T02:46:10.875Z,4.17
2018-06-19T02:48:39.075Z,4.20
2018-06-19T02:51:07.271Z,4.83
2018-06-19T02:53:35.475Z,4.70
2018-06-19T02:56:03.669Z,4.30
2018-06-19T02:58:31.855Z,4.40
2018-06-19T03:01:00.071Z,4.73
2018-06-19T03:03:28.256Z,4.70
2018-06-19T03:05:56.456Z,4.17
2018-06-19T03:08:24.643Z,4.07
2018-06-19T03:10:52.839Z,4.13
2018-06-19T03:13:21.031Z,4.03
2018-06-19T03:15:49.231Z,5.03
2018-06-19T03:18:17.489Z,4.57
2018-06-19T03:20:45.684Z,4.70
2018-06-19T03:23:13.875Z,4.90
2018-06-19T03:25:42.079Z,4.47
2018-06-19T03:28:10.263Z,3.97
2018-06-19T03:30:38.459Z,4.77
2018-06-19T03:33:06.654Z,4.43
2018-06-19T03:35:34.889Z,4.30
2018-06-19T03:38:03.058Z,4.40
2018-06-19T03:40:31.262Z,4.40
2018-06-19T03:42:59.450Z,4.20
2018-06-19T03:45:27.654Z,3.67
2018-06-19T03:47:55.848Z,4.30
2018-06-19T03:50:24.052Z,4.50
2018-06-19T03:52:52.235Z,4.57
2018-06-19T03:55:20.438Z,4.20
2018-06-19T03:57:48.632Z,4.80
2018-06-19T04:00:16.840Z,4.20
2018-06-19T04:02:44.791Z,3.93
2018-06-19T04:05:13.020Z,4.20
2018-06-19T04:07:41.216Z,4.07
2018-06-19T04:10:09.424Z,4.77
2018-06-19T04:12:37.636Z,4.10
2018-06-19T04:15:05.851Z,4.80
2018-06-19T04:17:34.067Z,4.10
2018-06-19T04:20:02.271Z,4.23
2018-06-19T04:22:30.481Z,4.40
2018-06-19T04:24:59.300Z,4.73
2018-06-19T04:27:28.199Z,4.57
2018-06-19T04:29:56.471Z,3.87
2018-06-19T04:32:26.316Z,4.83
2018-06-19T04:34:54.626Z,4.67
2018-06-19T04:37:22.873Z,4.63
2018-06-19T04:39:51.081Z,4.40
2018-06-19T04:42:24.744Z,4.80
2018-06-19T04:44:54.300Z,5.07
2018-06-19T04:47:23.468Z,4.43
2018-06-19T04:49:57.933Z,4.33
2018-06-19T04:52:26.349Z,4.37
2018-06-19T04:54:54.605Z,3.90
2018-06-19T04:57:22.959Z,4.57
2018-06-19T04:59:51.172Z,3.97
2018-06-19T05:02:19.406Z,4.33
2018-06-19T05:04:47.616Z,4.93
2018-06-19T05:07:17.044Z,4.80
2018-06-19T05:09:45.263Z,4.27
2018-06-19T05:12:13.483Z,4.17
2018-06-19T05:14:41.804Z,4.43
2018-06-19T05:17:10.163Z,4.67
2018-06-19T05:19:38.452Z,4.53
2018-06-19T05:22:06.789Z,4.90
2018-06-19T05:24:35.073Z,4.73
2018-06-19T05:27:03.515Z,5.13
2018-06-19T05:29:32.653Z,4.67
2018-06-19T05:32:01.000Z,4.33
2018-06-19T05:34:29.361Z,3.90
2018-06-19T05:36:57.821Z,4.07
2018-06-19T05:39:26.273Z,4.90
2018-06-19T05:41:54.692Z,4.30
2018-06-19T05:44:23.064Z,4.80
2018-06-19T05:46:51.353Z,5.00
2018-06-19T05:49:19.727Z,5.27
2018-06-19T05:51:48.056Z,5.30
2018-06-19T05:54:16.427Z,5.00
2018-06-19T05:56:44.707Z,4.57
2018-06-19T05:59:13.065Z,4.53
2018-06-19T06:01:41.397Z,4.73
2018-06-19T06:04:09.719Z,5.30
2018-06-19T06:06:38.047Z,5.43
2018-06-19T06:09:08.382Z,5.00
2018-06-19T06:11:36.724Z,5.00
2018-06-19T06:14:05.124Z,5.60
2018-06-19T06:16:33.486Z,4.80
2018-06-19T06:19:01.797Z,4.83
2018-06-19T06:21:30.140Z,5.30
2018-06-19T06:23:58.465Z,5.43
2018-06-19T06:26:26.788Z,5.33
2018-06-19T06:28:55.120Z,4.80
2018-06-19T06:31:23.479Z,5.30
2018-06-19T06:33:52.016Z,5.60
2018-06-19T06:36:20.330Z,5.80
2018-06-19T06:38:48.720Z,4.90
2018-06-19T06:41:17.060Z,4.90
2018-06-19T06:43:45.383Z,5.40
2018-06-19T06:46:13.708Z,4.80
2018-06-19T06:48:42.095Z,5.60
2018-06-19T06:51:10.408Z,4.90
2018-06-19T06:53:38.765Z,5.23
2018-06-19T06:56:07.130Z,6.00
2018-06-19T06:58:35.448Z,4.50
2018-06-19T07:01:03.783Z,5.57
2018-06-19T07:03:32.145Z,5.37
2018-06-19T07:06:00.521Z,5.00
2018-06-19T07:08:28.876Z,6.07
2018-06-19T07:10:57.248Z,5.10
2018-06-19T07:13:25.611Z,6.40
2018-06-19T07:15:53.988Z,5.67
2018-06-19T07:18:22.284Z,5.87
2018-06-19T07:20:50.646Z,4.90
2018-06-19T07:23:19.000Z,4.83
2018-06-19T07:25:47.346Z,5.90
2018-06-19T07:28:15.716Z,5.30
2018-06-19T07:30:44.179Z,4.70
2018-06-19T07:33:12.553Z,5.47
2018-06-19T07:35:40.903Z,5.27
2018-06-19T07:38:09.395Z,4.90
2018-06-19T07:40:37.718Z,4.37
2018-06-19T07:43:06.074Z,5.00
2018-06-19T07:45:34.888Z,4.60
2018-06-19T07:48:03.251Z,4.20
2018-06-19T07:50:32.031Z,3.80
2018-06-19T07:53:00.388Z,4.77
2018-06-19T07:55:28.767Z,4.07
2018-06-19T07:57:57.145Z,4.27
2018-06-19T08:00:25.544Z,4.20
2018-06-19T08:02:53.904Z,3.90
2018-06-19T08:05:22.305Z,4.47
2018-06-19T08:07:50.646Z,4.30
2018-06-19T08:10:19.037Z,3.80
2018-06-19T08:12:48.069Z,3.97
2018-06-19T08:15:16.661Z,3.77
2018-06-19T08:17:45.095Z,3.53
2018-06-19T08:20:13.435Z,3.50
2018-06-19T08:22:41.998Z,3.83
2018-06-19T08:25:10.334Z,3.50
2018-06-19T08:27:38.718Z,3.73
2018-06-19T08:30:07.132Z,3.80
2018-06-19T08:32:35.194Z,3.30
2018-06-19T08:35:03.630Z,2.27
2018-06-19T08:37:31.989Z,2.50
2018-06-19T08:40:00.394Z,2.30
2018-06-19T08:42:28.792Z,2.57
2018-06-19T08:44:57.144Z,3.10
2018-06-19T08:47:25.493Z,3.00
2018-06-19T08:49:53.812Z,3.20
2018-06-19T08:52:22.233Z,2.80
2018-06-19T08:54:50.634Z,2.47
2018-06-19T08:57:19.055Z,2.83
2018-06-19T08:59:47.403Z,2.20
2018-06-19T09:02:15.788Z,2.50
2018-06-19T09:04:44.152Z,2.73
2018-06-19T09:07:12.536Z,2.20
2018-06-19T09:09:41.021Z,2.40
2018-06-19T09:12:09.395Z,3.00
2018-06-19T09:14:37.848Z,3.07
2018-06-19T09:17:06.263Z,3.07
2018-06-19T09:19:34.700Z,2.83
2018-06-19T09:22:03.142Z,2.40
2018-06-19T09:24:31.559Z,2.80
2018-06-19T09:27:00.005Z,2.70
2018-06-19T09:29:28.449Z,2.60
2018-06-19T09:31:56.891Z,2.53
2018-06-19T09:34:25.412Z,2.53
2018-06-19T09:36:53.946Z,3.20
2018-06-19T09:39:22.404Z,2.70
2018-06-19T09:41:50.932Z,2.73
2018-06-19T09:44:19.356Z,2.80
2018-06-19T09:46:47.837Z,3.07
2018-06-19T09:49:16.280Z,3.00
2018-06-19T09:51:44.896Z,3.50
2018-06-19T09:54:13.312Z,2.83
2018-06-19T09:56:41.846Z,3.00
2018-06-19T09:59:10.243Z,2.93
2018-06-19T10:01:38.712Z,2.87
2018-06-19T10:04:07.278Z,2.87
2018-06-19T10:06:35.758Z,2.70
2018-06-19T10:09:06.366Z,2.70
2018-06-19T10:11:34.735Z,2.50
2018-06-19T10:14:03.328Z,3.00
2018-06-19T10:16:31.797Z,3.50
2018-06-19T10:19:00.230Z,2.97
2018-06-19T10:21:28.649Z,3.20
2018-06-19T10:23:57.132Z,2.93
2018-06-19T10:26:25.538Z,3.40
2018-06-19T10:28:53.926Z,3.40
2018-06-19T10:31:22.384Z,3.50
2018-06-19T10:33:50.811Z,3.33
2018-06-19T10:36:19.260Z,3.13
2018-06-19T10:38:47.800Z,3.20
2018-06-19T10:41:16.243Z,3.10
2018-06-19T10:43:44.729Z,3.10
2018-06-19T10:46:13.145Z,2.93
2018-06-19T10:48:41.637Z,3.23
2018-06-19T10:51:10.132Z,2.80
2018-06-19T10:53:38.597Z,2.97
2018-06-19T10:56:07.150Z,3.30
2018-06-19T10:58:35.677Z,3.33
2018-06-19T11:01:04.184Z,2.80
2018-06-19T11:03:32.651Z,2.97
2018-06-19T11:06:01.107Z,3.23
2018-06-19T11:08:30.284Z,3.27
2018-06-19T11:10:58.736Z,2.97
2018-06-19T11:13:27.324Z,3.33
2018-06-19T11:15:55.622Z,2.90
2018-06-19T11:18:23.928Z,3.37
2018-06-19T11:20:52.780Z,3.13
2018-06-19T11:23:21.008Z,3.07
2018-06-19T11:25:50.002Z,2.70
2018-06-19T11:28:18.352Z,2.90
2018-06-19T11:30:46.610Z,2.60
2018-06-19T11:33:14.839Z,3.20
2018-06-19T11:35:43.051Z,3.37
2018-06-19T11:38:11.001Z,3.93
2018-06-19T11:40:39.397Z,3.40
2018-06-19T11:43:07.610Z,3.00
2018-06-19T11:45:35.929Z,3.20
2018-06-19T11:48:04.400Z,3.70
2018-06-19T11:50:32.711Z,3.30
2018-06-19T11:53:00.907Z,3.47
2018-06-19T11:55:29.903Z,3.30
2018-06-19T11:57:58.187Z,3.23
2018-06-19T12:00:26.571Z,3.10
2018-06-19T12:02:55.259Z,3.33
2018-06-19T12:05:23.530Z,3.97
2018-06-19T12:07:51.810Z,2.97
2018-06-19T12:10:20.101Z,3.80
2018-06-19T12:12:49.911Z,3.17
2018-06-19T12:15:18.587Z,3.53
2018-06-19T12:17:46.838Z,3.23
2018-06-19T12:20:15.066Z,3.63
2018-06-19T12:22:43.295Z,3.80
2018-06-19T12:25:11.536Z,2.90
2018-06-19T12:27:39.806Z,2.90
2018-06-19T12:30:08.011Z,3.70
2018-06-19T12:32:36.265Z,3.20
2018-06-19T12:35:04.499Z,3.17
2018-06-19T12:37:32.718Z,3.70
2018-06-19T12:40:00.929Z,3.20
2018-06-19T12:42:29.184Z,3.23
2018-06-19T12:44:57.392Z,3.30
2018-06-19T12:47:25.615Z,2.63
2018-06-19T12:50:39.958Z,3.20
2018-06-19T12:53:20.242Z,3.00
2018-06-19T12:55:58.066Z,3.17
2018-06-19T12:58:26.306Z,3.13
2018-06-19T13:00:54.754Z,3.37
2018-06-19T13:03:35.620Z,3.20
2018-06-19T13:06:15.290Z,3.00
2018-06-19T13:08:53.709Z,3.20
2018-06-19T13:11:22.025Z,2.87
2018-06-19T13:14:33.316Z,3.57
2018-06-19T13:18:11.506Z,3.23
2018-06-19T13:20:46.132Z,3.33
2018-06-19T13:23:15.222Z,3.17
2018-06-19T13:25:43.508Z,2.70
2018-06-19T13:28:11.883Z,3.00
2018-06-19T13:30:51.527Z,2.77
2018-06-19T13:33:19.743Z,2.60
2018-06-19T13:35:47.947Z,3.17
2018-06-19T13:38:16.182Z,2.80
2018-06-19T13:41:06.787Z,2.80
2018-06-19T13:43:47.473Z,2.40
2018-06-19T13:46:15.680Z,2.93
2018-06-19T13:48:44.076Z,2.80
2018-06-19T13:51:12.753Z,2.70
2018-06-19T13:53:41.762Z,2.70
2018-06-19T13:57:31.410Z,3.07
2018-06-19T14:00:00.973Z,2.57
2018-06-19T14:02:29.286Z,2.87
2018-06-19T14:04:57.718Z,2.80
2018-06-19T14:07:26.756Z,2.43
2018-06-19T14:10:07.486Z,2.90
2018-06-19T14:12:59.119Z,2.60
2018-06-19T14:15:28.500Z,2.70
2018-06-19T14:17:57.058Z,2.90
2018-06-19T14:20:25.310Z,2.60
2018-06-19T14:22:53.717Z,2.63
2018-06-19T14:25:24.448Z,2.83
2018-06-19T14:27:52.711Z,2.80
2018-06-19T14:30:20.962Z,2.43
2018-06-19T14:32:49.392Z,2.60
2018-06-19T14:35:17.974Z,2.27
2018-06-19T14:37:46.683Z,2.70
2018-06-19T14:40:15.351Z,3.20
2018-06-19T14:42:43.572Z,2.70
2018-06-19T14:45:12.219Z,2.90
2018-06-19T14:47:40.699Z,3.00
2018-06-19T14:50:08.907Z,2.20
2018-06-19T14:52:37.247Z,2.50
2018-06-19T14:55:06.075Z,2.60
2018-06-19T14:57:34.327Z,2.40
2018-06-19T15:00:02.635Z,2.90
2018-06-19T15:02:30.938Z,2.60
2018-06-19T15:04:59.155Z,2.40
2018-06-19T15:07:31.462Z,2.73
2018-06-19T15:09:59.705Z,2.37
2018-06-19T15:12:27.947Z,2.90
2018-06-19T15:14:56.185Z,2.40
2018-06-19T15:17:24.421Z,2.40
2018-06-19T15:19:52.624Z,2.87
2018-06-19T15:22:20.867Z,2.30
2018-06-19T15:24:49.099Z,2.53
2018-06-19T15:27:17.298Z,2.17
2018-06-19T15:29:45.897Z,2.60
2018-06-19T15:32:14.106Z,2.23
2018-06-19T15:34:42.806Z,2.03
2018-06-19T15:37:11.140Z,2.20
2018-06-19T15:39:39.495Z,2.20
2018-06-19T15:42:07.868Z,2.03
2018-06-19T15:44:36.238Z,2.23
2018-06-19T15:47:04.489Z,2.30
2018-06-19T15:49:32.690Z,2.43
2018-06-19T15:52:01.065Z,2.50
2018-06-19T15:54:29.263Z,2.97
2018-06-19T15:56:57.488Z,2.87
2018-06-19T15:59:25.747Z,2.20
2018-06-19T16:01:54.125Z,1.83
2018-06-19T16:04:22.329Z,2.50
2018-06-19T16:06:50.661Z,2.50
2018-06-19T16:09:18.963Z,2.30
2018-06-19T16:11:47.542Z,2.30
2018-06-19T16:14:16.067Z,1.83
2018-06-19T16:16:44.487Z,2.43
2018-06-19T16:19:12.783Z,2.20
2018-06-19T16:21:41.098Z,2.40
2018-06-19T16:24:09.402Z,2.37
2018-06-19T16:26:37.837Z,1.87
2018-06-19T16:29:06.147Z,1.97
2018-06-19T16:31:34.556Z,1.70
2018-06-19T16:34:02.844Z,1.70
2018-06-19T16:36:31.247Z,2.43
2018-06-19T16:38:59.659Z,2.33
2018-06-19T16:41:28.907Z,2.17
2018-06-19T16:43:57.258Z,2.30
2018-06-19T16:46:25.601Z,2.20
2018-06-19T16:48:54.043Z,2.50
2018-06-19T16:51:22.613Z,2.07
2018-06-19T16:53:51.024Z,2.43
2018-06-19T16:56:19.324Z,2.87
2018-06-19T16:58:47.865Z,2.20
2018-06-19T17:01:16.342Z,2.07
2018-06-19T17:03:46.903Z,2.07
2018-06-19T17:06:15.232Z,2.27
2018-06-19T17:08:43.771Z,2.27
2018-06-19T17:11:12.468Z,2.50
2018-06-19T17:13:41.067Z,2.60
2018-06-19T17:16:16.381Z,2.20
2018-06-19T17:18:45.206Z,2.20
2018-06-19T17:21:13.952Z,1.87
2018-06-19T17:23:42.504Z,2.47
2018-06-19T17:26:10.994Z,2.00
2018-06-19T17:28:47.322Z,2.10
2018-06-19T17:31:15.666Z,2.13
2018-06-19T17:33:43.931Z,1.90
2018-06-19T17:36:13.248Z,2.17
2018-06-19T17:38:41.918Z,1.90
2018-06-19T17:41:10.438Z,2.10
2018-06-19T17:43:38.949Z,2.00
2018-06-19T17:46:07.393Z,2.10
2018-06-19T17:48:35.718Z,2.10
2018-06-19T17:51:03.979Z,2.30
2018-06-19T17:53:31.982Z,2.20
2018-06-19T17:56:00.223Z,2.87
2018-06-19T17:58:28.447Z,2.67
2018-06-19T18:00:56.679Z,2.40
2018-06-19T18:03:24.632Z,2.50
2018-06-19T18:05:52.967Z,2.47
2018-06-19T18:08:21.940Z,3.00
2018-06-19T18:10:50.297Z,2.73
2018-06-19T18:13:18.693Z,2.40
2018-06-19T18:15:47.000Z,2.20
2018-06-19T18:18:15.286Z,2.50
2018-06-19T18:20:43.607Z,2.40
2018-06-19T18:23:11.848Z,2.60
2018-06-19T18:25:40.070Z,2.40
2018-06-19T18:28:08.470Z,2.60
2018-06-19T18:30:36.664Z,2.50
2018-06-19T18:33:04.868Z,2.50
2018-06-19T18:35:33.088Z,2.97
2018-06-19T18:38:01.286Z,2.90
2018-06-19T18:40:29.563Z,2.87
2018-06-19T18:42:57.760Z,3.33
2018-06-19T18:45:26.063Z,2.57
2018-06-19T18:47:54.388Z,3.17
2018-06-19T18:50:22.592Z,2.90
2018-06-19T18:52:50.818Z,2.77
2018-06-19T18:55:19.109Z,2.40
2018-06-19T18:57:47.334Z,2.50
2018-06-19T19:00:15.595Z,2.80
2018-06-19T19:02:43.807Z,2.53
2018-06-19T19:05:12.022Z,3.23
2018-06-19T19:07:40.263Z,3.40
2018-06-19T19:10:13.921Z,2.90
2018-06-19T19:12:42.198Z,3.13
2018-06-19T19:15:15.879Z,3.10
2018-06-19T19:17:49.654Z,3.00
2018-06-19T19:20:17.893Z,3.13
2018-06-19T19:22:46.387Z,3.07
2018-06-19T19:25:14.996Z,3.00
2018-06-19T19:27:48.593Z,3.70
2018-06-19T19:30:16.830Z,3.00
2018-06-19T19:32:45.047Z,3.37
2018-06-19T19:35:13.283Z,3.20
2018-06-19T19:37:46.840Z,3.10
2018-06-19T19:40:21.824Z,3.47
2018-06-19T19:42:50.057Z,3.33
2018-06-19T19:45:18.313Z,3.20
2018-06-19T19:47:51.946Z,3.03
2018-06-19T19:50:20.129Z,3.10
2018-06-19T19:52:48.355Z,3.00
2018-06-19T19:55:17.118Z,3.50
2018-06-19T19:57:50.952Z,3.30
2018-06-19T20:00:24.576Z,3.40
2018-06-19T20:02:53.195Z,3.50
2018-06-19T20:05:21.594Z,3.40
2018-06-19T20:07:50.022Z,3.40
2018-06-19T20:10:18.482Z,2.60
2018-06-19T20:12:46.907Z,3.10
2018-06-19T20:15:15.298Z,2.57
2018-06-19T20:17:43.742Z,3.23
2018-06-19T20:20:12.192Z,3.40
2018-06-19T20:22:41.067Z,3.00
2018-06-19T20:25:10.175Z,2.93
2018-06-19T20:27:38.688Z,3.30
2018-06-19T20:30:08.074Z,3.20
2018-06-19T20:32:36.542Z,3.10
2018-06-19T20:35:04.969Z,3.27
2018-06-19T20:37:33.320Z,3.40
2018-06-19T20:40:01.664Z,3.43
2018-06-19T20:42:30.087Z,3.40
2018-06-19T20:44:58.812Z,3.60
2018-06-19T20:47:27.256Z,3.50
2018-06-19T20:49:55.717Z,3.30
2018-06-19T20:52:23.819Z,2.83
2018-06-19T20:54:52.221Z,4.00
2018-06-19T20:57:20.572Z,3.40
2018-06-19T20:59:49.412Z,3.20
2018-06-19T21:02:17.756Z,3.33
2018-06-19T21:04:46.129Z,3.30
2018-06-19T21:07:14.512Z,3.07
2018-06-19T21:09:42.860Z,3.50
2018-06-19T21:12:11.191Z,3.03
2018-06-19T21:14:39.537Z,3.60
2018-06-19T21:17:07.891Z,3.73
2018-06-19T21:19:36.216Z,3.43
2018-06-19T21:22:04.576Z,3.60
2018-06-19T21:24:33.002Z,3.83
2018-06-19T21:27:01.294Z,3.27
2018-06-19T21:29:29.625Z,3.33
2018-06-19T21:31:57.959Z,3.20
2018-06-19T21:34:26.272Z,3.50
2018-06-19T21:36:54.580Z,3.70
2018-06-19T21:39:22.858Z,3.90
2018-06-19T21:41:51.216Z,3.50
2018-06-19T21:44:19.647Z,4.40
2018-06-19T21:46:47.951Z,4.07
2018-06-19T21:49:16.254Z,3.80
2018-06-19T21:51:44.628Z,3.93
2018-06-19T21:54:12.960Z,4.13
2018-06-19T21:56:41.265Z,3.50
2018-06-19T21:59:09.663Z,3.77
2018-06-19T22:01:37.968Z,3.40
2018-06-19T22:04:06.241Z,3.70
2018-06-19T22:06:34.549Z,3.57
2018-06-19T22:09:03.114Z,3.80
2018-06-19T22:11:31.144Z,3.80
2018-06-19T22:13:59.510Z,3.80
2018-06-19T22:16:27.823Z,3.50
2018-06-19T22:18:56.174Z,3.60
2018-06-19T22:21:24.471Z,3.50
2018-06-19T22:23:52.892Z,3.80
2018-06-19T22:26:21.279Z,3.87
2018-06-19T22:28:49.673Z,4.13
2018-06-19T22:31:18.027Z,3.80
2018-06-19T22:33:46.384Z,4.30
2018-06-19T22:36:14.744Z,3.73
2018-06-19T22:38:43.088Z,4.03
2018-06-19T22:41:11.395Z,3.80
2018-06-19T22:43:39.749Z,3.93
2018-06-19T22:46:08.073Z,3.93
2018-06-19T22:48:36.498Z,3.83
2018-06-19T22:51:04.873Z,3.67
2018-06-19T22:53:33.211Z,4.00
2018-06-19T22:56:01.586Z,4.03
2018-06-19T22:58:29.872Z,4.27
2018-06-19T23:00:58.210Z,3.73
2018-06-19T23:03:26.504Z,4.23
2018-06-19T23:05:54.795Z,4.27
2018-06-19T23:08:23.164Z,4.47
2018-06-19T23:10:51.522Z,4.53
2018-06-19T23:13:19.803Z,4.63
2018-06-19T23:15:48.099Z,4.30
2018-06-19T23:18:16.405Z,4.37
2018-06-19T23:20:44.429Z,4.03
2018-06-19T23:23:12.775Z,4.23
2018-06-19T23:25:41.097Z,3.90
2018-06-19T23:28:09.460Z,4.00
2018-06-19T23:30:37.825Z,4.00
2018-06-19T23:33:06.288Z,4.50
2018-06-19T23:35:34.692Z,4.07
2018-06-19T23:38:03.073Z,4.63
2018-06-19T23:40:31.441Z,4.33
2018-06-19T23:42:59.921Z,4.13
2018-06-19T23:45:28.327Z,4.27
2018-06-19T23:47:56.753Z,4.40
2018-06-19T23:50:25.196Z,4.50
2018-06-19T23:52:53.600Z,3.77
2018-06-19T23:55:22.068Z,4.60
2018-06-19T23:57:50.437Z,4.40
