createdAt,value
2019-04-27T00:03:41.150Z,100160.47
2019-04-27T00:08:44.323Z,100160.47
2019-04-27T00:13:48.290Z,100154.38
2019-04-27T00:19:03.911Z,100154.38
2019-04-27T00:24:07.977Z,100153.03
2019-04-27T00:29:13.600Z,100153.03
2019-04-27T00:34:17.479Z,100152.67
2019-04-27T00:39:30.415Z,100138.02
2019-04-27T00:44:34.201Z,100131.39
2019-04-27T00:49:37.980Z,100131.39
2019-04-27T00:54:41.855Z,100112.16
2019-04-27T01:00:05.068Z,100119.38
2019-04-27T01:05:15.717Z,100115.14
2019-04-27T01:10:19.551Z,100112.91
2019-04-27T01:15:23.817Z,100126.86
2019-04-27T01:20:28.435Z,100130.55
2019-04-27T01:25:51.263Z,100130.19
2019-04-27T01:30:58.868Z,100131.75
2019-04-27T01:36:04.052Z,100135.58
2019-04-27T01:41:08.961Z,100135.58
2019-04-27T01:46:12.899Z,100137.77
2019-04-27T01:51:16.667Z,100134.23
2019-04-27T01:56:20.524Z,100134.02
2019-04-27T02:01:34.788Z,100129.84
2019-04-27T02:06:38.814Z,100114.12
2019-04-27T02:11:42.601Z,100114.12
2019-04-27T02:16:46.406Z,100120.95
2019-04-27T02:21:51.560Z,100120.95
2019-04-27T02:26:55.522Z,100122.58
2019-04-27T02:32:20.318Z,100129.31
2019-04-27T02:37:24.303Z,100125.77
2019-04-27T02:42:31.188Z,100125.41
2019-04-27T02:47:34.987Z,100131.44
2019-04-27T02:52:44.045Z,100128.74
2019-04-27T02:57:50.064Z,100128.74
2019-04-27T03:03:02.316Z,100137.73
2019-04-27T03:08:05.671Z,100109.72
2019-04-27T03:13:26.153Z,100118.83
2019-04-27T03:18:42.271Z,100118.83
2019-04-27T03:23:46.192Z,100125.52
2019-04-27T03:28:50.449Z,100117.95
2019-04-27T03:33:59.122Z,100118.94
2019-04-27T03:39:00.132Z,100109.38
2019-04-27T03:44:04.066Z,100117.31
2019-04-27T03:49:09.754Z,100119.72
2019-04-27T03:54:22.079Z,100124.11
2019-04-27T03:59:36.478Z,100129.13
2019-04-27T04:04:40.782Z,100137.45
2019-04-27T04:09:44.940Z,100137.45
2019-04-27T04:14:49.398Z,100145.73
2019-04-27T04:19:57.319Z,100145.73
2019-04-27T04:24:59.862Z,100148.08
2019-04-27T04:30:04.571Z,100144.86
2019-04-27T04:35:20.684Z,100144.86
2019-04-27T04:40:31.019Z,100146.31
2019-04-27T04:45:59.981Z,100150.48
2019-04-27T04:51:03.746Z,100148.64
2019-04-27T04:56:09.012Z,100146.31
2019-04-27T05:01:13.091Z,100146.31
2019-04-27T05:06:16.842Z,100148.50
2019-04-27T05:11:20.693Z,100150.20
2019-04-27T05:16:24.470Z,100155.48
2019-04-27T05:21:38.881Z,100147.27
2019-04-27T05:26:42.766Z,100151.30
2019-04-27T05:31:46.566Z,100146.98
2019-04-27T05:36:52.639Z,100146.98
2019-04-27T05:41:56.112Z,100137.06
2019-04-27T05:47:14.634Z,100133.73
2019-04-27T05:52:29.521Z,100133.59
2019-04-27T05:57:33.354Z,100134.33
2019-04-27T06:02:37.176Z,100134.69
2019-04-27T06:07:40.938Z,100134.69
2019-04-27T06:12:59.838Z,100134.69
2019-04-27T06:18:03.634Z,100127.17
2019-04-27T06:23:08.927Z,100130.72
2019-04-27T06:28:12.789Z,100135.39
2019-04-27T06:33:28.042Z,100135.39
2019-04-27T06:38:22.037Z,100134.19
2019-04-27T06:43:25.834Z,100128.02
2019-04-27T06:48:29.714Z,100118.25
2019-04-27T06:53:33.637Z,100123.84
2019-04-27T06:58:40.481Z,100130.79
2019-04-27T07:03:43.081Z,100142.81
2019-04-27T07:08:46.867Z,100142.81
2019-04-27T07:13:50.696Z,100138.27
2019-04-27T07:18:54.499Z,100134.81
2019-04-27T07:23:59.306Z,100135.05
2019-04-27T07:29:03.645Z,100125.75
2019-04-27T07:34:09.346Z,100125.06
2019-04-27T07:39:13.269Z,100125.06
2019-04-27T07:44:23.421Z,100116.99
2019-04-27T07:49:29.023Z,100116.99
2019-04-27T07:54:32.872Z,100119.41
2019-04-27T07:59:36.675Z,100112.47
2019-04-27T08:04:40.435Z,100122.89
2019-04-27T08:09:44.208Z,100122.89
2019-04-27T08:14:49.082Z,100110.84
2019-04-27T08:19:53.153Z,100112.91
2019-04-27T08:24:59.265Z,100112.91
2019-04-27T08:30:22.167Z,100107.53
2019-04-27T08:35:26.049Z,100107.53
2019-04-27T08:40:29.928Z,100104.80
2019-04-27T08:45:34.425Z,100104.80
2019-04-27T08:50:41.854Z,100104.81
2019-04-27T08:55:43.961Z,100104.81
2019-04-27T09:00:49.085Z,100101.72
2019-04-27T09:05:53.028Z,100102.30
2019-04-27T09:11:24.968Z,100100.45
2019-04-27T09:16:36.665Z,100098.36
2019-04-27T09:22:10.342Z,100098.36
2019-04-27T09:27:03.989Z,100090.19
2019-04-27T09:32:08.909Z,100087.32
2019-04-27T09:37:12.863Z,100087.32
2019-04-27T09:42:16.835Z,100085.44
2019-04-27T09:47:20.672Z,100086.01
2019-04-27T09:52:26.954Z,100076.38
2019-04-27T09:57:29.930Z,100073.58
2019-04-27T10:02:33.698Z,100073.30
2019-04-27T10:07:37.524Z,100061.72
2019-04-27T10:12:41.287Z,100058.25
2019-04-27T10:17:45.063Z,100061.06
2019-04-27T10:22:48.964Z,100058.17
2019-04-27T10:27:58.828Z,100058.17
2019-04-27T10:33:02.596Z,100057.22
2019-04-27T10:38:06.390Z,100057.44
2019-04-27T10:43:10.257Z,100062.80
2019-04-27T10:48:14.045Z,100062.80
2019-04-27T10:53:17.860Z,100070.38
2019-04-27T10:58:21.821Z,100049.05
2019-04-27T11:03:43.451Z,100049.05
2019-04-27T11:08:48.348Z,100036.87
2019-04-27T11:13:52.630Z,100036.87
2019-04-27T11:18:58.706Z,100021.24
2019-04-27T11:24:02.039Z,100021.24
2019-04-27T11:29:05.905Z,100015.77
2019-04-27T11:34:09.845Z,100015.77
2019-04-27T11:39:16.225Z,100014.23
2019-04-27T11:44:20.844Z,100004.16
2019-04-27T11:49:25.777Z,100001.56
2019-04-27T11:54:29.658Z,99989.17
2019-04-27T11:59:33.592Z,99983.08
2019-04-27T12:04:37.353Z,99983.08
2019-04-27T12:09:41.181Z,99977.55
2019-04-27T12:14:45.405Z,99977.55
2019-04-27T12:19:49.609Z,99957.92
2019-04-27T12:24:53.393Z,99961.11
2019-04-27T12:30:11.937Z,99954.67
2019-04-27T12:35:16.644Z,99954.67
2019-04-27T12:40:20.558Z,99949.30
2019-04-27T12:45:24.475Z,99965.86
2019-04-27T12:50:28.262Z,99985.77
2019-04-27T12:55:57.068Z,99973.84
2019-04-27T13:01:01.723Z,99973.84
2019-04-27T13:06:05.860Z,99983.77
2019-04-27T13:11:09.632Z,99980.55
2019-04-27T13:16:13.437Z,99969.27
2019-04-27T13:21:18.040Z,99969.27
2019-04-27T13:26:22.714Z,99972.47
2019-04-27T13:31:26.561Z,99971.22
2019-04-27T13:36:33.027Z,99960.41
2019-04-27T13:41:36.051Z,99960.41
2019-04-27T13:46:57.721Z,99947.30
2019-04-27T13:52:10.935Z,99912.81
2019-04-27T13:57:16.418Z,99907.48
2019-04-27T14:02:23.483Z,99899.80
2019-04-27T14:07:26.682Z,99899.80
2019-04-27T14:12:30.665Z,99902.70
2019-04-27T14:17:34.444Z,99886.05
2019-04-27T14:22:38.229Z,99893.97
2019-04-27T14:27:43.613Z,99893.97
2019-04-27T14:32:47.559Z,99879.67
2019-04-27T14:37:51.372Z,99880.53
2019-04-27T14:42:55.164Z,99875.43
2019-04-27T14:47:59.021Z,99875.43
2019-04-27T14:53:04.517Z,99870.25
2019-04-27T14:58:08.834Z,99859.82
2019-04-27T15:03:12.845Z,99844.52
2019-04-27T15:08:16.625Z,99846.82
2019-04-27T15:13:20.393Z,99835.11
2019-04-27T15:18:26.372Z,99831.72
2019-04-27T15:23:31.950Z,99838.80
2019-04-27T15:28:37.405Z,99828.67
2019-04-27T15:33:59.383Z,99828.33
2019-04-27T15:39:07.860Z,99823.48
2019-04-27T15:44:13.703Z,99828.52
2019-04-27T15:49:17.926Z,99828.52
2019-04-27T15:54:22.330Z,99853.23
2019-04-27T15:59:31.045Z,99889.00
2019-04-27T16:04:34.712Z,99886.90
2019-04-27T16:09:38.798Z,99897.22
2019-04-27T16:14:44.160Z,99894.03
2019-04-27T16:19:50.241Z,99894.03
2019-04-27T16:24:54.719Z,99889.78
2019-04-27T16:30:04.807Z,99891.48
2019-04-27T16:35:05.884Z,99909.97
2019-04-27T16:40:10.791Z,99909.97
2019-04-27T16:45:14.737Z,99950.96
2019-04-27T16:50:19.741Z,99953.00
2019-04-27T16:55:28.021Z,99962.70
2019-04-27T17:00:30.319Z,99970.77
2019-04-27T17:05:34.875Z,99961.56
2019-04-27T17:10:39.122Z,99961.56
2019-04-27T17:15:58.899Z,99950.96
2019-04-27T17:21:16.074Z,99958.17
2019-04-27T17:26:20.538Z,99962.25
2019-04-27T17:31:19.776Z,99974.98
2019-04-27T17:36:21.293Z,99974.98
2019-04-27T17:41:25.062Z,99970.75
2019-04-27T17:46:28.829Z,99963.31
2019-04-27T17:51:35.327Z,99969.11
2019-04-27T17:56:48.249Z,99953.42
2019-04-27T18:01:43.660Z,99958.81
2019-04-27T18:06:48.352Z,99956.23
2019-04-27T18:11:54.260Z,99960.36
2019-04-27T18:16:58.394Z,99960.36
2019-04-27T18:22:03.954Z,99981.09
2019-04-27T18:27:23.923Z,99981.09
2019-04-27T18:32:28.732Z,99995.89
2019-04-27T18:37:32.557Z,100002.62
2019-04-27T18:42:36.406Z,100002.62
2019-04-27T18:47:41.843Z,100004.11
2019-04-27T18:52:50.199Z,100006.30
2019-04-27T18:57:54.565Z,100009.48
2019-04-27T19:02:58.590Z,100012.31
2019-04-27T19:08:02.348Z,100012.31
2019-04-27T19:13:06.201Z,100015.01
2019-04-27T19:18:09.982Z,100015.01
2019-04-27T19:23:13.766Z,100003.05
2019-04-27T19:28:43.697Z,100003.05
2019-04-27T19:33:48.149Z,100014.52
2019-04-27T19:38:52.119Z,100014.52
2019-04-27T19:43:55.917Z,100019.44
2019-04-27T19:48:59.703Z,100019.44
2019-04-27T19:54:03.528Z,100013.63
2019-04-27T19:59:12.646Z,100013.63
2019-04-27T20:04:30.737Z,100015.72
2019-04-27T20:09:49.953Z,100026.93
2019-04-27T20:14:56.787Z,100050.08
2019-04-27T20:20:00.748Z,100050.08
2019-04-27T20:25:05.135Z,100048.66
2019-04-27T20:30:11.081Z,100053.41
2019-04-27T20:35:15.126Z,100053.41
2019-04-27T20:40:18.903Z,100054.36
2019-04-27T20:45:22.691Z,100054.36
2019-04-27T20:50:26.479Z,100050.03
2019-04-27T20:55:32.201Z,100055.62
2019-04-27T21:00:35.774Z,100055.62
2019-04-27T21:05:58.533Z,100086.92
2019-04-27T21:11:02.288Z,100094.02
2019-04-27T21:16:06.045Z,100113.23
2019-04-27T21:21:11.404Z,100113.23
2019-04-27T21:26:15.361Z,100116.39
2019-04-27T21:31:20.899Z,100113.09
2019-04-27T21:36:24.642Z,100117.98
2019-04-27T21:41:28.471Z,100117.98
2019-04-27T21:46:34.859Z,100122.37
2019-04-27T21:51:57.739Z,100128.25
2019-04-27T21:57:02.304Z,100133.84
2019-04-27T22:02:07.718Z,100140.43
2019-04-27T22:07:11.637Z,100138.23
2019-04-27T22:12:15.425Z,100138.23
2019-04-27T22:17:19.186Z,100137.59
2019-04-27T22:22:31.363Z,100143.72
2019-04-27T22:27:35.121Z,100135.30
2019-04-27T22:32:41.304Z,100135.30
2019-04-27T22:37:44.929Z,100144.08
2019-04-27T22:43:02.028Z,100155.48
2019-04-27T22:48:05.911Z,100155.48
2019-04-27T22:53:09.843Z,100151.16
2019-04-27T22:58:18.025Z,100167.95
2019-04-27T23:03:28.631Z,100167.95
2019-04-27T23:08:32.470Z,100171.98
2019-04-27T23:13:36.228Z,100177.36
2019-04-27T23:18:41.393Z,100177.36
2019-04-27T23:23:45.248Z,100191.42
2019-04-27T23:28:48.987Z,100191.42
2019-04-27T23:33:53.388Z,100196.70
2019-04-27T23:38:57.223Z,100188.70
2019-04-27T23:44:01.237Z,100186.50
2019-04-27T23:49:05.163Z,100186.50
2019-04-27T23:54:08.953Z,100189.20
2019-04-27T23:59:24.142Z,100189.97
