createdAt,value
2023-04-03T00:01:39.567Z,100328.50
2023-04-03T00:04:08.911Z,100333.27
2023-04-03T00:06:37.662Z,100331.98
2023-04-03T00:09:07.621Z,100339.27
2023-04-03T00:11:37.454Z,100338.13
2023-04-03T00:14:06.274Z,100333.60
2023-04-03T00:16:34.964Z,100335.13
2023-04-03T00:19:03.849Z,100336.77
2023-04-03T00:21:32.799Z,100339.61
2023-04-03T00:24:01.491Z,100333.28
2023-04-03T00:26:30.120Z,100341.91
2023-04-03T00:28:58.731Z,100336.30
2023-04-03T00:31:27.656Z,100340.50
2023-04-03T00:33:56.613Z,100343.42
2023-04-03T00:36:25.386Z,100342.56
2023-04-03T00:38:54.505Z,100346.45
2023-04-03T00:41:23.728Z,100345.99
2023-04-03T00:43:53.620Z,100345.63
2023-04-03T00:46:22.522Z,100356.78
2023-04-03T00:48:51.660Z,100352.94
2023-04-03T00:51:25.678Z,100355.66
2023-04-03T00:54:06.585Z,100354.20
2023-04-03T00:56:37.533Z,100359.42
2023-04-03T00:59:14.075Z,100359.44
2023-04-03T01:01:43.871Z,100358.80
2023-04-03T01:04:38.200Z,100360.09
2023-04-03T01:07:13.152Z,100363.46
2023-04-03T01:09:42.207Z,100368.60
2023-04-03T01:12:40.884Z,100368.77
2023-04-03T01:15:19.062Z,100360.14
2023-04-03T01:17:58.257Z,100364.58
2023-04-03T01:20:52.134Z,100361.17
2023-04-03T01:24:02.489Z,100361.10
2023-04-03T01:26:31.801Z,100370.57
2023-04-03T01:29:01.728Z,100366.52
2023-04-03T01:32:05.290Z,100367.56
2023-04-03T01:34:34.403Z,100368.26
2023-04-03T01:37:03.194Z,100373.20
2023-04-03T01:39:31.992Z,100371.16
2023-04-03T01:42:01.825Z,100374.86
2023-04-03T01:44:33.586Z,100384.61
2023-04-03T01:47:02.508Z,100380.16
2023-04-03T01:49:31.387Z,100374.36
2023-04-03T01:52:00.470Z,100379.10
2023-04-03T01:54:29.247Z,100384.59
2023-04-03T01:56:58.568Z,100385.17
2023-04-03T01:59:27.728Z,100394.08
2023-04-03T02:01:56.908Z,100393.89
2023-04-03T02:04:25.852Z,100389.34
2023-04-03T02:06:54.638Z,100392.20
2023-04-03T02:09:23.486Z,100396.91
2023-04-03T02:11:54.751Z,100397.67
2023-04-03T02:14:24.775Z,100400.08
2023-04-03T02:16:53.861Z,100402.72
2023-04-03T02:19:24.709Z,100403.83
2023-04-03T02:21:53.475Z,100403.48
2023-04-03T02:24:22.408Z,100415.94
2023-04-03T02:26:51.209Z,100409.02
2023-04-03T02:29:21.022Z,100411.94
2023-04-03T02:31:53.708Z,100413.58
2023-04-03T02:34:23.682Z,100412.51
2023-04-03T02:36:52.932Z,100413.45
2023-04-03T02:39:21.819Z,100420.11
2023-04-03T02:41:50.592Z,100420.41
2023-04-03T02:44:24.778Z,100422.34
2023-04-03T02:46:54.846Z,100422.12
2023-04-03T02:49:23.785Z,100426.90
2023-04-03T02:51:52.923Z,100427.42
2023-04-03T02:54:22.103Z,100425.08
2023-04-03T02:56:52.956Z,100429.30
2023-04-03T02:59:22.060Z,100432.58
2023-04-03T03:01:51.683Z,100426.45
2023-04-03T03:04:20.961Z,100427.10
2023-04-03T03:06:49.641Z,100430.51
2023-04-03T03:09:19.140Z,100430.99
2023-04-03T03:11:48.186Z,100441.16
2023-04-03T03:14:16.900Z,100440.91
2023-04-03T03:16:46.125Z,100444.89
2023-04-03T03:19:15.168Z,100443.95
2023-04-03T03:21:44.119Z,100450.73
2023-04-03T03:24:13.247Z,100453.61
2023-04-03T03:26:42.471Z,100453.00
2023-04-03T03:29:12.141Z,100450.42
2023-04-03T03:31:41.207Z,100455.40
2023-04-03T03:34:10.063Z,100467.58
2023-04-03T03:36:39.099Z,100457.73
2023-04-03T03:39:08.423Z,100456.77
2023-04-03T03:41:37.199Z,100459.88
2023-04-03T03:44:06.596Z,100465.70
2023-04-03T03:46:35.624Z,100470.14
2023-04-03T03:49:04.288Z,100472.89
2023-04-03T03:51:33.800Z,100468.45
2023-04-03T03:54:02.736Z,100475.62
2023-04-03T03:56:31.903Z,100472.39
2023-04-03T03:59:00.895Z,100472.87
2023-04-03T04:01:30.065Z,100478.03
2023-04-03T04:03:58.919Z,100475.89
2023-04-03T04:06:30.922Z,100479.94
2023-04-03T04:09:02.092Z,100485.85
2023-04-03T04:11:31.187Z,100484.83
2023-04-03T04:13:59.936Z,100487.04
2023-04-03T04:16:30.178Z,100486.23
2023-04-03T04:19:01.086Z,100486.65
2023-04-03T04:21:30.057Z,100485.41
2023-04-03T04:23:58.810Z,100486.75
2023-04-03T04:26:27.985Z,100492.48
2023-04-03T04:28:56.834Z,100493.48
2023-04-03T04:31:25.631Z,100498.05
2023-04-03T04:33:54.934Z,100496.05
2023-04-03T04:36:23.958Z,100499.88
2023-04-03T04:38:54.129Z,100506.25
2023-04-03T04:41:24.413Z,100509.14
2023-04-03T04:43:53.710Z,100507.62
2023-04-03T04:46:22.857Z,100504.67
2023-04-03T04:48:54.448Z,100516.77
2023-04-03T04:51:23.435Z,100518.50
2023-04-03T04:53:53.526Z,100524.34
2023-04-03T04:56:23.729Z,100528.18
2023-04-03T04:58:52.642Z,100530.17
2023-04-03T05:01:21.854Z,100534.67
2023-04-03T05:04:46.366Z,100538.17
2023-04-03T05:07:20.294Z,100538.11
2023-04-03T05:09:49.240Z,100535.03
2023-04-03T05:12:18.695Z,100537.77
2023-04-03T05:14:52.161Z,100540.41
2023-04-03T05:17:20.953Z,100542.84
2023-04-03T05:19:52.535Z,100545.63
2023-04-03T05:22:22.844Z,100544.12
2023-04-03T05:24:52.198Z,100544.41
2023-04-03T05:27:21.222Z,100550.89
2023-04-03T05:29:54.433Z,100542.67
2023-04-03T05:32:26.629Z,100553.70
2023-04-03T05:35:02.531Z,100552.67
2023-04-03T05:37:31.623Z,100553.80
2023-04-03T05:40:00.591Z,100567.31
2023-04-03T05:42:29.709Z,100554.38
2023-04-03T05:44:58.680Z,100567.05
2023-04-03T05:47:27.648Z,100568.36
2023-04-03T05:49:56.567Z,100574.45
2023-04-03T05:52:31.260Z,100571.94
2023-04-03T05:55:00.260Z,100569.70
2023-04-03T05:57:30.749Z,100570.41
2023-04-03T06:00:00.350Z,100568.05
2023-04-03T06:02:30.797Z,100575.05
2023-04-03T06:05:00.283Z,100572.89
2023-04-03T06:07:29.673Z,100576.84
2023-04-03T06:09:58.999Z,100572.74
2023-04-03T06:12:30.138Z,100578.23
2023-04-03T06:14:59.272Z,100581.64
2023-04-03T06:17:28.264Z,100578.79
2023-04-03T06:19:59.079Z,100585.40
2023-04-03T06:22:28.640Z,100591.99
2023-04-03T06:24:58.803Z,100584.64
2023-04-03T06:27:29.064Z,100582.54
2023-04-03T06:29:57.771Z,100588.24
2023-04-03T06:32:26.563Z,100598.46
2023-04-03T06:34:55.267Z,100596.89
2023-04-03T06:37:27.205Z,100601.25
2023-04-03T06:39:56.593Z,100604.70
2023-04-03T06:42:25.766Z,100602.77
2023-04-03T06:44:59.711Z,100605.41
2023-04-03T06:47:28.544Z,100603.20
2023-04-03T06:49:57.583Z,100603.07
2023-04-03T06:52:26.324Z,100609.88
2023-04-03T06:54:58.323Z,100590.52
2023-04-03T06:57:27.615Z,100603.92
2023-04-03T06:59:56.696Z,100613.90
2023-04-03T07:02:25.461Z,100624.44
2023-04-03T07:04:54.368Z,100609.04
2023-04-03T07:07:23.220Z,100615.54
2023-04-03T07:09:52.258Z,100627.06
2023-04-03T07:12:21.170Z,100622.95
2023-04-03T07:14:50.118Z,100621.58
2023-04-03T07:17:18.842Z,100629.64
2023-04-03T07:19:47.618Z,100626.56
2023-04-03T07:22:16.396Z,100628.73
2023-04-03T07:24:45.332Z,100643.33
2023-04-03T07:27:14.438Z,100634.40
2023-04-03T07:29:44.070Z,100648.48
2023-04-03T07:32:12.887Z,100644.97
2023-04-03T07:34:42.612Z,100645.75
2023-04-03T07:37:12.084Z,100649.42
2023-04-03T07:39:40.888Z,100653.31
2023-04-03T07:42:09.683Z,100656.24
2023-04-03T07:44:38.349Z,100656.16
2023-04-03T07:47:07.088Z,100665.06
2023-04-03T07:49:39.208Z,100671.45
2023-04-03T07:52:10.229Z,100666.70
2023-04-03T07:54:39.258Z,100666.77
2023-04-03T07:57:08.087Z,100669.19
2023-04-03T07:59:36.799Z,100672.70
2023-04-03T08:02:06.264Z,100678.29
2023-04-03T08:04:35.159Z,100689.34
2023-04-03T08:07:04.033Z,100682.14
2023-04-03T08:09:32.946Z,100684.83
2023-04-03T08:12:02.233Z,100682.42
2023-04-03T08:14:35.549Z,100682.55
2023-04-03T08:17:06.153Z,100676.83
2023-04-03T08:19:34.946Z,100676.40
2023-04-03T08:22:04.547Z,100684.00
2023-04-03T08:24:35.460Z,100686.06
2023-04-03T08:27:05.189Z,100688.58
2023-04-03T08:29:34.760Z,100690.40
2023-04-03T08:32:03.663Z,100691.42
2023-04-03T08:34:36.059Z,100701.00
2023-04-03T08:37:04.877Z,100695.64
2023-04-03T08:39:33.700Z,100692.20
2023-04-03T08:42:26.743Z,100701.98
2023-04-03T08:45:06.712Z,100712.95
2023-04-03T08:47:58.809Z,100718.80
2023-04-03T08:50:37.567Z,100726.20
2023-04-03T08:53:12.150Z,100732.38
2023-04-03T08:55:50.425Z,100740.77
2023-04-03T08:58:53.976Z,100745.60
2023-04-03T09:01:41.120Z,100749.55
2023-04-03T09:04:18.993Z,100751.04
2023-04-03T09:06:56.778Z,100749.82
2023-04-03T09:09:42.514Z,100754.39
2023-04-03T09:12:37.537Z,100754.13
2023-04-03T09:15:22.167Z,100755.48
2023-04-03T09:18:06.291Z,100763.16
2023-04-03T09:20:46.156Z,100776.73
2023-04-03T09:23:45.742Z,100767.63
2023-04-03T09:26:27.616Z,100756.96
2023-04-03T09:29:02.158Z,100770.85
2023-04-03T09:31:42.411Z,100777.27
2023-04-03T09:34:27.528Z,100785.66
2023-04-03T09:36:59.342Z,100791.94
2023-04-03T09:39:30.714Z,100790.61
2023-04-03T09:42:19.797Z,100797.46
2023-04-03T09:45:05.125Z,100806.66
2023-04-03T09:47:39.409Z,100805.09
2023-04-03T09:50:16.897Z,100808.21
2023-04-03T09:52:53.073Z,100807.11
2023-04-03T09:55:30.564Z,100813.06
2023-04-03T09:58:05.623Z,100812.63
2023-04-03T10:00:41.498Z,100811.37
2023-04-03T10:03:34.696Z,100808.73
2023-04-03T10:06:05.889Z,100809.33
2023-04-03T10:08:36.329Z,100812.27
2023-04-03T10:11:23.085Z,100815.63
2023-04-03T10:14:01.253Z,100820.02
2023-04-03T10:17:25.123Z,100820.32
2023-04-03T10:20:11.167Z,100821.66
2023-04-03T10:23:23.454Z,100821.14
2023-04-03T10:26:18.122Z,100830.32
2023-04-03T10:29:09.533Z,100841.77
2023-04-03T10:32:03.989Z,100840.77
2023-04-03T10:34:43.506Z,100842.77
2023-04-03T10:37:37.918Z,100840.20
2023-04-03T10:40:52.305Z,100831.33
2023-04-03T10:43:44.503Z,100832.08
2023-04-03T10:46:40.028Z,100834.52
2023-04-03T10:49:53.541Z,100840.34
2023-04-03T10:53:08.899Z,100845.96
2023-04-03T10:55:53.782Z,100854.50
2023-04-03T10:58:32.570Z,100840.55
2023-04-03T11:01:10.249Z,100861.69
2023-04-03T11:03:50.849Z,100863.20
2023-04-03T11:06:24.838Z,100876.21
2023-04-03T11:09:12.521Z,100869.24
2023-04-03T11:11:42.722Z,100875.70
2023-04-03T11:14:23.457Z,100873.92
2023-04-03T11:17:24.543Z,100872.23
2023-04-03T11:20:38.760Z,100870.14
2023-04-03T11:23:45.982Z,100859.63
2023-04-03T11:26:22.126Z,100856.96
2023-04-03T11:29:00.472Z,100861.47
2023-04-03T11:31:51.210Z,100861.70
2023-04-03T11:34:44.350Z,100856.38
2023-04-03T11:37:38.575Z,100864.77
2023-04-03T11:40:32.071Z,100878.43
2023-04-03T11:43:00.653Z,100876.84
2023-04-03T11:46:05.261Z,100882.98
2023-04-03T11:48:37.021Z,100877.59
2023-04-03T11:51:14.492Z,100878.75
2023-04-03T11:53:44.344Z,100877.19
2023-04-03T11:56:26.199Z,100887.02
2023-04-03T11:59:14.722Z,100874.88
2023-04-03T12:01:46.384Z,100870.00
2023-04-03T12:04:17.156Z,100867.03
2023-04-03T12:06:50.037Z,100872.05
2023-04-03T12:09:49.308Z,100868.21
2023-04-03T12:12:38.934Z,100868.94
2023-04-03T12:15:21.837Z,100863.30
2023-04-03T12:17:51.061Z,100865.98
2023-04-03T12:20:51.000Z,100853.33
2023-04-03T12:23:37.428Z,100850.53
2023-04-03T12:26:22.973Z,100844.05
2023-04-03T12:28:54.375Z,100840.67
2023-04-03T12:31:26.735Z,100849.77
2023-04-03T12:34:18.785Z,100838.97
2023-04-03T12:37:05.183Z,100850.89
2023-04-03T12:40:22.260Z,100850.21
2023-04-03T12:42:56.991Z,100853.27
2023-04-03T12:45:27.705Z,100859.77
2023-04-03T12:47:57.570Z,100856.69
2023-04-03T12:50:31.919Z,100846.21
2023-04-03T12:53:15.851Z,100852.02
2023-04-03T12:55:44.725Z,100846.67
2023-04-03T12:58:43.017Z,100842.44
2023-04-03T13:01:15.722Z,100833.73
2023-04-03T13:03:48.793Z,100841.03
2023-04-03T13:06:28.539Z,100846.29
2023-04-03T13:09:05.293Z,100843.92
2023-04-03T13:11:43.975Z,100851.45
2023-04-03T13:14:25.128Z,100857.73
2023-04-03T13:17:17.159Z,100857.67
2023-04-03T13:19:50.036Z,100866.56
2023-04-03T13:22:44.797Z,100874.32
2023-04-03T13:25:17.272Z,100863.70
2023-04-03T13:27:46.710Z,100874.59
2023-04-03T13:30:38.508Z,100869.25
2023-04-03T13:33:23.882Z,100872.79
2023-04-03T13:36:24.045Z,100879.94
2023-04-03T13:39:25.508Z,100880.93
2023-04-03T13:42:26.078Z,100880.23
2023-04-03T13:45:29.668Z,100887.69
2023-04-03T13:48:23.737Z,100881.45
2023-04-03T13:51:19.934Z,100873.27
2023-04-03T13:53:54.594Z,100863.52
2023-04-03T13:56:39.334Z,100861.98
2023-04-03T13:59:31.938Z,100865.41
2023-04-03T14:02:03.620Z,100870.88
2023-04-03T14:04:59.496Z,100872.23
2023-04-03T14:07:32.341Z,100877.70
2023-04-03T14:10:01.668Z,100876.99
2023-04-03T14:12:42.633Z,100877.45
2023-04-03T14:15:24.927Z,100882.30
2023-04-03T14:17:53.928Z,100890.54
2023-04-03T14:20:27.798Z,100896.38
2023-04-03T14:22:56.686Z,100892.87
2023-04-03T14:25:26.833Z,100893.85
2023-04-03T14:27:56.189Z,100902.48
2023-04-03T14:30:34.494Z,100893.70
2023-04-03T14:33:04.218Z,100926.91
2023-04-03T14:35:33.279Z,100917.15
2023-04-03T14:38:02.163Z,100912.63
2023-04-03T14:40:34.040Z,100905.02
2023-04-03T14:43:05.084Z,100897.79
2023-04-03T14:45:34.141Z,100899.28
2023-04-03T14:48:04.364Z,100899.38
2023-04-03T14:50:35.816Z,100908.98
2023-04-03T14:53:06.018Z,100914.61
2023-04-03T14:55:34.925Z,100918.24
2023-04-03T14:58:03.968Z,100921.39
2023-04-03T15:00:33.253Z,100924.84
2023-04-03T15:03:02.312Z,100927.59
2023-04-03T15:05:31.554Z,100938.61
2023-04-03T15:08:01.835Z,100944.59
2023-04-03T15:10:32.616Z,100953.58
2023-04-03T15:13:01.776Z,100965.34
2023-04-03T15:15:31.708Z,100973.50
2023-04-03T15:18:00.761Z,100979.54
2023-04-03T15:20:34.808Z,100974.41
2023-04-03T15:23:03.704Z,100975.63
2023-04-03T15:25:33.896Z,100974.96
2023-04-03T15:28:03.009Z,100983.23
2023-04-03T15:30:32.356Z,100986.64
2023-04-03T15:33:01.281Z,100991.57
2023-04-03T15:35:30.156Z,100997.95
2023-04-03T15:37:59.256Z,101001.98
2023-04-03T15:40:28.829Z,101004.88
2023-04-03T15:43:00.182Z,101007.55
2023-04-03T15:45:33.301Z,101009.61
2023-04-03T15:48:02.477Z,101026.05
2023-04-03T15:50:32.665Z,101036.38
2023-04-03T15:53:02.858Z,101038.13
2023-04-03T15:55:34.680Z,101048.95
2023-04-03T15:58:04.737Z,101055.89
2023-04-03T16:00:34.203Z,101060.58
2023-04-03T16:03:12.713Z,101062.43
2023-04-03T16:05:41.821Z,101057.83
2023-04-03T16:08:11.104Z,101058.14
2023-04-03T16:10:41.051Z,101057.58
2023-04-03T16:13:09.986Z,101057.91
2023-04-03T16:15:39.287Z,101070.95
2023-04-03T16:18:10.167Z,101083.10
2023-04-03T16:20:39.339Z,101085.92
2023-04-03T16:23:08.321Z,101082.80
2023-04-03T16:25:37.091Z,101084.44
2023-04-03T16:28:06.456Z,101092.72
2023-04-03T16:30:35.140Z,101099.52
2023-04-03T16:33:04.062Z,101109.05
2023-04-03T16:35:32.980Z,101111.75
2023-04-03T16:38:01.738Z,101118.35
2023-04-03T16:40:31.001Z,101121.21
2023-04-03T16:42:59.762Z,101122.14
2023-04-03T16:45:28.822Z,101128.28
2023-04-03T16:47:57.726Z,101136.08
2023-04-03T16:50:26.445Z,101136.97
2023-04-03T16:52:55.372Z,101139.67
2023-04-03T16:55:24.087Z,101137.91
2023-04-03T16:57:52.884Z,101144.23
2023-04-03T17:00:21.781Z,101142.80
2023-04-03T17:02:50.544Z,101150.29
2023-04-03T17:05:19.769Z,101160.05
2023-04-03T17:07:48.932Z,101160.72
2023-04-03T17:10:18.176Z,101166.67
2023-04-03T17:12:47.048Z,101171.32
2023-04-03T17:15:16.156Z,101172.85
2023-04-03T17:17:44.983Z,101172.93
2023-04-03T17:20:14.245Z,101169.70
2023-04-03T17:22:43.394Z,101172.05
2023-04-03T17:25:12.433Z,101174.38
2023-04-03T17:27:41.209Z,101177.92
2023-04-03T17:30:10.473Z,101179.77
2023-04-03T17:32:39.175Z,101178.94
2023-04-03T17:35:11.154Z,101181.58
2023-04-03T17:37:41.733Z,101188.00
2023-04-03T17:40:14.463Z,101189.42
2023-04-03T17:42:43.228Z,101191.57
2023-04-03T17:45:12.422Z,101190.23
2023-04-03T17:47:41.307Z,101195.01
2023-04-03T17:50:11.644Z,101204.23
2023-04-03T17:52:40.382Z,101209.40
2023-04-03T17:55:09.412Z,101222.29
2023-04-03T17:57:38.216Z,101224.96
2023-04-03T18:00:09.568Z,101230.83
2023-04-03T18:02:42.494Z,101224.57
2023-04-03T18:05:11.551Z,101222.59
2023-04-03T18:07:41.244Z,101221.27
2023-04-03T18:10:10.798Z,101218.50
2023-04-03T18:12:39.969Z,101220.74
2023-04-03T18:15:09.892Z,101219.02
2023-04-03T18:17:38.706Z,101213.98
2023-04-03T18:20:09.341Z,101209.05
2023-04-03T18:22:38.159Z,101210.42
2023-04-03T18:25:08.320Z,101212.83
2023-04-03T18:27:37.784Z,101215.82
2023-04-03T18:30:13.842Z,101216.39
2023-04-03T18:32:43.262Z,101219.14
2023-04-03T18:35:12.529Z,101217.16
2023-04-03T18:37:41.596Z,101209.83
2023-04-03T18:40:11.214Z,101216.95
2023-04-03T18:42:42.012Z,101212.95
2023-04-03T18:45:13.597Z,101217.44
2023-04-03T18:47:42.424Z,101225.00
2023-04-03T18:50:12.111Z,101227.19
2023-04-03T18:52:40.906Z,101225.10
2023-04-03T18:55:11.468Z,101223.55
2023-04-03T18:57:40.345Z,101226.59
2023-04-03T19:00:10.492Z,101229.91
2023-04-03T19:02:39.691Z,101233.54
2023-04-03T19:05:12.952Z,101240.67
2023-04-03T19:07:44.816Z,101239.41
2023-04-03T19:10:17.541Z,101242.69
2023-04-03T19:12:50.308Z,101246.41
2023-04-03T19:15:24.667Z,101246.38
2023-04-03T19:17:53.690Z,101245.78
2023-04-03T19:20:22.570Z,101246.48
2023-04-03T19:22:51.634Z,101241.80
2023-04-03T19:25:20.688Z,101246.30
2023-04-03T19:27:50.049Z,101246.65
2023-04-03T19:30:19.677Z,101244.01
2023-04-03T19:32:48.568Z,101243.73
2023-04-03T19:35:17.751Z,101252.63
2023-04-03T19:37:50.924Z,101247.64
2023-04-03T19:40:19.578Z,101257.63
2023-04-03T19:42:48.360Z,101258.32
2023-04-03T19:45:18.268Z,101259.31
2023-04-03T19:47:47.712Z,101270.05
2023-04-03T19:50:16.738Z,101272.16
2023-04-03T19:52:45.638Z,101272.19
2023-04-03T19:55:15.027Z,101268.92
2023-04-03T19:57:43.959Z,101274.92
2023-04-03T20:00:14.074Z,101273.20
2023-04-03T20:02:42.934Z,101272.88
2023-04-03T20:05:11.824Z,101274.92
2023-04-03T20:07:40.801Z,101277.13
2023-04-03T20:10:12.420Z,101278.07
2023-04-03T20:12:41.131Z,101287.36
2023-04-03T20:15:10.852Z,101292.13
2023-04-03T20:17:40.204Z,101295.01
2023-04-03T20:20:09.916Z,101291.36
2023-04-03T20:22:40.227Z,101296.41
2023-04-03T20:25:15.369Z,101287.45
2023-04-03T20:27:46.464Z,101278.32
2023-04-03T20:30:15.644Z,101263.64
2023-04-03T20:32:44.404Z,101270.52
2023-04-03T20:35:13.261Z,101274.77
2023-04-03T20:37:43.178Z,101272.45
2023-04-03T20:40:12.944Z,101269.02
2023-04-03T20:42:41.691Z,101262.19
2023-04-03T20:45:11.698Z,101260.03
2023-04-03T20:47:40.591Z,101261.39
2023-04-03T20:50:10.229Z,101267.16
2023-04-03T20:52:39.107Z,101271.40
2023-04-03T20:55:09.107Z,101270.98
2023-04-03T20:57:37.930Z,101268.90
2023-04-03T21:00:07.783Z,101271.65
2023-04-03T21:02:37.424Z,101273.58
2023-04-03T21:05:08.015Z,101274.33
2023-04-03T21:08:33.543Z,101271.26
2023-04-03T21:12:01.207Z,101269.98
2023-04-03T21:15:26.192Z,101269.61
2023-04-03T21:18:32.748Z,101273.03
2023-04-03T21:21:05.655Z,101262.62
2023-04-03T21:23:34.587Z,101273.83
2023-04-03T21:26:05.586Z,101270.74
2023-04-03T21:28:34.830Z,101270.95
2023-04-03T21:31:04.031Z,101269.69
2023-04-03T21:33:33.132Z,101266.94
2023-04-03T21:36:03.471Z,101270.67
2023-04-03T21:38:32.799Z,101265.15
2023-04-03T21:41:02.860Z,101264.99
2023-04-03T21:43:31.675Z,101268.56
2023-04-03T21:46:00.597Z,101260.58
2023-04-03T21:48:30.765Z,101261.70
2023-04-03T21:51:04.288Z,101260.81
2023-04-03T21:53:34.662Z,101261.14
2023-04-03T21:56:03.422Z,101260.45
2023-04-03T21:58:33.600Z,101263.30
2023-04-03T22:01:14.056Z,101265.80
2023-04-03T22:03:44.990Z,101267.48
2023-04-03T22:06:16.477Z,101263.73
2023-04-03T22:08:45.200Z,101257.70
2023-04-03T22:11:15.768Z,101256.23
2023-04-03T22:13:45.177Z,101260.69
2023-04-03T22:16:13.935Z,101258.36
2023-04-03T22:18:42.688Z,101257.05
2023-04-03T22:21:11.384Z,101245.75
2023-04-03T22:23:40.116Z,101257.36
2023-04-03T22:26:11.875Z,101262.73
2023-04-03T22:28:46.862Z,101260.64
2023-04-03T22:31:16.673Z,101260.85
2023-04-03T22:33:46.289Z,101256.23
2023-04-03T22:36:15.199Z,101256.18
2023-04-03T22:38:44.406Z,101254.72
2023-04-03T22:41:13.474Z,101254.66
2023-04-03T22:43:42.835Z,101257.52
2023-04-03T22:46:11.537Z,101248.05
2023-04-03T22:48:43.456Z,101249.13
2023-04-03T22:51:13.114Z,101246.85
2023-04-03T22:53:41.784Z,101249.48
2023-04-03T22:56:14.018Z,101243.52
2023-04-03T22:58:43.481Z,101249.56
2023-04-03T23:01:14.299Z,101246.88
2023-04-03T23:03:43.514Z,101251.52
2023-04-03T23:06:13.556Z,101247.91
2023-04-03T23:08:42.907Z,101244.46
2023-04-03T23:11:11.727Z,101245.90
2023-04-03T23:13:40.751Z,101243.12
2023-04-03T23:16:09.520Z,101248.60
2023-04-03T23:18:41.911Z,101247.43
2023-04-03T23:21:10.630Z,101246.79
2023-04-03T23:23:39.290Z,101246.52
2023-04-03T23:26:09.842Z,101240.27
2023-04-03T23:28:38.648Z,101240.10
2023-04-03T23:31:10.273Z,101241.58
2023-04-03T23:33:39.542Z,101237.85
2023-04-03T23:36:09.319Z,101238.74
2023-04-03T23:38:38.261Z,101240.33
2023-04-03T23:41:07.614Z,101232.70
2023-04-03T23:43:36.800Z,101230.61
2023-04-03T23:46:05.490Z,101229.73
2023-04-03T23:48:34.332Z,101234.89
2023-04-03T23:51:03.942Z,101233.22
2023-04-03T23:53:32.783Z,101230.02
2023-04-03T23:56:01.486Z,101231.59
2023-04-03T23:58:30.141Z,101233.70
