createdAt,value
2019-04-06T00:00:49.874Z,9.40
2019-04-06T00:01:30.219Z,9.40
2019-04-06T00:02:05.650Z,9.40
2019-04-06T00:02:39.129Z,9.40
2019-04-06T00:03:12.002Z,9.30
2019-04-06T00:03:44.682Z,9.30
2019-04-06T00:04:17.268Z,9.30
2019-04-06T00:04:50.189Z,9.30
2019-04-06T00:05:22.740Z,9.20
2019-04-06T00:05:55.289Z,9.20
2019-04-06T00:06:27.844Z,9.20
2019-04-06T00:07:00.375Z,9.20
2019-04-06T00:07:33.234Z,9.20
2019-04-06T00:08:05.799Z,9.20
2019-04-06T00:08:38.346Z,9.20
2019-04-06T00:09:11.229Z,9.20
2019-04-06T00:09:43.803Z,9.20
2019-04-06T00:10:16.894Z,9.10
2019-04-06T00:10:50.033Z,9.10
2019-04-06T00:11:22.591Z,9.20
2019-04-06T00:11:55.271Z,9.10
2019-04-06T00:12:27.833Z,9.10
2019-04-06T00:13:00.379Z,9.10
2019-04-06T00:13:36.874Z,9.10
2019-04-06T00:14:14.328Z,9.10
2019-04-06T00:14:47.150Z,9.20
2019-04-06T00:15:19.703Z,9.20
2019-04-06T00:15:52.647Z,9.20
2019-04-06T00:16:26.020Z,9.20
2019-04-06T00:16:58.570Z,9.20
2019-04-06T00:17:31.486Z,9.20
2019-04-06T00:18:04.374Z,9.20
2019-04-06T00:18:36.926Z,9.20
2019-04-06T00:19:09.751Z,9.20
2019-04-06T00:19:42.302Z,9.20
2019-04-06T00:20:16.071Z,9.20
2019-04-06T00:20:48.784Z,9.20
2019-04-06T00:21:21.339Z,9.20
2019-04-06T00:21:53.891Z,9.20
2019-04-06T00:22:26.435Z,9.20
2019-04-06T00:22:58.978Z,9.20
2019-04-06T00:23:31.530Z,9.20
2019-04-06T00:24:04.190Z,9.20
2019-04-06T00:24:38.340Z,9.20
2019-04-06T00:25:16.844Z,9.30
2019-04-06T00:25:53.252Z,9.30
2019-04-06T00:26:25.826Z,9.30
2019-04-06T00:26:59.110Z,9.30
2019-04-06T00:27:31.658Z,9.20
2019-04-06T00:28:04.404Z,9.20
2019-04-06T00:28:37.329Z,9.20
2019-04-06T00:29:11.797Z,9.20
2019-04-06T00:29:44.351Z,9.20
2019-04-06T00:30:19.999Z,9.20
2019-04-06T00:31:01.958Z,9.20
2019-04-06T00:31:58.681Z,9.20
2019-04-06T00:32:42.726Z,9.30
2019-04-06T00:33:17.950Z,9.30
2019-04-06T00:33:50.494Z,9.30
2019-04-06T00:34:23.042Z,9.30
2019-04-06T00:34:55.622Z,9.30
2019-04-06T00:35:28.166Z,9.30
2019-04-06T00:36:00.710Z,9.30
2019-04-06T00:36:33.290Z,9.30
2019-04-06T00:37:06.152Z,9.30
2019-04-06T00:37:38.698Z,9.30
2019-04-06T00:38:11.635Z,9.30
2019-04-06T00:38:44.938Z,9.30
2019-04-06T00:39:17.488Z,9.30
2019-04-06T00:39:50.032Z,9.30
2019-04-06T00:40:22.586Z,9.30
2019-04-06T00:40:55.126Z,9.30
2019-04-06T00:41:27.838Z,9.30
2019-04-06T00:42:00.817Z,9.30
2019-04-06T00:42:33.676Z,9.20
2019-04-06T00:43:06.209Z,9.30
2019-04-06T00:43:39.150Z,9.30
2019-04-06T00:44:11.715Z,9.30
2019-04-06T00:44:44.275Z,9.30
2019-04-06T00:45:17.208Z,9.30
2019-04-06T00:45:49.759Z,9.20
2019-04-06T00:46:22.320Z,9.30
2019-04-06T00:46:54.874Z,9.30
2019-04-06T00:47:27.453Z,9.30
2019-04-06T00:48:00.011Z,9.30
2019-04-06T00:48:34.346Z,9.20
2019-04-06T00:49:06.976Z,9.20
2019-04-06T00:49:39.911Z,9.20
2019-04-06T00:50:12.662Z,9.20
2019-04-06T00:50:45.196Z,9.20
2019-04-06T00:51:17.743Z,9.20
2019-04-06T00:51:50.284Z,9.20
2019-04-06T00:52:23.144Z,9.20
2019-04-06T00:52:56.044Z,9.10
2019-04-06T00:53:28.953Z,9.10
2019-04-06T00:54:01.486Z,9.10
2019-04-06T00:54:34.366Z,9.10
2019-04-06T00:55:07.025Z,9.10
2019-04-06T00:55:39.562Z,9.00
2019-04-06T00:56:12.470Z,9.00
2019-04-06T00:56:45.333Z,9.00
2019-04-06T00:57:17.879Z,9.00
2019-04-06T00:57:50.429Z,9.00
2019-04-06T00:58:22.993Z,8.90
2019-04-06T00:58:55.955Z,8.90
2019-04-06T00:59:28.511Z,8.90
2019-04-06T01:00:01.331Z,8.90
2019-04-06T01:00:34.178Z,8.90
2019-04-06T01:01:06.713Z,8.90
2019-04-06T01:01:39.707Z,8.90
2019-04-06T01:02:12.464Z,8.90
2019-04-06T01:02:45.378Z,8.90
2019-04-06T01:03:17.935Z,8.90
2019-04-06T01:03:50.522Z,8.90
2019-04-06T01:04:23.373Z,8.90
2019-04-06T01:04:55.948Z,8.90
2019-04-06T01:05:28.481Z,8.80
2019-04-06T01:06:01.029Z,8.80
2019-04-06T01:06:33.574Z,8.80
2019-04-06T01:07:06.451Z,8.80
2019-04-06T01:07:38.995Z,8.80
2019-04-06T01:08:11.542Z,8.80
2019-04-06T01:08:44.105Z,8.70
2019-04-06T01:09:16.787Z,8.70
2019-04-06T01:09:50.145Z,8.70
2019-04-06T01:10:23.063Z,8.70
2019-04-06T01:10:55.888Z,8.70
2019-04-06T01:11:28.430Z,8.70
2019-04-06T01:12:01.386Z,8.70
2019-04-06T01:12:34.294Z,8.70
2019-04-06T01:13:06.834Z,8.70
2019-04-06T01:13:39.382Z,8.70
2019-04-06T01:14:11.945Z,8.70
2019-04-06T01:14:44.523Z,8.60
2019-04-06T01:15:17.050Z,8.50
2019-04-06T01:15:49.612Z,8.50
2019-04-06T01:16:22.159Z,8.50
2019-04-06T01:16:54.719Z,8.50
2019-04-06T01:17:27.674Z,8.50
2019-04-06T01:18:00.211Z,8.50
2019-04-06T01:18:32.772Z,8.40
2019-04-06T01:19:05.419Z,8.40
2019-04-06T01:19:38.124Z,8.40
2019-04-06T01:20:10.685Z,8.30
2019-04-06T01:20:43.364Z,8.30
2019-04-06T01:21:16.554Z,8.30
2019-04-06T01:21:49.079Z,8.30
2019-04-06T01:22:21.959Z,8.30
2019-04-06T01:22:54.843Z,8.30
2019-04-06T01:23:27.379Z,8.30
2019-04-06T01:23:59.917Z,8.30
2019-04-06T01:24:32.466Z,8.30
2019-04-06T01:25:08.163Z,8.30
2019-04-06T01:25:40.750Z,8.30
2019-04-06T01:26:13.299Z,8.30
2019-04-06T01:26:45.860Z,8.30
2019-04-06T01:27:18.722Z,8.30
2019-04-06T01:27:51.582Z,8.20
2019-04-06T01:28:24.472Z,8.20
2019-04-06T01:28:57.017Z,8.20
2019-04-06T01:29:29.567Z,8.20
2019-04-06T01:30:03.270Z,8.20
2019-04-06T01:30:35.834Z,8.10
2019-04-06T01:31:08.731Z,8.10
2019-04-06T01:31:41.623Z,8.10
2019-04-06T01:32:14.442Z,8.10
2019-04-06T01:32:47.082Z,8.20
2019-04-06T01:33:19.664Z,8.10
2019-04-06T01:33:52.964Z,8.10
2019-04-06T01:34:25.507Z,8.20
2019-04-06T01:34:58.059Z,8.20
2019-04-06T01:35:30.603Z,8.20
2019-04-06T01:36:03.526Z,8.10
2019-04-06T01:36:36.097Z,8.10
2019-04-06T01:37:08.660Z,8.10
2019-04-06T01:37:41.199Z,8.10
2019-04-06T01:38:14.082Z,8.10
2019-04-06T01:38:46.631Z,8.10
2019-04-06T01:39:19.178Z,8.10
2019-04-06T01:39:51.710Z,8.10
2019-04-06T01:40:24.268Z,8.10
2019-04-06T01:40:56.810Z,8.10
2019-04-06T01:41:29.721Z,8.10
2019-04-06T01:42:02.514Z,8.10
2019-04-06T01:42:35.070Z,8.10
2019-04-06T01:43:07.622Z,8.00
2019-04-06T01:43:40.194Z,8.10
2019-04-06T01:44:12.963Z,8.00
2019-04-06T01:44:45.547Z,8.00
2019-04-06T01:45:18.087Z,8.10
2019-04-06T01:45:51.001Z,8.00
2019-04-06T01:46:23.544Z,8.00
2019-04-06T01:46:56.091Z,8.00
2019-04-06T01:47:28.676Z,8.00
2019-04-06T01:48:01.222Z,8.00
2019-04-06T01:48:33.762Z,8.00
2019-04-06T01:49:06.545Z,8.00
2019-04-06T01:49:39.758Z,8.00
2019-04-06T01:50:12.499Z,8.00
2019-04-06T01:50:45.047Z,7.90
2019-04-06T01:51:17.983Z,8.00
2019-04-06T01:51:50.527Z,8.00
2019-04-06T01:52:23.153Z,7.90
2019-04-06T01:52:56.166Z,8.00
2019-04-06T01:53:29.031Z,8.00
2019-04-06T01:54:01.590Z,8.00
2019-04-06T01:54:34.130Z,8.00
2019-04-06T01:55:06.681Z,8.00
2019-04-06T01:55:39.232Z,8.00
2019-04-06T01:56:18.397Z,8.00
2019-04-06T01:56:46.840Z,8.00
2019-04-06T01:57:19.357Z,8.00
2019-04-06T01:57:51.973Z,8.00
2019-04-06T01:58:24.887Z,8.00
2019-04-06T01:58:57.516Z,8.00
2019-04-06T01:59:30.095Z,8.00
2019-04-06T02:00:04.298Z,8.00
2019-04-06T02:00:37.741Z,8.00
2019-04-06T02:01:21.317Z,8.00
2019-04-06T02:02:00.730Z,8.00
2019-04-06T02:02:35.767Z,8.00
2019-04-06T02:03:08.367Z,7.90
2019-04-06T02:03:40.894Z,8.00
2019-04-06T02:04:13.755Z,8.00
2019-04-06T02:04:46.294Z,8.00
2019-04-06T02:05:19.187Z,8.00
2019-04-06T02:05:51.722Z,8.00
2019-04-06T02:06:24.602Z,8.00
2019-04-06T02:06:57.159Z,8.00
2019-04-06T02:07:29.703Z,8.00
2019-04-06T02:08:02.614Z,8.00
2019-04-06T02:08:35.485Z,8.00
2019-04-06T02:09:08.464Z,8.00
2019-04-06T02:09:41.012Z,8.00
2019-04-06T02:10:13.890Z,8.00
2019-04-06T02:10:46.806Z,8.00
2019-04-06T02:11:19.687Z,8.00
2019-04-06T02:11:52.366Z,8.00
2019-04-06T02:12:24.919Z,8.00
2019-04-06T02:12:58.222Z,8.00
2019-04-06T02:13:30.792Z,7.90
2019-04-06T02:14:03.333Z,7.90
2019-04-06T02:14:36.007Z,7.90
2019-04-06T02:15:08.551Z,7.90
2019-04-06T02:15:41.090Z,7.90
2019-04-06T02:16:13.637Z,7.90
2019-04-06T02:16:46.589Z,7.90
2019-04-06T02:17:19.249Z,7.90
2019-04-06T02:17:52.949Z,7.90
2019-04-06T02:18:25.833Z,7.90
2019-04-06T02:18:58.395Z,7.90
2019-04-06T02:19:31.264Z,7.90
2019-04-06T02:20:04.926Z,7.90
2019-04-06T02:20:37.476Z,7.90
2019-04-06T02:21:10.381Z,7.90
2019-04-06T02:21:43.290Z,7.90
2019-04-06T02:22:16.533Z,7.90
2019-04-06T02:22:49.095Z,7.90
2019-04-06T02:23:21.609Z,7.90
2019-04-06T02:23:55.258Z,7.90
2019-04-06T02:24:27.799Z,7.90
2019-04-06T02:25:00.682Z,7.90
2019-04-06T02:25:33.275Z,7.90
2019-04-06T02:26:06.218Z,7.90
2019-04-06T02:26:38.770Z,7.90
2019-04-06T02:27:11.309Z,7.90
2019-04-06T02:27:43.863Z,7.80
2019-04-06T02:28:16.465Z,7.80
2019-04-06T02:28:49.021Z,7.80
2019-04-06T02:29:21.550Z,7.90
2019-04-06T02:30:14.945Z,7.80
2019-04-06T02:31:01.755Z,7.80
2019-04-06T02:31:52.754Z,7.80
2019-04-06T02:32:34.291Z,7.80
2019-04-06T02:33:32.388Z,7.80
2019-04-06T02:34:31.879Z,7.70
2019-04-06T02:35:17.117Z,7.70
2019-04-06T02:36:04.519Z,7.70
2019-04-06T02:37:02.921Z,7.70
2019-04-06T02:37:45.428Z,7.70
2019-04-06T02:38:46.167Z,7.70
2019-04-06T02:39:47.778Z,7.70
2019-04-06T02:40:39.824Z,7.70
2019-04-06T02:41:29.053Z,7.60
2019-04-06T02:42:12.582Z,7.60
2019-04-06T02:42:48.627Z,7.60
2019-04-06T02:43:24.007Z,7.60
2019-04-06T02:43:57.006Z,7.60
2019-04-06T02:44:29.556Z,7.60
2019-04-06T02:45:02.215Z,7.60
2019-04-06T02:45:34.729Z,7.60
2019-04-06T02:46:07.588Z,7.60
2019-04-06T02:46:40.192Z,7.60
2019-04-06T02:47:12.698Z,7.60
2019-04-06T02:47:45.256Z,7.50
2019-04-06T02:48:17.801Z,7.50
2019-04-06T02:48:50.369Z,7.50
2019-04-06T02:49:22.940Z,7.50
2019-04-06T02:49:55.492Z,7.50
2019-04-06T02:50:28.326Z,7.50
2019-04-06T02:51:01.157Z,7.50
2019-04-06T02:51:34.142Z,7.50
2019-04-06T02:52:06.729Z,7.50
2019-04-06T02:52:39.409Z,7.50
2019-04-06T02:53:12.061Z,7.60
2019-04-06T02:53:44.580Z,7.50
2019-04-06T02:54:17.127Z,7.50
2019-04-06T02:54:49.848Z,7.50
2019-04-06T02:55:24.246Z,7.50
2019-04-06T02:55:56.723Z,7.50
2019-04-06T02:56:44.260Z,7.50
2019-04-06T02:57:04.755Z,7.50
2019-04-06T02:57:37.326Z,7.50
2019-04-06T02:58:09.891Z,7.50
2019-04-06T02:58:42.858Z,7.50
2019-04-06T02:59:15.647Z,7.50
2019-04-06T02:59:48.194Z,7.50
2019-04-06T03:00:20.876Z,7.50
2019-04-06T03:00:53.465Z,7.50
2019-04-06T03:01:26.035Z,7.60
2019-04-06T03:01:58.609Z,7.50
2019-04-06T03:02:31.560Z,7.50
2019-04-06T03:03:04.179Z,7.50
2019-04-06T03:03:36.773Z,7.50
2019-04-06T03:04:09.420Z,7.50
2019-04-06T03:04:42.747Z,7.50
2019-04-06T03:05:15.455Z,7.50
2019-04-06T03:05:48.009Z,7.50
2019-04-06T03:06:20.725Z,7.50
2019-04-06T03:06:55.028Z,7.50
2019-04-06T03:07:28.281Z,7.50
2019-04-06T03:08:00.849Z,7.50
2019-04-06T03:08:33.817Z,7.40
2019-04-06T03:09:06.512Z,7.50
2019-04-06T03:09:39.070Z,7.50
2019-04-06T03:10:12.821Z,7.50
2019-04-06T03:10:45.791Z,7.50
2019-04-06T03:11:20.172Z,7.50
2019-04-06T03:11:53.056Z,7.50
2019-04-06T03:12:27.532Z,7.50
2019-04-06T03:13:00.530Z,7.50
2019-04-06T03:13:33.104Z,7.50
2019-04-06T03:14:05.696Z,7.50
2019-04-06T03:14:38.703Z,7.50
2019-04-06T03:15:11.480Z,7.50
2019-04-06T03:15:44.058Z,7.50
2019-04-06T03:16:16.625Z,7.50
2019-04-06T03:16:49.519Z,7.50
2019-04-06T03:17:22.093Z,7.50
2019-04-06T03:17:54.767Z,7.50
2019-04-06T03:18:27.319Z,7.50
2019-04-06T03:19:01.002Z,7.50
2019-04-06T03:19:33.691Z,7.50
2019-04-06T03:20:06.499Z,7.50
2019-04-06T03:20:40.551Z,7.50
2019-04-06T03:21:13.102Z,7.50
2019-04-06T03:21:45.672Z,7.50
2019-04-06T03:22:18.246Z,7.60
2019-04-06T03:22:51.217Z,7.50
2019-04-06T03:23:25.322Z,7.50
2019-04-06T03:23:58.416Z,7.50
2019-04-06T03:24:31.512Z,7.50
2019-04-06T03:25:04.223Z,7.50
2019-04-06T03:25:36.815Z,7.50
2019-04-06T03:26:10.117Z,7.50
2019-04-06T03:26:43.547Z,7.50
2019-04-06T03:27:16.325Z,7.50
2019-04-06T03:27:48.875Z,7.60
2019-04-06T03:28:21.456Z,7.60
2019-04-06T03:28:54.015Z,7.60
2019-04-06T03:29:26.938Z,7.60
2019-04-06T03:29:59.968Z,7.60
2019-04-06T03:30:33.229Z,7.60
2019-04-06T03:31:05.797Z,7.60
2019-04-06T03:31:38.380Z,7.60
2019-04-06T03:32:11.345Z,7.60
2019-04-06T03:32:44.765Z,7.60
2019-04-06T03:33:19.125Z,7.60
2019-04-06T03:33:52.054Z,7.60
2019-04-06T03:34:24.917Z,7.60
2019-04-06T03:34:57.794Z,7.60
2019-04-06T03:35:30.974Z,7.60
2019-04-06T03:36:04.303Z,7.60
2019-04-06T03:36:36.796Z,7.60
2019-04-06T03:37:09.377Z,7.60
2019-04-06T03:37:43.872Z,7.60
2019-04-06T03:38:16.624Z,7.60
2019-04-06T03:38:49.283Z,7.60
2019-04-06T03:39:22.775Z,7.60
2019-04-06T03:39:55.777Z,7.60
2019-04-06T03:40:30.173Z,7.60
2019-04-06T03:41:03.252Z,7.60
2019-04-06T03:41:35.864Z,7.60
2019-04-06T03:42:10.657Z,7.60
2019-04-06T03:42:44.222Z,7.60
2019-04-06T03:43:16.936Z,7.60
2019-04-06T03:43:51.378Z,7.70
2019-04-06T03:44:23.966Z,7.70
2019-04-06T03:44:56.534Z,7.70
2019-04-06T03:45:29.381Z,7.70
2019-04-06T03:46:02.079Z,7.70
2019-04-06T03:46:34.761Z,7.70
2019-04-06T03:47:07.696Z,7.70
2019-04-06T03:47:40.665Z,7.70
2019-04-06T03:48:15.034Z,7.70
2019-04-06T03:48:47.943Z,7.70
2019-04-06T03:49:20.958Z,7.70
2019-04-06T03:49:53.801Z,7.70
2019-04-06T03:50:26.585Z,7.70
2019-04-06T03:51:01.535Z,7.70
2019-04-06T03:51:34.381Z,7.70
2019-04-06T03:52:09.184Z,7.70
2019-04-06T03:52:41.803Z,7.70
2019-04-06T03:53:14.356Z,7.70
2019-04-06T03:53:47.259Z,7.70
2019-04-06T03:54:20.255Z,7.70
2019-04-06T03:54:54.265Z,7.70
2019-04-06T03:55:27.031Z,7.70
2019-04-06T03:56:00.138Z,7.70
2019-04-06T03:56:32.709Z,7.70
2019-04-06T03:57:14.609Z,7.80
2019-04-06T03:57:40.093Z,7.80
2019-04-06T03:58:12.720Z,7.80
2019-04-06T03:58:45.219Z,7.80
2019-04-06T03:59:17.754Z,7.80
2019-04-06T03:59:50.318Z,7.80
2019-04-06T04:00:22.986Z,7.80
2019-04-06T04:00:56.111Z,7.80
2019-04-06T04:01:28.737Z,7.80
2019-04-06T04:02:01.333Z,7.80
2019-04-06T04:02:33.887Z,7.80
2019-04-06T04:03:06.428Z,7.80
2019-04-06T04:03:39.372Z,7.80
2019-04-06T04:04:11.913Z,7.80
2019-04-06T04:04:44.774Z,7.80
2019-04-06T04:05:17.328Z,7.80
2019-04-06T04:05:50.474Z,7.90
2019-04-06T04:06:23.436Z,7.80
2019-04-06T04:06:56.303Z,7.80
2019-04-06T04:07:29.229Z,7.90
2019-04-06T04:08:02.069Z,7.90
2019-04-06T04:08:34.947Z,7.90
2019-04-06T04:09:07.539Z,7.90
2019-04-06T04:09:40.551Z,7.90
2019-04-06T04:10:30.574Z,7.90
2019-04-06T04:11:03.154Z,7.90
2019-04-06T04:11:36.062Z,7.90
2019-04-06T04:12:08.615Z,7.90
2019-04-06T04:12:41.162Z,7.90
2019-04-06T04:13:13.715Z,7.90
2019-04-06T04:13:46.267Z,7.90
2019-04-06T04:14:19.134Z,7.90
2019-04-06T04:14:52.060Z,7.90
2019-04-06T04:15:24.989Z,7.90
2019-04-06T04:15:58.579Z,7.90
2019-04-06T04:16:31.122Z,7.90
2019-04-06T04:17:04.029Z,8.00
2019-04-06T04:17:36.549Z,8.00
2019-04-06T04:18:09.099Z,8.00
2019-04-06T04:18:42.007Z,8.00
2019-04-06T04:19:14.555Z,8.00
2019-04-06T04:19:47.832Z,8.00
2019-04-06T04:20:20.544Z,8.00
2019-04-06T04:20:53.037Z,8.00
2019-04-06T04:21:25.699Z,8.00
2019-04-06T04:21:58.251Z,8.00
2019-04-06T04:22:30.800Z,8.00
2019-04-06T04:23:03.471Z,8.00
2019-04-06T04:23:36.372Z,8.10
2019-04-06T04:24:09.397Z,8.10
2019-04-06T04:24:42.476Z,8.10
2019-04-06T04:25:15.137Z,8.10
2019-04-06T04:25:47.683Z,8.10
2019-04-06T04:26:20.559Z,8.10
2019-04-06T04:26:53.181Z,8.10
2019-04-06T04:27:29.685Z,8.10
2019-04-06T04:28:01.634Z,8.00
2019-04-06T04:28:34.500Z,8.00
2019-04-06T04:29:08.059Z,8.00
2019-04-06T04:29:40.794Z,8.00
2019-04-06T04:30:15.201Z,8.00
2019-04-06T04:30:47.918Z,8.00
2019-04-06T04:31:20.790Z,8.00
2019-04-06T04:31:53.363Z,8.00
2019-04-06T04:32:25.904Z,7.90
2019-04-06T04:32:58.746Z,8.00
2019-04-06T04:33:31.304Z,7.90
2019-04-06T04:34:03.854Z,7.90
2019-04-06T04:34:36.799Z,7.90
2019-04-06T04:35:09.515Z,7.90
2019-04-06T04:35:42.079Z,7.90
2019-04-06T04:36:15.524Z,7.90
2019-04-06T04:36:48.476Z,7.90
2019-04-06T04:37:21.761Z,7.90
2019-04-06T04:37:54.298Z,7.90
2019-04-06T04:38:26.925Z,7.90
2019-04-06T04:38:59.574Z,7.90
2019-04-06T04:39:32.426Z,7.90
2019-04-06T04:40:05.503Z,7.90
2019-04-06T04:40:38.116Z,7.90
2019-04-06T04:41:10.720Z,7.90
2019-04-06T04:41:43.255Z,7.90
2019-04-06T04:42:15.841Z,7.90
2019-04-06T04:42:49.032Z,8.00
2019-04-06T04:43:21.587Z,8.00
2019-04-06T04:43:54.466Z,7.90
2019-04-06T04:44:27.735Z,8.00
2019-04-06T04:45:00.926Z,8.00
2019-04-06T04:45:33.493Z,8.00
2019-04-06T04:46:06.378Z,8.00
2019-04-06T04:46:39.222Z,8.00
2019-04-06T04:47:11.847Z,8.00
2019-04-06T04:47:45.233Z,8.00
2019-04-06T04:48:17.782Z,7.90
2019-04-06T04:48:50.712Z,8.00
2019-04-06T04:49:23.651Z,7.90
2019-04-06T04:49:56.237Z,7.90
2019-04-06T04:50:28.787Z,8.00
2019-04-06T04:51:01.454Z,8.00
2019-04-06T04:51:34.225Z,8.00
2019-04-06T04:52:07.115Z,8.00
2019-04-06T04:52:40.068Z,8.00
2019-04-06T04:53:13.005Z,8.00
2019-04-06T04:53:45.568Z,8.00
2019-04-06T04:54:18.271Z,8.00
2019-04-06T04:54:50.791Z,8.00
2019-04-06T04:55:24.472Z,8.00
2019-04-06T04:55:57.002Z,8.00
2019-04-06T04:56:29.588Z,8.00
2019-04-06T04:57:02.133Z,8.00
2019-04-06T04:57:40.165Z,8.00
2019-04-06T04:58:09.118Z,8.00
2019-04-06T04:58:42.171Z,7.90
2019-04-06T04:59:15.153Z,8.00
2019-04-06T04:59:47.719Z,8.00
2019-04-06T05:00:20.640Z,8.00
2019-04-06T05:00:54.244Z,8.00
2019-04-06T05:01:27.022Z,8.00
2019-04-06T05:01:59.571Z,8.00
2019-04-06T05:02:32.124Z,8.00
2019-04-06T05:03:05.036Z,8.00
2019-04-06T05:03:38.095Z,8.00
2019-04-06T05:04:10.644Z,7.90
2019-04-06T05:04:43.490Z,7.90
2019-04-06T05:05:16.047Z,7.90
2019-04-06T05:05:48.603Z,8.00
2019-04-06T05:06:21.137Z,8.00
2019-04-06T05:06:54.007Z,8.00
2019-04-06T05:07:26.551Z,8.00
2019-04-06T05:07:59.239Z,8.00
2019-04-06T05:08:31.875Z,8.00
2019-04-06T05:09:06.188Z,8.10
2019-04-06T05:09:38.718Z,8.10
2019-04-06T05:10:12.281Z,8.10
2019-04-06T05:10:44.821Z,8.10
2019-04-06T05:11:17.535Z,8.10
2019-04-06T05:11:50.143Z,8.10
2019-04-06T05:12:22.695Z,8.10
2019-04-06T05:12:55.591Z,8.10
2019-04-06T05:13:29.094Z,8.10
2019-04-06T05:14:38.415Z,8.20
2019-04-06T05:15:12.843Z,8.10
2019-04-06T05:16:09.119Z,8.20
2019-04-06T05:16:44.578Z,8.20
2019-04-06T05:17:17.125Z,8.30
2019-04-06T05:17:49.987Z,8.30
2019-04-06T05:18:22.631Z,8.30
2019-04-06T05:18:55.182Z,8.40
2019-04-06T05:19:28.136Z,8.50
2019-04-06T05:20:00.732Z,8.60
2019-04-06T05:20:33.634Z,8.70
2019-04-06T05:21:06.271Z,8.90
2019-04-06T05:21:38.886Z,9.10
2019-04-06T05:22:11.513Z,9.20
2019-04-06T05:22:44.989Z,9.40
2019-04-06T05:23:17.910Z,9.70
2019-04-06T05:23:50.802Z,9.90
2019-04-06T05:24:23.367Z,10.10
2019-04-06T05:24:56.536Z,10.30
2019-04-06T05:25:29.413Z,10.50
2019-04-06T05:26:04.474Z,10.80
2019-04-06T05:26:38.562Z,11.00
2019-04-06T05:27:16.135Z,11.30
2019-04-06T05:27:52.543Z,11.50
2019-04-06T05:28:23.847Z,11.70
2019-04-06T05:28:56.401Z,11.90
2019-04-06T05:29:29.278Z,12.10
2019-04-06T05:30:01.907Z,12.30
2019-04-06T05:30:34.618Z,12.40
2019-04-06T05:31:07.574Z,12.60
2019-04-06T05:31:40.383Z,12.70
2019-04-06T05:32:13.006Z,12.90
2019-04-06T05:32:46.081Z,13.00
2019-04-06T05:33:18.802Z,13.20
2019-04-06T05:33:51.452Z,13.30
2019-04-06T05:34:25.223Z,13.40
2019-04-06T05:34:58.371Z,13.60
2019-04-06T05:35:31.230Z,13.70
2019-04-06T05:36:05.158Z,13.90
2019-04-06T05:36:38.126Z,13.90
2019-04-06T05:37:10.879Z,14.00
2019-04-06T05:37:45.668Z,14.10
2019-04-06T05:38:18.238Z,14.10
2019-04-06T05:38:50.819Z,14.20
2019-04-06T05:39:24.593Z,14.40
2019-04-06T05:39:57.149Z,14.30
2019-04-06T05:40:29.886Z,14.40
2019-04-06T05:41:02.605Z,14.50
2019-04-06T05:41:35.574Z,14.40
2019-04-06T05:42:08.413Z,14.50
2019-04-06T05:42:41.035Z,14.60
2019-04-06T05:43:13.579Z,14.70
2019-04-06T05:43:46.128Z,14.80
2019-04-06T05:44:18.679Z,14.90
2019-04-06T05:44:51.908Z,14.90
2019-04-06T05:45:25.189Z,15.00
2019-04-06T05:45:58.467Z,15.00
2019-04-06T05:46:31.383Z,14.90
2019-04-06T05:47:04.082Z,15.00
2019-04-06T05:47:36.631Z,14.90
2019-04-06T05:48:09.198Z,14.90
2019-04-06T05:48:42.258Z,14.90
2019-04-06T05:49:14.801Z,14.90
2019-04-06T05:49:47.389Z,14.90
2019-04-06T05:50:20.201Z,14.90
2019-04-06T05:50:52.754Z,15.00
2019-04-06T05:51:25.289Z,14.90
2019-04-06T05:51:57.852Z,14.90
2019-04-06T05:52:30.414Z,15.00
2019-04-06T05:53:02.976Z,15.10
2019-04-06T05:53:35.798Z,15.20
2019-04-06T05:54:08.349Z,15.20
2019-04-06T05:54:41.218Z,15.20
2019-04-06T05:55:14.044Z,15.20
2019-04-06T05:55:46.593Z,15.10
2019-04-06T05:56:19.148Z,15.20
2019-04-06T05:57:11.134Z,15.30
2019-04-06T05:57:43.859Z,15.40
2019-04-06T05:58:17.185Z,15.40
2019-04-06T05:58:50.083Z,15.30
2019-04-06T05:59:22.744Z,15.30
2019-04-06T05:59:55.412Z,15.30
2019-04-06T06:00:27.956Z,15.30
2019-04-06T06:01:03.692Z,15.20
2019-04-06T06:01:35.432Z,15.30
2019-04-06T06:02:10.051Z,15.30
2019-04-06T06:02:42.309Z,15.30
2019-04-06T06:03:15.484Z,15.30
2019-04-06T06:03:48.149Z,15.30
2019-04-06T06:04:21.003Z,15.30
2019-04-06T06:04:53.547Z,15.40
2019-04-06T06:05:26.095Z,15.40
2019-04-06T06:05:59.055Z,15.40
2019-04-06T06:06:31.618Z,15.50
2019-04-06T06:07:04.650Z,15.70
2019-04-06T06:07:37.200Z,15.90
2019-04-06T06:08:09.757Z,16.00
2019-04-06T06:08:42.327Z,15.70
2019-04-06T06:09:14.877Z,15.70
2019-04-06T06:09:47.559Z,15.80
2019-04-06T06:10:20.098Z,15.80
2019-04-06T06:10:52.635Z,16.00
2019-04-06T06:11:25.500Z,16.00
2019-04-06T06:11:58.054Z,16.00
2019-04-06T06:12:31.250Z,16.00
2019-04-06T06:13:04.273Z,16.00
2019-04-06T06:13:39.118Z,15.90
2019-04-06T06:14:11.277Z,16.00
2019-04-06T06:14:43.820Z,16.00
2019-04-06T06:15:16.843Z,16.00
2019-04-06T06:15:49.780Z,16.00
2019-04-06T06:16:22.674Z,16.00
2019-04-06T06:16:55.850Z,15.90
2019-04-06T06:17:28.394Z,15.80
2019-04-06T06:18:01.378Z,15.70
2019-04-06T06:18:33.922Z,15.70
2019-04-06T06:19:13.742Z,15.60
2019-04-06T06:19:51.376Z,15.30
2019-04-06T06:20:24.054Z,15.20
2019-04-06T06:20:57.319Z,15.20
2019-04-06T06:21:29.863Z,15.20
2019-04-06T06:22:02.411Z,15.10
2019-04-06T06:22:36.295Z,15.00
2019-04-06T06:23:11.091Z,15.00
2019-04-06T06:23:43.627Z,15.00
2019-04-06T06:24:17.621Z,15.10
2019-04-06T06:24:50.466Z,15.10
2019-04-06T06:25:22.986Z,15.10
2019-04-06T06:25:55.650Z,15.00
2019-04-06T06:26:28.214Z,14.90
2019-04-06T06:27:00.962Z,14.90
2019-04-06T06:27:33.775Z,14.90
2019-04-06T06:28:14.132Z,14.90
2019-04-06T06:28:40.725Z,14.90
2019-04-06T06:29:13.787Z,14.90
2019-04-06T06:29:46.742Z,14.90
2019-04-06T06:30:21.573Z,14.80
2019-04-06T06:30:54.154Z,14.80
2019-04-06T06:31:26.707Z,14.90
2019-04-06T06:31:59.412Z,14.90
2019-04-06T06:32:32.229Z,14.90
2019-04-06T06:33:04.781Z,14.90
2019-04-06T06:33:40.471Z,14.90
2019-04-06T06:34:17.301Z,14.90
2019-04-06T06:34:50.076Z,14.90
2019-04-06T06:35:23.032Z,14.90
2019-04-06T06:35:57.755Z,14.60
2019-04-06T06:36:33.350Z,14.50
2019-04-06T06:37:06.226Z,14.50
2019-04-06T06:37:39.676Z,14.50
2019-04-06T06:38:12.254Z,14.60
2019-04-06T06:38:44.796Z,14.60
2019-04-06T06:39:17.572Z,14.60
2019-04-06T06:39:50.091Z,14.50
2019-04-06T06:40:22.947Z,14.40
2019-04-06T06:40:56.124Z,14.40
2019-04-06T06:41:29.435Z,14.40
2019-04-06T06:42:02.529Z,14.30
2019-04-06T06:42:35.083Z,14.30
2019-04-06T06:43:07.635Z,14.30
2019-04-06T06:43:41.135Z,14.40
2019-04-06T06:44:13.830Z,14.40
2019-04-06T06:44:47.722Z,14.30
2019-04-06T06:45:20.623Z,14.20
2019-04-06T06:45:53.322Z,14.10
2019-04-06T06:46:26.375Z,14.10
2019-04-06T06:46:58.950Z,14.20
2019-04-06T06:47:31.794Z,14.10
2019-04-06T06:48:04.346Z,14.10
2019-04-06T06:48:36.988Z,14.10
2019-04-06T06:49:09.571Z,14.10
2019-04-06T06:49:42.125Z,14.10
2019-04-06T06:50:14.994Z,14.10
2019-04-06T06:50:48.306Z,14.10
2019-04-06T06:51:21.340Z,14.10
2019-04-06T06:51:53.882Z,14.00
2019-04-06T06:52:26.629Z,14.00
2019-04-06T06:52:59.723Z,13.90
2019-04-06T06:53:32.661Z,14.00
2019-04-06T06:54:07.342Z,13.90
2019-04-06T06:54:39.571Z,13.90
2019-04-06T06:55:12.742Z,13.90
2019-04-06T06:55:45.395Z,13.90
2019-04-06T06:56:17.939Z,14.00
2019-04-06T06:56:50.561Z,14.00
2019-04-06T06:57:23.098Z,14.00
2019-04-06T06:57:55.687Z,14.00
2019-04-06T06:58:28.237Z,13.90
2019-04-06T06:59:00.779Z,13.90
2019-04-06T06:59:33.718Z,13.90
2019-04-06T07:00:06.803Z,14.00
2019-04-06T07:00:39.426Z,13.80
2019-04-06T07:01:12.012Z,13.80
2019-04-06T07:01:44.570Z,13.80
2019-04-06T07:02:17.451Z,13.90
2019-04-06T07:02:54.793Z,13.90
2019-04-06T07:03:27.711Z,13.90
2019-04-06T07:04:00.263Z,13.90
2019-04-06T07:04:33.432Z,13.90
2019-04-06T07:05:06.404Z,13.90
2019-04-06T07:05:39.372Z,13.90
2019-04-06T07:06:11.951Z,13.90
2019-04-06T07:06:44.499Z,14.00
2019-04-06T07:07:17.353Z,14.00
2019-04-06T07:07:49.944Z,14.00
2019-04-06T07:08:22.490Z,14.00
2019-04-06T07:08:55.074Z,14.00
2019-04-06T07:09:27.827Z,14.00
2019-04-06T07:10:05.667Z,14.00
2019-04-06T07:10:34.738Z,14.10
2019-04-06T07:11:07.728Z,14.20
2019-04-06T07:11:40.247Z,14.20
2019-04-06T07:12:13.270Z,14.20
2019-04-06T07:12:45.857Z,14.30
2019-04-06T07:13:18.370Z,14.20
2019-04-06T07:13:51.321Z,14.20
2019-04-06T07:14:23.930Z,14.30
2019-04-06T07:14:56.487Z,14.20
2019-04-06T07:15:29.551Z,14.20
2019-04-06T07:16:02.455Z,14.30
2019-04-06T07:16:35.641Z,14.30
2019-04-06T07:17:08.558Z,14.30
2019-04-06T07:17:41.523Z,14.30
2019-04-06T07:18:14.678Z,14.40
2019-04-06T07:18:47.298Z,14.40
2019-04-06T07:19:20.135Z,14.40
2019-04-06T07:19:53.419Z,14.50
2019-04-06T07:20:25.973Z,14.50
2019-04-06T07:20:58.504Z,14.50
2019-04-06T07:21:32.074Z,14.50
2019-04-06T07:22:04.627Z,14.50
2019-04-06T07:22:37.192Z,14.50