createdAt,value
2019-03-13T00:00:35.546Z,4.00
2019-03-13T00:01:35.563Z,4.00
2019-03-13T00:02:35.569Z,4.00
2019-03-13T00:03:35.584Z,4.00
2019-03-13T00:04:35.600Z,4.00
2019-03-13T00:05:35.615Z,4.00
2019-03-13T00:06:35.630Z,4.00
2019-03-13T00:07:35.644Z,4.00
2019-03-13T00:08:35.666Z,4.00
2019-03-13T00:09:35.672Z,4.00
2019-03-13T00:10:35.687Z,4.00
2019-03-13T00:11:35.704Z,4.00
2019-03-13T00:12:35.976Z,4.00
2019-03-13T00:13:35.734Z,4.00
2019-03-13T00:14:35.856Z,4.00
2019-03-13T00:15:35.765Z,4.00
2019-03-13T00:16:35.784Z,4.00
2019-03-13T00:17:35.793Z,4.00
2019-03-13T00:18:35.815Z,4.00
2019-03-13T00:19:35.822Z,4.00
2019-03-13T00:20:35.840Z,4.00
2019-03-13T00:21:35.850Z,4.00
2019-03-13T00:22:35.868Z,4.00
2019-03-13T00:23:35.879Z,4.00
2019-03-13T00:24:35.903Z,4.00
2019-03-13T00:25:35.913Z,4.00
2019-03-13T00:26:35.923Z,4.00
2019-03-13T00:27:35.939Z,4.00
2019-03-13T00:28:35.956Z,4.00
2019-03-13T00:29:35.969Z,4.00
2019-03-13T00:30:35.986Z,4.00
2019-03-13T00:31:35.999Z,4.00
2019-03-13T00:32:36.013Z,4.00
2019-03-13T00:33:36.030Z,4.00
2019-03-13T00:34:36.050Z,4.00
2019-03-13T00:35:36.059Z,4.00
2019-03-13T00:36:36.075Z,4.00
2019-03-13T00:37:36.087Z,4.00
2019-03-13T00:38:36.102Z,4.00
2019-03-13T00:39:36.119Z,4.00
2019-03-13T00:40:36.144Z,4.00
2019-03-13T00:41:36.147Z,4.00
2019-03-13T00:42:36.164Z,4.00
2019-03-13T00:43:36.176Z,4.00
2019-03-13T00:44:36.202Z,4.00
2019-03-13T00:45:36.210Z,4.00
2019-03-13T00:46:36.224Z,4.00
2019-03-13T00:47:36.236Z,4.00
2019-03-13T00:48:36.260Z,4.00
2019-03-13T00:49:36.269Z,4.00
2019-03-13T00:50:36.383Z,4.00
2019-03-13T00:51:37.093Z,4.00
2019-03-13T00:52:36.313Z,4.00
2019-03-13T00:53:36.328Z,4.00
2019-03-13T00:54:36.341Z,4.00
2019-03-13T00:55:36.355Z,4.00
2019-03-13T00:56:36.371Z,4.00
2019-03-13T00:57:36.392Z,4.00
2019-03-13T00:58:36.403Z,4.00
2019-03-13T00:59:36.418Z,4.00
2019-03-13T01:00:36.432Z,4.00
2019-03-13T01:01:36.445Z,4.00
2019-03-13T01:02:36.470Z,4.00
2019-03-13T01:03:36.477Z,4.00
2019-03-13T01:04:36.494Z,4.00
2019-03-13T01:05:36.513Z,4.00
2019-03-13T01:06:36.523Z,4.00
2019-03-13T01:07:36.536Z,4.00
2019-03-13T01:08:36.554Z,4.00
2019-03-13T01:09:36.572Z,4.00
2019-03-13T01:10:36.590Z,4.00
2019-03-13T01:11:36.596Z,4.00
2019-03-13T01:12:36.613Z,4.00
2019-03-13T01:13:36.629Z,4.00
2019-03-13T01:14:36.647Z,4.00
2019-03-13T01:15:36.654Z,4.00
2019-03-13T01:16:36.674Z,4.00
2019-03-13T01:17:39.048Z,4.00
2019-03-13T01:18:36.703Z,4.00
2019-03-13T01:19:36.723Z,4.00
2019-03-13T01:20:36.733Z,4.00
2019-03-13T01:21:36.754Z,4.00
2019-03-13T01:22:36.763Z,4.00
2019-03-13T01:23:36.779Z,4.00
2019-03-13T01:24:36.800Z,4.00
2019-03-13T01:25:36.808Z,4.00
2019-03-13T01:26:36.824Z,4.00
2019-03-13T01:27:36.836Z,4.00
2019-03-13T01:28:36.853Z,4.00
2019-03-13T01:29:36.868Z,4.00
2019-03-13T01:30:36.884Z,4.00
2019-03-13T01:31:36.902Z,4.00
2019-03-13T01:32:36.916Z,4.00
2019-03-13T01:33:36.928Z,4.00
2019-03-13T01:34:36.941Z,4.00
2019-03-13T01:35:36.959Z,4.00
2019-03-13T01:36:36.973Z,4.00
2019-03-13T01:37:36.989Z,4.00
2019-03-13T01:38:37.110Z,4.00
2019-03-13T01:39:37.014Z,4.00
2019-03-13T01:40:37.032Z,4.00
2019-03-13T01:41:37.048Z,4.00
2019-03-13T01:42:37.067Z,4.00
2019-03-13T01:43:37.077Z,4.00
2019-03-13T01:44:40.437Z,4.00
2019-03-13T01:45:37.190Z,4.00
2019-03-13T01:46:37.124Z,4.00
2019-03-13T01:47:37.138Z,4.00
2019-03-13T01:48:37.153Z,4.00
2019-03-13T01:49:37.174Z,4.00
2019-03-13T01:50:37.182Z,4.00
2019-03-13T01:51:37.195Z,4.00
2019-03-13T01:52:37.217Z,4.00
2019-03-13T01:53:37.226Z,4.00
2019-03-13T01:54:37.240Z,4.00
2019-03-13T01:55:37.257Z,4.00
2019-03-13T01:56:37.353Z,4.00
2019-03-13T01:57:37.301Z,4.00
2019-03-13T01:58:37.319Z,4.00
2019-03-13T01:59:37.319Z,4.00
2019-03-13T02:00:37.331Z,4.00
2019-03-13T02:01:37.346Z,4.00
2019-03-13T02:02:37.362Z,4.00
2019-03-13T02:03:37.376Z,4.00
2019-03-13T02:04:37.391Z,4.00
2019-03-13T02:05:37.404Z,4.00
2019-03-13T02:06:37.422Z,4.00
2019-03-13T02:07:37.433Z,4.00
2019-03-13T02:08:37.459Z,4.00
2019-03-13T02:09:37.463Z,4.00
2019-03-13T02:10:37.480Z,4.00
2019-03-13T02:11:37.495Z,4.00
2019-03-13T02:12:37.513Z,4.00
2019-03-13T02:13:37.525Z,4.00
2019-03-13T02:14:37.539Z,4.00
2019-03-13T02:15:37.559Z,4.00
2019-03-13T02:16:37.569Z,4.00
2019-03-13T02:17:37.582Z,4.00
2019-03-13T02:18:37.599Z,4.00
2019-03-13T02:19:37.618Z,4.00
2019-03-13T02:20:37.634Z,4.00
2019-03-13T02:21:37.641Z,4.00
2019-03-13T02:22:37.663Z,4.00
2019-03-13T02:23:37.679Z,4.00
2019-03-13T02:24:37.686Z,4.00
2019-03-13T02:25:37.703Z,4.00
2019-03-13T02:26:37.716Z,4.00
2019-03-13T02:27:37.733Z,4.00
2019-03-13T02:28:37.744Z,4.00
2019-03-13T02:29:37.769Z,4.00
2019-03-13T02:30:37.779Z,4.00
2019-03-13T02:31:37.796Z,4.00
2019-03-13T02:32:37.808Z,4.00
2019-03-13T02:33:37.823Z,4.00
2019-03-13T02:34:37.837Z,4.00
2019-03-13T02:35:37.855Z,4.00
2019-03-13T02:36:37.873Z,4.00
2019-03-13T02:37:37.881Z,4.00
2019-03-13T02:38:37.895Z,4.00
2019-03-13T02:39:37.910Z,4.00
2019-03-13T02:40:37.943Z,4.00
2019-03-13T02:41:37.949Z,4.00
2019-03-13T02:42:37.954Z,4.00
2019-03-13T02:43:37.976Z,4.00
2019-03-13T02:44:37.986Z,4.00
2019-03-13T02:45:38.005Z,4.00
2019-03-13T02:46:38.022Z,4.00
2019-03-13T02:47:38.031Z,4.00
2019-03-13T02:48:38.052Z,4.00
2019-03-13T02:49:38.071Z,4.00
2019-03-13T02:50:38.082Z,4.00
2019-03-13T02:51:38.091Z,4.00
2019-03-13T02:52:38.111Z,4.00
2019-03-13T02:53:38.125Z,4.00
2019-03-13T02:54:38.136Z,4.00
2019-03-13T02:55:38.149Z,4.00
2019-03-13T02:56:38.162Z,4.00
2019-03-13T02:57:38.181Z,4.00
2019-03-13T02:58:38.197Z,4.00
2019-03-13T02:59:38.210Z,4.00
2019-03-13T03:00:38.223Z,4.00
2019-03-13T03:01:38.249Z,4.00
2019-03-13T03:02:38.255Z,4.00
2019-03-13T03:03:38.276Z,4.00
2019-03-13T03:04:38.387Z,4.00
2019-03-13T03:05:38.300Z,4.00
2019-03-13T03:06:38.330Z,4.00
2019-03-13T03:07:38.334Z,4.00
2019-03-13T03:08:38.371Z,4.00
2019-03-13T03:09:38.365Z,4.00
2019-03-13T03:10:38.476Z,4.00
2019-03-13T03:11:38.398Z,4.00
2019-03-13T03:12:38.410Z,4.00
2019-03-13T03:13:38.421Z,4.00
2019-03-13T03:14:38.433Z,4.00
2019-03-13T03:15:38.450Z,4.00
2019-03-13T03:16:38.467Z,4.00
2019-03-13T03:17:38.485Z,4.00
2019-03-13T03:18:38.497Z,4.00
2019-03-13T03:19:38.510Z,4.00
2019-03-13T03:20:38.523Z,4.00
2019-03-13T03:21:38.540Z,4.00
2019-03-13T03:22:38.555Z,4.00
2019-03-13T03:23:38.582Z,4.00
2019-03-13T03:24:38.597Z,4.00
2019-03-13T03:25:38.610Z,4.00
2019-03-13T03:26:38.615Z,4.00
2019-03-13T03:27:38.638Z,4.00
2019-03-13T03:28:38.647Z,4.00
2019-03-13T03:29:39.195Z,4.00
2019-03-13T03:30:38.712Z,4.00
2019-03-13T03:31:38.787Z,4.00
2019-03-13T03:32:38.755Z,4.00
2019-03-13T03:33:38.731Z,4.00
2019-03-13T03:34:38.735Z,4.00
2019-03-13T03:35:38.758Z,4.00
2019-03-13T03:36:38.767Z,4.00
2019-03-13T03:37:38.793Z,4.00
2019-03-13T03:38:38.799Z,4.00
2019-03-13T03:39:38.810Z,4.00
2019-03-13T03:40:38.828Z,4.00
2019-03-13T03:41:38.954Z,4.00
2019-03-13T03:42:38.860Z,4.00
2019-03-13T03:43:40.959Z,4.00
2019-03-13T03:44:38.896Z,4.00
2019-03-13T03:45:38.904Z,4.00
2019-03-13T03:46:38.915Z,4.00
2019-03-13T03:47:38.938Z,4.00
2019-03-13T03:48:38.956Z,4.00
2019-03-13T03:49:38.968Z,4.00
2019-03-13T03:50:39.003Z,4.00
2019-03-13T03:51:38.991Z,4.00
2019-03-13T03:52:39.022Z,4.00
2019-03-13T03:53:39.022Z,4.00
2019-03-13T03:54:39.044Z,4.00
2019-03-13T03:55:39.088Z,4.00
2019-03-13T03:56:39.076Z,4.00
2019-03-13T03:57:39.085Z,4.00
2019-03-13T03:58:39.101Z,4.00
2019-03-13T03:59:39.115Z,4.00
2019-03-13T04:00:39.133Z,4.00
2019-03-13T04:01:39.151Z,4.00
2019-03-13T04:02:39.173Z,4.00
2019-03-13T04:03:39.174Z,4.00
2019-03-13T04:04:39.191Z,4.00
2019-03-13T04:05:39.204Z,4.00
2019-03-13T04:06:39.220Z,4.00
2019-03-13T04:07:39.236Z,4.00
2019-03-13T04:08:39.252Z,4.00
2019-03-13T04:09:39.366Z,4.00
2019-03-13T04:10:39.280Z,4.00
2019-03-13T04:11:39.295Z,4.00
2019-03-13T04:12:39.314Z,4.00
2019-03-13T04:13:39.328Z,4.00
2019-03-13T04:14:39.343Z,4.00
2019-03-13T04:15:39.362Z,4.00
2019-03-13T04:16:39.374Z,4.00
2019-03-13T04:17:39.396Z,4.00
2019-03-13T04:18:39.410Z,4.00
2019-03-13T04:19:39.475Z,4.00
2019-03-13T04:20:39.448Z,4.00
2019-03-13T04:21:39.448Z,4.00
2019-03-13T04:22:39.462Z,4.00
2019-03-13T04:23:39.476Z,4.00
2019-03-13T04:24:39.493Z,4.00
2019-03-13T04:25:39.507Z,4.00
2019-03-13T04:26:39.526Z,4.00
2019-03-13T04:27:39.541Z,4.00
2019-03-13T04:28:39.558Z,4.00
2019-03-13T04:29:39.570Z,4.00
2019-03-13T04:30:39.601Z,4.00
2019-03-13T04:31:39.601Z,4.00
2019-03-13T04:32:39.619Z,4.00
2019-03-13T04:33:39.632Z,4.00
2019-03-13T04:34:39.659Z,4.00
2019-03-13T04:35:39.660Z,4.00
2019-03-13T04:36:39.683Z,4.00
2019-03-13T04:37:39.695Z,4.00
2019-03-13T04:38:39.709Z,4.00
2019-03-13T04:39:39.730Z,4.00
2019-03-13T04:40:39.737Z,4.00
2019-03-13T04:41:39.752Z,4.00
2019-03-13T04:42:39.769Z,4.00
2019-03-13T04:43:39.782Z,4.00
2019-03-13T04:44:39.797Z,4.00
2019-03-13T04:45:39.820Z,4.00
2019-03-13T04:46:39.829Z,4.00
2019-03-13T04:47:39.845Z,4.00
2019-03-13T04:48:39.860Z,4.00
2019-03-13T04:49:39.873Z,4.00
2019-03-13T04:50:39.892Z,4.00
2019-03-13T04:51:39.906Z,4.00
2019-03-13T04:52:39.918Z,4.00
2019-03-13T04:53:39.937Z,4.00
2019-03-13T04:54:39.951Z,4.00
2019-03-13T04:55:40.065Z,4.00
2019-03-13T04:56:39.980Z,4.00
2019-03-13T04:57:40.007Z,4.00
2019-03-13T04:58:40.016Z,4.00
2019-03-13T04:59:40.028Z,4.00
2019-03-13T05:00:40.043Z,4.00
2019-03-13T05:01:40.059Z,4.00
2019-03-13T05:02:40.074Z,4.00
2019-03-13T05:03:40.089Z,4.00
2019-03-13T05:04:40.104Z,4.00
2019-03-13T05:05:40.120Z,4.00
2019-03-13T05:06:40.133Z,4.00
2019-03-13T05:07:40.153Z,4.00
2019-03-13T05:08:45.148Z,4.00
2019-03-13T05:09:40.178Z,4.00
2019-03-13T05:10:40.197Z,4.00
2019-03-13T05:11:40.211Z,4.00
2019-03-13T05:12:40.223Z,4.00
2019-03-13T05:13:40.239Z,4.00
2019-03-13T05:14:40.258Z,4.00
2019-03-13T05:15:40.269Z,4.00
2019-03-13T05:16:40.287Z,4.00
2019-03-13T05:17:40.401Z,4.00
2019-03-13T05:18:40.318Z,4.00
2019-03-13T05:19:40.336Z,4.00
2019-03-13T05:20:40.347Z,4.00
2019-03-13T05:21:40.364Z,0.00
2019-03-13T05:22:40.378Z,4.00
2019-03-13T05:23:40.398Z,4.00
2019-03-13T05:24:40.414Z,4.00
2019-03-13T05:25:40.423Z,4.00
2019-03-13T05:26:40.441Z,4.00
2019-03-13T05:27:40.462Z,4.00
2019-03-13T05:28:40.468Z,4.00
2019-03-13T05:29:40.483Z,4.00
2019-03-13T05:30:40.502Z,4.00
2019-03-13T05:31:40.525Z,4.00
2019-03-13T05:32:40.532Z,8.00
2019-03-13T05:33:40.547Z,8.00
2019-03-13T05:34:40.562Z,8.00
2019-03-13T05:35:40.589Z,12.00
2019-03-13T05:36:40.593Z,8.00
2019-03-13T05:37:40.608Z,8.00
2019-03-13T05:38:40.622Z,12.00
2019-03-13T05:39:40.644Z,12.00
2019-03-13T05:40:40.652Z,12.00
2019-03-13T05:41:40.671Z,16.00
2019-03-13T05:42:40.782Z,20.00
2019-03-13T05:43:40.700Z,16.00
2019-03-13T05:44:40.713Z,20.00
2019-03-13T05:45:40.729Z,24.00
2019-03-13T05:46:40.757Z,32.00
2019-03-13T05:47:40.764Z,32.00
2019-03-13T05:48:40.777Z,28.00
2019-03-13T05:49:40.796Z,32.00
2019-03-13T05:50:40.809Z,36.00
2019-03-13T05:51:40.824Z,36.00
2019-03-13T05:52:40.836Z,40.00
2019-03-13T05:53:40.852Z,36.00
2019-03-13T05:54:40.869Z,32.00
2019-03-13T05:55:40.882Z,40.00
2019-03-13T05:56:41.056Z,48.00
2019-03-13T05:57:40.998Z,44.00
2019-03-13T05:58:40.942Z,52.00
2019-03-13T05:59:40.946Z,56.00
2019-03-13T06:00:40.968Z,56.00
2019-03-13T06:01:40.975Z,60.00
2019-03-13T06:02:40.993Z,64.00
2019-03-13T06:03:41.004Z,92.00
2019-03-13T06:04:41.023Z,76.00
2019-03-13T06:05:41.035Z,72.00
2019-03-13T06:06:41.055Z,72.00
2019-03-13T06:07:41.069Z,88.00
2019-03-13T06:08:41.085Z,108.00
2019-03-13T06:09:41.101Z,116.00
2019-03-13T06:10:41.115Z,120.00
2019-03-13T06:11:41.130Z,168.00
2019-03-13T06:12:41.143Z,184.00
2019-03-13T06:13:41.161Z,176.00
2019-03-13T06:14:41.178Z,172.00
2019-03-13T06:15:41.189Z,156.00
2019-03-13T06:16:41.206Z,172.00
2019-03-13T06:17:41.225Z,180.00
2019-03-13T06:18:41.235Z,212.00
2019-03-13T06:19:41.263Z,212.00
2019-03-13T06:20:41.617Z,192.00
2019-03-13T06:21:41.290Z,232.00
2019-03-13T06:22:41.298Z,264.00
2019-03-13T06:23:41.314Z,240.00
2019-03-13T06:24:41.328Z,236.00
2019-03-13T06:25:41.344Z,276.00
2019-03-13T06:26:41.366Z,380.00
2019-03-13T06:27:41.379Z,368.00
2019-03-13T06:28:41.393Z,372.00
2019-03-13T06:29:41.405Z,324.00
2019-03-13T06:30:41.422Z,340.00
2019-03-13T06:31:41.437Z,284.00
2019-03-13T06:32:41.452Z,288.00
2019-03-13T06:33:41.570Z,264.00
2019-03-13T06:34:41.484Z,304.00
2019-03-13T06:35:41.500Z,376.00
2019-03-13T06:36:41.516Z,436.00
2019-03-13T06:37:41.531Z,404.00
2019-03-13T06:38:41.650Z,396.00
2019-03-13T06:39:41.560Z,388.00
2019-03-13T06:40:41.579Z,432.00
2019-03-13T06:41:41.592Z,440.00
2019-03-13T06:42:41.620Z,472.00
2019-03-13T06:43:41.625Z,640.00
2019-03-13T06:44:41.637Z,800.00
2019-03-13T06:45:41.659Z,804.00
2019-03-13T06:46:41.670Z,728.00
2019-03-13T06:47:41.941Z,712.00
2019-03-13T06:48:41.703Z,616.00
2019-03-13T06:49:41.718Z,624.00
2019-03-13T06:50:41.882Z,532.00
2019-03-13T06:51:41.746Z,528.00
2019-03-13T06:52:41.767Z,380.00
2019-03-13T06:53:41.935Z,308.00
2019-03-13T06:54:41.794Z,280.00
2019-03-13T06:55:41.810Z,364.00
2019-03-13T06:56:41.825Z,408.00
2019-03-13T06:57:41.845Z,584.00
2019-03-13T06:58:41.858Z,476.00
2019-03-13T06:59:41.873Z,344.00
2019-03-13T07:00:41.889Z,400.00
2019-03-13T07:01:41.901Z,364.00
2019-03-13T07:02:41.931Z,428.00
2019-03-13T07:03:41.935Z,636.00
2019-03-13T07:04:41.954Z,684.00
2019-03-13T07:05:41.966Z,712.00
2019-03-13T07:06:41.982Z,544.00
2019-03-13T07:07:42.004Z,432.00
2019-03-13T07:08:42.012Z,468.00
2019-03-13T07:09:42.027Z,512.00
2019-03-13T07:10:42.045Z,532.00
2019-03-13T07:11:42.058Z,420.00
2019-03-13T07:12:42.074Z,488.00
2019-03-13T07:13:42.094Z,476.00
2019-03-13T07:14:42.108Z,512.00
2019-03-13T07:15:42.117Z,676.00
2019-03-13T07:16:42.133Z,828.00
2019-03-13T07:17:42.149Z,872.00
2019-03-13T07:18:42.166Z,816.00
2019-03-13T07:19:42.189Z,744.00
2019-03-13T07:20:42.196Z,832.00
2019-03-13T07:21:42.213Z,852.00
2019-03-13T07:22:42.232Z,932.00
2019-03-13T07:23:42.243Z,1060.00
2019-03-13T07:24:42.259Z,912.00
2019-03-13T07:25:42.274Z,856.00
2019-03-13T07:26:42.288Z,828.00
2019-03-13T07:27:42.305Z,1028.00
2019-03-13T07:28:42.320Z,1056.00
2019-03-13T07:29:42.337Z,1360.00
2019-03-13T07:30:42.350Z,1124.00
2019-03-13T07:31:42.365Z,1020.00
2019-03-13T07:32:42.433Z,1024.00
2019-03-13T07:33:42.398Z,1100.00
2019-03-13T07:34:43.797Z,1196.00
2019-03-13T07:35:42.425Z,1188.00
2019-03-13T07:36:42.440Z,1304.00
2019-03-13T07:37:42.456Z,1060.00
2019-03-13T07:38:42.485Z,1356.00
2019-03-13T07:39:42.589Z,1380.00
2019-03-13T07:40:42.507Z,1580.00
2019-03-13T07:41:42.519Z,1360.00
2019-03-13T07:42:42.534Z,1456.00
2019-03-13T07:43:42.548Z,1348.00
2019-03-13T07:44:42.565Z,1304.00
2019-03-13T07:45:42.581Z,1568.00
2019-03-13T07:46:42.595Z,1832.00
2019-03-13T07:47:42.613Z,2236.00
2019-03-13T07:48:42.627Z,2616.00
2019-03-13T07:49:42.643Z,2736.00
2019-03-13T07:50:42.659Z,2732.00
2019-03-13T07:51:42.672Z,2744.00
2019-03-13T07:52:42.687Z,2636.00
2019-03-13T07:53:42.704Z,2764.00
2019-03-13T07:54:42.718Z,2704.00
2019-03-13T07:55:42.741Z,2916.00
2019-03-13T07:56:42.750Z,2832.00
2019-03-13T07:57:42.764Z,2652.00
2019-03-13T07:58:44.180Z,2516.00
2019-03-13T07:59:42.798Z,2764.00
2019-03-13T08:00:42.813Z,2384.00
2019-03-13T08:01:42.826Z,2152.00
2019-03-13T08:02:42.842Z,2144.00
2019-03-13T08:03:42.859Z,2024.00
2019-03-13T08:04:42.887Z,2244.00
2019-03-13T08:05:42.997Z,2496.00
2019-03-13T08:06:42.907Z,2868.00
2019-03-13T08:07:42.922Z,2696.00
2019-03-13T08:08:42.937Z,2644.00
2019-03-13T08:09:42.954Z,2656.00
2019-03-13T08:10:42.969Z,2476.00
2019-03-13T08:11:44.394Z,2496.00
2019-03-13T08:12:43.001Z,2288.00
2019-03-13T08:13:43.077Z,1948.00
2019-03-13T08:14:43.030Z,2240.00
2019-03-13T08:15:43.052Z,2360.00
2019-03-13T08:16:43.068Z,2884.00
2019-03-13T08:17:43.082Z,3640.00
2019-03-13T08:18:43.186Z,4024.00
2019-03-13T08:19:43.117Z,4092.00
2019-03-13T08:20:43.132Z,4404.00
2019-03-13T08:21:43.141Z,4684.00
2019-03-13T08:22:43.157Z,4948.00
2019-03-13T08:23:43.174Z,4700.00
2019-03-13T08:24:43.196Z,4056.00
2019-03-13T08:25:43.208Z,3592.00
2019-03-13T08:26:43.222Z,3252.00
2019-03-13T08:27:43.245Z,3032.00
2019-03-13T08:28:43.256Z,2788.00
2019-03-13T08:29:43.525Z,3048.00
2019-03-13T08:30:43.284Z,3084.00
2019-03-13T08:31:43.303Z,2544.00
2019-03-13T08:32:43.315Z,2856.00
2019-03-13T08:33:43.335Z,2768.00
2019-03-13T08:34:43.349Z,2988.00
2019-03-13T08:35:43.365Z,3296.00
2019-03-13T08:36:43.388Z,3140.00
2019-03-13T08:37:43.396Z,3112.00
2019-03-13T08:38:43.412Z,3408.00
2019-03-13T08:39:43.429Z,3452.00
2019-03-13T08:40:43.446Z,2924.00
2019-03-13T08:41:43.459Z,2740.00
2019-03-13T08:42:43.485Z,2200.00
2019-03-13T08:43:43.491Z,1960.00
2019-03-13T08:44:43.616Z,2024.00
2019-03-13T08:45:43.531Z,2152.00
2019-03-13T08:46:43.543Z,2440.00
2019-03-13T08:47:43.964Z,2384.00
2019-03-13T08:48:43.574Z,1760.00
2019-03-13T08:49:43.586Z,1660.00
2019-03-13T08:50:43.604Z,1528.00
2019-03-13T08:51:43.625Z,1496.00
2019-03-13T08:52:43.637Z,1672.00
2019-03-13T08:53:43.654Z,1772.00
2019-03-13T08:54:43.670Z,2476.00
2019-03-13T08:55:43.689Z,3400.00
2019-03-13T08:56:43.702Z,2892.00
2019-03-13T08:57:43.718Z,2164.00
2019-03-13T08:58:43.731Z,1992.00
2019-03-13T08:59:43.749Z,1836.00
2019-03-13T09:00:43.765Z,1736.00
2019-03-13T09:01:43.781Z,1580.00
2019-03-13T09:02:43.795Z,1788.00
2019-03-13T09:03:43.819Z,1824.00
2019-03-13T09:04:43.835Z,1776.00
2019-03-13T09:05:43.848Z,1804.00
2019-03-13T09:06:43.868Z,1800.00
2019-03-13T09:07:43.880Z,1764.00
2019-03-13T09:08:43.890Z,2012.00
2019-03-13T09:09:43.915Z,2296.00
2019-03-13T09:10:43.923Z,2540.00
2019-03-13T09:11:43.938Z,2416.00
2019-03-13T09:12:43.957Z,1988.00
2019-03-13T09:13:43.972Z,2828.00
2019-03-13T09:14:43.986Z,2844.00
2019-03-13T09:15:44.009Z,2684.00
2019-03-13T09:16:44.017Z,2224.00
2019-03-13T09:17:44.033Z,2412.00
2019-03-13T09:18:44.054Z,2728.00
2019-03-13T09:19:44.068Z,2552.00
2019-03-13T09:20:44.081Z,2412.00
2019-03-13T09:21:44.107Z,2208.00
2019-03-13T09:22:44.115Z,1932.00
2019-03-13T09:23:44.128Z,2088.00
2019-03-13T09:24:44.145Z,2172.00
2019-03-13T09:25:44.163Z,2636.00
2019-03-13T09:26:44.176Z,3100.00
2019-03-13T09:27:44.194Z,3064.00
2019-03-13T09:28:44.214Z,3400.00
2019-03-13T09:29:44.231Z,4296.00
2019-03-13T09:30:44.239Z,4176.00
2019-03-13T09:31:44.258Z,4052.00
2019-03-13T09:32:44.279Z,4036.00
2019-03-13T09:33:44.289Z,3868.00
2019-03-13T09:34:44.309Z,3360.00
2019-03-13T09:35:44.326Z,4468.00
2019-03-13T09:36:44.339Z,4128.00
2019-03-13T09:37:44.354Z,3208.00
2019-03-13T09:38:44.370Z,3552.00
2019-03-13T09:39:44.387Z,3668.00
2019-03-13T09:40:44.402Z,4216.00
2019-03-13T09:41:44.421Z,5296.00
2019-03-13T09:42:44.432Z,4760.00
2019-03-13T09:43:44.449Z,4700.00
2019-03-13T09:44:44.469Z,5400.00
2019-03-13T09:45:44.487Z,4852.00
2019-03-13T09:46:44.503Z,3896.00
2019-03-13T09:47:44.512Z,3664.00
2019-03-13T09:48:44.531Z,4220.00
2019-03-13T09:49:44.544Z,3860.00
2019-03-13T09:50:44.570Z,3232.00
2019-03-13T09:51:44.582Z,3016.00
2019-03-13T09:52:44.593Z,3064.00
2019-03-13T09:53:44.609Z,3184.00
2019-03-13T09:54:44.627Z,2840.00
2019-03-13T09:55:44.641Z,4128.00
2019-03-13T09:56:44.661Z,5072.00
2019-03-13T09:57:44.674Z,5328.00
2019-03-13T09:58:44.693Z,5228.00
2019-03-13T09:59:44.710Z,4096.00
2019-03-13T10:00:44.723Z,4108.00
2019-03-13T10:01:44.737Z,3820.00
2019-03-13T10:02:44.754Z,3588.00
2019-03-13T10:03:44.772Z,3492.00
2019-03-13T10:04:44.794Z,3572.00
2019-03-13T10:05:44.803Z,2988.00
2019-03-13T10:06:44.822Z,3620.00
2019-03-13T10:07:44.838Z,3852.00
2019-03-13T10:08:44.851Z,3204.00
2019-03-13T10:09:44.870Z,2740.00
2019-03-13T10:10:44.888Z,2904.00
2019-03-13T10:11:44.913Z,2716.00
2019-03-13T10:12:44.914Z,2272.00
2019-03-13T10:13:44.932Z,1988.00
2019-03-13T10:14:44.950Z,2364.00
2019-03-13T10:15:44.978Z,2092.00
2019-03-13T10:16:44.981Z,1788.00
2019-03-13T10:17:45.001Z,1360.00
2019-03-13T10:18:45.066Z,1552.00
2019-03-13T10:19:45.030Z,1836.00
2019-03-13T10:20:45.043Z,1956.00
2019-03-13T10:21:45.056Z,1932.00
2019-03-13T10:22:45.080Z,2088.00
2019-03-13T10:23:45.091Z,1840.00
2019-03-13T10:24:45.105Z,2208.00
2019-03-13T10:25:45.121Z,2288.00
2019-03-13T10:26:45.161Z,2324.00
2019-03-13T10:27:45.152Z,2300.00
2019-03-13T10:28:45.168Z,2600.00
2019-03-13T10:29:45.185Z,3308.00
2019-03-13T10:30:45.203Z,3004.00
2019-03-13T10:31:46.679Z,3020.00
2019-03-13T10:32:45.230Z,3068.00
2019-03-13T10:33:45.245Z,2880.00
2019-03-13T10:34:45.261Z,2612.00
2019-03-13T10:35:45.277Z,2460.00
2019-03-13T10:36:45.295Z,2212.00
2019-03-13T10:37:45.309Z,1936.00
2019-03-13T10:38:45.331Z,2000.00
2019-03-13T10:39:45.342Z,1972.00
2019-03-13T10:40:45.358Z,1628.00
2019-03-13T10:41:45.372Z,1708.00
2019-03-13T10:42:45.389Z,2052.00
2019-03-13T10:43:45.446Z,1888.00
2019-03-13T10:44:45.421Z,1728.00
2019-03-13T10:45:45.437Z,1520.00
2019-03-13T10:46:45.453Z,1956.00
2019-03-13T10:47:45.466Z,1768.00
2019-03-13T10:48:45.484Z,2352.00
2019-03-13T10:49:45.498Z,3660.00
2019-03-13T10:50:45.518Z,4720.00
2019-03-13T10:51:45.531Z,4528.00
2019-03-13T10:52:45.547Z,3376.00
2019-03-13T10:53:45.562Z,3312.00
2019-03-13T10:54:45.582Z,3496.00
2019-03-13T10:55:45.595Z,3508.00
2019-03-13T10:56:45.608Z,3888.00
2019-03-13T10:57:45.631Z,3952.00
2019-03-13T10:58:45.641Z,3752.00
2019-03-13T10:59:45.658Z,3268.00
2019-03-13T11:00:45.675Z,2712.00
2019-03-13T11:01:45.690Z,3728.00
2019-03-13T11:02:45.705Z,4476.00
2019-03-13T11:03:45.722Z,3080.00
2019-03-13T11:04:45.742Z,2468.00
2019-03-13T11:05:45.754Z,3292.00
2019-03-13T11:06:54.843Z,3092.00
2019-03-13T11:07:45.790Z,2964.00
2019-03-13T11:08:45.801Z,2504.00
2019-03-13T11:09:45.815Z,2448.00
2019-03-13T11:10:45.835Z,2060.00
2019-03-13T11:11:45.847Z,1760.00
2019-03-13T11:12:48.426Z,2172.00
2019-03-13T11:13:45.880Z,2156.00
2019-03-13T11:14:45.907Z,2340.00
2019-03-13T11:15:45.911Z,3276.00
2019-03-13T11:16:45.932Z,2944.00
2019-03-13T11:17:45.944Z,2796.00
2019-03-13T11:18:45.961Z,3144.00
2019-03-13T11:19:45.984Z,2356.00
2019-03-13T11:20:45.992Z,2492.00
2019-03-13T11:21:46.013Z,2364.00
2019-03-13T11:22:46.026Z,2568.00
2019-03-13T11:23:46.042Z,2920.00
2019-03-13T11:24:46.059Z,2760.00
2019-03-13T11:25:46.072Z,2552.00
2019-03-13T11:26:46.096Z,2228.00
2019-03-13T11:27:46.106Z,1928.00
2019-03-13T11:28:46.123Z,2308.00
2019-03-13T11:29:46.138Z,3196.00
2019-03-13T11:30:46.153Z,3540.00
2019-03-13T11:31:46.173Z,3316.00
2019-03-13T11:32:46.189Z,3516.00
2019-03-13T11:33:46.202Z,3348.00
2019-03-13T11:34:46.216Z,2900.00
2019-03-13T11:35:46.232Z,2760.00
2019-03-13T11:36:46.251Z,2560.00
2019-03-13T11:37:46.264Z,2648.00
2019-03-13T11:38:46.281Z,2648.00
2019-03-13T11:39:46.298Z,3308.00
2019-03-13T11:40:46.406Z,3724.00
2019-03-13T11:41:46.330Z,4832.00
2019-03-13T11:42:46.547Z,5096.00
2019-03-13T11:43:46.362Z,3580.00
2019-03-13T11:44:46.783Z,3208.00
2019-03-13T11:45:46.397Z,3520.00
2019-03-13T11:46:46.409Z,3016.00
2019-03-13T11:47:46.428Z,2640.00
2019-03-13T11:48:46.440Z,2688.00
2019-03-13T11:49:46.465Z,2652.00
2019-03-13T11:50:46.476Z,2440.00
2019-03-13T11:51:46.489Z,2736.00
2019-03-13T11:52:46.507Z,2620.00
2019-03-13T11:53:46.529Z,2648.00
2019-03-13T11:54:46.539Z,3052.00
2019-03-13T11:55:46.558Z,2812.00
2019-03-13T11:56:46.570Z,3196.00
2019-03-13T11:57:46.617Z,2776.00
2019-03-13T11:58:46.613Z,3008.00
2019-03-13T11:59:46.623Z,3364.00
2019-03-13T12:00:46.670Z,3664.00
2019-03-13T12:01:46.653Z,4224.00
2019-03-13T12:02:46.668Z,3320.00
2019-03-13T12:03:46.681Z,3748.00
2019-03-13T12:04:46.706Z,3000.00
2019-03-13T12:05:46.724Z,3128.00
2019-03-13T12:06:46.732Z,3272.00
2019-03-13T12:07:46.750Z,2628.00
2019-03-13T12:08:46.773Z,2612.00
2019-03-13T12:09:46.779Z,1976.00
2019-03-13T12:10:46.799Z,2204.00
2019-03-13T12:11:46.812Z,2380.00
2019-03-13T12:12:46.828Z,1964.00
2019-03-13T12:13:46.851Z,2748.00
2019-03-13T12:14:46.871Z,2096.00
2019-03-13T12:15:46.877Z,2360.00
2019-03-13T12:16:46.895Z,2152.00
2019-03-13T12:17:46.909Z,1912.00
2019-03-13T12:18:46.929Z,2044.00
2019-03-13T12:19:46.943Z,2072.00
2019-03-13T12:20:46.958Z,2080.00
2019-03-13T12:21:46.980Z,1748.00
2019-03-13T12:22:46.990Z,1688.00
2019-03-13T12:23:47.005Z,1364.00
2019-03-13T12:24:47.025Z,1356.00
2019-03-13T12:25:47.038Z,1504.00
2019-03-13T12:26:47.053Z,1644.00
2019-03-13T12:27:47.076Z,1844.00
2019-03-13T12:28:47.094Z,2520.00
2019-03-13T12:29:47.101Z,2388.00
2019-03-13T12:30:47.122Z,2452.00
2019-03-13T12:31:47.136Z,2220.00
2019-03-13T12:32:47.155Z,2084.00
2019-03-13T12:33:47.166Z,1580.00
2019-03-13T12:34:47.185Z,1376.00
2019-03-13T12:35:47.197Z,1392.00
2019-03-13T12:36:47.213Z,1172.00
2019-03-13T12:37:47.235Z,1204.00
2019-03-13T12:38:47.250Z,1092.00
2019-03-13T12:39:47.265Z,1340.00
2019-03-13T12:40:47.284Z,1500.00