createdAt,value
2018-12-02T00:00:42.596Z,0.00
2018-12-02T00:01:42.518Z,0.00
2018-12-02T00:02:42.439Z,0.00
2018-12-02T00:03:42.360Z,0.00
2018-12-02T00:04:42.481Z,0.00
2018-12-02T00:05:42.203Z,0.00
2018-12-02T00:06:42.126Z,0.00
2018-12-02T00:07:42.044Z,0.00
2018-12-02T00:08:41.966Z,0.00
2018-12-02T00:09:41.886Z,0.00
2018-12-02T00:10:41.809Z,0.00
2018-12-02T00:11:41.730Z,0.00
2018-12-02T00:12:41.651Z,0.00
2018-12-02T00:13:41.572Z,0.00
2018-12-02T00:14:41.492Z,0.00
2018-12-02T00:15:41.414Z,0.00
2018-12-02T00:16:41.386Z,0.00
2018-12-02T00:17:41.260Z,0.00
2018-12-02T00:18:41.177Z,0.00
2018-12-02T00:19:41.105Z,0.00
2018-12-02T00:20:41.023Z,0.00
2018-12-02T00:21:40.941Z,0.00
2018-12-02T00:22:40.913Z,0.00
2018-12-02T00:23:40.783Z,0.00
2018-12-02T00:24:40.704Z,0.00
2018-12-02T00:25:40.627Z,0.00
2018-12-02T00:26:40.547Z,0.00
2018-12-02T00:27:40.467Z,0.00
2018-12-02T00:28:40.394Z,0.00
2018-12-02T00:29:40.311Z,0.00
2018-12-02T00:30:40.231Z,0.00
2018-12-02T00:31:40.155Z,0.00
2018-12-02T00:32:40.073Z,0.00
2018-12-02T00:33:39.996Z,0.00
2018-12-02T00:34:39.916Z,0.00
2018-12-02T00:35:39.835Z,0.00
2018-12-02T00:36:39.758Z,0.00
2018-12-02T00:37:39.679Z,0.00
2018-12-02T00:38:39.601Z,0.00
2018-12-02T00:39:39.523Z,0.00
2018-12-02T00:40:39.492Z,0.00
2018-12-02T00:41:39.364Z,0.00
2018-12-02T00:42:39.285Z,0.00
2018-12-02T00:43:39.205Z,0.00
2018-12-02T00:44:39.126Z,0.00
2018-12-02T00:45:39.049Z,0.00
2018-12-02T00:46:38.971Z,0.00
2018-12-02T00:47:38.890Z,0.00
2018-12-02T00:48:38.820Z,0.00
2018-12-02T00:49:38.737Z,0.00
2018-12-02T00:50:38.654Z,0.00
2018-12-02T00:51:38.574Z,0.00
2018-12-02T00:52:38.497Z,0.00
2018-12-02T00:53:38.417Z,0.00
2018-12-02T00:54:38.338Z,0.00
2018-12-02T00:55:38.259Z,0.00
2018-12-02T00:56:38.179Z,0.00
2018-12-02T00:57:38.100Z,0.00
2018-12-02T00:58:38.071Z,0.00
2018-12-02T00:59:37.941Z,0.00
2018-12-02T01:00:37.863Z,0.00
2018-12-02T01:01:37.785Z,0.00
2018-12-02T01:02:37.707Z,0.00
2018-12-02T01:03:37.627Z,0.00
2018-12-02T01:04:37.700Z,0.00
2018-12-02T01:05:37.470Z,0.00
2018-12-02T01:06:37.390Z,0.00
2018-12-02T01:07:37.310Z,0.00
2018-12-02T01:08:37.232Z,0.00
2018-12-02T01:09:37.153Z,0.00
2018-12-02T01:10:37.075Z,0.00
2018-12-02T01:11:36.995Z,0.00
2018-12-02T01:12:36.917Z,0.00
2018-12-02T01:13:36.838Z,0.00
2018-12-02T01:14:36.759Z,0.00
2018-12-02T01:15:36.678Z,0.00
2018-12-02T01:16:36.651Z,0.00
2018-12-02T01:17:36.522Z,0.00
2018-12-02T01:18:36.442Z,0.00
2018-12-02T01:19:36.362Z,0.00
2018-12-02T01:20:36.285Z,0.00
2018-12-02T01:21:36.204Z,0.00
2018-12-02T01:22:36.126Z,0.00
2018-12-02T01:23:36.052Z,0.00
2018-12-02T01:24:35.967Z,0.00
2018-12-02T01:25:35.889Z,0.00
2018-12-02T01:26:35.811Z,0.00
2018-12-02T01:27:35.730Z,0.00
2018-12-02T01:28:35.650Z,0.00
2018-12-02T01:29:35.572Z,0.00
2018-12-02T01:30:35.493Z,0.00
2018-12-02T01:31:35.413Z,0.00
2018-12-02T01:32:35.335Z,0.00
2018-12-02T01:33:35.257Z,0.00
2018-12-02T01:34:35.227Z,0.00
2018-12-02T01:35:35.098Z,0.00
2018-12-02T01:36:35.021Z,0.00
2018-12-02T01:37:34.942Z,0.00
2018-12-02T01:38:34.863Z,0.00
2018-12-02T01:39:34.783Z,0.00
2018-12-02T01:40:34.806Z,0.00
2018-12-02T01:41:34.627Z,0.00
2018-12-02T01:42:34.546Z,0.00
2018-12-02T01:43:34.467Z,0.00
2018-12-02T01:44:34.391Z,0.00
2018-12-02T01:45:34.311Z,0.00
2018-12-02T01:46:34.284Z,0.00
2018-12-02T01:47:34.152Z,0.00
2018-12-02T01:48:34.074Z,0.00
2018-12-02T01:49:33.994Z,0.00
2018-12-02T01:50:33.917Z,0.00
2018-12-02T01:51:33.838Z,0.00
2018-12-02T01:52:33.959Z,0.00
2018-12-02T01:53:33.681Z,0.00
2018-12-02T01:54:33.601Z,0.00
2018-12-02T01:55:33.522Z,0.00
2018-12-02T01:56:33.445Z,0.00
2018-12-02T01:57:33.364Z,0.00
2018-12-02T01:58:33.337Z,0.00
2018-12-02T01:59:33.206Z,0.00
2018-12-02T02:00:33.127Z,0.00
2018-12-02T02:01:33.049Z,0.00
2018-12-02T02:02:32.970Z,0.00
2018-12-02T02:03:32.892Z,0.00
2018-12-02T02:04:32.813Z,0.00
2018-12-02T02:05:32.735Z,0.00
2018-12-02T02:06:32.656Z,0.00
2018-12-02T02:07:32.578Z,0.00
2018-12-02T02:08:32.498Z,0.00
2018-12-02T02:09:32.420Z,0.00
2018-12-02T02:10:32.440Z,0.00
2018-12-02T02:11:32.263Z,0.00
2018-12-02T02:12:32.184Z,0.00
2018-12-02T02:13:32.104Z,0.00
2018-12-02T02:14:32.025Z,0.00
2018-12-02T02:15:31.945Z,0.00
2018-12-02T02:16:31.867Z,0.00
2018-12-02T02:17:31.795Z,0.00
2018-12-02T02:18:31.710Z,0.00
2018-12-02T02:19:31.630Z,0.00
2018-12-02T02:20:31.553Z,0.00
2018-12-02T02:21:31.474Z,0.00
2018-12-02T02:22:31.397Z,0.00
2018-12-02T02:23:31.314Z,0.00
2018-12-02T02:24:31.236Z,0.00
2018-12-02T02:25:31.158Z,0.00
2018-12-02T02:26:31.079Z,0.00
2018-12-02T02:27:31.000Z,0.00
2018-12-02T02:28:31.222Z,0.00
2018-12-02T02:29:30.843Z,0.00
2018-12-02T02:30:30.774Z,0.00
2018-12-02T02:31:30.685Z,0.00
2018-12-02T02:32:30.607Z,0.00
2018-12-02T02:33:30.527Z,0.00
2018-12-02T02:34:30.449Z,0.00
2018-12-02T02:35:30.369Z,0.00
2018-12-02T02:36:30.291Z,0.00
2018-12-02T02:37:30.211Z,0.00
2018-12-02T02:38:30.136Z,0.00
2018-12-02T02:39:30.053Z,0.00
2018-12-02T02:40:29.974Z,0.00
2018-12-02T02:41:29.897Z,0.00
2018-12-02T02:42:29.820Z,0.00
2018-12-02T02:43:29.738Z,0.00
2018-12-02T02:44:29.663Z,0.00
2018-12-02T02:45:29.581Z,0.00
2018-12-02T02:46:29.603Z,0.00
2018-12-02T02:47:29.427Z,0.00
2018-12-02T02:48:29.344Z,0.00
2018-12-02T02:49:29.265Z,0.00
2018-12-02T02:50:29.186Z,0.00
2018-12-02T02:51:29.111Z,0.00
2018-12-02T02:52:29.028Z,0.00
2018-12-02T02:53:28.947Z,0.00
2018-12-02T02:54:28.868Z,0.00
2018-12-02T02:55:28.790Z,0.00
2018-12-02T02:56:28.711Z,0.00
2018-12-02T02:57:28.637Z,0.00
2018-12-02T02:58:28.551Z,0.00
2018-12-02T02:59:28.472Z,0.00
2018-12-02T03:00:28.394Z,0.00
2018-12-02T03:01:28.314Z,0.00
2018-12-02T03:02:28.236Z,0.00
2018-12-02T03:03:28.157Z,0.00
2018-12-02T03:04:28.130Z,0.00
2018-12-02T03:05:27.999Z,0.00
2018-12-02T03:06:27.919Z,0.00
2018-12-02T03:07:27.841Z,0.00
2018-12-02T03:08:27.811Z,0.00
2018-12-02T03:09:27.682Z,0.00
2018-12-02T03:10:27.606Z,0.00
2018-12-02T03:11:27.525Z,0.00
2018-12-02T03:12:27.444Z,0.00
2018-12-02T03:13:27.375Z,0.00
2018-12-02T03:14:27.288Z,0.00
2018-12-02T03:15:27.208Z,0.00
2018-12-02T03:16:27.128Z,0.00
2018-12-02T03:17:27.051Z,0.00
2018-12-02T03:18:26.972Z,0.00
2018-12-02T03:19:26.892Z,0.00
2018-12-02T03:20:26.813Z,0.00
2018-12-02T03:21:26.734Z,0.00
2018-12-02T03:22:26.713Z,0.00
2018-12-02T03:23:26.574Z,0.00
2018-12-02T03:24:26.496Z,0.00
2018-12-02T03:25:26.419Z,0.00
2018-12-02T03:26:26.338Z,0.00
2018-12-02T03:27:26.258Z,0.00
2018-12-02T03:28:26.179Z,0.00
2018-12-02T03:29:26.101Z,0.00
2018-12-02T03:30:26.023Z,0.00
2018-12-02T03:31:25.946Z,0.00
2018-12-02T03:32:25.870Z,0.00
2018-12-02T03:33:25.785Z,0.00
2018-12-02T03:34:25.806Z,0.00
2018-12-02T03:35:25.626Z,0.00
2018-12-02T03:36:25.551Z,0.00
2018-12-02T03:37:25.472Z,0.00
2018-12-02T03:38:25.390Z,0.00
2018-12-02T03:39:25.311Z,0.00
2018-12-02T03:40:25.282Z,0.00
2018-12-02T03:41:25.154Z,0.00
2018-12-02T03:42:25.074Z,0.00
2018-12-02T03:43:24.997Z,0.00
2018-12-02T03:44:24.916Z,0.00
2018-12-02T03:45:24.836Z,0.00
2018-12-02T03:46:24.860Z,0.00
2018-12-02T03:47:24.679Z,0.00
2018-12-02T03:48:24.599Z,0.00
2018-12-02T03:49:24.521Z,0.00
2018-12-02T03:50:24.447Z,0.00
2018-12-02T03:51:24.363Z,0.00
2018-12-02T03:52:24.334Z,0.00
2018-12-02T03:53:24.206Z,0.00
2018-12-02T03:54:24.128Z,0.00
2018-12-02T03:55:24.049Z,0.00
2018-12-02T03:56:23.968Z,0.00
2018-12-02T03:57:23.890Z,0.00
2018-12-02T03:58:24.062Z,0.00
2018-12-02T03:59:23.732Z,0.00
2018-12-02T04:00:23.655Z,0.00
2018-12-02T04:01:23.579Z,0.00
2018-12-02T04:02:23.496Z,0.00
2018-12-02T04:03:23.418Z,0.00
2018-12-02T04:04:23.488Z,0.00
2018-12-02T04:05:23.258Z,0.00
2018-12-02T04:06:23.180Z,0.00
2018-12-02T04:07:23.101Z,0.00
2018-12-02T04:08:23.027Z,0.00
2018-12-02T04:09:22.943Z,0.00
2018-12-02T04:10:22.864Z,0.00
2018-12-02T04:11:22.787Z,0.00
2018-12-02T04:12:22.706Z,0.00
2018-12-02T04:13:22.632Z,0.00
2018-12-02T04:14:22.549Z,0.00
2018-12-02T04:15:22.480Z,0.00
2018-12-02T04:16:22.442Z,0.00
2018-12-02T04:17:22.312Z,0.00
2018-12-02T04:18:22.234Z,0.00
2018-12-02T04:19:22.157Z,0.00
2018-12-02T04:20:22.076Z,0.00
2018-12-02T04:21:21.996Z,0.00
2018-12-02T04:22:21.917Z,0.00
2018-12-02T04:23:21.838Z,0.00
2018-12-02T04:24:21.759Z,0.00
2018-12-02T04:25:21.683Z,0.00
2018-12-02T04:26:21.604Z,0.00
2018-12-02T04:27:21.523Z,0.00
2018-12-02T04:28:21.444Z,0.00
2018-12-02T04:29:21.366Z,0.00
2018-12-02T04:30:21.287Z,0.00
2018-12-02T04:31:21.208Z,0.00
2018-12-02T04:32:21.130Z,0.00
2018-12-02T04:33:21.051Z,0.00
2018-12-02T04:34:21.023Z,0.00
2018-12-02T04:35:20.892Z,0.00
2018-12-02T04:36:20.818Z,0.00
2018-12-02T04:37:20.739Z,0.00
2018-12-02T04:38:20.659Z,0.00
2018-12-02T04:39:20.579Z,0.00
2018-12-02T04:40:20.501Z,0.00
2018-12-02T04:41:20.422Z,0.00
2018-12-02T04:42:20.343Z,0.00
2018-12-02T04:43:20.263Z,0.00
2018-12-02T04:44:20.190Z,0.00
2018-12-02T04:45:20.108Z,0.00
2018-12-02T04:46:20.127Z,0.00
2018-12-02T04:47:19.950Z,0.00
2018-12-02T04:48:19.871Z,0.00
2018-12-02T04:49:19.795Z,0.00
2018-12-02T04:50:19.714Z,0.00
2018-12-02T04:51:19.633Z,0.00
2018-12-02T04:52:19.605Z,0.00
2018-12-02T04:53:19.477Z,0.00
2018-12-02T04:54:19.396Z,0.00
2018-12-02T04:55:19.322Z,0.00
2018-12-02T04:56:19.240Z,0.00
2018-12-02T04:57:19.160Z,0.00
2018-12-02T04:58:19.082Z,0.00
2018-12-02T04:59:19.002Z,0.00
2018-12-02T05:00:18.935Z,0.00
2018-12-02T05:01:18.846Z,0.00
2018-12-02T05:02:18.766Z,0.00
2018-12-02T05:03:18.686Z,0.00
2018-12-02T05:04:18.611Z,0.00
2018-12-02T05:05:18.528Z,0.00
2018-12-02T05:06:18.451Z,0.00
2018-12-02T05:07:18.371Z,0.00
2018-12-02T05:08:18.292Z,0.00
2018-12-02T05:09:18.215Z,0.00
2018-12-02T05:10:21.291Z,0.00
2018-12-02T05:11:18.055Z,0.00
2018-12-02T05:12:17.976Z,0.00
2018-12-02T05:13:17.898Z,0.00
2018-12-02T05:14:17.819Z,0.00
2018-12-02T05:15:17.754Z,0.00
2018-12-02T05:16:17.661Z,0.00
2018-12-02T05:17:17.581Z,0.00
2018-12-02T05:18:17.502Z,0.00
2018-12-02T05:19:17.423Z,0.00
2018-12-02T05:20:17.347Z,0.00
2018-12-02T05:21:17.265Z,0.00
2018-12-02T05:22:17.187Z,0.00
2018-12-02T05:23:17.107Z,0.00
2018-12-02T05:24:17.027Z,0.00
2018-12-02T05:25:18.230Z,0.00
2018-12-02T05:26:16.872Z,0.00
2018-12-02T05:27:16.789Z,0.00
2018-12-02T05:28:16.761Z,0.00
2018-12-02T05:29:16.635Z,0.00
2018-12-02T05:30:16.554Z,0.00
2018-12-02T05:31:16.473Z,0.00
2018-12-02T05:32:16.398Z,0.00
2018-12-02T05:33:16.314Z,0.00
2018-12-02T05:34:16.235Z,0.00
2018-12-02T05:35:16.157Z,0.00
2018-12-02T05:36:16.078Z,0.00
2018-12-02T05:37:15.999Z,0.00
2018-12-02T05:38:15.918Z,0.00
2018-12-02T05:39:15.839Z,0.00
2018-12-02T05:40:15.759Z,0.00
2018-12-02T05:41:15.680Z,0.00
2018-12-02T05:42:15.602Z,0.00
2018-12-02T05:43:15.524Z,0.00
2018-12-02T05:44:15.442Z,0.00
2018-12-02T05:45:15.363Z,0.00
2018-12-02T05:46:15.539Z,0.00
2018-12-02T05:47:15.204Z,0.00
2018-12-02T05:48:15.125Z,0.00
2018-12-02T05:49:15.048Z,0.00
2018-12-02T05:50:14.967Z,0.00
2018-12-02T05:51:14.885Z,0.00
2018-12-02T05:52:14.807Z,0.00
2018-12-02T05:53:14.734Z,0.00
2018-12-02T05:54:14.649Z,0.00
2018-12-02T05:55:14.572Z,0.00
2018-12-02T05:56:14.491Z,0.00
2018-12-02T05:57:14.411Z,0.00
2018-12-02T05:58:14.436Z,0.00
2018-12-02T05:59:14.252Z,0.00
2018-12-02T06:00:14.177Z,0.00
2018-12-02T06:01:14.093Z,0.00
2018-12-02T06:02:14.015Z,0.00
2018-12-02T06:03:13.985Z,0.00
2018-12-02T06:04:13.856Z,0.00
2018-12-02T06:05:13.776Z,0.00
2018-12-02T06:06:13.697Z,0.00
2018-12-02T06:07:13.620Z,0.00
2018-12-02T06:08:13.538Z,0.00
2018-12-02T06:09:13.459Z,0.00
2018-12-02T06:10:13.384Z,0.00
2018-12-02T06:11:13.301Z,0.00
2018-12-02T06:12:13.220Z,0.00
2018-12-02T06:13:13.242Z,0.00
2018-12-02T06:14:13.063Z,0.00
2018-12-02T06:15:12.983Z,0.00
2018-12-02T06:16:12.904Z,0.00
2018-12-02T06:17:12.824Z,0.00
2018-12-02T06:18:12.745Z,0.00
2018-12-02T06:19:12.664Z,0.00
2018-12-02T06:20:12.585Z,0.00
2018-12-02T06:21:12.507Z,0.00
2018-12-02T06:22:12.427Z,0.00
2018-12-02T06:23:12.347Z,0.00
2018-12-02T06:24:12.266Z,0.00
2018-12-02T06:25:12.190Z,0.00
2018-12-02T06:26:12.109Z,0.00
2018-12-02T06:27:12.027Z,0.00
2018-12-02T06:28:11.950Z,0.00
2018-12-02T06:29:11.869Z,0.00
2018-12-02T06:30:11.789Z,0.00
2018-12-02T06:31:11.710Z,0.00
2018-12-02T06:32:11.630Z,0.00
2018-12-02T06:33:11.551Z,0.00
2018-12-02T06:34:11.471Z,0.00
2018-12-02T06:35:11.391Z,0.00
2018-12-02T06:36:11.311Z,0.00
2018-12-02T06:37:11.233Z,0.00
2018-12-02T06:38:11.152Z,0.00
2018-12-02T06:39:11.071Z,0.00
2018-12-02T06:40:10.991Z,0.00
2018-12-02T06:41:10.913Z,0.00
2018-12-02T06:42:10.833Z,0.00
2018-12-02T06:43:10.755Z,0.00
2018-12-02T06:44:10.673Z,4.00
2018-12-02T06:45:10.593Z,4.00
2018-12-02T06:46:10.516Z,4.00
2018-12-02T06:47:10.434Z,0.00
2018-12-02T06:48:10.354Z,4.00
2018-12-02T06:49:10.274Z,4.00
2018-12-02T06:50:10.195Z,4.00
2018-12-02T06:51:10.113Z,4.00
2018-12-02T06:52:10.035Z,8.00
2018-12-02T06:53:09.956Z,8.00
2018-12-02T06:54:09.880Z,8.00
2018-12-02T06:55:09.796Z,12.00
2018-12-02T06:56:09.716Z,12.00
2018-12-02T06:57:09.638Z,16.00
2018-12-02T06:58:09.556Z,16.00
2018-12-02T06:59:09.475Z,20.00
2018-12-02T07:00:09.647Z,20.00
2018-12-02T07:01:09.317Z,20.00
2018-12-02T07:02:09.238Z,24.00
2018-12-02T07:03:09.158Z,28.00
2018-12-02T07:04:09.077Z,28.00
2018-12-02T07:05:08.998Z,32.00
2018-12-02T07:06:08.919Z,32.00
2018-12-02T07:07:08.837Z,36.00
2018-12-02T07:08:08.758Z,40.00
2018-12-02T07:09:08.679Z,44.00
2018-12-02T07:10:08.599Z,44.00
2018-12-02T07:11:08.519Z,56.00
2018-12-02T07:12:08.441Z,60.00
2018-12-02T07:13:08.360Z,64.00
2018-12-02T07:14:08.280Z,68.00
2018-12-02T07:15:08.200Z,72.00
2018-12-02T07:16:08.119Z,88.00
2018-12-02T07:17:08.041Z,96.00
2018-12-02T07:18:07.960Z,108.00
2018-12-02T07:19:07.881Z,124.00
2018-12-02T07:20:07.800Z,128.00
2018-12-02T07:21:07.720Z,124.00
2018-12-02T07:22:07.641Z,128.00
2018-12-02T07:23:07.561Z,140.00
2018-12-02T07:24:07.481Z,148.00
2018-12-02T07:25:07.401Z,148.00
2018-12-02T07:26:07.323Z,164.00
2018-12-02T07:27:07.242Z,168.00
2018-12-02T07:28:07.162Z,148.00
2018-12-02T07:29:07.084Z,168.00
2018-12-02T07:30:07.007Z,164.00
2018-12-02T07:31:06.923Z,208.00
2018-12-02T07:32:06.845Z,196.00
2018-12-02T07:33:06.765Z,184.00
2018-12-02T07:34:06.685Z,200.00
2018-12-02T07:35:06.603Z,200.00
2018-12-02T07:36:06.526Z,208.00
2018-12-02T07:37:06.446Z,232.00
2018-12-02T07:38:06.366Z,252.00
2018-12-02T07:39:06.286Z,248.00
2018-12-02T07:40:06.208Z,264.00
2018-12-02T07:41:06.128Z,284.00
2018-12-02T07:42:06.048Z,292.00
2018-12-02T07:43:05.968Z,268.00
2018-12-02T07:44:05.888Z,252.00
2018-12-02T07:45:05.812Z,260.00
2018-12-02T07:46:05.730Z,292.00
2018-12-02T07:47:05.649Z,280.00
2018-12-02T07:48:05.572Z,280.00
2018-12-02T07:49:05.492Z,296.00
2018-12-02T07:50:05.411Z,328.00
2018-12-02T07:51:05.331Z,332.00
2018-12-02T07:52:05.252Z,356.00
2018-12-02T07:53:05.173Z,360.00
2018-12-02T07:54:05.094Z,396.00
2018-12-02T07:55:05.015Z,380.00
2018-12-02T07:56:04.934Z,404.00
2018-12-02T07:57:04.854Z,384.00
2018-12-02T07:58:04.776Z,404.00
2018-12-02T07:59:04.696Z,372.00
2018-12-02T08:00:04.616Z,360.00
2018-12-02T08:01:04.586Z,356.00
2018-12-02T08:02:04.457Z,384.00
2018-12-02T08:03:04.375Z,376.00
2018-12-02T08:04:04.299Z,368.00
2018-12-02T08:05:04.218Z,368.00
2018-12-02T08:06:04.140Z,356.00
2018-12-02T08:07:04.058Z,344.00
2018-12-02T08:08:03.985Z,432.00
2018-12-02T08:09:03.900Z,416.00
2018-12-02T08:10:03.821Z,444.00
2018-12-02T08:11:03.744Z,584.00
2018-12-02T08:12:03.661Z,608.00
2018-12-02T08:13:03.582Z,596.00
2018-12-02T08:14:03.503Z,788.00
2018-12-02T08:15:03.423Z,808.00
2018-12-02T08:16:03.343Z,744.00
2018-12-02T08:17:03.264Z,728.00
2018-12-02T08:18:03.185Z,780.00
2018-12-02T08:19:03.105Z,900.00
2018-12-02T08:20:03.025Z,852.00
2018-12-02T08:21:02.946Z,964.00
2018-12-02T08:22:02.867Z,944.00
2018-12-02T08:23:02.787Z,1044.00
2018-12-02T08:24:02.710Z,1072.00
2018-12-02T08:25:02.629Z,1000.00
2018-12-02T08:26:02.549Z,808.00
2018-12-02T08:27:02.503Z,828.00
2018-12-02T08:28:02.390Z,1080.00
2018-12-02T08:29:02.313Z,1056.00
2018-12-02T08:30:02.232Z,1004.00
2018-12-02T08:31:02.153Z,996.00
2018-12-02T08:32:02.074Z,1224.00
2018-12-02T08:33:01.994Z,1356.00
2018-12-02T08:34:01.920Z,1460.00
2018-12-02T08:35:01.838Z,1368.00
2018-12-02T08:36:01.757Z,1212.00
2018-12-02T08:37:01.678Z,1148.00
2018-12-02T08:38:01.601Z,1224.00
2018-12-02T08:39:01.518Z,1316.00
2018-12-02T08:40:01.440Z,1160.00
2018-12-02T08:41:01.362Z,1304.00
2018-12-02T08:42:01.282Z,1388.00
2018-12-02T08:43:01.202Z,1408.00
2018-12-02T08:44:01.123Z,1352.00
2018-12-02T08:45:01.043Z,1456.00
2018-12-02T08:46:00.965Z,1524.00
2018-12-02T08:47:00.885Z,1092.00
2018-12-02T08:48:00.806Z,1392.00
2018-12-02T08:49:00.727Z,1824.00
2018-12-02T08:50:00.648Z,1884.00
2018-12-02T08:51:00.569Z,1252.00
2018-12-02T08:52:00.491Z,1448.00
2018-12-02T08:53:00.413Z,1160.00
2018-12-02T08:54:00.332Z,1104.00
2018-12-02T08:55:00.257Z,1380.00
2018-12-02T08:56:00.174Z,1232.00
2018-12-02T08:57:00.096Z,1336.00
2018-12-02T08:58:00.018Z,1308.00
2018-12-02T08:58:59.936Z,1304.00
2018-12-02T08:59:59.857Z,1612.00
2018-12-02T09:00:59.785Z,1508.00
2018-12-02T09:01:59.701Z,1772.00
2018-12-02T09:02:59.619Z,2000.00
2018-12-02T09:03:59.591Z,2132.00
2018-12-02T09:04:59.462Z,2036.00
2018-12-02T09:05:59.383Z,2096.00
2018-12-02T09:06:59.304Z,2376.00
2018-12-02T09:07:59.226Z,2532.00
2018-12-02T09:08:59.148Z,2808.00
2018-12-02T09:09:59.709Z,3088.00
2018-12-02T09:10:58.988Z,2572.00
2018-12-02T09:11:58.909Z,2836.00
2018-12-02T09:12:58.831Z,2592.00
2018-12-02T09:13:58.753Z,2192.00
2018-12-02T09:14:58.673Z,2380.00
2018-12-02T09:15:58.594Z,2476.00
2018-12-02T09:16:58.516Z,2692.00
2018-12-02T09:17:58.438Z,2756.00
2018-12-02T09:18:58.358Z,2496.00
2018-12-02T09:19:58.279Z,2316.00
2018-12-02T09:20:58.201Z,2180.00
2018-12-02T09:21:58.123Z,2256.00
2018-12-02T09:22:58.043Z,2036.00
2018-12-02T09:23:57.965Z,1944.00
2018-12-02T09:24:57.887Z,2160.00
2018-12-02T09:25:57.806Z,1560.00
2018-12-02T09:26:57.728Z,1656.00
2018-12-02T09:27:57.690Z,1824.00
2018-12-02T09:28:57.571Z,1720.00
2018-12-02T09:29:57.495Z,1500.00
2018-12-02T09:30:57.465Z,1296.00
2018-12-02T09:31:57.335Z,1248.00
2018-12-02T09:32:57.259Z,1272.00
2018-12-02T09:33:57.178Z,1064.00
2018-12-02T09:34:57.099Z,1136.00
2018-12-02T09:35:57.020Z,1204.00
2018-12-02T09:36:58.049Z,984.00
2018-12-02T09:37:56.865Z,1084.00
2018-12-02T09:38:56.784Z,1016.00
2018-12-02T09:39:56.707Z,916.00
2018-12-02T09:40:56.627Z,996.00
2018-12-02T09:41:56.550Z,1064.00
2018-12-02T09:42:56.468Z,900.00
2018-12-02T09:43:56.390Z,1116.00
2018-12-02T09:44:56.314Z,880.00
2018-12-02T09:45:56.235Z,1104.00
2018-12-02T09:46:56.159Z,864.00
2018-12-02T09:47:56.076Z,728.00
2018-12-02T09:48:55.998Z,756.00
2018-12-02T09:49:55.922Z,844.00
2018-12-02T09:50:55.840Z,884.00
2018-12-02T09:51:55.768Z,952.00
2018-12-02T09:52:55.684Z,760.00
2018-12-02T09:53:55.607Z,804.00
2018-12-02T09:54:55.527Z,796.00
2018-12-02T09:55:55.448Z,708.00
2018-12-02T09:56:55.372Z,792.00
2018-12-02T09:57:55.291Z,684.00
2018-12-02T09:58:55.213Z,760.00
2018-12-02T09:59:55.135Z,724.00
2018-12-02T10:00:55.061Z,652.00
2018-12-02T10:01:54.977Z,568.00
2018-12-02T10:02:54.896Z,616.00
2018-12-02T10:03:54.818Z,736.00
2018-12-02T10:04:54.741Z,840.00
2018-12-02T10:05:54.663Z,728.00
2018-12-02T10:06:54.583Z,808.00
2018-12-02T10:07:54.506Z,680.00
2018-12-02T10:08:54.427Z,640.00
2018-12-02T10:09:54.347Z,664.00
2018-12-02T10:10:54.268Z,852.00
2018-12-02T10:11:54.191Z,828.00
2018-12-02T10:12:54.112Z,788.00
2018-12-02T10:13:54.033Z,820.00
2018-12-02T10:14:53.954Z,824.00
2018-12-02T10:15:53.878Z,812.00
2018-12-02T10:16:53.797Z,784.00
2018-12-02T10:17:53.718Z,720.00
2018-12-02T10:18:53.640Z,848.00
2018-12-02T10:19:53.562Z,1036.00
2018-12-02T10:20:53.484Z,956.00
2018-12-02T10:21:53.403Z,1012.00
2018-12-02T10:22:53.324Z,856.00
2018-12-02T10:23:53.245Z,808.00
2018-12-02T10:24:53.166Z,1040.00
2018-12-02T10:25:53.088Z,1028.00
2018-12-02T10:26:53.009Z,832.00
2018-12-02T10:27:52.929Z,860.00
2018-12-02T10:28:52.851Z,780.00
2018-12-02T10:29:52.773Z,1004.00
2018-12-02T10:30:52.693Z,968.00
2018-12-02T10:31:52.615Z,824.00
2018-12-02T10:32:52.537Z,736.00
2018-12-02T10:33:52.459Z,892.00
2018-12-02T10:34:52.378Z,920.00
2018-12-02T10:35:52.300Z,888.00
2018-12-02T10:36:52.222Z,856.00
2018-12-02T10:37:52.142Z,860.00
2018-12-02T10:38:52.063Z,1068.00
2018-12-02T10:39:51.985Z,996.00
2018-12-02T10:40:51.908Z,1116.00
2018-12-02T10:41:51.828Z,1040.00
2018-12-02T10:42:51.750Z,1032.00
2018-12-02T10:43:51.669Z,1244.00
2018-12-02T10:44:51.592Z,1256.00
2018-12-02T10:45:51.515Z,1296.00
2018-12-02T10:46:51.434Z,1140.00
2018-12-02T10:47:51.355Z,1256.00
2018-12-02T10:48:51.278Z,948.00
2018-12-02T10:49:51.200Z,1100.00
2018-12-02T10:50:51.119Z,1196.00
2018-12-02T10:51:51.041Z,1152.00
2018-12-02T10:52:50.964Z,1252.00
2018-12-02T10:53:50.886Z,1204.00
2018-12-02T10:54:50.807Z,1076.00
2018-12-02T10:55:50.728Z,1380.00
2018-12-02T10:56:50.649Z,1436.00
2018-12-02T10:57:50.577Z,1492.00
2018-12-02T10:58:50.491Z,1644.00
2018-12-02T10:59:50.414Z,1672.00
2018-12-02T11:00:50.335Z,1456.00
2018-12-02T11:01:50.257Z,1520.00
2018-12-02T11:02:50.178Z,1532.00
2018-12-02T11:03:50.099Z,1596.00
2018-12-02T11:04:50.025Z,1460.00
2018-12-02T11:05:49.942Z,1456.00
2018-12-02T11:06:49.865Z,1328.00
2018-12-02T11:07:49.785Z,1424.00
2018-12-02T11:08:49.709Z,1476.00
2018-12-02T11:09:49.629Z,1544.00
2018-12-02T11:10:49.554Z,1624.00
2018-12-02T11:11:49.471Z,1480.00
2018-12-02T11:12:49.398Z,1776.00
2018-12-02T11:13:49.316Z,2132.00
2018-12-02T11:14:49.237Z,2240.00
2018-12-02T11:15:49.159Z,2468.00
2018-12-02T11:16:49.080Z,2612.00
2018-12-02T11:17:49.002Z,2560.00
2018-12-02T11:18:48.924Z,1784.00
2018-12-02T11:19:48.845Z,2280.00
2018-12-02T11:20:48.767Z,1844.00
2018-12-02T11:21:48.689Z,1788.00
2018-12-02T11:22:48.609Z,1916.00
2018-12-02T11:23:48.534Z,2404.00
2018-12-02T11:24:48.456Z,2244.00
2018-12-02T11:25:48.375Z,2400.00
2018-12-02T11:26:48.297Z,1704.00
2018-12-02T11:27:48.218Z,1728.00
2018-12-02T11:28:48.141Z,1564.00
2018-12-02T11:29:48.064Z,1944.00
2018-12-02T11:30:47.984Z,1572.00
2018-12-02T11:31:47.907Z,1312.00
2018-12-02T11:32:47.833Z,1952.00
2018-12-02T11:33:47.749Z,1760.00
2018-12-02T11:34:47.671Z,1864.00
2018-12-02T11:35:47.593Z,1548.00
2018-12-02T11:36:47.517Z,1524.00
2018-12-02T11:37:47.438Z,1712.00
2018-12-02T11:38:47.358Z,1824.00
2018-12-02T11:39:47.281Z,1396.00
2018-12-02T11:40:47.203Z,1568.00
2018-12-02T11:41:47.127Z,1492.00
2018-12-02T11:42:47.052Z,1444.00
2018-12-02T11:43:46.967Z,1624.00
2018-12-02T11:44:46.890Z,1408.00
2018-12-02T11:45:46.813Z,1388.00
2018-12-02T11:46:46.735Z,1356.00
2018-12-02T11:47:46.656Z,1696.00
2018-12-02T11:48:46.579Z,1680.00
2018-12-02T11:49:46.500Z,1600.00
2018-12-02T11:50:46.422Z,1364.00
2018-12-02T11:51:46.343Z,1272.00
2018-12-02T11:52:46.266Z,1380.00
2018-12-02T11:53:46.189Z,1372.00
2018-12-02T11:54:46.109Z,1552.00
2018-12-02T11:55:46.031Z,1632.00
2018-12-02T11:56:45.954Z,1840.00
2018-12-02T11:57:45.877Z,2268.00
2018-12-02T11:58:45.797Z,2620.00
2018-12-02T11:59:45.721Z,3436.00
2018-12-02T12:00:45.643Z,3208.00
2018-12-02T12:01:45.565Z,2508.00
2018-12-02T12:02:45.536Z,2076.00
2018-12-02T12:03:45.408Z,1860.00
2018-12-02T12:04:45.331Z,1812.00
2018-12-02T12:05:45.253Z,1712.00
2018-12-02T12:06:45.175Z,1716.00
2018-12-02T12:07:45.097Z,1700.00
2018-12-02T12:08:45.019Z,2004.00
2018-12-02T12:09:44.944Z,1680.00
2018-12-02T12:10:44.864Z,2196.00
2018-12-02T12:11:44.788Z,2476.00
2018-12-02T12:12:44.759Z,2392.00
2018-12-02T12:13:44.632Z,2340.00
2018-12-02T12:14:44.552Z,2120.00
2018-12-02T12:15:44.475Z,2220.00
2018-12-02T12:16:44.401Z,2452.00
2018-12-02T12:17:44.320Z,2056.00
2018-12-02T12:18:44.241Z,1940.00
2018-12-02T12:19:44.167Z,2024.00
2018-12-02T12:20:44.092Z,1296.00
2018-12-02T12:21:44.011Z,1112.00
2018-12-02T12:22:43.938Z,1480.00
2018-12-02T12:23:43.856Z,1780.00
2018-12-02T12:24:43.775Z,2588.00
2018-12-02T12:25:43.697Z,2744.00
2018-12-02T12:26:43.619Z,3148.00
2018-12-02T12:27:43.542Z,3144.00
2018-12-02T12:28:43.465Z,2068.00
2018-12-02T12:29:43.387Z,1696.00
2018-12-02T12:30:43.308Z,1216.00
2018-12-02T12:31:43.232Z,1124.00
2018-12-02T12:32:43.154Z,1036.00
2018-12-02T12:33:43.078Z,988.00
2018-12-02T12:34:42.999Z,944.00
2018-12-02T12:35:42.925Z,988.00
2018-12-02T12:36:42.844Z,1264.00
2018-12-02T12:37:42.767Z,1344.00
2018-12-02T12:38:42.689Z,1028.00
2018-12-02T12:39:42.612Z,1016.00
2018-12-02T12:40:42.534Z,1052.00
2018-12-02T12:41:42.458Z,1020.00
2018-12-02T12:42:42.379Z,1140.00
2018-12-02T12:43:42.302Z,1240.00
2018-12-02T12:44:42.223Z,1036.00
2018-12-02T12:45:42.149Z,1028.00
2018-12-02T12:46:42.069Z,1096.00
2018-12-02T12:47:41.992Z,1364.00