createdAt,value
2022-10-26T00:29:29.548Z,1005.18
2022-10-26T00:30:09.893Z,1005.18
2022-10-26T00:30:50.375Z,1005.15
2022-10-26T00:31:30.902Z,1005.18
2022-10-26T00:32:11.303Z,1005.13
2022-10-26T00:32:51.798Z,1005.15
2022-10-26T00:33:32.298Z,1005.14
2022-10-26T00:34:12.790Z,1005.15
2022-10-26T00:34:53.240Z,1005.16
2022-10-26T00:35:45.381Z,1005.13
2022-10-26T00:36:14.275Z,1005.18
2022-10-26T00:36:54.747Z,1005.13
2022-10-26T00:37:35.248Z,1005.15
2022-10-26T00:38:15.688Z,1005.13
2022-10-26T00:38:56.166Z,1005.18
2022-10-26T00:39:36.676Z,1005.17
2022-10-26T00:40:17.180Z,1005.19
2022-10-26T00:41:38.114Z,1005.2
2022-10-26T00:42:18.647Z,1005.19
2022-10-26T00:42:59.073Z,1005.16
2022-10-26T00:43:39.591Z,1005.18
2022-10-26T00:44:20.043Z,1005.11
2022-10-26T00:45:00.541Z,1005.09
2022-10-26T00:45:40.962Z,1005.12
2022-10-26T00:46:21.508Z,1005.12
2022-10-26T00:47:01.969Z,1005.15
2022-10-26T00:47:42.435Z,1005.14
2022-10-26T00:48:22.915Z,1005.16
2022-10-26T00:49:03.425Z,1005.14
2022-10-26T00:49:43.855Z,1005.15
2022-10-26T00:50:24.363Z,1005.16
2022-10-26T00:51:04.886Z,1005.13
2022-10-26T00:51:45.372Z,1005.12
2022-10-26T00:52:25.856Z,1005.18
2022-10-26T00:53:06.323Z,1005.14
2022-10-26T00:53:46.811Z,1005.14
2022-10-26T00:54:27.255Z,1005.14
2022-10-26T00:55:07.739Z,1005.11
2022-10-26T00:55:48.200Z,1005.11
2022-10-26T00:56:28.699Z,1005.14
2022-10-26T00:57:09.252Z,1005.13
2022-10-26T00:57:49.667Z,1005.13
2022-10-26T00:58:30.200Z,1005.12
2022-10-26T00:59:10.682Z,1005.1
2022-10-26T00:59:51.143Z,1005.09
2022-10-26T01:00:31.806Z,1005.05
2022-10-26T01:01:12.220Z,1005.06
2022-10-26T01:01:52.587Z,1005.09
2022-10-26T01:02:33.126Z,1005.06
2022-10-26T01:03:13.635Z,1005.05
2022-10-26T01:03:54.130Z,1005.03
2022-10-26T01:04:34.638Z,1005.03
2022-10-26T01:05:15.037Z,1005.03
2022-10-26T01:05:55.587Z,1004.98
2022-10-26T01:06:36.095Z,1004.98
2022-10-26T01:07:16.561Z,1005
2022-10-26T01:07:56.986Z,1005.05
2022-10-26T01:08:37.448Z,1005.01
2022-10-26T01:09:18.020Z,1004.96
2022-10-26T01:09:58.454Z,1004.96
2022-10-26T01:10:38.935Z,1004.95
2022-10-26T01:11:19.575Z,1004.96
2022-10-26T01:12:00.002Z,1004.93
2022-10-26T01:12:40.522Z,1004.94
2022-10-26T01:13:20.979Z,1004.95
2022-10-26T01:14:02.415Z,1004.92
2022-10-26T01:14:42.889Z,1004.92
2022-10-26T01:15:23.394Z,1004.93
2022-10-26T01:16:03.928Z,1004.91
2022-10-26T01:16:44.391Z,1004.88
2022-10-26T01:17:24.887Z,1004.86
2022-10-26T01:18:05.341Z,1004.87
2022-10-26T01:18:45.829Z,1004.82
2022-10-26T01:19:26.380Z,1004.88
2022-10-26T01:20:06.890Z,1004.87
2022-10-26T01:20:47.283Z,1004.82
2022-10-26T01:21:27.808Z,1004.82
2022-10-26T01:22:08.272Z,1004.81
2022-10-26T01:22:48.730Z,1004.83
2022-10-26T01:23:29.234Z,1004.79
2022-10-26T01:24:09.709Z,1004.82
2022-10-26T01:24:51.002Z,1004.8
2022-10-26T01:25:31.502Z,1004.83
2022-10-26T01:28:46.006Z,1004.72
2022-10-26T01:29:26.450Z,1004.72
2022-10-26T01:30:06.918Z,1004.73
2022-10-26T01:30:47.433Z,1004.72
2022-10-26T01:31:27.992Z,1004.73
2022-10-26T01:32:08.429Z,1004.7
2022-10-26T01:32:49.017Z,1004.7
2022-10-26T01:33:29.428Z,1004.67
2022-10-26T01:34:09.909Z,1004.71
2022-10-26T01:34:50.434Z,1004.69
2022-10-26T01:35:31.035Z,1004.69
2022-10-26T01:36:11.511Z,1004.69
2022-10-26T01:36:52.042Z,1004.68
2022-10-26T01:37:32.508Z,1004.64
2022-10-26T01:38:13.024Z,1004.66
2022-10-26T01:38:53.467Z,1004.65
2022-10-26T01:39:33.940Z,1004.61
2022-10-26T01:40:14.418Z,1004.62
2022-10-26T01:40:54.882Z,1004.61
2022-10-26T01:41:35.298Z,1004.64
2022-10-26T01:42:15.825Z,1004.59
2022-10-26T01:43:36.785Z,1004.6
2022-10-26T01:44:17.265Z,1004.58
2022-10-26T01:44:57.765Z,1004.63
2022-10-26T01:45:38.301Z,1004.57
2022-10-26T01:46:59.322Z,1004.53
2022-10-26T01:47:39.768Z,1004.54
2022-10-26T01:48:20.239Z,1004.53
2022-10-26T01:49:00.743Z,1004.5
2022-10-26T01:49:41.237Z,1004.52
2022-10-26T01:50:21.673Z,1004.52
2022-10-26T01:51:02.167Z,1004.53
2022-10-26T01:51:42.645Z,1004.46
2022-10-26T01:52:23.137Z,1004.5
2022-10-26T01:53:03.653Z,1004.5
2022-10-26T01:53:44.107Z,1004.49
2022-10-26T01:54:24.658Z,1004.47
2022-10-26T01:55:05.046Z,1004.47
2022-10-26T01:56:25.984Z,1004.44
2022-10-26T01:57:06.436Z,1004.46
2022-10-26T01:57:47.185Z,1004.45
2022-10-26T01:59:07.965Z,1004.44
2022-10-26T01:59:48.373Z,1004.42
2022-10-26T02:00:28.861Z,1004.45
2022-10-26T02:01:09.364Z,1004.45
2022-10-26T02:01:49.865Z,1004.44
2022-10-26T02:02:30.332Z,1004.43
2022-10-26T02:03:10.787Z,1004.42
2022-10-26T02:03:51.276Z,1004.43
2022-10-26T02:04:31.728Z,1004.39
2022-10-26T02:05:12.186Z,1004.41
2022-10-26T02:05:52.707Z,1004.4
2022-10-26T02:06:33.230Z,1004.39
2022-10-26T02:07:13.785Z,1004.39
2022-10-26T02:07:54.211Z,1004.42
2022-10-26T02:08:34.816Z,1004.38
2022-10-26T02:09:15.323Z,1004.36
2022-10-26T02:09:55.857Z,1004.39
2022-10-26T02:10:36.294Z,1004.35
2022-10-26T02:11:16.764Z,1004.37
2022-10-26T02:11:57.288Z,1004.36
2022-10-26T02:12:37.761Z,1004.36
2022-10-26T02:13:18.267Z,1004.33
2022-10-26T02:13:58.707Z,1004.38
2022-10-26T02:14:39.173Z,1004.34
2022-10-26T02:15:19.658Z,1004.31
2022-10-26T02:16:00.141Z,1004.29
2022-10-26T02:16:40.598Z,1004.34
2022-10-26T02:17:21.109Z,1004.31
2022-10-26T02:18:01.616Z,1004.31
2022-10-26T02:18:42.072Z,1004.3
2022-10-26T02:19:22.615Z,1004.31
2022-10-26T02:20:03.108Z,1004.3
2022-10-26T02:20:43.566Z,1004.28
2022-10-26T02:21:24.036Z,1004.26
2022-10-26T02:22:45.024Z,1004.25
2022-10-26T02:23:25.512Z,1004.24
2022-10-26T02:24:05.992Z,1004.26
2022-10-26T02:24:46.478Z,1004.24
2022-10-26T02:25:26.991Z,1004.24
2022-10-26T02:26:07.424Z,1004.24
2022-10-26T02:26:47.883Z,1004.21
2022-10-26T02:27:28.365Z,1004.24
2022-10-26T02:28:08.914Z,1004.25
2022-10-26T02:28:49.372Z,1004.25
2022-10-26T02:29:29.856Z,1004.29
2022-10-26T02:30:10.374Z,1004.28
2022-10-26T02:30:50.812Z,1004.27
2022-10-26T02:31:31.315Z,1004.31
2022-10-26T02:32:11.829Z,1004.3
2022-10-26T02:32:52.334Z,1004.34
2022-10-26T02:33:32.841Z,1004.35
2022-10-26T02:34:13.278Z,1004.31
2022-10-26T02:34:53.820Z,1004.29
2022-10-26T02:35:34.249Z,1004.35
2022-10-26T02:36:14.770Z,1004.36
2022-10-26T02:36:55.246Z,1004.37
2022-10-26T02:37:35.754Z,1004.36
2022-10-26T02:38:16.264Z,1004.37
2022-10-26T02:38:56.769Z,1004.3
2022-10-26T02:39:37.232Z,1004.29
2022-10-26T02:40:17.753Z,1004.26
2022-10-26T02:40:58.267Z,1004.23
2022-10-26T02:41:38.709Z,1004.28
2022-10-26T02:42:19.179Z,1004.23
2022-10-26T02:42:59.681Z,1004.23
2022-10-26T02:43:40.157Z,1004.2
2022-10-26T02:44:20.651Z,1004.24
2022-10-26T02:45:01.141Z,1004.19
2022-10-26T02:45:41.683Z,1004.15
2022-10-26T02:46:22.112Z,1004.2
2022-10-26T02:47:02.574Z,1004.18
2022-10-26T02:47:43.070Z,1004.19
2022-10-26T02:48:23.535Z,1004.21
2022-10-26T02:49:04.032Z,1004.25
2022-10-26T02:50:24.957Z,1004.17
2022-10-26T02:51:05.407Z,1004.15
2022-10-26T02:51:45.984Z,1004.14
2022-10-26T02:52:26.396Z,1004.13
2022-10-26T02:53:06.906Z,1004.15
2022-10-26T02:53:47.388Z,1004.12
2022-10-26T02:54:27.859Z,1004.13
2022-10-26T02:55:08.326Z,1004.09
2022-10-26T02:55:48.813Z,1004.09
2022-10-26T02:56:29.284Z,1004.09
2022-10-26T02:57:09.802Z,1004.1
2022-10-26T02:57:50.232Z,1004.06
2022-10-26T02:58:30.690Z,1004.05
2022-10-26T02:59:11.137Z,1004
2022-10-26T03:00:32.123Z,1004.05
2022-10-26T03:01:12.553Z,1004.04
2022-10-26T03:01:53.038Z,1003.99
2022-10-26T03:02:33.504Z,1004.02
2022-10-26T03:03:13.969Z,1004.02
2022-10-26T03:03:54.534Z,1004.02
2022-10-26T03:04:34.990Z,1004
2022-10-26T03:05:15.461Z,1004.04
2022-10-26T03:05:55.919Z,1004.05
2022-10-26T03:06:36.414Z,1004.04
2022-10-26T03:07:16.865Z,1004.06
2022-10-26T03:07:57.445Z,1004.1
2022-10-26T03:08:37.868Z,1004.06
2022-10-26T03:09:19.367Z,1004.06
2022-10-26T03:09:58.805Z,1004.06
2022-10-26T03:10:39.257Z,1004.04
2022-10-26T03:11:19.735Z,1004.06
2022-10-26T03:12:00.183Z,1004.07
2022-10-26T03:12:40.651Z,1004.07
2022-10-26T03:13:21.118Z,1004.07
2022-10-26T03:14:01.636Z,1004.08
2022-10-26T03:14:42.091Z,1004.08
2022-10-26T03:15:22.590Z,1004.09
2022-10-26T03:16:03.155Z,1004.05
2022-10-26T03:16:43.629Z,1004.09
2022-10-26T03:17:24.105Z,1004.07
2022-10-26T03:19:25.518Z,1004.09
2022-10-26T03:20:07.155Z,1004.09
2022-10-26T03:20:48.468Z,1004.12
2022-10-26T03:21:29.204Z,1004.11
2022-10-26T03:22:10.026Z,1004.12
2022-10-26T03:22:51.275Z,1004.07
2022-10-26T03:23:33.412Z,1004.09
2022-10-26T03:24:14.160Z,1004.08
2022-10-26T03:24:54.843Z,1004.1
2022-10-26T03:25:36.110Z,1004.07
2022-10-26T03:26:17.283Z,1004.06
2022-10-26T03:26:59.571Z,1004.05
2022-10-26T03:27:38.526Z,1004.09
2022-10-26T03:28:19.117Z,1004.07
2022-10-26T03:29:00.002Z,1004.09
2022-10-26T03:29:40.682Z,1004.19
2022-10-26T03:30:21.284Z,1004.1
2022-10-26T03:31:02.240Z,1004.16
2022-10-26T03:31:43.074Z,1004.19
2022-10-26T03:32:25.017Z,1004.14
2022-10-26T03:33:06.679Z,1004.18
2022-10-26T03:33:47.311Z,1004.15
2022-10-26T03:34:28.741Z,1004.16
2022-10-26T03:35:09.590Z,1004.18
2022-10-26T03:35:50.757Z,1004.18
2022-10-26T03:39:55.436Z,1004.13
2022-10-26T03:40:35.483Z,1004.15
2022-10-26T03:41:16.778Z,1004.15
2022-10-26T03:41:57.603Z,1004.09
2022-10-26T03:42:38.929Z,1004.09
2022-10-26T03:43:20.227Z,1004.08
2022-10-26T03:44:01.784Z,1004.1
2022-10-26T03:44:42.366Z,1004.13
2022-10-26T03:45:23.367Z,1004.09
2022-10-26T03:46:04.224Z,1004.11
2022-10-26T03:46:45.033Z,1004.1
2022-10-26T03:48:07.846Z,1004.11
2022-10-26T03:48:49.814Z,1004.14
2022-10-26T03:49:30.719Z,1004.18
2022-10-26T03:50:11.362Z,1004.19
2022-10-26T03:50:52.617Z,1004.2
2022-10-26T03:51:33.246Z,1004.16
2022-10-26T03:52:15.374Z,1004.19
2022-10-26T03:52:56.290Z,1004.21
2022-10-26T03:53:36.972Z,1004.23
2022-10-26T03:54:18.373Z,1004.25
2022-10-26T03:54:59.223Z,1004.17
2022-10-26T03:55:41.458Z,1004.17
2022-10-26T03:56:21.002Z,1004.18
2022-10-26T03:57:01.717Z,1004.17
2022-10-26T03:57:44.480Z,1004.12
2022-10-26T04:00:14.465Z,1004.12
2022-10-26T04:00:55.105Z,1004.15
2022-10-26T04:01:35.596Z,1004.14
2022-10-26T04:02:16.237Z,1004.17
2022-10-26T04:02:56.651Z,1004.15
2022-10-26T04:03:37.140Z,1004.15
2022-10-26T04:04:17.707Z,1004.13
2022-10-26T04:04:58.120Z,1004.13
2022-10-26T04:05:38.631Z,1004.15
2022-10-26T04:06:19.105Z,1004.15
2022-10-26T04:06:59.557Z,1004.14
2022-10-26T04:07:40.035Z,1004.15
2022-10-26T04:08:20.484Z,1004.14
2022-10-26T04:09:00.998Z,1004.16
2022-10-26T04:09:41.518Z,1004.17
2022-10-26T04:10:21.955Z,1004.16
2022-10-26T04:11:03.855Z,1004.17
2022-10-26T04:11:43.859Z,1004.16
2022-10-26T04:12:24.377Z,1004.22
2022-10-26T04:13:04.844Z,1004.16
2022-10-26T04:13:45.366Z,1004.21
2022-10-26T04:14:25.799Z,1004.19
2022-10-26T04:15:06.307Z,1004.24
2022-10-26T04:15:47.671Z,1004.22
2022-10-26T04:17:07.847Z,1004.2
2022-10-26T04:17:48.631Z,1004.22
2022-10-26T04:18:28.822Z,1004.23
2022-10-26T04:19:09.297Z,1004.21
2022-10-26T04:19:49.778Z,1004.23
2022-10-26T04:20:30.279Z,1004.18
2022-10-26T04:21:10.773Z,1004.19
2022-10-26T04:21:51.294Z,1004.21
2022-10-26T04:22:31.798Z,1004.18
2022-10-26T04:23:13.036Z,1004.17
2022-10-26T04:23:53.496Z,1004.19
2022-10-26T04:24:34.039Z,1004.21
2022-10-26T04:25:14.484Z,1004.17
2022-10-26T04:25:54.929Z,1004.19
2022-10-26T04:26:35.399Z,1004.15
2022-10-26T04:27:16.760Z,1004.23
2022-10-26T04:27:57.211Z,1004.16
2022-10-26T04:28:37.696Z,1004.15
2022-10-26T04:29:18.217Z,1004.16
2022-10-26T04:29:58.796Z,1004.15
2022-10-26T04:30:39.267Z,1004.19
2022-10-26T04:31:19.702Z,1004.11
2022-10-26T04:32:00.230Z,1004.14
2022-10-26T04:34:37.145Z,1004.17
2022-10-26T04:35:19.047Z,1004.1
2022-10-26T04:36:00.644Z,1004.08
2022-10-26T04:36:41.715Z,1004.11
2022-10-26T04:37:22.943Z,1004.14
2022-10-26T04:38:03.947Z,1004.14
2022-10-26T04:38:46.898Z,1004.18
2022-10-26T04:39:27.912Z,1004.17
2022-10-26T04:40:08.999Z,1004.14
2022-10-26T04:40:50.010Z,1004.17
2022-10-26T04:41:30.988Z,1004.14
2022-10-26T04:42:11.959Z,1004.13
2022-10-26T04:42:53.230Z,1004.12
2022-10-26T04:43:33.945Z,1004.13
2022-10-26T04:44:15.181Z,1004.11
2022-10-26T04:44:56.293Z,1004.17
2022-10-26T04:45:37.253Z,1004.18
2022-10-26T04:46:18.597Z,1004.25
2022-10-26T04:47:00.061Z,1004.26
2022-10-26T04:47:42.803Z,1004.26
2022-10-26T04:49:11.932Z,1004.29
2022-10-26T04:51:40.428Z,1004.29
2022-10-26T04:52:21.738Z,1004.28
2022-10-26T04:53:02.205Z,1004.24
2022-10-26T04:53:42.685Z,1004.28
2022-10-26T04:54:23.176Z,1004.23
2022-10-26T04:55:03.662Z,1004.22
2022-10-26T04:55:44.141Z,1004.28
2022-10-26T04:56:24.800Z,1004.26
2022-10-26T04:57:05.336Z,1004.25
2022-10-26T04:57:45.835Z,1004.24
2022-10-26T04:58:26.285Z,1004.22
2022-10-26T04:59:06.784Z,1004.21
2022-10-26T04:59:47.307Z,1004.18
2022-10-26T05:00:27.853Z,1004.17
2022-10-26T05:01:08.533Z,1004.17
2022-10-26T05:01:48.923Z,1004.16
2022-10-26T05:02:29.452Z,1004.16
2022-10-26T05:03:09.887Z,1004.17
2022-10-26T05:04:31.013Z,1004.16
2022-10-26T05:05:12.727Z,1004.14
2022-10-26T05:05:51.943Z,1004.13
2022-10-26T05:06:32.989Z,1004.12
2022-10-26T05:07:13.783Z,1004.09
2022-10-26T05:07:54.212Z,1004.11
2022-10-26T05:08:34.744Z,1004.14
2022-10-26T05:09:15.129Z,1004.12
2022-10-26T05:09:56.123Z,1004.13
2022-10-26T05:10:36.609Z,1004.12
2022-10-26T05:11:17.197Z,1004.16
2022-10-26T05:11:57.636Z,1004.12
2022-10-26T05:12:38.112Z,1004.14
2022-10-26T05:13:18.680Z,1004.14
2022-10-26T05:13:59.117Z,1004.21
2022-10-26T05:14:39.607Z,1004.19
2022-10-26T05:15:20.090Z,1004.24
2022-10-26T05:16:00.611Z,1004.19
2022-10-26T05:16:41.102Z,1004.24
2022-10-26T05:17:21.635Z,1004.24
2022-10-26T05:18:02.102Z,1004.24
2022-10-26T05:18:42.672Z,1004.25
2022-10-26T05:19:23.154Z,1004.25
2022-10-26T05:20:06.215Z,1004.33
2022-10-26T05:20:46.557Z,1004.29
2022-10-26T05:21:27.331Z,1004.22
2022-10-26T05:22:07.965Z,1004.28
2022-10-26T05:22:48.918Z,1004.23
2022-10-26T05:23:29.223Z,1004.27
2022-10-26T05:24:11.523Z,1004.23
2022-10-26T05:24:50.358Z,1004.21
2022-10-26T05:25:30.923Z,1004.27
2022-10-26T05:26:11.449Z,1004.25
2022-10-26T05:26:51.869Z,1004.22
2022-10-26T05:27:33.443Z,1004.22
2022-10-26T05:28:15.564Z,1004.26
2022-10-26T05:28:56.150Z,1004.28
2022-10-26T05:29:37.774Z,1004.29
2022-10-26T05:30:18.265Z,1004.19
2022-10-26T05:30:58.879Z,1004.23
2022-10-26T05:31:39.372Z,1004.25
2022-10-26T05:32:19.910Z,1004.23
2022-10-26T05:34:41.469Z,1004.23
2022-10-26T05:35:21.327Z,1004.26
2022-10-26T05:36:02.763Z,1004.25
2022-10-26T05:36:44.067Z,1004.27
2022-10-26T05:37:29.471Z,1004.26
2022-10-26T05:38:10.165Z,1004.29
2022-10-26T05:38:50.814Z,1004.3
2022-10-26T05:39:32.747Z,1004.38
2022-10-26T05:40:12.491Z,1004.29
2022-10-26T05:40:54.597Z,1004.32
2022-10-26T05:41:35.495Z,1004.29
2022-10-26T05:43:01.721Z,1004.38
2022-10-26T05:43:42.575Z,1004.32
2022-10-26T05:44:24.828Z,1004.38
2022-10-26T05:45:45.969Z,1004.37
2022-10-26T05:46:27.236Z,1004.36
2022-10-26T05:47:09.268Z,1004.41
2022-10-26T05:47:51.154Z,1004.41
2022-10-26T05:48:32.767Z,1004.39
2022-10-26T05:49:13.419Z,1004.44
2022-10-26T05:49:54.124Z,1004.41
2022-10-26T05:50:35.390Z,1004.45
2022-10-26T05:51:15.960Z,1004.47
2022-10-26T05:51:56.617Z,1004.5
2022-10-26T05:52:38.301Z,1004.44
2022-10-26T06:31:38.508Z,1004.81
2022-10-26T06:32:19.423Z,1004.8
2022-10-26T06:33:06.120Z,1004.82
2022-10-26T06:33:45.450Z,1004.81
2022-10-26T06:34:26.526Z,1004.76
2022-10-26T06:35:07.503Z,1004.77
2022-10-26T06:35:48.720Z,1004.75
2022-10-26T06:36:30.824Z,1004.76
2022-10-26T06:37:13.719Z,1004.7
2022-10-26T06:38:06.041Z,1004.77
2022-10-26T06:38:52.939Z,1004.76
2022-10-26T06:41:56.975Z,1004.66
2022-10-26T06:42:37.518Z,1004.67
2022-10-26T06:43:18.368Z,1004.7
2022-10-26T06:43:59.231Z,1004.7
2022-10-26T06:44:40.258Z,1004.7
2022-10-26T06:45:20.854Z,1004.69
2022-10-26T06:46:01.953Z,1004.74
2022-10-26T06:49:21.518Z,1004.68
2022-10-26T06:50:01.907Z,1004.75
2022-10-26T06:50:42.398Z,1004.73
2022-10-26T06:51:23.046Z,1004.76
2022-10-26T06:52:03.585Z,1004.71
2022-10-26T06:52:44.200Z,1004.69
2022-10-26T06:53:24.729Z,1004.71
2022-10-26T06:54:05.367Z,1004.73
2022-10-26T06:54:45.966Z,1004.72
2022-10-26T06:55:26.538Z,1004.69
2022-10-26T06:56:07.114Z,1004.73
2022-10-26T06:56:48.689Z,1004.74
2022-10-26T06:57:29.160Z,1004.79
2022-10-26T06:58:09.782Z,1004.81
2022-10-26T07:01:09.872Z,1004.78
2022-10-26T07:01:50.735Z,1004.78
2022-10-26T07:02:31.242Z,1004.77
2022-10-26T07:03:11.826Z,1004.75
2022-10-26T07:04:32.756Z,1004.84
2022-10-26T07:05:13.254Z,1004.78
2022-10-26T07:05:53.842Z,1004.87
2022-10-26T07:06:35.512Z,1004.87
2022-10-26T07:07:14.868Z,1004.82
2022-10-26T07:07:55.482Z,1004.85
2022-10-26T07:08:35.979Z,1004.84
2022-10-26T07:09:16.559Z,1004.84
2022-10-26T07:09:58.237Z,1004.85
2022-10-26T07:10:39.658Z,1004.83
2022-10-26T07:12:00.767Z,1004.89
2022-10-26T07:12:41.320Z,1004.88
2022-10-26T07:13:21.830Z,1004.93
2022-10-26T07:14:02.319Z,1004.92
2022-10-26T07:14:42.880Z,1004.95
2022-10-26T07:15:23.457Z,1004.95
2022-10-26T07:16:04.938Z,1004.91
2022-10-26T07:16:45.416Z,1004.97
2022-10-26T07:17:26.048Z,1004.97
2022-10-26T07:18:06.591Z,1004.99
2022-10-26T07:18:47.074Z,1004.99
2022-10-26T07:19:27.673Z,1005.01
2022-10-26T07:20:09.144Z,1005.07
2022-10-26T07:20:49.675Z,1005.03
2022-10-26T07:22:11.677Z,1005.02
2022-10-26T07:22:53.151Z,1005.01
2022-10-26T07:25:51.899Z,1005.03
2022-10-26T07:26:32.556Z,1005
2022-10-26T07:27:13.030Z,1005
2022-10-26T07:27:53.589Z,1004.96
2022-10-26T07:28:34.037Z,1005.02
2022-10-26T07:29:14.708Z,1004.94
2022-10-26T07:29:55.143Z,1004.85
2022-10-26T07:30:35.687Z,1004.87
2022-10-26T07:31:16.322Z,1004.86
2022-10-26T07:31:57.023Z,1004.88
2022-10-26T07:32:38.323Z,1004.9
2022-10-26T07:33:17.974Z,1004.87
2022-10-26T07:33:58.476Z,1004.87
2022-10-26T07:34:39.017Z,1004.89
2022-10-26T07:35:19.685Z,1004.91
2022-10-26T07:36:00.316Z,1004.95
2022-10-26T07:36:40.989Z,1004.9
2022-10-26T07:37:21.493Z,1004.89
2022-10-26T07:38:02.075Z,1004.9
2022-10-26T07:38:42.686Z,1004.92
2022-10-26T07:39:23.247Z,1004.93
2022-10-26T07:40:05.515Z,1004.95
2022-10-26T07:40:48.227Z,1004.96
2022-10-26T07:41:28.993Z,1005.01
2022-10-26T07:42:09.643Z,1004.92
2022-10-26T07:42:50.514Z,1005.03
2022-10-26T07:43:31.536Z,1004.94
2022-10-26T07:44:11.989Z,1004.99
2022-10-26T07:44:52.560Z,1005.03
2022-10-26T07:45:33.113Z,1005.03
2022-10-26T07:47:49.442Z,1005
2022-10-26T07:48:32.139Z,1005
2022-10-26T07:49:14.293Z,1004.98
2022-10-26T07:49:54.467Z,1005.03
2022-10-26T07:50:35.222Z,1004.99
2022-10-26T07:51:15.720Z,1005
2022-10-26T07:51:57.127Z,1005.02
2022-10-26T07:52:37.863Z,1005.04
2022-10-26T07:53:18.404Z,1005.01
2022-10-26T07:54:39.404Z,1005.05
2022-10-26T07:55:20.717Z,1005.1
2022-10-26T07:57:14.429Z,1005.08
2022-10-26T07:57:55.129Z,1005.07
2022-10-26T07:58:35.509Z,1005.06
2022-10-26T07:59:16.412Z,1005.03
2022-10-26T07:59:57.052Z,1005.03
2022-10-26T08:00:41.269Z,1005.11
2022-10-26T08:01:22.697Z,1005.03
2022-10-26T08:02:02.433Z,1005.05
2022-10-26T08:02:43.667Z,1005.08
2022-10-26T08:03:24.247Z,1005.06
2022-10-26T08:04:04.714Z,1005.13
2022-10-26T08:04:45.688Z,1005.19
2022-10-26T08:06:10.976Z,1005.12
2022-10-26T08:06:51.529Z,1005.14
2022-10-26T08:07:32.049Z,1005.11
2022-10-26T08:08:12.600Z,1005.13
2022-10-26T08:11:12.202Z,1005.12
2022-10-26T08:11:56.157Z,1005.18
2022-10-26T08:12:36.844Z,1005.22
2022-10-26T08:13:17.464Z,1005.18
2022-10-26T08:13:59.265Z,1005.18
2022-10-26T08:14:39.848Z,1005.22
2022-10-26T08:15:20.399Z,1005.18
2022-10-26T08:16:02.676Z,1005.22
2022-10-26T08:16:42.387Z,1005.24
2022-10-26T08:17:23.496Z,1005.21
2022-10-26T08:18:04.257Z,1005.27
2022-10-26T08:18:45.072Z,1005.23
2022-10-26T08:19:25.367Z,1005.29
2022-10-26T08:20:05.922Z,1005.29
2022-10-26T08:20:46.995Z,1005.28
2022-10-26T08:21:36.431Z,1005.28
2022-10-26T08:22:08.963Z,1005.3
2022-10-26T08:22:49.718Z,1005.29
2022-10-26T08:23:30.541Z,1005.38
2022-10-26T08:24:11.316Z,1005.35
2022-10-26T08:24:51.822Z,1005.33
2022-10-26T08:25:33.034Z,1005.39
2022-10-26T08:26:13.560Z,1005.42
2022-10-26T08:26:54.085Z,1005.4
2022-10-26T08:27:34.675Z,1005.47
2022-10-26T08:28:15.303Z,1005.4
2022-10-26T08:28:55.840Z,1005.4
2022-10-26T08:29:36.778Z,1005.32
2022-10-26T08:30:17.450Z,1005.33
2022-10-26T08:30:58.024Z,1005.32
2022-10-26T08:31:38.681Z,1005.32
2022-10-26T08:32:19.188Z,1005.33
2022-10-26T08:32:59.739Z,1005.32
2022-10-26T08:33:44.072Z,1005.34
2022-10-26T08:34:21.811Z,1005.34
2022-10-26T08:35:02.420Z,1005.27
2022-10-26T08:38:54.042Z,1005.34
2022-10-26T08:39:34.447Z,1005.29
2022-10-26T08:40:15.466Z,1005.32
2022-10-26T08:40:56.124Z,1005.4
2022-10-26T08:41:36.850Z,1005.39
2022-10-26T08:42:17.673Z,1005.41
2022-10-26T08:42:58.237Z,1005.45
2022-10-26T08:43:39.049Z,1005.43
2022-10-26T08:44:19.885Z,1005.44
2022-10-26T08:45:00.715Z,1005.4
2022-10-26T08:45:41.367Z,1005.39
2022-10-26T08:46:21.954Z,1005.42
2022-10-26T08:47:02.501Z,1005.39
2022-10-26T08:47:43.021Z,1005.39
2022-10-26T08:48:23.644Z,1005.33
2022-10-26T08:49:04.150Z,1005.33
2022-10-26T08:52:42.939Z,1005.29
2022-10-26T08:53:23.782Z,1005.36
2022-10-26T08:54:05.725Z,1005.34
2022-10-26T08:54:47.004Z,1005.31
2022-10-26T08:55:28.091Z,1005.35
2022-10-26T08:56:08.970Z,1005.39
2022-10-26T08:59:09.757Z,1005.58
2022-10-26T08:59:50.290Z,1005.59
2022-10-26T09:02:06.886Z,1005.54
2022-10-26T09:02:51.695Z,1005.57
2022-10-26T09:03:33.672Z,1005.57
2022-10-26T09:04:12.990Z,1005.62
2022-10-26T09:04:53.584Z,1005.6
2022-10-26T09:05:36.032Z,1005.68
2022-10-26T09:06:14.692Z,1005.71
2022-10-26T09:06:55.222Z,1005.68
2022-10-26T09:07:35.810Z,1005.69
2022-10-26T09:08:16.528Z,1005.77
2022-10-26T09:08:57.358Z,1005.79
2022-10-26T09:09:37.991Z,1005.86
2022-10-26T09:10:18.612Z,1005.85
2022-10-26T09:11:42.828Z,1005.83
2022-10-26T09:12:23.525Z,1005.83
2022-10-26T09:13:04.296Z,1005.79
2022-10-26T09:13:46.265Z,1005.82
2022-10-26T09:14:26.734Z,1005.84
2022-10-26T09:15:07.509Z,1005.81
2022-10-26T09:15:48.329Z,1005.77
2022-10-26T09:16:29.120Z,1005.85
2022-10-26T09:17:12.023Z,1005.81
2022-10-26T09:17:53.077Z,1005.87
2022-10-26T09:18:33.613Z,1005.86
2022-10-26T09:19:14.179Z,1005.82
2022-10-26T09:19:54.891Z,1005.8
2022-10-26T09:20:36.530Z,1005.83
2022-10-26T09:21:17.965Z,1005.89
2022-10-26T09:21:59.030Z,1005.85
2022-10-26T09:22:40.629Z,1005.92
2022-10-26T09:23:21.303Z,1005.94
2022-10-26T09:24:01.745Z,1005.92
2022-10-26T09:24:42.203Z,1005.89
2022-10-26T09:25:22.750Z,1005.93
2022-10-26T09:26:04.612Z,1005.91
2022-10-26T09:26:45.103Z,1005.94
2022-10-26T09:27:25.875Z,1005.92
2022-10-26T09:28:06.677Z,1005.95
2022-10-26T09:28:47.475Z,1005.97
2022-10-26T09:29:28.462Z,1006.01
2022-10-26T09:30:11.632Z,1006
2022-10-26T09:32:47.513Z,1006.01
2022-10-26T09:33:28.186Z,1006.06
2022-10-26T09:34:08.727Z,1006.06
2022-10-26T09:34:49.164Z,1006.12
2022-10-26T09:36:11.882Z,1006.09
2022-10-26T09:36:50.878Z,1006.08
2022-10-26T09:37:31.578Z,1006.07
2022-10-26T09:38:11.957Z,1006.08
2022-10-26T09:38:52.483Z,1006.06
2022-10-26T09:39:34.429Z,1006.02
2022-10-26T09:40:57.547Z,1006.07
2022-10-26T09:41:39.664Z,1006.1
2022-10-26T09:42:20.323Z,1006.12
2022-10-26T09:43:01.851Z,1006.17
2022-10-26T09:43:43.730Z,1006.16
2022-10-26T09:44:24.806Z,1006.16
2022-10-26T09:45:07.327Z,1006.1
2022-10-26T09:45:48.630Z,1006.14
2022-10-26T09:46:32.055Z,1006.12
2022-10-26T09:47:14.614Z,1006.11
2022-10-26T09:50:09.638Z,1006.14
2022-10-26T09:50:53.100Z,1006.08
2022-10-26T09:51:33.924Z,1006.09
2022-10-26T09:52:14.383Z,1006.14
2022-10-26T09:53:35.516Z,1006.13
2022-10-26T09:54:16.018Z,1006.13
2022-10-26T09:54:56.901Z,1006.09
2022-10-26T09:55:37.528Z,1006.1
2022-10-26T09:56:17.993Z,1006.14
2022-10-26T09:56:58.703Z,1006.17
2022-10-26T09:57:39.925Z,1006.17
2022-10-26T09:58:19.890Z,1006.21
2022-10-26T10:01:42.213Z,1006.27
2022-10-26T10:02:20.493Z,1006.27
2022-10-26T10:03:01.820Z,1006.31
2022-10-26T10:03:42.455Z,1006.3
2022-10-26T10:07:19.054Z,1006.42
2022-10-26T10:07:59.513Z,1006.44
2022-10-26T10:08:40.058Z,1006.43
2022-10-26T10:09:20.657Z,1006.44
2022-10-26T10:10:01.495Z,1006.45
2022-10-26T10:10:42.768Z,1006.44
2022-10-26T10:11:24.050Z,1006.45
2022-10-26T10:12:04.800Z,1006.45
2022-10-26T10:12:45.342Z,1006.5
2022-10-26T10:13:27.414Z,1006.53
2022-10-26T10:14:09.337Z,1006.52
2022-10-26T10:14:51.475Z,1006.56
2022-10-26T10:15:32.039Z,1006.57
2022-10-26T10:16:12.597Z,1006.55
2022-10-26T10:16:53.231Z,1006.57
2022-10-26T10:17:34.906Z,1006.6
2022-10-26T10:18:15.455Z,1006.58
2022-10-26T10:19:36.497Z,1006.64
2022-10-26T10:20:17.706Z,1006.64
2022-10-26T10:20:58.177Z,1006.57
2022-10-26T10:22:19.721Z,1006.61
2022-10-26T10:23:02.622Z,1006.65
2022-10-26T10:23:43.775Z,1006.59
2022-10-26T10:24:24.449Z,1006.63
2022-10-26T10:25:06.673Z,1006.62
2022-10-26T10:27:59.941Z,1006.67
2022-10-26T10:28:42.669Z,1006.74
2022-10-26T10:29:25.113Z,1006.73
2022-10-26T10:30:06.179Z,1006.74
2022-10-26T10:30:49.119Z,1006.76
2022-10-26T10:31:30.110Z,1006.73