createdAt,value
2022-10-18T00:00:14.084Z,3.08
2022-10-18T00:02:43.274Z,3.20
2022-10-18T00:05:12.402Z,3.28
2022-10-18T00:07:41.476Z,2.53
2022-10-18T00:10:11.396Z,3.13
2022-10-18T00:12:40.725Z,2.80
2022-10-18T00:15:12.444Z,2.50
2022-10-18T00:17:41.504Z,2.20
2022-10-18T00:20:11.782Z,2.30
2022-10-18T00:22:42.338Z,2.38
2022-10-18T00:25:11.683Z,2.72
2022-10-18T00:27:40.777Z,3.00
2022-10-18T00:30:13.197Z,2.95
2022-10-18T00:32:43.410Z,2.20
2022-10-18T00:35:12.468Z,2.30
2022-10-18T00:37:41.580Z,2.38
2022-10-18T00:40:12.046Z,2.40
2022-10-18T00:42:41.142Z,2.40
2022-10-18T00:45:22.193Z,2.88
2022-10-18T00:47:54.701Z,2.53
2022-10-18T00:50:25.939Z,2.20
2022-10-18T00:55:28.108Z,2.40
2022-10-18T00:57:58.027Z,2.15
2022-10-18T01:00:28.763Z,2.20
2022-10-18T01:02:59.378Z,2.25
2022-10-18T01:05:28.692Z,2.45
2022-10-18T01:08:17.345Z,2.30
2022-10-18T01:10:55.706Z,2.40
2022-10-18T01:13:36.677Z,2.35
2022-10-18T01:16:13.115Z,2.83
2022-10-18T01:18:48.745Z,2.78
2022-10-18T01:21:31.395Z,2.35
2022-10-18T01:24:22.777Z,2.50
2022-10-18T01:27:08.356Z,2.40
2022-10-18T01:29:48.398Z,1.83
2022-10-18T01:32:22.937Z,2.03
2022-10-18T01:34:57.609Z,1.90
2022-10-18T01:37:27.556Z,2.05
2022-10-18T01:40:01.596Z,1.88
2022-10-18T01:42:31.357Z,1.77
2022-10-18T01:45:02.148Z,1.77
2022-10-18T01:47:33.520Z,2.10
2022-10-18T01:50:06.854Z,1.65
2022-10-18T01:52:35.937Z,2.35
2022-10-18T01:55:06.166Z,2.22
2022-10-18T01:57:41.353Z,2.50
2022-10-18T02:00:16.042Z,2.38
2022-10-18T02:02:51.221Z,2.00
2022-10-18T02:05:30.789Z,2.00
2022-10-18T02:08:22.074Z,1.88
2022-10-18T02:10:55.753Z,1.90
2022-10-18T02:13:27.734Z,3.20
2022-10-18T02:16:00.669Z,2.38
2022-10-18T02:18:37.385Z,1.90
2022-10-18T02:21:09.456Z,1.98
2022-10-18T02:23:40.381Z,1.42
2022-10-18T02:26:09.504Z,1.42
2022-10-18T02:28:38.643Z,1.60
2022-10-18T02:31:14.982Z,1.70
2022-10-18T02:33:53.021Z,1.60
2022-10-18T02:36:28.329Z,1.45
2022-10-18T02:39:02.987Z,1.90
2022-10-18T02:41:32.956Z,1.60
2022-10-18T02:44:01.924Z,1.70
2022-10-18T02:46:31.125Z,1.25
2022-10-18T02:49:01.553Z,1.58
2022-10-18T02:51:30.603Z,1.70
2022-10-18T02:53:59.680Z,1.40
2022-10-18T02:56:28.701Z,1.58
2022-10-18T02:58:57.759Z,1.40
2022-10-18T03:01:26.775Z,1.60
2022-10-18T03:03:55.872Z,1.20
2022-10-18T03:06:26.424Z,1.40
2022-10-18T03:08:55.586Z,1.67
2022-10-18T03:11:24.705Z,1.70
2022-10-18T03:13:53.746Z,1.58
2022-10-18T03:16:22.737Z,1.75
2022-10-18T03:18:51.723Z,1.60
2022-10-18T03:21:20.730Z,1.80
2022-10-18T03:23:51.139Z,1.20
2022-10-18T03:26:21.579Z,1.60
2022-10-18T03:28:50.632Z,1.30
2022-10-18T03:31:19.728Z,1.30
2022-10-18T03:33:48.829Z,1.23
2022-10-18T03:36:17.886Z,1.42
2022-10-18T03:38:46.844Z,1.77
2022-10-18T03:41:17.226Z,1.45
2022-10-18T03:43:46.199Z,1.40
2022-10-18T03:46:15.274Z,1.30
2022-10-18T03:48:44.364Z,1.50
2022-10-18T03:51:13.307Z,1.30
2022-10-18T03:53:42.295Z,1.52
2022-10-18T03:56:11.436Z,1.50
2022-10-18T03:58:41.822Z,1.65
2022-10-18T04:01:10.884Z,1.40
2022-10-18T04:03:39.982Z,1.95
2022-10-18T04:06:10.112Z,1.35
2022-10-18T04:08:39.252Z,1.70
2022-10-18T04:11:09.981Z,2.13
2022-10-18T04:13:39.088Z,1.35
2022-10-18T04:16:09.559Z,1.70
2022-10-18T04:18:40.495Z,1.60
2022-10-18T04:21:09.540Z,1.67
2022-10-18T04:23:39.011Z,1.40
2022-10-18T04:26:08.670Z,1.40
2022-10-18T04:28:40.222Z,1.30
2022-10-18T04:31:11.221Z,1.50
2022-10-18T04:33:40.282Z,1.42
2022-10-18T04:36:09.336Z,1.58
2022-10-18T04:38:38.297Z,1.30
2022-10-18T04:41:07.633Z,2.67
2022-10-18T04:43:36.745Z,1.27
2022-10-18T04:46:05.866Z,1.27
2022-10-18T04:48:36.297Z,1.52
2022-10-18T04:51:05.501Z,1.30
2022-10-18T04:53:34.703Z,1.67
2022-10-18T04:56:03.865Z,1.08
2022-10-18T04:58:33.868Z,1.30
2022-10-18T05:01:06.567Z,1.13
2022-10-18T05:03:37.504Z,1.30
2022-10-18T05:06:07.129Z,1.33
2022-10-18T05:08:37.458Z,1.52
2022-10-18T05:11:06.670Z,1.35
2022-10-18T05:13:35.782Z,1.50
2022-10-18T05:16:05.089Z,1.80
2022-10-18T05:18:34.172Z,1.65
2022-10-18T05:21:04.739Z,1.65
2022-10-18T05:23:33.899Z,1.80
2022-10-18T05:26:04.365Z,1.60
2022-10-18T05:28:39.609Z,1.63
2022-10-18T05:31:12.769Z,1.83
2022-10-18T05:33:41.810Z,2.00
2022-10-18T05:36:12.288Z,1.92
2022-10-18T05:38:43.528Z,1.67
2022-10-18T05:43:42.273Z,2.08
2022-10-18T05:46:15.370Z,1.42
2022-10-18T05:48:45.238Z,1.58
2022-10-18T05:51:15.693Z,1.60
2022-10-18T05:53:44.767Z,2.00
2022-10-18T05:56:14.502Z,1.90
2022-10-18T05:58:44.249Z,1.80
2022-10-18T06:01:13.304Z,1.88
2022-10-18T06:03:42.340Z,1.65
2022-10-18T06:06:12.990Z,2.00
2022-10-18T06:08:44.946Z,2.22
2022-10-18T06:11:16.553Z,2.67
2022-10-18T06:13:46.989Z,2.97
2022-10-18T06:16:18.375Z,2.80
2022-10-18T06:18:49.467Z,3.10
2022-10-18T06:21:19.162Z,2.92
2022-10-18T06:23:51.971Z,2.85
2022-10-18T06:26:21.909Z,2.67
2022-10-18T06:28:51.412Z,2.95
2022-10-18T06:31:22.164Z,3.00
2022-10-18T06:33:51.524Z,3.33
2022-10-18T06:36:23.276Z,3.22
2022-10-18T06:38:53.774Z,3.28
2022-10-18T06:41:23.115Z,4.18
2022-10-18T06:43:56.556Z,3.70
2022-10-18T06:46:27.118Z,3.50
2022-10-18T06:48:57.725Z,3.80
2022-10-18T06:51:26.979Z,4.20
2022-10-18T06:54:16.946Z,4.10
2022-10-18T06:56:46.776Z,4.03
2022-10-18T06:59:16.129Z,4.63
2022-10-18T07:01:45.301Z,4.18
2022-10-18T07:04:14.397Z,3.70
2022-10-18T07:06:43.455Z,3.42
2022-10-18T07:09:13.919Z,3.25
2022-10-18T07:11:42.899Z,3.20
2022-10-18T07:14:15.421Z,3.70
2022-10-18T07:16:45.485Z,3.60
2022-10-18T07:19:15.180Z,3.60
2022-10-18T07:21:44.246Z,3.72
2022-10-18T07:24:16.458Z,3.22
2022-10-18T07:26:46.288Z,3.25
2022-10-18T07:29:15.379Z,3.47
2022-10-18T07:31:44.367Z,3.53
2022-10-18T07:34:14.662Z,3.78
2022-10-18T07:36:43.774Z,3.33
2022-10-18T07:39:12.967Z,2.80
2022-10-18T07:41:43.533Z,3.35
2022-10-18T07:44:12.535Z,2.63
2022-10-18T07:46:41.627Z,3.22
2022-10-18T07:49:10.714Z,3.40
2022-10-18T07:51:39.794Z,36.63
2022-10-18T07:54:08.829Z,13.43
2022-10-18T07:56:37.911Z,5.68
2022-10-18T07:59:08.391Z,5.22
2022-10-18T08:01:37.543Z,5.47
2022-10-18T08:04:08.445Z,5.00
2022-10-18T08:06:39.881Z,4.93
2022-10-18T08:09:09.095Z,5.55
2022-10-18T08:11:38.243Z,4.63
2022-10-18T08:14:08.769Z,4.30
2022-10-18T08:16:37.935Z,4.93
2022-10-18T08:19:07.226Z,4.45
2022-10-18T08:21:36.317Z,4.03
2022-10-18T08:24:07.335Z,5.07
2022-10-18T08:26:36.507Z,4.30
2022-10-18T08:29:34.246Z,6.05
2022-10-18T08:31:56.041Z,6.80
2022-10-18T08:34:25.227Z,7.50
2022-10-18T08:36:54.321Z,6.35
2022-10-18T08:39:23.454Z,6.30
2022-10-18T08:42:13.676Z,6.95
2022-10-18T08:44:46.605Z,6.45
2022-10-18T08:47:19.676Z,6.32
2022-10-18T08:49:51.248Z,6.30
2022-10-18T08:52:29.483Z,6.45
2022-10-18T08:55:03.379Z,7.43
2022-10-18T08:57:33.664Z,9.88
2022-10-18T09:00:07.467Z,7.70
2022-10-18T09:02:50.460Z,8.60
2022-10-18T09:05:28.071Z,11.15
2022-10-18T09:08:28.028Z,13.55
2022-10-18T09:11:08.376Z,12.93
2022-10-18T09:14:04.145Z,11.05
2022-10-18T09:16:44.524Z,9.68
2022-10-18T09:19:27.522Z,4.70
2022-10-18T09:21:59.520Z,5.03
2022-10-18T09:24:37.101Z,5.20
2022-10-18T09:27:13.279Z,4.85
2022-10-18T09:29:53.211Z,5.18
2022-10-18T09:32:34.177Z,3.60
2022-10-18T09:35:17.754Z,3.30
2022-10-18T09:37:48.593Z,2.95
2022-10-18T09:40:22.633Z,2.42
2022-10-18T09:42:56.847Z,2.60
2022-10-18T09:45:30.215Z,2.25
2022-10-18T09:48:08.640Z,2.90
2022-10-18T09:50:43.572Z,2.58
2022-10-18T09:53:19.181Z,2.38
2022-10-18T09:56:00.367Z,2.47
2022-10-18T09:58:39.591Z,2.55
2022-10-18T10:01:09.774Z,2.70
2022-10-18T10:03:38.877Z,2.15
2022-10-18T10:06:28.296Z,3.08
2022-10-18T10:09:02.864Z,3.10
2022-10-18T10:11:37.959Z,3.17
2022-10-18T10:16:50.969Z,2.67
2022-10-18T10:19:23.647Z,2.72
2022-10-18T10:21:59.319Z,2.63
2022-10-18T10:24:46.472Z,2.70
2022-10-18T10:27:22.705Z,2.65
2022-10-18T10:29:57.685Z,2.95
2022-10-18T10:32:31.314Z,3.45
2022-10-18T10:35:00.717Z,3.28
2022-10-18T10:37:34.409Z,2.80
2022-10-18T10:40:19.837Z,2.58
2022-10-18T10:43:12.888Z,2.58
2022-10-18T10:46:01.867Z,2.63
2022-10-18T10:48:34.394Z,2.90
2022-10-18T10:51:07.350Z,2.40
2022-10-18T10:53:50.554Z,2.63
2022-10-18T10:56:25.130Z,2.47
2022-10-18T10:58:55.259Z,2.35
2022-10-18T11:01:30.533Z,2.50
2022-10-18T11:04:01.867Z,2.78
2022-10-18T11:06:50.303Z,2.75
2022-10-18T11:09:51.708Z,2.20
2022-10-18T11:12:34.750Z,2.45
2022-10-18T11:15:20.405Z,2.08
2022-10-18T11:18:01.078Z,2.53
2022-10-18T11:20:36.345Z,3.03
2022-10-18T11:23:09.436Z,2.58
2022-10-18T11:26:15.458Z,2.40
2022-10-18T11:29:04.084Z,2.42
2022-10-18T11:31:40.485Z,2.67
2022-10-18T11:34:31.873Z,2.80
2022-10-18T11:37:27.100Z,3.15
2022-10-18T11:40:04.807Z,3.33
2022-10-18T11:42:47.756Z,2.65
2022-10-18T11:48:19.317Z,2.80
2022-10-18T11:50:55.234Z,2.53
2022-10-18T11:53:31.509Z,2.28
2022-10-18T11:56:09.685Z,3.03
2022-10-18T11:58:54.066Z,2.30
2022-10-18T12:01:29.227Z,2.20
2022-10-18T12:04:08.479Z,2.22
2022-10-18T12:06:40.670Z,2.08
2022-10-18T12:09:18.183Z,2.38
2022-10-18T12:11:55.792Z,2.22
2022-10-18T12:14:31.595Z,2.00
2022-10-18T12:17:39.826Z,1.98
2022-10-18T12:19:58.325Z,3.10
2022-10-18T12:22:34.041Z,2.05
2022-10-18T12:25:04.300Z,1.95
2022-10-18T12:27:40.535Z,2.47
2022-10-18T12:30:21.916Z,2.03
2022-10-18T12:33:03.542Z,1.70
2022-10-18T12:35:56.432Z,2.30
2022-10-18T12:38:29.912Z,2.08
2022-10-18T12:40:59.928Z,2.20
2022-10-18T12:43:36.474Z,2.10
2022-10-18T12:46:13.739Z,2.35
2022-10-18T12:48:45.747Z,1.45
2022-10-18T12:51:16.738Z,2.70
2022-10-18T12:53:47.740Z,2.60
2022-10-18T12:56:39.083Z,2.25
2022-10-18T12:59:51.059Z,1.90
2022-10-18T13:02:39.105Z,2.00
2022-10-18T13:05:55.600Z,2.33
2022-10-18T13:08:46.058Z,2.08
2022-10-18T13:11:35.861Z,2.10
2022-10-18T13:14:48.336Z,1.80
2022-10-18T13:17:35.473Z,2.08
2022-10-18T13:20:27.051Z,1.80
2022-10-18T13:26:01.401Z,2.08
2022-10-18T13:28:36.780Z,2.10
2022-10-18T13:31:19.875Z,2.47
2022-10-18T13:33:49.389Z,1.63
2022-10-18T13:36:26.062Z,1.88
2022-10-18T13:39:03.907Z,1.85
2022-10-18T13:41:35.552Z,1.73
2022-10-18T13:44:30.562Z,1.30
2022-10-18T13:47:41.913Z,1.77
2022-10-18T13:50:37.585Z,1.55
2022-10-18T13:53:41.084Z,1.52
2022-10-18T13:56:51.825Z,1.50
2022-10-18T14:02:51.042Z,2.05
2022-10-18T14:05:51.192Z,1.35
2022-10-18T14:08:23.769Z,1.75
2022-10-18T14:11:03.520Z,1.58
2022-10-18T14:13:40.655Z,1.55
2022-10-18T14:16:29.296Z,1.70
2022-10-18T14:19:10.181Z,1.90
2022-10-18T14:21:43.571Z,1.40
2022-10-18T14:24:20.278Z,1.98
2022-10-18T14:27:12.881Z,1.92
2022-10-18T14:29:42.366Z,1.50
2022-10-18T14:32:21.333Z,1.45
2022-10-18T14:34:51.123Z,1.60
2022-10-18T14:37:27.969Z,1.52
2022-10-18T14:39:57.182Z,1.83
2022-10-18T14:42:29.054Z,1.88
2022-10-18T14:44:59.112Z,1.60
2022-10-18T14:47:31.501Z,1.20
2022-10-18T14:50:00.980Z,1.75
2022-10-18T14:52:35.582Z,1.83
2022-10-18T14:55:06.135Z,1.80
2022-10-18T14:57:38.854Z,2.22
2022-10-18T15:00:20.208Z,2.10
2022-10-18T15:05:22.041Z,2.03
2022-10-18T15:07:53.256Z,2.17
2022-10-18T15:10:27.068Z,1.90
2022-10-18T15:13:16.551Z,2.20
2022-10-18T15:15:46.606Z,2.17
2022-10-18T15:18:22.150Z,1.45
2022-10-18T15:21:09.891Z,2.22
2022-10-18T15:23:39.167Z,1.92
2022-10-18T15:26:11.715Z,1.65
2022-10-18T15:28:50.096Z,1.60
2022-10-18T15:31:25.202Z,1.58
2022-10-18T15:33:55.372Z,1.65
2022-10-18T15:36:31.236Z,2.08
2022-10-18T15:39:15.471Z,1.30
2022-10-18T15:41:49.022Z,1.60
2022-10-18T15:44:26.040Z,1.33
2022-10-18T15:46:59.213Z,2.05
2022-10-18T15:49:56.820Z,1.92
2022-10-18T15:52:43.611Z,2.08
2022-10-18T15:55:48.240Z,2.13
2022-10-18T15:58:26.711Z,2.38
2022-10-18T16:01:00.576Z,1.83
2022-10-18T16:03:30.254Z,1.63
2022-10-18T16:06:03.927Z,2.30
2022-10-18T16:08:37.296Z,2.90
2022-10-18T16:11:06.696Z,2.88
2022-10-18T16:13:35.921Z,2.40
2022-10-18T16:16:06.622Z,2.58
2022-10-18T16:18:35.728Z,1.80
2022-10-18T16:21:04.933Z,2.20
2022-10-18T16:23:33.984Z,2.03
2022-10-18T16:26:03.071Z,2.35
2022-10-18T16:28:32.397Z,2.53
2022-10-18T16:31:03.862Z,2.00
2022-10-18T16:33:34.364Z,2.40
2022-10-18T16:36:04.653Z,2.77
2022-10-18T16:38:35.581Z,2.95
2022-10-18T16:41:05.979Z,2.40
2022-10-18T16:43:35.801Z,2.40
2022-10-18T16:46:06.709Z,1.98
2022-10-18T16:48:37.080Z,3.20
2022-10-18T16:51:06.499Z,2.65
2022-10-18T16:53:35.504Z,2.53
2022-10-18T16:56:06.145Z,2.60
2022-10-18T16:58:35.315Z,2.63
2022-10-18T17:01:06.796Z,2.40
2022-10-18T17:03:39.752Z,4.00
2022-10-18T17:06:13.116Z,2.65
2022-10-18T17:08:42.166Z,3.42
2022-10-18T17:11:12.941Z,3.63
2022-10-18T17:13:45.437Z,3.67
2022-10-18T17:16:24.491Z,2.80
2022-10-18T17:18:55.668Z,3.58
2022-10-18T17:21:25.291Z,4.25
2022-10-18T17:23:54.278Z,3.53
2022-10-18T17:26:29.720Z,3.95
2022-10-18T17:29:01.291Z,3.83
2022-10-18T17:31:31.844Z,4.07
2022-10-18T17:34:02.763Z,3.65
2022-10-18T17:36:32.173Z,5.15
2022-10-18T17:39:01.358Z,3.95
2022-10-18T17:41:30.553Z,5.55
2022-10-18T17:43:59.668Z,5.30
2022-10-18T17:46:28.849Z,7.57
2022-10-18T17:49:03.463Z,5.03
2022-10-18T17:51:32.582Z,7.68
2022-10-18T17:54:01.589Z,9.45
2022-10-18T17:56:33.491Z,5.40
2022-10-18T17:59:03.022Z,6.95
2022-10-18T18:01:32.455Z,8.65
2022-10-18T18:04:04.313Z,11.07
2022-10-18T18:06:35.264Z,9.15
2022-10-18T18:09:07.469Z,11.85
2022-10-18T18:11:37.276Z,17.10
2022-10-18T18:14:09.114Z,24.85
2022-10-18T18:16:43.846Z,8.60
2022-10-18T18:19:15.408Z,5.45
2022-10-18T18:21:44.507Z,5.32
2022-10-18T18:24:14.505Z,9.02
2022-10-18T18:26:43.797Z,14.57
2022-10-18T18:29:17.097Z,11.40
2022-10-18T18:31:47.154Z,9.70
2022-10-18T18:34:18.303Z,6.80
2022-10-18T18:36:47.666Z,12.25
2022-10-18T18:39:21.352Z,7.10
2022-10-18T18:41:52.085Z,5.72
2022-10-18T18:44:22.208Z,6.03
2022-10-18T18:46:51.714Z,7.67
2022-10-18T18:49:22.824Z,6.65
2022-10-18T18:51:52.214Z,6.40
2022-10-18T18:54:22.351Z,6.10
2022-10-18T18:56:51.532Z,6.88
2022-10-18T18:59:20.564Z,6.55
2022-10-18T19:01:49.612Z,6.75
2022-10-18T19:04:18.714Z,7.25
2022-10-18T19:06:49.608Z,7.28
2022-10-18T19:09:22.259Z,7.03
2022-10-18T19:11:53.601Z,6.50
2022-10-18T19:16:55.188Z,6.28
2022-10-18T19:19:26.569Z,6.22
2022-10-18T19:24:27.525Z,7.37
2022-10-18T19:26:58.571Z,6.47
2022-10-18T19:29:29.932Z,5.53
2022-10-18T19:34:30.913Z,5.38
2022-10-18T19:39:34.081Z,5.43
2022-10-18T19:42:04.503Z,6.43
2022-10-18T19:44:35.972Z,6.23
2022-10-18T19:47:05.937Z,5.80
2022-10-18T19:49:35.215Z,6.05
2022-10-18T19:52:06.416Z,5.40
2022-10-18T19:54:35.941Z,5.82
2022-10-18T19:57:05.155Z,5.30
2022-10-18T19:59:35.616Z,5.75
2022-10-18T20:02:05.381Z,4.60
2022-10-18T20:04:35.199Z,5.72
2022-10-18T20:07:05.653Z,6.88
2022-10-18T20:09:34.856Z,6.60
2022-10-18T20:12:03.909Z,5.45
2022-10-18T20:14:32.990Z,6.10
2022-10-18T20:17:02.056Z,5.90
2022-10-18T20:19:31.113Z,5.97
2022-10-18T20:22:00.150Z,7.32
2022-10-18T20:24:30.545Z,6.40
2022-10-18T20:26:59.650Z,8.75
2022-10-18T20:29:30.176Z,7.10
2022-10-18T20:31:59.210Z,7.00
2022-10-18T20:34:28.827Z,10.32
2022-10-18T20:36:57.893Z,9.05
2022-10-18T20:39:26.983Z,11.68
2022-10-18T20:41:57.400Z,9.98
2022-10-18T20:44:27.055Z,8.33
2022-10-18T20:46:56.064Z,8.48
2022-10-18T20:49:25.399Z,8.48
2022-10-18T20:51:54.395Z,8.55
2022-10-18T20:54:23.597Z,7.40
2022-10-18T20:56:52.573Z,6.60
2022-10-18T20:59:22.985Z,4.95
2022-10-18T21:01:52.043Z,4.93
2022-10-18T21:04:21.125Z,5.40
2022-10-18T21:06:50.320Z,5.05
2022-10-18T21:09:20.919Z,5.45
2022-10-18T21:11:53.898Z,4.70
2022-10-18T21:14:25.492Z,3.33
2022-10-18T21:16:54.816Z,4.25
2022-10-18T21:19:25.835Z,4.05
2022-10-18T21:21:56.919Z,3.60
2022-10-18T21:24:27.454Z,3.95
2022-10-18T21:26:56.957Z,3.20
2022-10-18T21:29:27.634Z,3.40
2022-10-18T21:31:59.441Z,4.30
2022-10-18T21:34:28.728Z,3.65
2022-10-18T21:36:57.834Z,3.70
2022-10-18T21:39:27.080Z,4.35
2022-10-18T21:41:56.076Z,4.03
2022-10-18T21:44:26.697Z,4.43
2022-10-18T21:46:56.992Z,4.50
2022-10-18T21:49:28.669Z,4.72
2022-10-18T21:51:58.320Z,4.10
2022-10-18T21:54:27.606Z,4.50
2022-10-18T21:56:56.644Z,4.63
2022-10-18T21:59:26.948Z,4.72
2022-10-18T22:01:56.259Z,4.38
2022-10-18T22:04:26.364Z,4.55
2022-10-18T22:06:55.525Z,4.90
2022-10-18T22:09:24.604Z,4.30
2022-10-18T22:11:55.053Z,4.40
2022-10-18T22:14:24.444Z,3.67
2022-10-18T22:16:54.860Z,3.33
2022-10-18T22:19:23.873Z,4.83
2022-10-18T22:21:53.407Z,3.80
2022-10-18T22:24:22.617Z,4.22
2022-10-18T22:26:52.271Z,4.32
2022-10-18T22:29:22.502Z,4.55
2022-10-18T22:31:53.561Z,4.40
2022-10-18T22:34:27.434Z,3.60
2022-10-18T22:36:57.174Z,3.47
2022-10-18T22:39:26.304Z,3.67
2022-10-18T22:41:56.661Z,4.55
2022-10-18T22:44:26.473Z,4.45
2022-10-18T22:46:55.503Z,4.38
2022-10-18T22:49:25.899Z,3.70
2022-10-18T22:51:55.043Z,4.15
2022-10-18T22:54:24.004Z,3.65
2022-10-18T22:56:53.012Z,4.07
2022-10-18T22:59:22.125Z,3.45
2022-10-18T23:01:51.166Z,3.42
2022-10-18T23:04:20.184Z,3.63
2022-10-18T23:06:50.543Z,3.38
2022-10-18T23:09:19.621Z,3.20
2022-10-18T23:11:50.926Z,3.47
2022-10-18T23:14:20.150Z,3.08
2022-10-18T23:16:49.209Z,2.42
2022-10-18T23:19:18.353Z,2.80
2022-10-18T23:21:47.407Z,2.65
2022-10-18T23:24:17.823Z,2.90
2022-10-18T23:26:46.764Z,2.13
2022-10-18T23:29:15.797Z,2.20
2022-10-18T23:31:44.825Z,2.00
2022-10-18T23:34:14.000Z,2.20
2022-10-18T23:39:18.383Z,2.10
2022-10-18T23:41:47.386Z,2.00
2022-10-18T23:44:16.575Z,2.17
2022-10-18T23:46:45.611Z,1.70
2022-10-18T23:49:14.783Z,1.83
2022-10-18T23:51:43.803Z,1.90
2022-10-18T23:54:12.944Z,2.42
2022-10-18T23:56:43.378Z,2.05
2022-10-18T23:59:12.392Z,2.27
