createdAt,value
2018-06-20T00:00:38.673Z,0.00
2018-06-20T00:01:38.633Z,0.00
2018-06-20T00:02:38.593Z,0.00
2018-06-20T00:03:38.553Z,0.00
2018-06-20T00:04:38.513Z,0.00
2018-06-20T00:05:38.474Z,0.00
2018-06-20T00:06:38.430Z,0.00
2018-06-20T00:07:38.408Z,0.00
2018-06-20T00:08:38.367Z,0.00
2018-06-20T00:09:38.312Z,0.00
2018-06-20T00:10:38.269Z,0.00
2018-06-20T00:11:38.230Z,0.00
2018-06-20T00:12:38.190Z,0.00
2018-06-20T00:13:38.149Z,0.00
2018-06-20T00:14:38.107Z,0.00
2018-06-20T00:15:38.068Z,0.00
2018-06-20T00:16:38.027Z,0.00
2018-06-20T00:17:37.988Z,0.00
2018-06-20T00:18:37.948Z,0.00
2018-06-20T00:19:37.906Z,0.00
2018-06-20T00:20:37.867Z,0.00
2018-06-20T00:21:37.826Z,0.00
2018-06-20T00:22:37.789Z,0.00
2018-06-20T00:23:37.747Z,0.00
2018-06-20T00:24:37.707Z,0.00
2018-06-20T00:25:37.665Z,0.00
2018-06-20T00:26:37.629Z,0.00
2018-06-20T00:27:37.583Z,0.00
2018-06-20T00:28:37.547Z,0.00
2018-06-20T00:29:37.504Z,0.00
2018-06-20T00:30:37.463Z,0.00
2018-06-20T00:31:37.423Z,0.00
2018-06-20T00:32:37.436Z,0.00
2018-06-20T00:33:37.349Z,0.00
2018-06-20T00:34:37.304Z,0.00
2018-06-20T00:35:37.263Z,0.00
2018-06-20T00:36:37.221Z,0.00
2018-06-20T00:37:37.186Z,0.00
2018-06-20T00:38:37.150Z,0.00
2018-06-20T00:39:37.123Z,0.00
2018-06-20T00:40:37.062Z,0.00
2018-06-20T00:41:37.021Z,0.00
2018-06-20T00:42:36.981Z,0.00
2018-06-20T00:43:36.943Z,0.00
2018-06-20T00:44:36.896Z,0.00
2018-06-20T00:45:36.858Z,0.00
2018-06-20T00:46:36.821Z,0.00
2018-06-20T00:47:36.778Z,0.00
2018-06-20T00:48:36.737Z,0.00
2018-06-20T00:49:36.693Z,0.00
2018-06-20T00:50:36.655Z,0.00
2018-06-20T00:51:36.614Z,0.00
2018-06-20T00:52:36.598Z,0.00
2018-06-20T00:53:36.534Z,0.00
2018-06-20T00:54:36.493Z,0.00
2018-06-20T00:55:36.452Z,0.00
2018-06-20T00:56:36.413Z,0.00
2018-06-20T00:57:36.393Z,0.00
2018-06-20T00:59:36.290Z,0.00
2018-06-20T01:00:36.250Z,0.00
2018-06-20T01:01:36.211Z,0.00
2018-06-20T01:02:36.168Z,0.00
2018-06-20T01:03:36.129Z,0.00
2018-06-20T01:04:36.088Z,0.00
2018-06-20T01:05:36.050Z,0.00
2018-06-20T01:06:36.008Z,0.00
2018-06-20T01:07:35.966Z,0.00
2018-06-20T01:08:35.926Z,0.00
2018-06-20T01:09:35.891Z,0.00
2018-06-20T01:10:35.844Z,0.00
2018-06-20T01:11:35.900Z,0.00
2018-06-20T01:12:35.763Z,0.00
2018-06-20T01:13:35.723Z,0.00
2018-06-20T01:14:35.682Z,0.00
2018-06-20T01:15:35.642Z,0.00
2018-06-20T01:16:35.603Z,0.00
2018-06-20T01:17:35.560Z,0.00
2018-06-20T01:18:35.521Z,0.00
2018-06-20T01:19:35.485Z,0.00
2018-06-20T01:20:35.441Z,0.00
2018-06-20T01:21:35.401Z,0.00
2018-06-20T01:22:35.360Z,0.00
2018-06-20T01:23:35.320Z,0.00
2018-06-20T01:24:35.281Z,0.00
2018-06-20T01:25:35.236Z,0.00
2018-06-20T01:26:35.197Z,0.00
2018-06-20T01:27:35.157Z,0.00
2018-06-20T01:28:35.116Z,0.00
2018-06-20T01:29:35.073Z,0.00
2018-06-20T01:30:35.034Z,0.00
2018-06-20T01:31:34.994Z,0.00
2018-06-20T01:32:34.955Z,0.00
2018-06-20T01:33:34.913Z,0.00
2018-06-20T01:34:34.875Z,0.00
2018-06-20T01:35:34.854Z,0.00
2018-06-20T01:36:34.793Z,0.00
2018-06-20T01:37:34.750Z,0.00
2018-06-20T01:38:35.265Z,0.00
2018-06-20T01:39:34.669Z,0.00
2018-06-20T01:40:34.631Z,0.00
2018-06-20T01:41:34.588Z,0.00
2018-06-20T01:42:34.548Z,0.00
2018-06-20T01:43:34.513Z,0.00
2018-06-20T01:44:34.470Z,0.00
2018-06-20T01:45:34.429Z,0.00
2018-06-20T01:46:34.385Z,0.00
2018-06-20T01:47:34.345Z,0.00
2018-06-20T01:48:34.303Z,0.00
2018-06-20T01:49:34.266Z,0.00
2018-06-20T01:50:34.224Z,0.00
2018-06-20T01:51:34.181Z,0.00
2018-06-20T01:52:34.143Z,0.00
2018-06-20T01:53:34.100Z,0.00
2018-06-20T01:54:34.066Z,0.00
2018-06-20T01:55:34.040Z,0.00
2018-06-20T01:56:33.986Z,0.00
2018-06-20T01:57:33.940Z,0.00
2018-06-20T01:58:33.897Z,0.00
2018-06-20T01:59:33.860Z,0.00
2018-06-20T02:00:33.818Z,0.00
2018-06-20T02:01:33.776Z,0.00
2018-06-20T02:02:33.736Z,0.00
2018-06-20T02:03:33.698Z,0.00
2018-06-20T02:04:33.657Z,0.00
2018-06-20T02:05:33.612Z,0.00
2018-06-20T02:06:33.573Z,0.00
2018-06-20T02:07:33.536Z,0.00
2018-06-20T02:08:33.495Z,0.00
2018-06-20T02:09:33.452Z,0.00
2018-06-20T02:10:33.417Z,0.00
2018-06-20T02:11:33.370Z,0.00
2018-06-20T02:12:33.333Z,0.00
2018-06-20T02:13:33.287Z,0.00
2018-06-20T02:14:33.246Z,0.00
2018-06-20T02:15:33.210Z,0.00
2018-06-20T02:16:33.170Z,0.00
2018-06-20T02:17:33.125Z,0.00
2018-06-20T02:18:33.085Z,0.00
2018-06-20T02:19:33.048Z,0.00
2018-06-20T02:20:33.006Z,0.00
2018-06-20T02:21:32.967Z,0.00
2018-06-20T02:22:32.923Z,0.00
2018-06-20T02:23:32.883Z,0.00
2018-06-20T02:24:32.847Z,0.00
2018-06-20T02:25:32.803Z,0.00
2018-06-20T02:26:32.761Z,0.00
2018-06-20T02:27:32.721Z,0.00
2018-06-20T02:28:32.687Z,0.00
2018-06-20T02:29:32.643Z,0.00
2018-06-20T02:30:32.598Z,0.00
2018-06-20T02:31:32.561Z,0.00
2018-06-20T02:32:32.520Z,0.00
2018-06-20T02:33:32.480Z,0.00
2018-06-20T02:34:32.437Z,0.00
2018-06-20T02:35:32.396Z,0.00
2018-06-20T02:36:32.361Z,0.00
2018-06-20T02:37:32.315Z,0.00
2018-06-20T02:38:32.275Z,0.00
2018-06-20T02:39:32.234Z,0.00
2018-06-20T02:40:32.196Z,0.00
2018-06-20T02:41:32.153Z,0.00
2018-06-20T02:42:32.111Z,0.00
2018-06-20T02:43:32.073Z,0.00
2018-06-20T02:44:32.032Z,0.00
2018-06-20T02:45:31.992Z,0.00
2018-06-20T02:46:31.952Z,0.00
2018-06-20T02:47:31.919Z,0.00
2018-06-20T02:48:31.870Z,0.00
2018-06-20T02:49:31.829Z,0.00
2018-06-20T02:50:31.786Z,0.00
2018-06-20T02:51:31.754Z,0.00
2018-06-20T02:52:31.783Z,0.00
2018-06-20T02:53:31.675Z,0.00
2018-06-20T02:54:31.629Z,0.00
2018-06-20T02:55:31.585Z,0.00
2018-06-20T02:56:31.546Z,0.00
2018-06-20T02:57:31.502Z,0.00
2018-06-20T02:58:31.462Z,0.00
2018-06-20T02:59:31.423Z,0.00
2018-06-20T03:00:31.386Z,0.00
2018-06-20T03:01:31.346Z,0.00
2018-06-20T03:02:31.303Z,0.00
2018-06-20T03:03:31.264Z,0.00
2018-06-20T03:04:31.220Z,0.00
2018-06-20T03:05:31.181Z,0.00
2018-06-20T03:06:31.157Z,0.00
2018-06-20T03:07:31.097Z,0.00
2018-06-20T03:08:31.057Z,0.00
2018-06-20T03:09:31.020Z,0.00
2018-06-20T03:10:30.976Z,0.00
2018-06-20T03:11:30.941Z,0.00
2018-06-20T03:12:30.896Z,0.00
2018-06-20T03:13:30.854Z,0.00
2018-06-20T03:14:30.814Z,0.00
2018-06-20T03:15:30.774Z,0.00
2018-06-20T03:16:30.739Z,0.00
2018-06-20T03:17:30.692Z,0.00
2018-06-20T03:18:30.652Z,0.00
2018-06-20T03:19:30.611Z,0.00
2018-06-20T03:20:30.573Z,0.00
2018-06-20T03:21:30.537Z,0.00
2018-06-20T03:22:30.492Z,0.00
2018-06-20T03:23:30.450Z,0.00
2018-06-20T03:24:30.411Z,0.00
2018-06-20T03:25:30.367Z,0.00
2018-06-20T03:26:30.332Z,0.00
2018-06-20T03:27:30.287Z,0.00
2018-06-20T03:28:30.247Z,0.00
2018-06-20T03:29:30.205Z,0.00
2018-06-20T03:30:30.164Z,0.00
2018-06-20T03:31:30.125Z,0.00
2018-06-20T03:32:30.085Z,0.00
2018-06-20T03:33:30.043Z,0.00
2018-06-20T03:34:30.011Z,0.00
2018-06-20T03:35:29.981Z,0.00
2018-06-20T03:36:29.929Z,0.00
2018-06-20T03:37:29.885Z,0.00
2018-06-20T03:38:29.840Z,0.00
2018-06-20T03:39:29.801Z,0.00
2018-06-20T03:40:29.759Z,0.00
2018-06-20T03:41:29.718Z,0.00
2018-06-20T03:42:29.681Z,0.00
2018-06-20T03:43:29.641Z,0.00
2018-06-20T03:44:29.597Z,0.00
2018-06-20T03:45:29.557Z,0.00
2018-06-20T03:46:29.516Z,5.63
2018-06-20T03:47:29.476Z,5.63
2018-06-20T03:48:29.437Z,5.63
2018-06-20T03:49:29.400Z,5.63
2018-06-20T03:50:29.355Z,5.63
2018-06-20T03:51:29.314Z,5.63
2018-06-20T03:52:29.273Z,5.63
2018-06-20T03:53:29.238Z,5.63
2018-06-20T03:54:29.193Z,5.63
2018-06-20T03:55:29.152Z,5.63
2018-06-20T03:56:29.110Z,5.63
2018-06-20T03:57:29.070Z,5.63
2018-06-20T03:58:29.031Z,5.63
2018-06-20T03:59:28.990Z,5.63
2018-06-20T04:00:28.949Z,5.63
2018-06-20T04:01:31.938Z,5.63
2018-06-20T04:02:28.868Z,5.63
2018-06-20T04:03:28.828Z,5.63
2018-06-20T04:04:28.788Z,5.63
2018-06-20T04:05:28.746Z,5.63
2018-06-20T04:06:28.710Z,5.63
2018-06-20T04:07:28.668Z,5.63
2018-06-20T04:08:28.626Z,5.63
2018-06-20T04:09:28.587Z,5.63
2018-06-20T04:10:28.548Z,5.63
2018-06-20T04:11:28.510Z,5.63
2018-06-20T04:12:28.463Z,5.63
2018-06-20T04:13:28.422Z,5.63
2018-06-20T04:14:28.383Z,5.63
2018-06-20T04:15:28.342Z,5.63
2018-06-20T04:16:28.302Z,5.63
2018-06-20T04:17:28.261Z,11.25
2018-06-20T04:18:28.222Z,11.25
2018-06-20T04:19:28.185Z,11.25
2018-06-20T04:20:28.142Z,11.25
2018-06-20T04:21:28.101Z,11.25
2018-06-20T04:22:28.060Z,11.25
2018-06-20T04:23:28.022Z,11.25
2018-06-20T04:24:27.981Z,11.25
2018-06-20T04:25:27.942Z,11.25
2018-06-20T04:26:27.895Z,11.25
2018-06-20T04:27:27.856Z,11.25
2018-06-20T04:28:27.816Z,11.25
2018-06-20T04:29:27.774Z,11.25
2018-06-20T04:30:27.735Z,11.25
2018-06-20T04:31:27.698Z,11.25
2018-06-20T04:32:27.657Z,11.25
2018-06-20T04:33:27.612Z,11.25
2018-06-20T04:34:27.577Z,11.25
2018-06-20T04:35:27.536Z,11.25
2018-06-20T04:36:27.493Z,11.25
2018-06-20T04:37:27.453Z,11.25
2018-06-20T04:38:27.413Z,11.25
2018-06-20T04:39:27.372Z,11.25
2018-06-20T04:40:27.333Z,11.25
2018-06-20T04:41:27.292Z,11.25
2018-06-20T04:42:27.250Z,11.25
2018-06-20T04:43:27.209Z,11.25
2018-06-20T04:44:27.174Z,11.25
2018-06-20T04:45:27.129Z,11.25
2018-06-20T04:46:27.089Z,11.25
2018-06-20T04:47:27.047Z,11.25
2018-06-20T04:48:27.014Z,11.25
2018-06-20T04:49:26.970Z,11.25
2018-06-20T04:50:26.934Z,11.25
2018-06-20T04:51:26.890Z,16.88
2018-06-20T04:52:26.857Z,16.88
2018-06-20T04:53:26.805Z,16.88
2018-06-20T04:54:26.773Z,16.88
2018-06-20T04:55:26.736Z,16.88
2018-06-20T04:56:26.690Z,16.88
2018-06-20T04:57:26.646Z,16.88
2018-06-20T04:58:26.605Z,16.88
2018-06-20T04:59:26.567Z,16.88
2018-06-20T05:00:26.526Z,16.88
2018-06-20T05:01:26.490Z,16.88
2018-06-20T05:02:26.453Z,16.88
2018-06-20T05:03:26.409Z,16.88
2018-06-20T05:04:26.374Z,16.88
2018-06-20T05:05:26.329Z,16.88
2018-06-20T05:06:26.285Z,16.88
2018-06-20T05:07:26.245Z,16.88
2018-06-20T05:08:26.208Z,16.88
2018-06-20T05:09:26.164Z,16.88
2018-06-20T05:10:26.122Z,16.88
2018-06-20T05:11:26.090Z,22.50
2018-06-20T05:12:26.054Z,22.50
2018-06-20T05:13:26.003Z,22.50
2018-06-20T05:14:25.965Z,22.50
2018-06-20T05:15:25.924Z,22.50
2018-06-20T05:16:25.882Z,22.50
2018-06-20T05:17:25.843Z,28.13
2018-06-20T05:18:25.804Z,28.13
2018-06-20T05:19:25.766Z,28.13
2018-06-20T05:20:25.723Z,28.13
2018-06-20T05:21:25.702Z,28.13
2018-06-20T05:22:25.642Z,28.13
2018-06-20T05:23:25.606Z,28.13
2018-06-20T05:24:25.564Z,28.13
2018-06-20T05:25:25.522Z,28.13
2018-06-20T05:26:25.487Z,28.13
2018-06-20T05:27:25.447Z,33.75
2018-06-20T05:28:25.405Z,33.75
2018-06-20T05:29:25.367Z,33.75
2018-06-20T05:30:25.324Z,33.75
2018-06-20T05:31:25.289Z,39.38
2018-06-20T05:32:25.245Z,39.38
2018-06-20T05:33:25.206Z,39.38
2018-06-20T05:34:25.166Z,39.38
2018-06-20T05:35:25.126Z,39.38
2018-06-20T05:36:25.087Z,39.38
2018-06-20T05:37:25.046Z,33.75
2018-06-20T05:38:25.006Z,33.75
2018-06-20T05:39:24.965Z,33.75
2018-06-20T05:40:24.925Z,33.75
2018-06-20T05:41:24.885Z,28.13
2018-06-20T05:42:24.848Z,28.13
2018-06-20T05:43:24.809Z,28.13
2018-06-20T05:44:24.768Z,33.75
2018-06-20T05:45:24.726Z,33.75
2018-06-20T05:46:24.687Z,33.75
2018-06-20T05:47:24.651Z,33.75
2018-06-20T05:48:24.608Z,33.75
2018-06-20T05:49:24.567Z,33.75
2018-06-20T05:50:24.526Z,33.75
2018-06-20T05:51:24.487Z,33.75
2018-06-20T05:52:24.448Z,33.75
2018-06-20T05:53:24.412Z,33.75
2018-06-20T05:54:24.371Z,33.75
2018-06-20T05:55:24.330Z,39.38
2018-06-20T05:56:24.291Z,39.38
2018-06-20T05:57:24.250Z,39.38
2018-06-20T05:58:24.211Z,39.38
2018-06-20T05:59:24.172Z,39.38
2018-06-20T06:00:24.134Z,39.38
2018-06-20T06:01:24.092Z,39.38
2018-06-20T06:02:24.054Z,39.38
2018-06-20T06:03:24.015Z,39.38
2018-06-20T06:04:23.977Z,39.38
2018-06-20T06:05:23.934Z,39.38
2018-06-20T06:06:23.895Z,39.38
2018-06-20T06:07:23.857Z,39.38
2018-06-20T06:08:23.819Z,39.38
2018-06-20T06:09:23.775Z,39.38
2018-06-20T06:10:23.736Z,39.38
2018-06-20T06:11:23.697Z,39.38
2018-06-20T06:12:23.660Z,39.38
2018-06-20T06:13:23.620Z,45.00
2018-06-20T06:14:23.582Z,45.00
2018-06-20T06:15:23.540Z,45.00
2018-06-20T06:16:23.501Z,39.38
2018-06-20T06:17:23.462Z,39.38
2018-06-20T06:18:23.424Z,45.00
2018-06-20T06:19:23.381Z,45.00
2018-06-20T06:20:23.348Z,45.00
2018-06-20T06:21:23.306Z,45.00
2018-06-20T06:22:23.275Z,50.63
2018-06-20T06:23:23.261Z,50.63
2018-06-20T06:24:23.192Z,45.00
2018-06-20T06:25:23.145Z,45.00
2018-06-20T06:26:23.111Z,45.00
2018-06-20T06:27:23.071Z,45.00
2018-06-20T06:28:23.031Z,39.38
2018-06-20T06:29:22.990Z,45.00
2018-06-20T06:30:22.954Z,39.38
2018-06-20T06:31:22.913Z,45.00
2018-06-20T06:32:22.880Z,45.00
2018-06-20T06:33:22.841Z,45.00
2018-06-20T06:34:22.794Z,45.00
2018-06-20T06:35:22.757Z,45.00
2018-06-20T06:36:22.717Z,39.38
2018-06-20T06:37:22.683Z,39.38
2018-06-20T06:38:22.641Z,45.00
2018-06-20T06:39:22.600Z,45.00
2018-06-20T06:40:22.559Z,45.00
2018-06-20T06:41:22.519Z,45.00
2018-06-20T06:42:22.484Z,39.38
2018-06-20T06:43:22.443Z,39.38
2018-06-20T06:44:22.406Z,39.38
2018-06-20T06:45:22.378Z,33.75
2018-06-20T06:46:22.332Z,28.13
2018-06-20T06:47:22.289Z,33.75
2018-06-20T06:48:22.248Z,33.75
2018-06-20T06:49:22.209Z,39.38
2018-06-20T06:50:22.171Z,45.00
2018-06-20T06:51:22.135Z,50.63
2018-06-20T06:52:22.092Z,50.63
2018-06-20T06:53:22.053Z,50.63
2018-06-20T06:54:22.014Z,50.63
2018-06-20T06:55:21.975Z,50.63
2018-06-20T06:56:21.941Z,56.25
2018-06-20T06:57:21.897Z,45.00
2018-06-20T06:58:21.860Z,45.00
2018-06-20T06:59:21.820Z,45.00
2018-06-20T07:00:21.782Z,45.00
2018-06-20T07:01:21.750Z,45.00
2018-06-20T07:02:21.703Z,39.38
2018-06-20T07:03:21.666Z,45.00
2018-06-20T07:04:21.626Z,50.63
2018-06-20T07:05:21.590Z,50.63
2018-06-20T07:06:21.553Z,50.63
2018-06-20T07:07:21.513Z,45.00
2018-06-20T07:08:21.471Z,45.00
2018-06-20T07:09:21.442Z,39.38
2018-06-20T07:10:21.394Z,39.38
2018-06-20T07:11:21.358Z,39.38
2018-06-20T07:12:21.315Z,39.38
2018-06-20T07:13:21.278Z,39.38
2018-06-20T07:14:21.244Z,45.00
2018-06-20T07:15:21.226Z,50.63
2018-06-20T07:16:21.162Z,50.63
2018-06-20T07:17:21.121Z,50.63
2018-06-20T07:18:21.082Z,45.00
2018-06-20T07:19:21.043Z,45.00
2018-06-20T07:20:21.003Z,45.00
2018-06-20T07:21:20.966Z,45.00
2018-06-20T07:22:20.927Z,45.00
2018-06-20T07:23:20.888Z,45.00
2018-06-20T07:24:20.906Z,45.00
2018-06-20T07:25:20.810Z,45.00
2018-06-20T07:26:20.775Z,39.38
2018-06-20T07:27:20.737Z,45.00
2018-06-20T07:28:20.695Z,56.25
2018-06-20T07:29:20.659Z,56.25
2018-06-20T07:30:20.620Z,61.88
2018-06-20T07:31:20.578Z,61.88
2018-06-20T07:32:20.546Z,61.88
2018-06-20T07:33:20.500Z,61.88
2018-06-20T07:34:20.484Z,56.25
2018-06-20T07:35:20.452Z,50.63
2018-06-20T07:36:20.486Z,56.25
2018-06-20T07:37:20.343Z,50.63
2018-06-20T07:38:20.305Z,50.63
2018-06-20T07:39:20.270Z,56.25
2018-06-20T07:40:20.233Z,56.25
2018-06-20T07:41:20.188Z,50.63
2018-06-20T07:42:20.149Z,50.63
2018-06-20T07:43:20.112Z,50.63
2018-06-20T07:44:20.073Z,45.00
2018-06-20T07:45:20.038Z,45.00
2018-06-20T07:46:20.000Z,50.63
2018-06-20T07:47:19.956Z,56.25
2018-06-20T07:48:19.956Z,84.38
2018-06-20T07:49:19.880Z,61.88
2018-06-20T07:50:19.844Z,56.25
2018-06-20T07:51:19.801Z,50.63
2018-06-20T07:52:19.769Z,50.63
2018-06-20T07:53:19.724Z,50.63
2018-06-20T07:54:19.688Z,56.25
2018-06-20T07:55:19.659Z,50.63
2018-06-20T07:56:19.617Z,50.63
2018-06-20T07:57:19.578Z,56.25
2018-06-20T07:58:19.539Z,56.25
2018-06-20T07:59:19.492Z,56.25
2018-06-20T08:00:19.470Z,56.25
2018-06-20T08:01:19.421Z,56.25
2018-06-20T08:02:19.378Z,56.25
2018-06-20T08:03:19.340Z,56.25
2018-06-20T08:04:19.303Z,90.00
2018-06-20T08:05:19.265Z,84.38
2018-06-20T08:06:19.255Z,95.63
2018-06-20T08:07:19.186Z,95.63
2018-06-20T08:08:19.147Z,90.00
2018-06-20T08:09:19.108Z,90.00
2018-06-20T08:10:19.071Z,84.38
2018-06-20T08:11:19.032Z,84.38
2018-06-20T08:12:18.998Z,73.13
2018-06-20T08:13:18.956Z,67.50
2018-06-20T08:14:18.917Z,61.88
2018-06-20T08:15:18.879Z,61.88
2018-06-20T08:16:18.846Z,67.50
2018-06-20T08:17:18.803Z,84.38
2018-06-20T08:18:18.766Z,78.75
2018-06-20T08:19:18.727Z,78.75
2018-06-20T08:20:18.690Z,73.13
2018-06-20T08:21:18.650Z,67.50
2018-06-20T08:22:18.619Z,61.88
2018-06-20T08:23:18.573Z,56.25
2018-06-20T08:24:18.537Z,50.63
2018-06-20T08:25:18.499Z,45.00
2018-06-20T08:26:18.460Z,45.00
2018-06-20T08:27:18.423Z,50.63
2018-06-20T08:28:18.384Z,56.25
2018-06-20T08:29:18.346Z,67.50
2018-06-20T08:30:18.310Z,67.50
2018-06-20T08:31:18.272Z,73.13
2018-06-20T08:32:18.233Z,78.75
2018-06-20T08:33:18.193Z,78.75
2018-06-20T08:34:18.157Z,84.38
2018-06-20T08:35:18.120Z,78.75
2018-06-20T08:36:18.082Z,67.50
2018-06-20T08:37:18.046Z,73.13
2018-06-20T08:38:18.009Z,45.00
2018-06-20T08:39:17.969Z,45.00
2018-06-20T08:40:17.930Z,61.88
2018-06-20T08:41:17.892Z,84.38
2018-06-20T08:42:17.855Z,90.00
2018-06-20T08:43:17.816Z,95.63
2018-06-20T08:44:17.780Z,106.88
2018-06-20T08:45:17.746Z,112.50
2018-06-20T08:46:17.704Z,112.50
2018-06-20T08:47:17.666Z,112.50
2018-06-20T08:48:17.637Z,101.25
2018-06-20T08:49:17.595Z,95.63
2018-06-20T08:50:17.557Z,95.63
2018-06-20T08:51:17.520Z,112.50
2018-06-20T08:52:17.482Z,118.13
2018-06-20T08:53:17.443Z,118.13
2018-06-20T08:54:17.406Z,118.13
2018-06-20T08:55:17.372Z,123.75
2018-06-20T08:56:17.338Z,78.75
2018-06-20T08:57:17.294Z,84.38
2018-06-20T08:58:17.260Z,73.13
2018-06-20T08:59:17.224Z,73.13
2018-06-20T09:00:17.190Z,73.13
2018-06-20T09:01:17.154Z,84.38
2018-06-20T09:02:17.112Z,118.13
2018-06-20T09:03:17.075Z,95.63
2018-06-20T09:04:17.037Z,118.13
2018-06-20T09:05:17.003Z,118.13
2018-06-20T09:06:16.964Z,106.88
2018-06-20T09:07:16.928Z,78.75
2018-06-20T09:08:16.894Z,90.00
2018-06-20T09:09:16.855Z,67.50
2018-06-20T09:10:16.821Z,61.88
2018-06-20T09:11:16.782Z,67.50
2018-06-20T09:12:16.747Z,73.13
2018-06-20T09:13:16.709Z,84.38
2018-06-20T09:14:16.684Z,56.25
2018-06-20T09:15:16.636Z,45.00
2018-06-20T09:16:16.601Z,33.75
2018-06-20T09:17:16.564Z,33.75
2018-06-20T09:18:16.524Z,45.00
2018-06-20T09:19:16.491Z,45.00
2018-06-20T09:20:16.452Z,45.00
2018-06-20T09:21:16.416Z,45.00
2018-06-20T09:22:16.381Z,101.25
2018-06-20T09:23:16.352Z,56.25
2018-06-20T09:24:16.310Z,56.25
2018-06-20T09:25:16.271Z,61.88
2018-06-20T09:26:16.238Z,84.38
2018-06-20T09:27:16.206Z,78.75
2018-06-20T09:28:16.160Z,84.38
2018-06-20T09:29:16.123Z,84.38
2018-06-20T09:30:16.088Z,84.38
2018-06-20T09:31:16.049Z,84.38
2018-06-20T09:32:16.013Z,135.00
2018-06-20T09:33:15.975Z,101.25
2018-06-20T09:34:15.942Z,90.00
2018-06-20T09:35:15.901Z,90.00
2018-06-20T09:36:15.875Z,101.25
2018-06-20T09:37:15.830Z,95.63
2018-06-20T09:38:15.797Z,90.00
2018-06-20T09:39:15.755Z,73.13
2018-06-20T09:40:15.722Z,67.50
2018-06-20T09:41:15.682Z,67.50
2018-06-20T09:42:15.648Z,61.88
2018-06-20T09:43:15.616Z,61.88
2018-06-20T09:44:15.575Z,61.88
2018-06-20T09:45:15.542Z,84.38
2018-06-20T09:46:15.503Z,112.50
2018-06-20T09:47:15.464Z,67.50
2018-06-20T09:48:15.427Z,78.75
2018-06-20T09:49:15.392Z,67.50
2018-06-20T09:50:15.355Z,129.38
2018-06-20T09:51:15.318Z,129.38
2018-06-20T09:52:15.281Z,73.13
2018-06-20T09:53:15.249Z,84.38
2018-06-20T09:54:15.224Z,129.38
2018-06-20T09:55:15.173Z,151.88
2018-06-20T09:56:15.136Z,151.88
2018-06-20T09:57:15.100Z,146.25
2018-06-20T09:58:15.063Z,123.75
2018-06-20T09:59:15.028Z,129.38
2018-06-20T10:00:14.995Z,129.38
2018-06-20T10:01:14.956Z,140.63
2018-06-20T10:02:14.919Z,135.00
2018-06-20T10:03:14.881Z,118.13
2018-06-20T10:04:14.847Z,118.13
2018-06-20T10:05:14.809Z,123.75
2018-06-20T10:06:14.779Z,135.00
2018-06-20T10:07:14.744Z,140.63
2018-06-20T10:08:14.703Z,151.88
2018-06-20T10:09:14.666Z,151.88
2018-06-20T10:10:14.632Z,146.25
2018-06-20T10:11:14.623Z,106.88
2018-06-20T10:12:14.560Z,73.13
2018-06-20T10:13:14.530Z,67.50
2018-06-20T10:14:14.487Z,73.13
2018-06-20T10:15:14.457Z,67.50
2018-06-20T10:16:14.419Z,112.50
2018-06-20T10:17:14.383Z,61.88
2018-06-20T10:18:14.353Z,61.88
2018-06-20T10:19:14.314Z,61.88
2018-06-20T10:20:14.327Z,67.50
2018-06-20T10:21:14.313Z,67.50
2018-06-20T10:22:14.206Z,61.88
2018-06-20T10:23:14.172Z,56.25
2018-06-20T10:24:14.139Z,56.25
2018-06-20T10:25:14.100Z,56.25
2018-06-20T10:26:14.067Z,129.38
2018-06-20T10:27:14.029Z,101.25
2018-06-20T10:28:13.995Z,123.75
2018-06-20T10:29:13.957Z,90.00
2018-06-20T10:30:13.923Z,129.38
2018-06-20T10:31:13.894Z,129.38
2018-06-20T10:32:13.858Z,135.00
2018-06-20T10:33:13.820Z,135.00
2018-06-20T10:34:13.801Z,135.00
2018-06-20T10:35:13.756Z,140.63
2018-06-20T10:36:13.712Z,140.63
2018-06-20T10:37:13.675Z,135.00
2018-06-20T10:38:13.640Z,146.25
2018-06-20T10:39:13.609Z,146.25
2018-06-20T10:40:13.570Z,146.25
2018-06-20T10:41:13.535Z,151.88
2018-06-20T10:42:13.501Z,157.50
2018-06-20T10:43:13.515Z,157.50
2018-06-20T10:44:13.432Z,157.50
2018-06-20T10:45:13.401Z,157.50
2018-06-20T10:46:13.523Z,157.50
2018-06-20T10:47:13.325Z,151.88
2018-06-20T10:48:13.292Z,67.50
2018-06-20T10:49:13.260Z,84.38
2018-06-20T10:50:13.235Z,135.00
2018-06-20T10:52:13.154Z,67.50
2018-06-20T10:53:13.117Z,101.25
2018-06-20T10:54:13.087Z,67.50
2018-06-20T10:55:13.050Z,78.75
2018-06-20T10:56:13.014Z,78.75
2018-06-20T10:57:12.980Z,67.50
2018-06-20T10:58:12.945Z,67.50
2018-06-20T10:59:12.912Z,61.88
2018-06-20T11:00:12.880Z,67.50
2018-06-20T11:01:12.844Z,163.13
2018-06-20T11:02:12.809Z,78.75
2018-06-20T11:03:12.771Z,95.63
2018-06-20T11:04:12.748Z,168.75
2018-06-20T11:05:12.703Z,163.13
2018-06-20T11:07:12.635Z,185.63
2018-06-20T11:08:12.601Z,180.00
2018-06-20T11:09:12.569Z,174.38
2018-06-20T11:10:12.530Z,168.75
2018-06-20T11:11:12.498Z,168.75
2018-06-20T11:12:12.461Z,163.13
2018-06-20T11:13:12.428Z,168.75
2018-06-20T11:14:12.394Z,174.38
2018-06-20T11:15:12.358Z,135.00
2018-06-20T11:16:12.323Z,191.25
2018-06-20T11:17:12.292Z,196.88
2018-06-20T11:18:12.256Z,78.75
2018-06-20T11:19:12.221Z,67.50
2018-06-20T11:20:12.194Z,101.25
2018-06-20T11:21:12.152Z,157.50
2018-06-20T11:22:12.120Z,180.00
2018-06-20T11:23:12.170Z,84.38
2018-06-20T11:24:12.052Z,185.63
2018-06-20T11:25:12.016Z,191.25
2018-06-20T11:26:11.983Z,84.38
2018-06-20T11:27:11.978Z,185.63
2018-06-20T11:28:11.967Z,185.63
2018-06-20T11:29:11.887Z,191.25
2018-06-20T11:30:11.851Z,185.63
2018-06-20T11:31:11.834Z,180.00
2018-06-20T11:32:11.783Z,191.25
2018-06-20T11:33:11.746Z,202.50
2018-06-20T11:34:11.715Z,73.13
2018-06-20T11:35:11.680Z,208.13
2018-06-20T11:36:11.646Z,202.50
2018-06-20T11:37:11.613Z,196.88
2018-06-20T11:38:11.579Z,208.13
2018-06-20T11:39:11.544Z,118.13
2018-06-20T11:40:11.513Z,90.00
2018-06-20T11:41:11.529Z,191.25
2018-06-20T11:42:11.485Z,180.00
2018-06-20T11:43:11.412Z,67.50
2018-06-20T11:44:11.380Z,67.50
2018-06-20T11:45:11.345Z,78.75
2018-06-20T11:46:11.311Z,140.63
2018-06-20T11:47:11.281Z,213.75
2018-06-20T11:48:11.244Z,219.38
2018-06-20T11:49:11.211Z,208.13
2018-06-20T11:50:11.181Z,208.13
2018-06-20T11:51:11.146Z,213.75
2018-06-20T11:52:11.114Z,219.38
2018-06-20T11:53:11.079Z,219.38
2018-06-20T11:54:11.050Z,219.38
2018-06-20T11:55:11.015Z,219.38
2018-06-20T11:56:10.983Z,213.75
2018-06-20T11:57:10.957Z,112.50
2018-06-20T11:58:10.983Z,180.00
2018-06-20T11:59:10.882Z,247.50
2018-06-20T12:00:10.853Z,281.25
2018-06-20T12:01:10.816Z,298.13
2018-06-20T12:02:10.785Z,309.38
2018-06-20T12:03:10.758Z,309.38
2018-06-20T12:04:10.724Z,315.00
2018-06-20T12:05:10.693Z,286.88
2018-06-20T12:06:10.655Z,309.38
2018-06-20T12:07:10.627Z,315.00
2018-06-20T12:08:10.591Z,174.38
2018-06-20T12:09:10.558Z,303.75
2018-06-20T12:10:10.528Z,270.00
2018-06-20T12:11:10.496Z,241.88
2018-06-20T12:12:10.466Z,106.88
2018-06-20T12:13:10.433Z,78.75
2018-06-20T12:14:10.401Z,84.38
2018-06-20T12:15:10.370Z,84.38
2018-06-20T12:16:10.341Z,208.13
2018-06-20T12:17:10.309Z,95.63
2018-06-20T12:18:10.273Z,281.25
2018-06-20T12:19:10.243Z,303.75
2018-06-20T12:20:10.214Z,298.13
2018-06-20T12:21:10.179Z,281.25
2018-06-20T12:22:10.149Z,90.00
2018-06-20T12:23:10.117Z,84.38
2018-06-20T12:24:10.084Z,241.88
2018-06-20T12:25:10.057Z,292.50
2018-06-20T12:26:10.024Z,309.38
2018-06-20T12:27:09.991Z,326.25
2018-06-20T12:28:09.963Z,337.50
2018-06-20T12:29:09.984Z,275.63
2018-06-20T12:30:09.900Z,258.75
2018-06-20T12:31:09.870Z,360.00
2018-06-20T12:32:09.836Z,337.50
2018-06-20T12:33:09.808Z,354.38
2018-06-20T12:34:09.774Z,343.13
2018-06-20T12:35:09.747Z,90.00
2018-06-20T12:36:09.713Z,320.63
2018-06-20T12:37:09.684Z,253.13
2018-06-20T12:38:09.660Z,78.75
2018-06-20T12:39:09.622Z,78.75
2018-06-20T12:40:09.595Z,95.63
2018-06-20T12:41:09.570Z,371.25
2018-06-20T12:42:09.538Z,360.00
2018-06-20T12:43:09.500Z,371.25
2018-06-20T12:44:09.473Z,376.88
2018-06-20T12:45:09.454Z,376.88
2018-06-20T12:46:09.407Z,393.75
2018-06-20T12:47:09.378Z,393.75
2018-06-20T12:48:09.348Z,399.38
2018-06-20T12:49:09.316Z,410.63
2018-06-20T12:50:09.286Z,421.88
2018-06-20T12:51:09.259Z,427.50
2018-06-20T12:52:09.230Z,433.13
2018-06-20T12:53:09.200Z,315.00
2018-06-20T12:54:09.187Z,438.75
2018-06-20T12:55:09.147Z,208.13
2018-06-20T12:56:09.109Z,106.88
2018-06-20T12:57:09.080Z,371.25
2018-06-20T12:58:09.053Z,427.50