createdAt,value
2023-05-25T00:00:08.038Z,0.00
2023-05-25T00:00:49.718Z,0.00
2023-05-25T00:01:09.800Z,0.00
2023-05-25T00:01:40.828Z,0.00
2023-05-25T00:02:11.290Z,0.00
2023-05-25T00:02:41.021Z,0.00
2023-05-25T00:03:12.637Z,0.00
2023-05-25T00:03:42.453Z,0.00
2023-05-25T00:04:14.141Z,0.00
2023-05-25T00:04:44.790Z,0.00
2023-05-25T00:05:15.245Z,0.00
2023-05-25T00:05:44.926Z,0.00
2023-05-25T00:06:16.501Z,0.00
2023-05-25T00:07:18.359Z,0.00
2023-05-25T00:07:49.336Z,0.00
2023-05-25T00:08:20.277Z,0.00
2023-05-25T00:08:50.202Z,0.00
2023-05-25T00:09:22.195Z,0.00
2023-05-25T00:09:53.143Z,0.00
2023-05-25T00:10:24.996Z,0.00
2023-05-25T00:10:54.934Z,0.00
2023-05-25T00:11:56.759Z,0.00
2023-05-25T00:12:27.741Z,0.00
2023-05-25T00:13:00.752Z,0.00
2023-05-25T00:13:28.657Z,0.00
2023-05-25T00:14:00.570Z,0.00
2023-05-25T00:14:31.523Z,0.00
2023-05-25T00:15:02.011Z,0.00
2023-05-25T00:15:32.978Z,0.00
2023-05-25T00:16:03.490Z,0.00
2023-05-25T00:16:34.438Z,0.00
2023-05-25T00:17:04.456Z,0.00
2023-05-25T00:17:35.800Z,0.00
2023-05-25T00:18:06.737Z,0.00
2023-05-25T00:18:37.651Z,0.00
2023-05-25T00:19:08.586Z,0.00
2023-05-25T00:19:39.564Z,0.00
2023-05-25T00:20:10.532Z,0.00
2023-05-25T00:20:41.613Z,0.00
2023-05-25T00:21:12.223Z,0.00
2023-05-25T00:21:43.103Z,0.00
2023-05-25T00:22:14.061Z,0.00
2023-05-25T00:22:44.980Z,0.00
2023-05-25T00:23:15.904Z,0.00
2023-05-25T00:23:46.882Z,0.00
2023-05-25T00:24:47.613Z,0.00
2023-05-25T00:25:19.508Z,0.00
2023-05-25T00:25:50.485Z,0.00
2023-05-25T00:26:21.356Z,0.00
2023-05-25T00:26:52.356Z,0.00
2023-05-25T00:27:23.303Z,0.00
2023-05-25T00:27:54.308Z,0.00
2023-05-25T00:28:25.242Z,0.00
2023-05-25T00:28:56.201Z,0.00
2023-05-25T00:29:26.705Z,0.00
2023-05-25T00:29:57.659Z,0.00
2023-05-25T00:30:28.573Z,0.00
2023-05-25T00:30:59.652Z,0.00
2023-05-25T00:31:30.939Z,0.00
2023-05-25T00:32:00.890Z,0.00
2023-05-25T00:32:31.858Z,0.00
2023-05-25T00:33:02.841Z,0.00
2023-05-25T00:33:32.389Z,0.00
2023-05-25T00:34:04.346Z,0.00
2023-05-25T00:34:35.279Z,0.00
2023-05-25T00:35:06.201Z,0.00
2023-05-25T00:35:37.190Z,0.00
2023-05-25T00:36:08.099Z,0.00
2023-05-25T00:36:39.108Z,0.00
2023-05-25T00:37:40.452Z,0.00
2023-05-25T00:38:10.988Z,0.00
2023-05-25T00:38:41.506Z,0.00
2023-05-25T00:39:12.481Z,0.00
2023-05-25T00:39:43.417Z,0.00
2023-05-25T00:40:14.353Z,0.00
2023-05-25T00:40:45.304Z,0.00
2023-05-25T00:41:16.259Z,0.00
2023-05-25T00:41:47.176Z,0.00
2023-05-25T00:42:18.127Z,0.00
2023-05-25T00:42:49.064Z,0.00
2023-05-25T00:43:18.684Z,0.00
2023-05-25T00:43:50.654Z,0.00
2023-05-25T00:44:22.139Z,0.00
2023-05-25T00:44:52.198Z,0.00
2023-05-25T00:45:23.140Z,0.00
2023-05-25T00:45:54.132Z,0.00
2023-05-25T00:46:25.157Z,0.00
2023-05-25T00:46:56.035Z,0.00
2023-05-25T00:47:26.946Z,0.00
2023-05-25T00:47:56.336Z,0.00
2023-05-25T00:48:28.279Z,0.00
2023-05-25T00:48:59.211Z,0.00
2023-05-25T00:49:30.124Z,0.00
2023-05-25T00:50:32.066Z,0.00
2023-05-25T00:51:03.006Z,0.00
2023-05-25T00:51:33.980Z,0.00
2023-05-25T00:52:04.995Z,0.00
2023-05-25T00:52:35.952Z,0.00
2023-05-25T00:53:06.879Z,0.00
2023-05-25T00:53:37.714Z,0.00
2023-05-25T00:54:08.649Z,0.00
2023-05-25T00:55:10.567Z,0.00
2023-05-25T00:55:41.687Z,0.00
2023-05-25T00:56:12.213Z,0.00
2023-05-25T00:56:43.142Z,0.00
2023-05-25T00:57:14.065Z,0.00
2023-05-25T00:57:44.981Z,0.00
2023-05-25T00:58:15.906Z,0.00
2023-05-25T00:58:46.882Z,0.00
2023-05-25T00:59:17.458Z,0.00
2023-05-25T00:59:48.281Z,0.00
2023-05-25T01:00:19.282Z,0.00
2023-05-25T01:00:50.241Z,0.00
2023-05-25T01:01:21.275Z,0.00
2023-05-25T01:01:52.267Z,0.00
2023-05-25T01:02:23.213Z,0.00
2023-05-25T01:02:52.907Z,0.00
2023-05-25T01:03:24.657Z,0.00
2023-05-25T01:03:55.167Z,0.00
2023-05-25T01:04:26.062Z,0.00
2023-05-25T01:04:56.997Z,0.00
2023-05-25T01:05:27.966Z,0.00
2023-05-25T01:05:58.881Z,0.00
2023-05-25T01:06:29.849Z,0.00
2023-05-25T01:07:00.836Z,0.00
2023-05-25T01:07:30.782Z,0.00
2023-05-25T01:08:02.672Z,0.00
2023-05-25T01:08:32.192Z,0.00
2023-05-25T01:09:04.102Z,0.00
2023-05-25T01:09:35.019Z,0.00
2023-05-25T01:10:07.062Z,0.00
2023-05-25T01:10:36.763Z,0.00
2023-05-25T01:11:06.274Z,0.00
2023-05-25T01:11:38.186Z,0.00
2023-05-25T01:12:09.137Z,0.00
2023-05-25T01:12:40.056Z,0.00
2023-05-25T01:13:11.015Z,0.00
2023-05-25T01:13:42.427Z,0.00
2023-05-25T01:14:12.944Z,0.00
2023-05-25T01:14:43.858Z,0.00
2023-05-25T01:15:14.843Z,0.00
2023-05-25T01:15:46.091Z,0.00
2023-05-25T01:16:16.614Z,0.00
2023-05-25T01:16:47.209Z,0.00
2023-05-25T01:17:17.702Z,0.00
2023-05-25T01:17:48.664Z,0.00
2023-05-25T01:18:19.596Z,0.00
2023-05-25T01:18:50.518Z,0.00
2023-05-25T01:19:21.335Z,0.00
2023-05-25T01:20:09.023Z,0.00
2023-05-25T01:20:23.165Z,0.00
2023-05-25T01:20:52.914Z,0.00
2023-05-25T01:21:23.752Z,0.00
2023-05-25T01:21:55.735Z,0.00
2023-05-25T01:22:26.609Z,0.00
2023-05-25T01:22:57.541Z,0.00
2023-05-25T01:23:28.449Z,0.00
2023-05-25T01:23:59.358Z,0.00
2023-05-25T01:24:28.922Z,0.00
2023-05-25T01:25:00.883Z,0.00
2023-05-25T01:25:31.807Z,0.00
2023-05-25T01:26:02.356Z,0.00
2023-05-25T01:26:33.168Z,0.00
2023-05-25T01:27:04.126Z,0.00
2023-05-25T01:27:35.114Z,0.00
2023-05-25T01:28:05.655Z,0.00
2023-05-25T01:28:36.187Z,0.00
2023-05-25T01:29:07.049Z,0.00
2023-05-25T01:29:37.968Z,0.00
2023-05-25T01:30:08.914Z,0.00
2023-05-25T01:30:38.577Z,0.00
2023-05-25T01:31:10.536Z,0.00
2023-05-25T01:31:41.497Z,0.00
2023-05-25T01:32:12.062Z,0.00
2023-05-25T01:32:42.588Z,0.00
2023-05-25T01:33:42.662Z,0.00
2023-05-25T01:34:14.639Z,0.00
2023-05-25T01:34:44.297Z,0.00
2023-05-25T01:35:14.898Z,0.00
2023-05-25T01:35:46.810Z,0.00
2023-05-25T01:36:17.753Z,0.00
2023-05-25T01:36:48.690Z,0.00
2023-05-25T01:37:19.642Z,0.00
2023-05-25T01:37:50.566Z,0.00
2023-05-25T01:38:21.560Z,0.00
2023-05-25T01:38:52.475Z,0.00
2023-05-25T01:39:23.383Z,0.00
2023-05-25T01:39:54.357Z,0.00
2023-05-25T01:40:25.262Z,0.00
2023-05-25T01:40:56.257Z,0.00
2023-05-25T01:41:27.206Z,0.00
2023-05-25T01:41:58.103Z,0.00
2023-05-25T01:42:29.031Z,0.00
2023-05-25T01:43:00.427Z,0.00
2023-05-25T01:43:30.849Z,0.00
2023-05-25T01:44:01.357Z,0.00
2023-05-25T01:44:32.291Z,0.00
2023-05-25T01:45:03.233Z,0.00
2023-05-25T01:45:34.153Z,0.00
2023-05-25T01:46:05.269Z,0.00
2023-05-25T01:46:35.788Z,0.00
2023-05-25T01:47:06.251Z,0.00
2023-05-25T01:47:37.218Z,0.00
2023-05-25T01:48:08.172Z,0.00
2023-05-25T01:48:39.081Z,0.00
2023-05-25T01:49:10.030Z,0.00
2023-05-25T01:49:41.000Z,0.00
2023-05-25T01:50:10.629Z,0.00
2023-05-25T01:50:42.141Z,0.00
2023-05-25T01:51:12.947Z,0.00
2023-05-25T01:51:43.933Z,0.00
2023-05-25T01:52:13.553Z,0.00
2023-05-25T01:52:45.492Z,0.00
2023-05-25T01:53:16.012Z,0.00
2023-05-25T01:53:47.459Z,0.00
2023-05-25T01:54:17.857Z,0.00
2023-05-25T01:54:48.851Z,0.00
2023-05-25T01:55:19.789Z,0.00
2023-05-25T01:55:50.594Z,0.00
2023-05-25T01:56:21.515Z,0.00
2023-05-25T01:56:52.361Z,0.00
2023-05-25T01:57:23.264Z,0.00
2023-05-25T01:57:54.189Z,0.00
2023-05-25T01:58:25.116Z,0.00
2023-05-25T01:58:55.925Z,0.00
2023-05-25T01:59:26.911Z,0.00
2023-05-25T01:59:57.388Z,0.00
2023-05-25T02:00:28.309Z,0.00
2023-05-25T02:00:59.266Z,0.00
2023-05-25T02:01:30.287Z,0.00
2023-05-25T02:02:01.286Z,0.00
2023-05-25T02:02:32.229Z,0.00
2023-05-25T02:03:03.236Z,0.00
2023-05-25T02:03:33.690Z,0.00
2023-05-25T02:04:04.973Z,0.00
2023-05-25T02:04:35.269Z,0.00
2023-05-25T02:05:05.222Z,0.00
2023-05-25T02:05:35.873Z,0.00
2023-05-25T02:06:07.801Z,0.00
2023-05-25T02:06:38.300Z,0.00
2023-05-25T02:07:09.108Z,0.00
2023-05-25T02:07:40.102Z,0.00
2023-05-25T02:08:11.024Z,0.00
2023-05-25T02:08:40.966Z,0.00
2023-05-25T02:09:13.034Z,0.00
2023-05-25T02:09:43.429Z,0.00
2023-05-25T02:10:14.395Z,0.00
2023-05-25T02:10:44.926Z,0.00
2023-05-25T02:11:15.406Z,0.00
2023-05-25T02:11:46.383Z,0.00
2023-05-25T02:12:17.317Z,0.00
2023-05-25T02:12:49.952Z,0.00
2023-05-25T02:13:18.886Z,0.00
2023-05-25T02:13:49.957Z,0.00
2023-05-25T02:14:20.788Z,0.00
2023-05-25T02:14:50.332Z,0.00
2023-05-25T02:15:22.282Z,0.00
2023-05-25T02:15:53.225Z,0.00
2023-05-25T02:16:24.261Z,0.00
2023-05-25T02:16:54.740Z,0.00
2023-05-25T02:17:25.668Z,0.00
2023-05-25T02:17:56.690Z,0.00
2023-05-25T02:18:27.620Z,0.00
2023-05-25T02:18:57.256Z,0.00
2023-05-25T02:19:29.233Z,0.00
2023-05-25T02:20:00.359Z,0.00
2023-05-25T02:20:30.910Z,0.00
2023-05-25T02:21:01.372Z,0.00
2023-05-25T02:21:32.287Z,0.00
2023-05-25T02:22:01.882Z,0.00
2023-05-25T02:22:33.793Z,0.00
2023-05-25T02:23:05.451Z,0.00
2023-05-25T02:23:35.386Z,0.00
2023-05-25T02:24:06.314Z,0.00
2023-05-25T02:25:08.273Z,0.00
2023-05-25T02:25:39.104Z,0.00
2023-05-25T02:26:09.968Z,0.00
2023-05-25T02:26:40.942Z,0.00
2023-05-25T02:27:11.860Z,0.00
2023-05-25T02:27:42.479Z,0.00
2023-05-25T02:28:12.924Z,0.00
2023-05-25T02:28:43.881Z,0.00
2023-05-25T02:29:14.806Z,0.00
2023-05-25T02:29:45.820Z,0.00
2023-05-25T02:30:16.730Z,0.00
2023-05-25T02:30:47.661Z,0.00
2023-05-25T02:31:18.666Z,0.00
2023-05-25T02:31:49.212Z,0.00
2023-05-25T02:32:19.652Z,0.00
2023-05-25T02:32:50.662Z,0.00
2023-05-25T02:33:21.619Z,0.00
2023-05-25T02:33:52.574Z,0.00
2023-05-25T02:34:23.513Z,0.00
2023-05-25T02:34:54.339Z,0.00
2023-05-25T02:35:25.296Z,0.00
2023-05-25T02:35:56.279Z,0.00
2023-05-25T02:36:27.489Z,0.00
2023-05-25T02:36:57.924Z,0.00
2023-05-25T02:37:28.429Z,0.00
2023-05-25T02:37:59.351Z,0.00
2023-05-25T02:38:29.218Z,0.00
2023-05-25T02:39:01.134Z,0.00
2023-05-25T02:39:32.050Z,0.00
2023-05-25T02:40:03.080Z,0.00
2023-05-25T02:40:33.506Z,0.00
2023-05-25T02:41:04.418Z,0.00
2023-05-25T02:41:35.361Z,0.00
2023-05-25T02:42:37.194Z,0.00
2023-05-25T02:43:09.634Z,0.00
2023-05-25T02:43:38.019Z,0.00
2023-05-25T02:44:09.970Z,0.00
2023-05-25T02:44:40.920Z,0.00
2023-05-25T02:45:11.855Z,0.00
2023-05-25T02:45:42.999Z,0.00
2023-05-25T02:46:13.507Z,0.00
2023-05-25T02:46:43.130Z,0.00
2023-05-25T02:47:14.594Z,0.00
2023-05-25T02:47:45.718Z,0.00
2023-05-25T02:48:16.205Z,0.00
2023-05-25T02:48:47.074Z,0.00
2023-05-25T02:49:18.056Z,0.00
2023-05-25T02:49:49.964Z,0.00
2023-05-25T02:50:19.967Z,0.00
2023-05-25T02:50:50.992Z,0.00
2023-05-25T02:51:21.949Z,0.00
2023-05-25T02:51:52.864Z,0.00
2023-05-25T02:52:23.843Z,0.00
2023-05-25T02:52:54.761Z,0.00
2023-05-25T02:53:25.695Z,0.00
2023-05-25T02:53:56.205Z,0.00
2023-05-25T02:54:27.160Z,0.00
2023-05-25T02:54:58.100Z,0.00
2023-05-25T02:55:29.019Z,0.00
2023-05-25T02:55:59.814Z,0.00
2023-05-25T02:56:30.753Z,0.00
2023-05-25T02:57:01.633Z,1.00
2023-05-25T02:57:32.438Z,0.00
2023-05-25T02:58:02.251Z,0.00
2023-05-25T02:58:34.266Z,0.00
2023-05-25T02:59:05.194Z,0.00
2023-05-25T03:00:07.026Z,1.00
2023-05-25T03:00:37.960Z,1.00
2023-05-25T03:01:08.904Z,1.00
2023-05-25T03:01:39.773Z,1.00
2023-05-25T03:02:10.641Z,1.00
2023-05-25T03:02:42.056Z,2.00
2023-05-25T03:03:12.615Z,0.00
2023-05-25T03:03:43.130Z,0.00
2023-05-25T03:04:14.012Z,2.00
2023-05-25T03:04:44.970Z,2.00
2023-05-25T03:05:15.824Z,2.00
2023-05-25T03:05:46.722Z,1.00
2023-05-25T03:06:17.605Z,1.00
2023-05-25T03:06:48.513Z,1.00
2023-05-25T03:07:19.271Z,2.00
2023-05-25T03:07:52.022Z,2.00
2023-05-25T03:08:20.877Z,2.00
2023-05-25T03:09:22.715Z,1.00
2023-05-25T03:09:53.597Z,2.00
2023-05-25T03:10:24.447Z,4.00
2023-05-25T03:10:55.394Z,4.00
2023-05-25T03:11:27.005Z,4.00
2023-05-25T03:11:56.874Z,6.00
2023-05-25T03:12:27.764Z,8.00
2023-05-25T03:12:58.729Z,8.00
2023-05-25T03:13:29.636Z,7.00
2023-05-25T03:14:00.512Z,7.00
2023-05-25T03:14:31.420Z,7.00
2023-05-25T03:15:02.372Z,5.00
2023-05-25T03:15:33.229Z,7.00
2023-05-25T03:16:05.450Z,9.00
2023-05-25T03:16:34.057Z,10.00
2023-05-25T03:17:05.970Z,12.00
2023-05-25T03:17:36.900Z,11.00
2023-05-25T03:18:07.796Z,9.00
2023-05-25T03:18:38.568Z,11.00
2023-05-25T03:19:09.434Z,12.00
2023-05-25T03:19:39.000Z,11.00
2023-05-25T03:20:10.938Z,9.00
2023-05-25T03:20:41.885Z,11.00
2023-05-25T03:21:12.744Z,11.00
2023-05-25T03:21:43.661Z,16.00
2023-05-25T03:22:15.979Z,17.00
2023-05-25T03:23:16.197Z,14.00
2023-05-25T03:23:47.066Z,17.00
2023-05-25T03:24:18.006Z,18.00
2023-05-25T03:24:48.931Z,19.00
2023-05-25T03:25:19.814Z,22.00
2023-05-25T03:25:50.819Z,22.00
2023-05-25T03:26:21.794Z,22.00
2023-05-25T03:26:52.667Z,19.00
2023-05-25T03:27:23.544Z,24.00
2023-05-25T03:27:54.416Z,29.00
2023-05-25T03:28:25.367Z,30.00
2023-05-25T03:28:56.288Z,30.00
2023-05-25T03:29:27.168Z,29.00
2023-05-25T03:29:58.024Z,32.00
2023-05-25T03:30:28.914Z,31.00
2023-05-25T03:30:59.988Z,31.00
2023-05-25T03:31:30.368Z,38.00
2023-05-25T03:32:01.291Z,39.00
2023-05-25T03:32:32.190Z,41.00
2023-05-25T03:33:03.042Z,42.00
2023-05-25T03:33:34.139Z,41.00
2023-05-25T03:34:04.515Z,44.00
2023-05-25T03:34:35.438Z,44.00
2023-05-25T03:35:06.321Z,46.00
2023-05-25T03:35:37.116Z,47.00
2023-05-25T03:36:07.983Z,46.00
2023-05-25T03:36:38.771Z,48.00
2023-05-25T03:37:09.651Z,53.00
2023-05-25T03:37:40.586Z,47.00
2023-05-25T03:38:11.438Z,49.00
2023-05-25T03:38:42.302Z,52.00
2023-05-25T03:39:13.221Z,58.00
2023-05-25T03:39:44.102Z,67.00
2023-05-25T03:40:14.855Z,70.00
2023-05-25T03:40:45.732Z,68.00
2023-05-25T03:41:16.620Z,65.00
2023-05-25T03:41:47.474Z,70.00
2023-05-25T03:42:18.368Z,78.00
2023-05-25T03:42:49.271Z,80.00
2023-05-25T03:43:20.146Z,79.00
2023-05-25T03:43:52.180Z,82.00
2023-05-25T03:44:22.048Z,84.00
2023-05-25T03:44:52.975Z,86.00
2023-05-25T03:45:23.842Z,86.00
2023-05-25T03:45:54.848Z,92.00
2023-05-25T03:46:25.633Z,97.00
2023-05-25T03:46:55.188Z,56.00
2023-05-25T03:47:27.109Z,92.00
2023-05-25T03:47:58.000Z,63.00
2023-05-25T03:48:28.920Z,50.00
2023-05-25T03:48:59.845Z,88.00
2023-05-25T03:49:30.725Z,62.00
2023-05-25T03:50:01.610Z,76.00
2023-05-25T03:50:32.402Z,85.00
2023-05-25T03:51:03.252Z,78.00
2023-05-25T03:51:34.139Z,80.00
2023-05-25T03:52:04.945Z,90.00
2023-05-25T03:52:35.888Z,84.00
2023-05-25T03:53:05.855Z,64.00
2023-05-25T03:53:37.761Z,61.00
2023-05-25T03:54:08.684Z,73.00
2023-05-25T03:54:39.554Z,94.00
2023-05-25T03:55:10.437Z,103.00
2023-05-25T03:55:41.323Z,103.00
2023-05-25T03:56:12.221Z,73.00
2023-05-25T03:56:43.006Z,92.00
2023-05-25T03:57:13.897Z,106.00
2023-05-25T03:57:44.801Z,66.00
2023-05-25T03:58:15.729Z,57.00
2023-05-25T03:58:46.482Z,61.00
2023-05-25T03:59:16.059Z,54.00
2023-05-25T03:59:47.985Z,57.00
2023-05-25T04:00:18.841Z,59.00
2023-05-25T04:00:49.723Z,46.00
2023-05-25T04:01:20.596Z,50.00
2023-05-25T04:01:51.585Z,55.00
2023-05-25T04:02:22.508Z,43.00
2023-05-25T04:02:53.485Z,46.00
2023-05-25T04:03:24.056Z,46.00
2023-05-25T04:03:54.631Z,48.00
2023-05-25T04:04:25.150Z,44.00
2023-05-25T04:04:56.088Z,48.00
2023-05-25T04:05:27.016Z,50.00
2023-05-25T04:05:57.913Z,48.00
2023-05-25T04:06:28.853Z,61.00
2023-05-25T04:06:59.736Z,54.00
2023-05-25T04:07:30.682Z,48.00
2023-05-25T04:08:01.461Z,47.00
2023-05-25T04:08:32.403Z,68.00
2023-05-25T04:09:03.268Z,51.00
2023-05-25T04:09:34.173Z,46.00
2023-05-25T04:10:05.198Z,64.00
2023-05-25T04:10:36.004Z,54.00
2023-05-25T04:11:06.882Z,72.00
2023-05-25T04:11:37.772Z,71.00
2023-05-25T04:12:08.709Z,64.00
2023-05-25T04:12:39.695Z,74.00
2023-05-25T04:13:10.548Z,72.00
2023-05-25T04:13:41.458Z,60.00
2023-05-25T04:14:12.387Z,65.00
2023-05-25T04:14:43.270Z,74.00
2023-05-25T04:15:14.200Z,96.00
2023-05-25T04:15:45.280Z,101.00
2023-05-25T04:16:15.789Z,85.00
2023-05-25T04:16:46.727Z,71.00
2023-05-25T04:17:16.327Z,69.00
2023-05-25T04:17:48.289Z,70.00
2023-05-25T04:18:19.174Z,79.00
2023-05-25T04:19:20.939Z,86.00
2023-05-25T04:19:51.798Z,76.00
2023-05-25T04:20:22.696Z,65.00
2023-05-25T04:20:53.552Z,60.00
2023-05-25T04:21:24.316Z,57.00
2023-05-25T04:21:53.911Z,64.00
2023-05-25T04:22:25.658Z,77.00
2023-05-25T04:22:55.238Z,71.00
2023-05-25T04:23:27.127Z,64.00
2023-05-25T04:23:58.013Z,62.00
2023-05-25T04:24:28.774Z,70.00
2023-05-25T04:24:59.678Z,72.00
2023-05-25T04:25:30.568Z,69.00
2023-05-25T04:26:01.518Z,62.00
2023-05-25T04:26:32.430Z,60.00
2023-05-25T04:27:03.332Z,59.00
2023-05-25T04:27:34.188Z,70.00
2023-05-25T04:28:04.960Z,73.00
2023-05-25T04:28:35.802Z,76.00
2023-05-25T04:29:06.689Z,66.00
2023-05-25T04:29:37.483Z,68.00
2023-05-25T04:30:09.026Z,65.00
2023-05-25T04:30:38.913Z,58.00
2023-05-25T04:31:09.860Z,66.00
2023-05-25T04:32:11.439Z,60.00
2023-05-25T04:32:45.250Z,56.00
2023-05-25T04:33:13.217Z,61.00
2023-05-25T04:33:44.104Z,63.00
2023-05-25T04:34:15.060Z,71.00
2023-05-25T04:34:45.968Z,67.00
2023-05-25T04:35:16.818Z,64.00
2023-05-25T04:35:47.693Z,62.00
2023-05-25T04:36:18.565Z,62.00
2023-05-25T04:36:49.520Z,63.00
2023-05-25T04:37:20.447Z,65.00
2023-05-25T04:37:51.340Z,65.00
2023-05-25T04:38:22.234Z,64.00
2023-05-25T04:38:53.156Z,69.00
2023-05-25T04:39:24.137Z,77.00
2023-05-25T04:39:54.887Z,75.00
2023-05-25T04:40:24.534Z,75.00
2023-05-25T04:40:57.499Z,77.00
2023-05-25T04:41:27.420Z,87.00
2023-05-25T04:41:58.190Z,79.00
2023-05-25T04:42:29.066Z,79.00
2023-05-25T04:42:59.931Z,78.00
2023-05-25T04:43:30.919Z,87.00
2023-05-25T04:44:09.190Z,97.00
2023-05-25T04:44:32.532Z,95.00
2023-05-25T04:45:03.036Z,93.00
2023-05-25T04:45:34.036Z,89.00
2023-05-25T04:46:04.907Z,86.00
2023-05-25T04:46:35.813Z,97.00
2023-05-25T04:47:06.706Z,95.00
2023-05-25T04:47:37.396Z,94.00
2023-05-25T04:48:08.267Z,105.00
2023-05-25T04:48:39.126Z,101.00
2023-05-25T04:49:10.071Z,100.00
2023-05-25T04:49:40.961Z,104.00
2023-05-25T04:50:11.834Z,105.00
2023-05-25T04:50:42.742Z,105.00
2023-05-25T04:51:13.636Z,104.00
2023-05-25T04:51:44.540Z,104.00
2023-05-25T04:52:15.394Z,106.00
2023-05-25T04:52:46.289Z,106.00
2023-05-25T04:53:17.176Z,109.00
2023-05-25T04:53:48.030Z,113.00
2023-05-25T04:54:18.901Z,125.00
2023-05-25T04:54:49.786Z,119.00
2023-05-25T04:55:20.657Z,111.00
2023-05-25T04:55:51.639Z,110.00
2023-05-25T04:56:21.386Z,115.00
2023-05-25T04:56:51.951Z,117.00
2023-05-25T04:57:54.773Z,119.00
2023-05-25T04:58:25.632Z,117.00
2023-05-25T04:58:56.599Z,114.00
2023-05-25T04:59:27.495Z,112.00
2023-05-25T04:59:58.358Z,105.00
2023-05-25T05:00:29.225Z,113.00
2023-05-25T05:01:00.165Z,130.00
2023-05-25T05:01:31.238Z,122.00
2023-05-25T05:02:32.497Z,130.00
2023-05-25T05:03:03.460Z,120.00
2023-05-25T05:03:33.907Z,111.00
2023-05-25T05:04:04.841Z,121.00
2023-05-25T05:04:35.741Z,128.00
2023-05-25T05:05:06.668Z,118.00
2023-05-25T05:05:37.531Z,125.00
2023-05-25T05:06:08.379Z,127.00
2023-05-25T05:06:39.322Z,121.00
2023-05-25T05:07:10.237Z,131.00
2023-05-25T05:07:41.171Z,134.00
2023-05-25T05:08:11.954Z,134.00
2023-05-25T05:08:42.856Z,141.00
2023-05-25T05:09:13.727Z,141.00
2023-05-25T05:09:44.601Z,134.00
2023-05-25T05:10:15.524Z,143.00
2023-05-25T05:10:46.409Z,153.00
2023-05-25T05:11:17.302Z,164.00
2023-05-25T05:11:48.181Z,167.00
2023-05-25T05:12:19.056Z,163.00
2023-05-25T05:12:49.935Z,165.00
2023-05-25T05:13:20.795Z,182.00
2023-05-25T05:13:51.773Z,169.00
2023-05-25T05:14:27.250Z,172.00
2023-05-25T05:15:24.443Z,174.00
2023-05-25T05:15:55.299Z,185.00
2023-05-25T05:16:26.278Z,188.00
2023-05-25T05:16:57.233Z,202.00
2023-05-25T05:17:27.677Z,204.00
2023-05-25T05:17:58.573Z,203.00
2023-05-25T05:18:29.493Z,195.00
2023-05-25T05:19:00.388Z,200.00
2023-05-25T05:19:31.262Z,209.00
2023-05-25T05:20:02.214Z,212.00
2023-05-25T05:20:33.124Z,202.00
2023-05-25T05:21:03.988Z,209.00
2023-05-25T05:21:34.921Z,206.00
2023-05-25T05:22:05.784Z,209.00
2023-05-25T05:22:36.676Z,215.00
2023-05-25T05:23:07.864Z,211.00
2023-05-25T05:23:38.209Z,205.00
2023-05-25T05:24:09.068Z,205.00
2023-05-25T05:24:39.989Z,210.00
2023-05-25T05:25:10.932Z,234.00
2023-05-25T05:25:41.818Z,263.00
2023-05-25T05:26:12.780Z,257.00
2023-05-25T05:26:56.214Z,263.00
2023-05-25T05:27:14.367Z,264.00
2023-05-25T05:28:16.196Z,265.00
2023-05-25T05:28:47.045Z,301.00
2023-05-25T05:29:17.954Z,274.00
2023-05-25T05:29:48.954Z,276.00
2023-05-25T05:30:19.831Z,315.00
2023-05-25T05:30:50.694Z,343.00
2023-05-25T05:31:21.591Z,299.00
2023-05-25T05:31:53.051Z,315.00
2023-05-25T05:32:23.477Z,417.00
2023-05-25T05:32:53.096Z,348.00
2023-05-25T05:33:23.664Z,414.00
2023-05-25T05:33:55.175Z,439.00
2023-05-25T05:34:26.082Z,399.00
2023-05-25T05:34:56.954Z,419.00
2023-05-25T05:35:27.825Z,446.00
2023-05-25T05:35:58.754Z,511.00
2023-05-25T05:36:29.560Z,362.00
2023-05-25T05:37:00.441Z,232.00
2023-05-25T05:37:31.197Z,400.00
2023-05-25T05:38:02.116Z,624.00
2023-05-25T05:38:31.947Z,727.00
2023-05-25T05:39:03.829Z,538.00
2023-05-25T05:39:34.738Z,483.00
2023-05-25T05:40:05.631Z,442.00
2023-05-25T05:40:36.530Z,464.00
2023-05-25T05:41:07.518Z,466.00
2023-05-25T05:41:37.969Z,378.00
2023-05-25T05:42:08.825Z,444.00
2023-05-25T05:42:39.590Z,512.00
2023-05-25T05:43:10.527Z,444.00
2023-05-25T05:43:41.464Z,487.00
2023-05-25T05:44:12.334Z,537.00
2023-05-25T05:44:43.240Z,500.00
2023-05-25T05:45:14.200Z,578.00
2023-05-25T05:45:45.410Z,564.00
2023-05-25T05:46:15.979Z,456.00
2023-05-25T05:46:46.980Z,448.00
2023-05-25T05:47:17.405Z,423.00
2023-05-25T05:47:48.308Z,442.00
2023-05-25T05:48:19.184Z,423.00
2023-05-25T05:48:50.082Z,354.00
2023-05-25T05:49:20.980Z,360.00
2023-05-25T05:49:51.868Z,412.00
2023-05-25T05:50:22.806Z,490.00
2023-05-25T05:50:53.661Z,526.00
2023-05-25T05:51:24.525Z,509.00
2023-05-25T05:51:55.443Z,423.00
2023-05-25T05:52:26.317Z,426.00
2023-05-25T05:52:57.218Z,523.00
2023-05-25T05:53:28.077Z,468.00
2023-05-25T05:53:58.938Z,539.00
2023-05-25T05:54:29.847Z,527.00
2023-05-25T05:55:00.712Z,509.00
2023-05-25T05:55:31.622Z,495.00
2023-05-25T05:56:02.467Z,470.00
2023-05-25T05:56:33.366Z,498.00
2023-05-25T05:57:04.301Z,528.00
2023-05-25T05:57:35.216Z,580.00
2023-05-25T05:58:36.976Z,471.00
2023-05-25T05:59:07.850Z,457.00
2023-05-25T05:59:38.763Z,443.00
2023-05-25T06:00:09.648Z,458.00
2023-05-25T06:00:40.583Z,523.00
2023-05-25T06:01:11.459Z,618.00
2023-05-25T06:01:40.972Z,666.00
2023-05-25T06:02:12.968Z,662.00
2023-05-25T06:02:43.901Z,693.00
2023-05-25T06:03:14.853Z,672.00
2023-05-25T06:03:45.714Z,577.00
2023-05-25T06:04:16.609Z,552.00
2023-05-25T06:04:47.494Z,569.00
2023-05-25T06:05:18.458Z,700.00
2023-05-25T06:05:49.348Z,757.00
2023-05-25T06:06:20.299Z,732.00
2023-05-25T06:06:52.168Z,697.00
2023-05-25T06:07:21.949Z,734.00
2023-05-25T06:07:52.850Z,618.00
2023-05-25T06:08:23.737Z,599.00
2023-05-25T06:08:54.645Z,573.00
2023-05-25T06:09:25.500Z,590.00
2023-05-25T06:09:56.406Z,687.00
2023-05-25T06:10:27.251Z,658.00
2023-05-25T06:10:58.143Z,589.00
2023-05-25T06:11:29.010Z,655.00
2023-05-25T06:11:58.556Z,636.00
2023-05-25T06:12:30.476Z,622.00
2023-05-25T06:13:01.421Z,537.00
2023-05-25T06:13:32.334Z,529.00
2023-05-25T06:14:03.225Z,448.00
2023-05-25T06:14:34.076Z,487.00
2023-05-25T06:15:05.018Z,560.00
2023-05-25T06:15:35.880Z,573.00
2023-05-25T06:16:06.806Z,510.00
2023-05-25T06:16:37.705Z,475.00
2023-05-25T06:17:08.657Z,498.00
2023-05-25T06:17:39.538Z,534.00
2023-05-25T06:18:10.484Z,525.00
2023-05-25T06:18:40.917Z,537.00
2023-05-25T06:19:11.801Z,572.00
2023-05-25T06:19:42.658Z,558.00
2023-05-25T06:20:13.583Z,502.00
2023-05-25T06:20:43.651Z,492.00
2023-05-25T06:21:15.115Z,532.00
2023-05-25T06:21:46.008Z,520.00
2023-05-25T06:22:15.843Z,494.00
2023-05-25T06:22:47.740Z,534.00
2023-05-25T06:23:18.591Z,535.00
2023-05-25T06:23:49.512Z,533.00
2023-05-25T06:24:20.448Z,547.00
2023-05-25T06:24:51.320Z,475.00
2023-05-25T06:25:22.177Z,482.00
2023-05-25T06:25:53.176Z,460.00
2023-05-25T06:26:24.031Z,417.00
2023-05-25T06:26:54.920Z,399.00
2023-05-25T06:27:25.794Z,425.00
2023-05-25T06:27:56.691Z,408.00
2023-05-25T06:28:58.425Z,506.00
2023-05-25T06:29:29.292Z,491.00
2023-05-25T06:30:00.188Z,459.00
2023-05-25T06:30:31.063Z,468.00
2023-05-25T06:31:01.945Z,456.00
2023-05-25T06:31:32.855Z,437.00
2023-05-25T06:32:03.774Z,431.00
2023-05-25T06:32:34.652Z,463.00
2023-05-25T06:33:05.572Z,507.00
2023-05-25T06:33:35.067Z,492.00
2023-05-25T06:34:06.940Z,463.00
2023-05-25T06:34:38.338Z,431.00
2023-05-25T06:35:08.761Z,417.00
2023-05-25T06:35:39.638Z,415.00
2023-05-25T06:36:10.561Z,497.00
2023-05-25T06:36:41.875Z,533.00
2023-05-25T06:37:12.375Z,532.00
2023-05-25T06:37:43.279Z,534.00
2023-05-25T06:38:14.159Z,497.00
2023-05-25T06:38:45.075Z,444.00
2023-05-25T06:39:15.966Z,458.00
2023-05-25T06:39:46.830Z,493.00
2023-05-25T06:40:17.709Z,509.00
2023-05-25T06:40:48.563Z,526.00
2023-05-25T06:41:19.433Z,483.00
2023-05-25T06:41:50.283Z,537.00
2023-05-25T06:42:21.192Z,555.00
2023-05-25T06:42:52.094Z,485.00
2023-05-25T06:43:23.041Z,480.00
2023-05-25T06:43:53.985Z,462.00
2023-05-25T06:44:24.852Z,493.00
2023-05-25T06:44:54.327Z,518.00
2023-05-25T06:45:26.308Z,461.00
2023-05-25T06:45:56.785Z,433.00
2023-05-25T06:46:27.718Z,488.00
2023-05-25T06:46:58.637Z,523.00
2023-05-25T06:47:31.163Z,455.00
2023-05-25T06:48:00.285Z,407.00
2023-05-25T06:48:30.760Z,547.00
2023-05-25T06:49:01.704Z,522.00
2023-05-25T06:49:32.651Z,474.00
2023-05-25T06:50:03.522Z,498.00