createdAt,value
2023-03-29T00:00:14.512Z,5.70
2023-03-29T00:01:00.197Z,5.90
2023-03-29T00:01:42.529Z,5.80
2023-03-29T00:02:34.241Z,6.20
2023-03-29T00:03:17.110Z,6.20
2023-03-29T00:04:02.415Z,5.90
2023-03-29T00:04:45.382Z,6.10
2023-03-29T00:05:27.587Z,6.40
2023-03-29T00:06:12.616Z,7.40
2023-03-29T00:06:55.338Z,6.10
2023-03-29T00:07:37.610Z,6.20
2023-03-29T00:08:22.004Z,6.20
2023-03-29T00:09:06.054Z,5.90
2023-03-29T00:09:48.531Z,5.90
2023-03-29T00:10:32.776Z,6.10
2023-03-29T00:11:14.566Z,6.20
2023-03-29T00:11:58.509Z,5.90
2023-03-29T00:12:42.002Z,6.00
2023-03-29T00:13:23.971Z,6.00
2023-03-29T00:14:05.759Z,6.10
2023-03-29T00:14:48.000Z,6.10
2023-03-29T00:15:29.956Z,6.00
2023-03-29T00:16:13.029Z,5.70
2023-03-29T00:16:54.942Z,6.10
2023-03-29T00:17:36.846Z,5.90
2023-03-29T00:18:18.710Z,6.10
2023-03-29T00:19:02.689Z,5.80
2023-03-29T00:19:46.141Z,6.10
2023-03-29T00:20:28.903Z,5.90
2023-03-29T00:21:11.210Z,5.80
2023-03-29T00:21:53.222Z,6.10
2023-03-29T00:22:36.223Z,6.30
2023-03-29T00:23:20.700Z,6.10
2023-03-29T00:24:02.709Z,6.20
2023-03-29T00:24:47.664Z,6.10
2023-03-29T00:25:29.485Z,5.90
2023-03-29T00:26:11.863Z,6.20
2023-03-29T00:26:53.614Z,6.20
2023-03-29T00:27:37.565Z,5.90
2023-03-29T00:28:19.478Z,5.90
2023-03-29T00:29:01.311Z,6.10
2023-03-29T00:29:43.249Z,5.90
2023-03-29T00:30:25.048Z,6.10
2023-03-29T00:31:13.102Z,6.10
2023-03-29T00:31:58.421Z,6.00
2023-03-29T00:32:42.961Z,6.00
2023-03-29T00:33:25.094Z,6.10
2023-03-29T00:34:07.262Z,6.10
2023-03-29T00:34:53.178Z,6.00
2023-03-29T00:35:37.560Z,6.00
2023-03-29T00:36:19.818Z,6.10
2023-03-29T00:37:02.401Z,6.00
2023-03-29T00:37:47.173Z,6.10
2023-03-29T00:38:29.283Z,6.10
2023-03-29T00:39:11.128Z,6.10
2023-03-29T00:39:53.607Z,6.00
2023-03-29T00:40:42.200Z,6.00
2023-03-29T00:41:24.002Z,6.10
2023-03-29T00:42:07.916Z,5.70
2023-03-29T00:42:49.739Z,6.00
2023-03-29T00:43:32.176Z,6.10
2023-03-29T00:44:52.123Z,6.00
2023-03-29T00:45:38.238Z,6.10
2023-03-29T00:46:20.078Z,6.10
2023-03-29T00:47:02.319Z,6.00
2023-03-29T00:47:46.217Z,6.10
2023-03-29T00:48:30.094Z,6.00
2023-03-29T00:49:13.781Z,7.80
2023-03-29T00:50:04.013Z,5.90
2023-03-29T00:50:59.455Z,6.10
2023-03-29T00:51:42.729Z,6.00
2023-03-29T00:52:30.076Z,6.00
2023-03-29T00:53:42.378Z,6.10
2023-03-29T00:54:24.958Z,5.90
2023-03-29T00:55:14.318Z,6.10
2023-03-29T00:56:10.102Z,6.10
2023-03-29T00:56:52.784Z,6.00
2023-03-29T00:57:35.049Z,6.10
2023-03-29T00:58:23.364Z,5.90
2023-03-29T00:59:09.949Z,6.00
2023-03-29T00:59:52.929Z,6.00
2023-03-29T01:00:44.594Z,6.00
2023-03-29T01:01:54.377Z,5.80
2023-03-29T01:02:39.815Z,5.70
2023-03-29T01:03:27.512Z,6.00
2023-03-29T01:04:22.196Z,6.00
2023-03-29T01:05:20.178Z,6.00
2023-03-29T01:06:07.811Z,5.90
2023-03-29T01:07:04.357Z,6.10
2023-03-29T01:08:08.461Z,6.20
2023-03-29T01:08:57.681Z,5.90
2023-03-29T01:09:43.105Z,5.90
2023-03-29T01:10:48.787Z,6.20
2023-03-29T01:11:57.770Z,5.80
2023-03-29T01:12:45.566Z,5.90
2023-03-29T01:13:38.136Z,5.90
2023-03-29T01:14:54.348Z,5.90
2023-03-29T01:15:40.903Z,6.00
2023-03-29T01:16:28.009Z,6.10
2023-03-29T01:17:13.021Z,6.00
2023-03-29T01:17:58.062Z,6.20
2023-03-29T01:18:41.923Z,5.70
2023-03-29T01:19:27.378Z,5.90
2023-03-29T01:20:22.288Z,6.20
2023-03-29T01:21:20.364Z,6.20
2023-03-29T01:22:28.588Z,6.00
2023-03-29T01:23:27.447Z,6.00
2023-03-29T01:24:36.418Z,6.10
2023-03-29T01:25:34.534Z,6.30
2023-03-29T01:26:40.313Z,6.00
2023-03-29T01:27:34.224Z,6.00
2023-03-29T01:28:22.420Z,6.00
2023-03-29T01:29:12.300Z,6.00
2023-03-29T01:30:03.199Z,6.00
2023-03-29T01:30:56.196Z,6.10
2023-03-29T01:31:44.298Z,6.00
2023-03-29T01:32:41.718Z,7.10
2023-03-29T01:33:32.245Z,6.10
2023-03-29T01:34:25.591Z,6.10
2023-03-29T01:35:17.404Z,6.00
2023-03-29T01:36:09.826Z,6.20
2023-03-29T01:37:13.995Z,6.20
2023-03-29T01:38:03.425Z,6.50
2023-03-29T01:38:52.408Z,6.20
2023-03-29T01:39:35.050Z,6.10
2023-03-29T01:40:17.487Z,6.00
2023-03-29T01:40:59.479Z,6.10
2023-03-29T01:42:13.103Z,6.20
2023-03-29T01:43:31.614Z,6.20
2023-03-29T01:44:24.959Z,6.10
2023-03-29T01:45:20.197Z,6.60
2023-03-29T01:46:28.375Z,6.00
2023-03-29T01:47:18.704Z,6.00
2023-03-29T01:48:12.404Z,6.00
2023-03-29T01:49:01.618Z,5.70
2023-03-29T01:50:03.630Z,6.00
2023-03-29T01:50:52.535Z,5.70
2023-03-29T01:51:44.624Z,6.10
2023-03-29T01:52:33.711Z,6.20
2023-03-29T01:53:28.504Z,6.10
2023-03-29T01:54:18.257Z,6.20
2023-03-29T01:55:08.664Z,6.20
2023-03-29T01:55:56.728Z,6.00
2023-03-29T01:56:42.577Z,6.30
2023-03-29T01:57:27.665Z,7.20
2023-03-29T01:58:12.201Z,6.30
2023-03-29T01:58:58.346Z,6.20
2023-03-29T01:59:42.806Z,6.30
2023-03-29T02:00:27.704Z,6.40
2023-03-29T02:01:13.577Z,6.20
2023-03-29T02:01:59.685Z,6.30
2023-03-29T02:02:44.745Z,6.40
2023-03-29T02:03:30.973Z,6.20
2023-03-29T02:04:17.629Z,6.20
2023-03-29T02:05:00.151Z,6.30
2023-03-29T02:05:42.767Z,6.20
2023-03-29T02:06:27.909Z,6.20
2023-03-29T02:07:10.690Z,6.80
2023-03-29T02:07:56.397Z,6.50
2023-03-29T02:08:43.216Z,6.20
2023-03-29T02:09:25.818Z,6.30
2023-03-29T02:10:09.272Z,6.30
2023-03-29T02:10:51.917Z,6.20
2023-03-29T02:11:38.210Z,6.20
2023-03-29T02:12:20.721Z,6.20
2023-03-29T02:13:03.425Z,6.20
2023-03-29T02:13:45.281Z,6.00
2023-03-29T02:14:27.876Z,6.20
2023-03-29T02:15:15.933Z,6.10
2023-03-29T02:16:03.708Z,6.40
2023-03-29T02:16:46.361Z,6.20
2023-03-29T02:17:28.946Z,6.20
2023-03-29T02:18:13.681Z,6.10
2023-03-29T02:18:56.956Z,5.80
2023-03-29T02:19:39.302Z,6.10
2023-03-29T02:20:30.166Z,6.00
2023-03-29T02:21:26.840Z,6.40
2023-03-29T02:22:12.664Z,6.30
2023-03-29T02:22:58.617Z,6.50
2023-03-29T02:23:45.430Z,6.30
2023-03-29T02:24:34.589Z,6.20
2023-03-29T02:25:17.783Z,6.30
2023-03-29T02:26:00.220Z,6.20
2023-03-29T02:26:42.194Z,6.10
2023-03-29T02:27:24.164Z,6.40
2023-03-29T02:28:06.945Z,6.10
2023-03-29T02:28:48.919Z,6.30
2023-03-29T02:29:33.773Z,6.40
2023-03-29T02:30:18.520Z,6.40
2023-03-29T02:31:17.456Z,6.10
2023-03-29T02:32:05.833Z,6.30
2023-03-29T02:33:09.365Z,6.20
2023-03-29T02:34:08.039Z,6.30
2023-03-29T02:35:14.161Z,6.30
2023-03-29T02:36:17.929Z,6.80
2023-03-29T02:37:09.361Z,6.20
2023-03-29T02:37:56.107Z,6.30
2023-03-29T02:38:39.170Z,6.40
2023-03-29T02:39:22.929Z,6.30
2023-03-29T02:40:07.992Z,6.50
2023-03-29T02:40:49.949Z,6.30
2023-03-29T02:41:32.980Z,6.20
2023-03-29T02:42:17.613Z,6.40
2023-03-29T02:43:03.042Z,6.30
2023-03-29T02:43:46.824Z,6.60
2023-03-29T02:44:34.059Z,6.40
2023-03-29T02:45:18.038Z,6.50
2023-03-29T02:46:00.349Z,6.40
2023-03-29T02:46:43.994Z,6.30
2023-03-29T02:47:32.024Z,6.30
2023-03-29T02:48:18.237Z,6.30
2023-03-29T02:49:00.905Z,6.20
2023-03-29T02:49:43.603Z,7.40
2023-03-29T02:50:31.202Z,6.80
2023-03-29T02:51:20.343Z,7.00
2023-03-29T02:52:09.160Z,6.30
2023-03-29T02:52:56.060Z,7.20
2023-03-29T02:53:47.637Z,6.90
2023-03-29T02:54:33.633Z,6.50
2023-03-29T02:55:18.839Z,6.60
2023-03-29T02:56:02.253Z,6.40
2023-03-29T02:56:49.827Z,6.50
2023-03-29T02:57:32.641Z,6.50
2023-03-29T02:58:15.547Z,6.50
2023-03-29T02:58:57.588Z,6.60
2023-03-29T02:59:43.241Z,6.40
2023-03-29T03:00:25.148Z,6.50
2023-03-29T03:01:08.337Z,6.60
2023-03-29T03:01:50.406Z,6.70
2023-03-29T03:02:33.646Z,6.50
2023-03-29T03:03:18.157Z,6.20
2023-03-29T03:04:00.169Z,6.30
2023-03-29T03:04:43.258Z,6.60
2023-03-29T03:05:27.910Z,6.50
2023-03-29T03:06:09.697Z,6.60
2023-03-29T03:06:53.533Z,6.60
2023-03-29T03:07:35.319Z,6.40
2023-03-29T03:08:17.758Z,6.40
2023-03-29T03:08:59.522Z,6.70
2023-03-29T03:09:42.068Z,6.70
2023-03-29T03:10:23.924Z,6.60
2023-03-29T03:11:07.057Z,6.50
2023-03-29T03:11:48.833Z,6.70
2023-03-29T03:12:32.790Z,6.70
2023-03-29T03:13:14.766Z,6.60
2023-03-29T03:13:58.709Z,6.60
2023-03-29T03:14:42.861Z,6.60
2023-03-29T03:15:26.522Z,6.60
2023-03-29T03:16:09.478Z,6.70
2023-03-29T03:16:52.913Z,6.50
2023-03-29T03:17:39.997Z,6.50
2023-03-29T03:18:22.713Z,6.40
2023-03-29T03:19:06.113Z,6.60
2023-03-29T03:19:47.894Z,6.50
2023-03-29T03:20:31.223Z,6.50
2023-03-29T03:21:13.390Z,6.40
2023-03-29T03:21:58.108Z,6.40
2023-03-29T03:22:42.210Z,6.50
2023-03-29T03:23:25.004Z,6.60
2023-03-29T03:24:07.875Z,6.50
2023-03-29T03:24:49.668Z,6.70
2023-03-29T03:25:32.345Z,6.70
2023-03-29T03:26:18.222Z,6.40
2023-03-29T03:27:00.118Z,6.40
2023-03-29T03:27:42.279Z,6.50
2023-03-29T03:28:24.387Z,6.70
2023-03-29T03:29:06.212Z,6.60
2023-03-29T03:29:48.618Z,6.50
2023-03-29T03:30:30.396Z,6.40
2023-03-29T03:31:15.879Z,6.70
2023-03-29T03:31:58.315Z,6.60
2023-03-29T03:32:41.357Z,6.30
2023-03-29T03:33:24.163Z,6.90
2023-03-29T03:34:08.030Z,6.60
2023-03-29T03:34:49.785Z,6.50
2023-03-29T03:35:32.415Z,6.70
2023-03-29T03:36:14.678Z,6.70
2023-03-29T03:36:56.648Z,6.60
2023-03-29T03:37:39.438Z,6.70
2023-03-29T03:38:23.841Z,6.70
2023-03-29T03:39:07.310Z,6.40
2023-03-29T03:39:49.299Z,6.50
2023-03-29T03:40:32.235Z,6.80
2023-03-29T03:41:14.055Z,6.60
2023-03-29T03:41:57.992Z,6.80
2023-03-29T03:42:41.350Z,6.70
2023-03-29T03:43:23.843Z,6.70
2023-03-29T03:44:07.842Z,6.80
2023-03-29T03:44:49.811Z,6.80
2023-03-29T03:45:31.718Z,6.60
2023-03-29T03:46:13.680Z,6.60
2023-03-29T03:46:55.448Z,7.00
2023-03-29T03:47:38.157Z,6.50
2023-03-29T03:48:20.323Z,6.60
2023-03-29T03:49:02.392Z,6.60
2023-03-29T03:49:44.419Z,6.50
2023-03-29T03:50:26.219Z,6.80
2023-03-29T03:51:08.085Z,6.60
2023-03-29T03:51:51.599Z,6.70
2023-03-29T03:52:34.786Z,6.60
2023-03-29T03:53:18.087Z,6.80
2023-03-29T03:53:59.850Z,6.70
2023-03-29T03:54:43.773Z,6.80
2023-03-29T03:55:25.586Z,8.60
2023-03-29T03:56:13.128Z,6.70
2023-03-29T03:56:54.949Z,6.80
2023-03-29T03:57:39.824Z,6.70
2023-03-29T03:58:22.453Z,6.70
2023-03-29T03:59:05.361Z,6.80
2023-03-29T03:59:47.611Z,6.90
2023-03-29T04:00:29.707Z,6.80
2023-03-29T04:01:14.179Z,6.90
2023-03-29T04:01:56.152Z,6.80
2023-03-29T04:02:41.209Z,6.70
2023-03-29T04:03:24.134Z,6.70
2023-03-29T04:04:08.520Z,6.60
2023-03-29T04:04:50.444Z,6.70
2023-03-29T04:05:32.800Z,7.00
2023-03-29T04:06:14.536Z,7.10
2023-03-29T04:07:02.595Z,7.00
2023-03-29T04:07:44.578Z,7.00
2023-03-29T04:08:27.425Z,6.80
2023-03-29T04:09:09.389Z,6.90
2023-03-29T04:09:53.237Z,6.70
2023-03-29T04:10:35.626Z,7.00
2023-03-29T04:11:17.725Z,7.00
2023-03-29T04:12:01.506Z,6.90
2023-03-29T04:12:43.442Z,6.80
2023-03-29T04:13:26.490Z,6.70
2023-03-29T04:14:08.277Z,6.80
2023-03-29T04:14:50.084Z,7.00
2023-03-29T04:15:33.612Z,6.90
2023-03-29T04:16:15.638Z,6.80
2023-03-29T04:16:58.097Z,6.90
2023-03-29T04:17:40.165Z,6.70
2023-03-29T04:18:23.789Z,6.50
2023-03-29T04:19:05.610Z,6.70
2023-03-29T04:19:47.681Z,6.70
2023-03-29T04:20:29.786Z,6.90
2023-03-29T04:21:11.548Z,6.70
2023-03-29T04:21:53.483Z,6.80
2023-03-29T04:22:35.368Z,6.90
2023-03-29T04:23:18.109Z,6.80
2023-03-29T04:24:00.143Z,6.70
2023-03-29T04:24:42.139Z,6.70
2023-03-29T04:25:24.069Z,6.80
2023-03-29T04:26:06.564Z,6.90
2023-03-29T04:26:48.496Z,6.80
2023-03-29T04:27:30.357Z,6.90
2023-03-29T04:28:13.240Z,6.80
2023-03-29T04:28:55.053Z,6.90
2023-03-29T04:29:37.466Z,6.90
2023-03-29T04:30:19.327Z,6.90
2023-03-29T04:31:01.599Z,6.80
2023-03-29T04:31:43.768Z,6.90
2023-03-29T04:32:25.770Z,6.80
2023-03-29T04:33:08.259Z,6.90
2023-03-29T04:33:51.605Z,6.90
2023-03-29T04:34:33.656Z,6.90
2023-03-29T04:35:15.518Z,6.70
2023-03-29T04:35:57.665Z,6.80
2023-03-29T04:36:40.661Z,6.80
2023-03-29T04:37:23.241Z,6.70
2023-03-29T04:38:05.050Z,6.80
2023-03-29T04:38:48.116Z,7.00
2023-03-29T04:39:34.262Z,6.70
2023-03-29T04:40:19.352Z,6.80
2023-03-29T04:41:03.655Z,6.90
2023-03-29T04:41:48.092Z,7.00
2023-03-29T04:42:30.077Z,6.80
2023-03-29T04:43:12.545Z,6.70
2023-03-29T04:43:58.525Z,7.00
2023-03-29T04:44:42.637Z,6.90
2023-03-29T04:45:24.530Z,7.00
2023-03-29T04:46:10.402Z,6.60
2023-03-29T04:46:52.773Z,6.60
2023-03-29T04:47:38.558Z,6.90
2023-03-29T04:48:20.724Z,6.80
2023-03-29T04:49:03.693Z,6.80
2023-03-29T04:49:45.912Z,6.90
2023-03-29T04:50:28.645Z,7.10
2023-03-29T04:51:11.593Z,6.80
2023-03-29T04:51:54.423Z,6.90
2023-03-29T04:52:38.706Z,6.80
2023-03-29T04:53:22.613Z,6.80
2023-03-29T04:54:04.784Z,6.80
2023-03-29T04:54:46.664Z,6.70
2023-03-29T04:55:29.421Z,6.70
2023-03-29T04:56:13.777Z,7.00
2023-03-29T04:56:56.816Z,6.70
2023-03-29T04:57:38.978Z,6.90
2023-03-29T04:58:22.985Z,6.80
2023-03-29T04:59:06.283Z,7.00
2023-03-29T04:59:48.355Z,6.80
2023-03-29T05:00:31.636Z,6.90
2023-03-29T05:01:13.510Z,6.90
2023-03-29T05:01:55.508Z,6.80
2023-03-29T05:02:37.793Z,7.40
2023-03-29T05:03:19.775Z,6.70
2023-03-29T05:04:02.662Z,7.10
2023-03-29T05:04:44.816Z,6.90
2023-03-29T05:05:27.648Z,6.80
2023-03-29T05:06:14.426Z,6.90
2023-03-29T05:06:57.650Z,7.00
2023-03-29T05:07:40.064Z,7.00
2023-03-29T05:08:21.916Z,7.00
2023-03-29T05:09:04.952Z,6.90
2023-03-29T05:09:47.774Z,6.90
2023-03-29T05:10:29.775Z,6.70
2023-03-29T05:11:13.622Z,6.80
2023-03-29T05:11:55.494Z,6.60
2023-03-29T05:12:37.835Z,6.90
2023-03-29T05:13:19.732Z,7.00
2023-03-29T05:14:03.391Z,6.90
2023-03-29T05:14:45.322Z,6.90
2023-03-29T05:15:29.506Z,6.80
2023-03-29T05:16:13.762Z,6.90
2023-03-29T05:16:55.614Z,6.90
2023-03-29T05:17:37.935Z,6.90
2023-03-29T05:18:19.876Z,6.90
2023-03-29T05:19:01.761Z,7.20
2023-03-29T05:19:43.781Z,7.00
2023-03-29T05:20:25.758Z,7.10
2023-03-29T05:21:09.489Z,7.10
2023-03-29T05:21:53.110Z,7.00
2023-03-29T05:22:38.695Z,7.00
2023-03-29T05:23:23.937Z,7.00
2023-03-29T05:24:08.458Z,7.10
2023-03-29T05:24:53.625Z,6.90
2023-03-29T05:25:38.244Z,6.80
2023-03-29T05:26:22.354Z,7.20
2023-03-29T05:27:04.951Z,7.00
2023-03-29T05:27:46.867Z,7.00
2023-03-29T05:28:28.822Z,7.10
2023-03-29T05:29:10.784Z,7.00
2023-03-29T05:29:53.038Z,7.00
2023-03-29T05:30:35.060Z,7.10
2023-03-29T05:31:17.944Z,6.90
2023-03-29T05:31:59.980Z,7.40
2023-03-29T05:32:42.966Z,7.00
2023-03-29T05:33:25.593Z,7.00
2023-03-29T05:34:07.983Z,7.30
2023-03-29T05:34:50.337Z,7.20
2023-03-29T05:35:32.980Z,7.10
2023-03-29T05:36:16.866Z,7.00
2023-03-29T05:36:59.209Z,6.90
2023-03-29T05:37:41.168Z,7.50
2023-03-29T05:38:23.515Z,7.10
2023-03-29T05:39:08.711Z,7.00
2023-03-29T05:39:50.546Z,7.40
2023-03-29T05:40:34.071Z,7.20
2023-03-29T05:41:17.784Z,8.00
2023-03-29T05:42:00.815Z,7.30
2023-03-29T05:42:43.506Z,7.20
2023-03-29T05:43:25.984Z,7.20
2023-03-29T05:44:08.538Z,7.30
2023-03-29T05:44:52.123Z,7.40
2023-03-29T05:45:35.984Z,7.20
2023-03-29T05:46:18.654Z,7.20
2023-03-29T05:47:00.488Z,7.20
2023-03-29T05:47:42.939Z,7.10
2023-03-29T05:48:25.782Z,7.60
2023-03-29T05:49:08.628Z,7.20
2023-03-29T05:49:53.810Z,7.20
2023-03-29T05:50:37.203Z,7.40
2023-03-29T05:51:19.530Z,7.60
2023-03-29T05:52:03.126Z,7.50
2023-03-29T05:52:45.087Z,7.40
2023-03-29T05:53:27.963Z,7.40
2023-03-29T05:54:09.763Z,7.20
2023-03-29T05:54:54.008Z,7.30
2023-03-29T05:55:35.792Z,7.30
2023-03-29T05:56:18.983Z,7.30
2023-03-29T05:57:01.169Z,7.30
2023-03-29T05:57:43.688Z,7.30
2023-03-29T05:58:28.694Z,7.60
2023-03-29T05:59:10.479Z,7.20
2023-03-29T05:59:52.396Z,7.40
2023-03-29T06:00:37.053Z,7.50
2023-03-29T06:01:18.903Z,7.40
2023-03-29T06:02:03.150Z,7.60
2023-03-29T06:02:45.315Z,7.50
2023-03-29T06:03:28.283Z,7.60
2023-03-29T06:04:10.741Z,8.00
2023-03-29T06:04:54.095Z,7.50
2023-03-29T06:05:38.967Z,7.50
2023-03-29T06:06:21.412Z,7.50
2023-03-29T06:07:05.099Z,6.80
2023-03-29T06:07:50.378Z,7.30
2023-03-29T06:08:34.982Z,7.30
2023-03-29T06:09:16.812Z,7.30
2023-03-29T06:09:58.804Z,7.30
2023-03-29T06:10:41.196Z,7.50
2023-03-29T06:11:24.478Z,7.60
2023-03-29T06:12:07.084Z,7.50
2023-03-29T06:12:49.515Z,7.40
2023-03-29T06:13:33.549Z,7.60
2023-03-29T06:14:15.549Z,7.40
2023-03-29T06:15:03.044Z,7.40
2023-03-29T06:15:45.164Z,7.40
2023-03-29T06:17:09.347Z,7.60
2023-03-29T06:17:51.539Z,8.00
2023-03-29T06:18:34.321Z,7.40
2023-03-29T06:19:16.177Z,7.50
2023-03-29T06:19:58.214Z,7.50
2023-03-29T06:20:40.142Z,7.20
2023-03-29T06:21:23.199Z,7.00
2023-03-29T06:22:05.042Z,7.50
2023-03-29T06:22:47.912Z,7.70
2023-03-29T06:23:30.697Z,7.50
2023-03-29T06:24:13.541Z,7.30
2023-03-29T06:24:55.376Z,9.20
2023-03-29T06:25:39.259Z,7.70
2023-03-29T06:26:21.129Z,7.80
2023-03-29T06:27:03.235Z,7.60
2023-03-29T06:27:49.097Z,7.60
2023-03-29T06:28:31.178Z,7.50
2023-03-29T06:29:13.104Z,7.60
2023-03-29T06:29:55.053Z,7.50
2023-03-29T06:30:36.821Z,7.90
2023-03-29T06:31:19.779Z,7.60
2023-03-29T06:32:02.160Z,7.80
2023-03-29T06:32:44.051Z,7.60
2023-03-29T06:33:25.838Z,7.40
2023-03-29T06:34:08.269Z,7.90
2023-03-29T06:34:50.938Z,7.70
2023-03-29T06:35:34.762Z,7.70
2023-03-29T06:36:16.901Z,7.70
2023-03-29T06:36:58.893Z,8.00
2023-03-29T06:37:49.278Z,7.70
2023-03-29T06:38:31.133Z,7.70
2023-03-29T06:39:13.397Z,7.90
2023-03-29T06:39:55.216Z,7.80
2023-03-29T06:40:38.360Z,7.90
2023-03-29T06:41:20.209Z,7.80
2023-03-29T06:42:16.574Z,8.00
2023-03-29T06:43:02.793Z,7.90
2023-03-29T06:43:44.632Z,8.20
2023-03-29T06:44:28.385Z,8.00
2023-03-29T06:45:10.717Z,7.90
2023-03-29T06:45:54.034Z,8.10
2023-03-29T06:46:37.429Z,8.10
2023-03-29T06:47:19.584Z,8.10
2023-03-29T06:48:03.141Z,8.00
2023-03-29T06:48:45.922Z,8.10
2023-03-29T06:49:28.463Z,8.70
2023-03-29T06:50:11.748Z,8.00
2023-03-29T06:50:54.615Z,8.00
2023-03-29T06:51:37.652Z,8.20
2023-03-29T06:52:19.577Z,8.00
2023-03-29T06:53:03.256Z,8.10
2023-03-29T06:53:45.290Z,8.10
2023-03-29T06:54:29.501Z,8.10
2023-03-29T06:55:12.022Z,8.20
2023-03-29T06:55:54.028Z,8.30
2023-03-29T06:56:35.850Z,8.40
2023-03-29T06:57:17.790Z,8.50
2023-03-29T06:58:01.813Z,8.20
2023-03-29T06:58:45.001Z,8.20
2023-03-29T06:59:29.412Z,8.50
2023-03-29T07:00:17.082Z,8.50
2023-03-29T07:01:04.020Z,8.40
2023-03-29T07:01:49.408Z,8.40
2023-03-29T07:02:31.847Z,8.50
2023-03-29T07:03:20.252Z,8.70
2023-03-29T07:04:04.866Z,8.90
2023-03-29T07:04:49.449Z,8.50
2023-03-29T07:05:32.077Z,8.80
2023-03-29T07:06:15.462Z,8.60
2023-03-29T07:07:03.590Z,9.00
2023-03-29T07:08:11.668Z,8.60
2023-03-29T07:08:55.286Z,8.60
2023-03-29T07:09:39.931Z,8.70
2023-03-29T07:10:24.032Z,8.70
2023-03-29T07:11:09.461Z,8.70
2023-03-29T07:11:51.548Z,8.70
2023-03-29T07:12:34.190Z,8.80
2023-03-29T07:13:16.008Z,8.90
2023-03-29T07:13:58.475Z,8.60
2023-03-29T07:14:40.447Z,8.70
2023-03-29T07:15:22.526Z,8.80
2023-03-29T07:16:04.745Z,8.50
2023-03-29T07:16:49.474Z,8.80
2023-03-29T07:17:31.326Z,8.70
2023-03-29T07:18:13.638Z,8.40
2023-03-29T07:18:55.531Z,8.30
2023-03-29T07:19:39.414Z,8.10
2023-03-29T07:20:25.099Z,8.70
2023-03-29T07:21:07.674Z,8.70
2023-03-29T07:21:49.958Z,8.50
2023-03-29T07:22:31.822Z,8.40
2023-03-29T07:23:14.038Z,8.50
2023-03-29T07:23:58.168Z,8.90
2023-03-29T07:24:39.943Z,8.50
2023-03-29T07:25:23.615Z,8.50
2023-03-29T07:26:10.320Z,8.70
2023-03-29T07:27:03.199Z,8.50
2023-03-29T07:27:46.537Z,8.50
2023-03-29T07:28:29.196Z,8.70
2023-03-29T07:29:11.839Z,8.80
2023-03-29T07:29:54.221Z,8.80
2023-03-29T07:30:39.364Z,8.50
2023-03-29T07:31:21.175Z,8.70
2023-03-29T07:32:03.184Z,8.70
2023-03-29T07:32:46.539Z,8.60
2023-03-29T07:33:29.430Z,8.90
2023-03-29T07:34:14.333Z,9.10
2023-03-29T07:34:56.714Z,9.00
2023-03-29T07:35:44.834Z,9.00
2023-03-29T07:36:28.661Z,9.00
2023-03-29T07:37:10.597Z,9.10
2023-03-29T07:37:52.832Z,8.70
2023-03-29T07:38:34.782Z,8.70
2023-03-29T07:39:16.629Z,9.00
2023-03-29T07:40:00.609Z,9.10
2023-03-29T07:40:44.535Z,9.20
2023-03-29T07:41:26.455Z,9.30
2023-03-29T07:42:09.177Z,9.10
2023-03-29T07:42:53.850Z,9.20
2023-03-29T07:43:35.674Z,9.40
2023-03-29T07:44:18.638Z,9.20
2023-03-29T07:45:00.842Z,9.40
2023-03-29T07:45:42.849Z,9.50
2023-03-29T07:46:25.259Z,9.10
2023-03-29T07:47:09.386Z,9.60
2023-03-29T07:47:56.192Z,9.60
2023-03-29T07:48:38.732Z,9.30
2023-03-29T07:49:22.111Z,9.40
2023-03-29T07:50:04.854Z,9.50
2023-03-29T07:50:46.804Z,9.70
2023-03-29T07:51:29.443Z,9.50
2023-03-29T07:52:11.342Z,9.50
2023-03-29T07:52:53.898Z,9.80
2023-03-29T07:53:35.945Z,9.70
2023-03-29T07:54:17.809Z,9.90
2023-03-29T07:54:59.971Z,9.90
2023-03-29T07:55:47.833Z,10.60
2023-03-29T07:56:30.197Z,9.90
2023-03-29T07:57:12.227Z,9.80
2023-03-29T07:57:54.439Z,9.80
2023-03-29T07:58:36.306Z,9.80
2023-03-29T07:59:18.836Z,9.90
2023-03-29T08:00:00.772Z,9.70
2023-03-29T08:00:43.919Z,9.70
2023-03-29T08:01:26.030Z,9.70
2023-03-29T08:02:12.547Z,9.80
2023-03-29T08:02:54.944Z,9.90
2023-03-29T08:03:36.854Z,9.90
2023-03-29T08:04:19.479Z,9.90
2023-03-29T08:05:01.691Z,10.00
2023-03-29T08:05:43.976Z,9.80
2023-03-29T08:06:29.803Z,10.10
2023-03-29T08:07:12.588Z,10.20
2023-03-29T08:07:54.397Z,10.00
2023-03-29T08:08:36.633Z,10.00
2023-03-29T08:09:18.452Z,10.20
2023-03-29T08:10:00.256Z,10.00
2023-03-29T08:10:44.982Z,10.20
2023-03-29T08:11:26.880Z,10.20
2023-03-29T08:12:09.412Z,10.20
2023-03-29T08:12:54.887Z,10.20
2023-03-29T08:13:39.454Z,10.60
2023-03-29T08:14:21.982Z,10.50
2023-03-29T08:15:05.497Z,10.60
2023-03-29T08:15:48.582Z,10.90
2023-03-29T08:16:30.504Z,10.40
2023-03-29T08:17:14.648Z,10.50
2023-03-29T08:17:56.810Z,10.80
2023-03-29T08:18:39.025Z,10.90
2023-03-29T08:19:20.894Z,10.70
2023-03-29T08:20:05.844Z,11.10
2023-03-29T08:20:49.761Z,10.70
2023-03-29T08:21:31.770Z,10.60
2023-03-29T08:22:13.592Z,10.70
2023-03-29T08:22:55.720Z,10.70
2023-03-29T08:23:39.842Z,10.70
2023-03-29T08:24:22.190Z,10.50
2023-03-29T08:25:06.913Z,10.90
2023-03-29T08:25:49.090Z,10.60
2023-03-29T08:26:30.910Z,10.50
2023-03-29T08:27:15.516Z,10.80
2023-03-29T08:27:57.599Z,10.60
2023-03-29T08:28:39.687Z,10.60
2023-03-29T08:29:24.472Z,10.50
2023-03-29T08:30:09.485Z,10.70
2023-03-29T08:30:51.517Z,10.70
2023-03-29T08:31:34.055Z,10.70
2023-03-29T08:32:16.055Z,10.60
2023-03-29T08:32:58.100Z,10.90
2023-03-29T08:33:40.403Z,10.70
2023-03-29T08:34:22.542Z,10.50
2023-03-29T08:35:06.652Z,10.50
2023-03-29T08:35:49.424Z,10.90
2023-03-29T08:36:31.273Z,10.70
2023-03-29T08:37:13.960Z,10.90
2023-03-29T08:37:55.770Z,10.50
2023-03-29T08:38:38.145Z,10.60
2023-03-29T08:39:19.981Z,10.50
2023-03-29T08:40:02.311Z,10.70
2023-03-29T08:40:48.577Z,10.70
2023-03-29T08:41:42.200Z,10.40
2023-03-29T08:43:01.179Z,10.60
2023-03-29T08:44:03.212Z,10.60
2023-03-29T08:44:53.941Z,10.40
2023-03-29T08:46:03.239Z,10.40
2023-03-29T08:47:04.316Z,10.50
2023-03-29T08:48:18.972Z,10.70
2023-03-29T08:49:04.053Z,10.40
2023-03-29T08:49:54.224Z,10.60
2023-03-29T08:50:43.734Z,10.30
2023-03-29T08:51:37.369Z,10.70
2023-03-29T08:52:48.759Z,10.70
2023-03-29T08:53:45.106Z,10.60
2023-03-29T08:54:33.860Z,10.50
2023-03-29T08:55:38.958Z,10.60
2023-03-29T08:56:25.790Z,10.60
2023-03-29T08:57:19.213Z,10.70
2023-03-29T08:58:02.853Z,10.50
2023-03-29T08:58:49.030Z,10.60
2023-03-29T08:59:33.278Z,10.50
2023-03-29T09:00:43.342Z,10.50
2023-03-29T09:01:29.940Z,10.40
2023-03-29T09:02:20.081Z,10.50
2023-03-29T09:03:03.484Z,10.50
2023-03-29T09:03:48.847Z,10.30
2023-03-29T09:04:36.754Z,10.30
2023-03-29T09:05:29.735Z,10.40
2023-03-29T09:06:13.679Z,10.70
2023-03-29T09:06:55.631Z,10.60
2023-03-29T09:07:37.870Z,10.50
2023-03-29T09:08:24.061Z,10.90
2023-03-29T09:09:13.084Z,10.60
2023-03-29T09:09:54.886Z,10.80
2023-03-29T09:10:48.067Z,10.80
2023-03-29T09:11:48.021Z,10.90
2023-03-29T09:12:51.225Z,10.80
2023-03-29T09:14:11.116Z,11.00
2023-03-29T09:15:00.592Z,10.80
2023-03-29T09:15:54.565Z,10.70
2023-03-29T09:17:14.001Z,10.80
2023-03-29T09:18:05.026Z,10.80
2023-03-29T09:18:47.465Z,11.00
2023-03-29T09:19:39.422Z,10.80
2023-03-29T09:20:37.385Z,10.90
2023-03-29T09:21:42.512Z,11.00
2023-03-29T09:22:32.525Z,10.90
2023-03-29T09:23:28.439Z,10.90
2023-03-29T09:24:34.283Z,10.90
2023-03-29T09:25:28.793Z,11.10
2023-03-29T09:26:29.241Z,11.20
2023-03-29T09:27:27.351Z,11.20
2023-03-29T09:28:11.922Z,10.90
2023-03-29T09:29:18.845Z,11.00
2023-03-29T09:30:25.867Z,11.20
2023-03-29T09:31:29.875Z,11.10
2023-03-29T09:32:28.668Z,11.10
2023-03-29T09:33:18.375Z,11.10
2023-03-29T09:34:15.967Z,11.00
2023-03-29T09:35:15.468Z,11.30
2023-03-29T09:36:30.808Z,11.30
2023-03-29T09:37:35.888Z,11.10
2023-03-29T09:38:20.900Z,11.30
2023-03-29T09:39:04.558Z,11.20
2023-03-29T09:39:46.450Z,11.20
2023-03-29T09:40:37.130Z,11.30
2023-03-29T09:41:28.137Z,11.40
2023-03-29T09:42:14.184Z,11.30
2023-03-29T09:42:57.483Z,11.20
2023-03-29T09:43:44.892Z,11.40
2023-03-29T09:44:33.446Z,11.10
2023-03-29T09:45:15.428Z,11.40
2023-03-29T09:46:01.068Z,11.40
2023-03-29T09:46:53.946Z,11.40
2023-03-29T09:47:55.186Z,11.30
2023-03-29T09:48:40.083Z,11.40
2023-03-29T09:49:26.471Z,11.30
2023-03-29T09:50:30.856Z,11.30
2023-03-29T09:51:15.633Z,11.30
2023-03-29T09:52:03.483Z,11.30
2023-03-29T09:52:46.325Z,11.40
2023-03-29T09:53:28.496Z,11.20
2023-03-29T09:54:12.515Z,11.50
2023-03-29T09:54:54.691Z,11.30
2023-03-29T09:55:39.654Z,11.30
2023-03-29T09:56:21.653Z,11.50
2023-03-29T09:57:04.192Z,11.40
2023-03-29T09:57:46.223Z,11.50
2023-03-29T09:58:31.652Z,11.40
2023-03-29T09:59:13.840Z,11.70
2023-03-29T09:59:56.388Z,11.70
2023-03-29T10:00:38.850Z,11.60
2023-03-29T10:01:20.660Z,11.70
2023-03-29T10:02:12.817Z,11.80
2023-03-29T10:02:57.871Z,11.70