createdAt,value
2022-08-02T00:00:50.761Z,101298.75
2022-08-02T00:03:42.674Z,101297.53
2022-08-02T00:06:29.429Z,101297.78
2022-08-02T00:09:16.340Z,101314.78
2022-08-02T00:12:04.735Z,101315.75
2022-08-02T00:14:51.599Z,101317.56
2022-08-02T00:17:38.347Z,101314.91
2022-08-02T00:20:25.157Z,101306.03
2022-08-02T00:23:12.050Z,101304.34
2022-08-02T00:25:59.102Z,101316.81
2022-08-02T00:28:47.211Z,101308.00
2022-08-02T00:31:34.153Z,101299.66
2022-08-02T00:34:28.593Z,101313.41
2022-08-02T00:37:17.030Z,101316.13
2022-08-02T00:40:03.594Z,101317.00
2022-08-02T00:43:01.878Z,101316.88
2022-08-02T00:46:02.389Z,101314.22
2022-08-02T00:48:50.520Z,101311.75
2022-08-02T00:51:37.119Z,101317.75
2022-08-02T00:54:23.759Z,101320.94
2022-08-02T00:57:10.483Z,101315.91
2022-08-02T00:59:57.394Z,101326.00
2022-08-02T01:02:45.898Z,101328.97
2022-08-02T01:05:46.962Z,101323.84
2022-08-02T01:08:39.918Z,101325.75
2022-08-02T01:11:26.885Z,101338.31
2022-08-02T01:14:15.839Z,101333.28
2022-08-02T01:17:11.654Z,101335.47
2022-08-02T01:20:16.219Z,101332.56
2022-08-02T01:23:32.669Z,101331.13
2022-08-02T01:26:38.705Z,101341.94
2022-08-02T01:29:31.580Z,101337.59
2022-08-02T01:32:23.240Z,101342.06
2022-08-02T01:35:14.872Z,101342.91
2022-08-02T01:38:08.748Z,101343.69
2022-08-02T01:40:57.749Z,101345.63
2022-08-02T01:43:46.372Z,101345.00
2022-08-02T01:46:36.680Z,101349.34
2022-08-02T01:49:26.216Z,101346.78
2022-08-02T01:52:23.407Z,101346.19
2022-08-02T01:55:18.668Z,101349.09
2022-08-02T01:58:08.345Z,101346.69
2022-08-02T02:00:58.716Z,101347.22
2022-08-02T02:03:49.792Z,101345.59
2022-08-02T02:06:38.395Z,101345.78
2022-08-02T02:09:29.606Z,101348.78
2022-08-02T02:12:17.949Z,101349.75
2022-08-02T02:15:05.901Z,101352.09
2022-08-02T02:18:12.877Z,101354.75
2022-08-02T02:21:01.641Z,101353.66
2022-08-02T02:23:48.558Z,101344.78
2022-08-02T02:26:43.518Z,101357.75
2022-08-02T02:29:44.559Z,101360.72
2022-08-02T02:32:32.357Z,101357.91
2022-08-02T02:35:22.561Z,101359.59
2022-08-02T02:38:13.539Z,101358.66
2022-08-02T02:41:02.898Z,101364.00
2022-08-02T02:43:50.725Z,101359.28
2022-08-02T02:46:38.041Z,101348.91
2022-08-02T02:49:26.467Z,101354.25
2022-08-02T02:52:15.901Z,101356.94
2022-08-02T02:55:05.129Z,101358.56
2022-08-02T02:57:51.792Z,101358.50
2022-08-02T03:00:56.989Z,101367.25
2022-08-02T03:03:45.856Z,101361.72
2022-08-02T03:06:32.776Z,101366.88
2022-08-02T03:09:19.547Z,101364.97
2022-08-02T03:12:10.716Z,101361.28
2022-08-02T03:14:59.498Z,101364.81
2022-08-02T03:17:47.487Z,101363.94
2022-08-02T03:20:34.089Z,101360.53
2022-08-02T03:23:20.854Z,101369.53
2022-08-02T03:26:08.693Z,101370.56
2022-08-02T03:28:56.748Z,101368.03
2022-08-02T03:31:46.770Z,101367.25
2022-08-02T03:34:33.366Z,101364.75
2022-08-02T03:37:21.140Z,101360.50
2022-08-02T03:40:09.818Z,101370.44
2022-08-02T03:42:56.932Z,101360.78
2022-08-02T03:45:47.830Z,101371.38
2022-08-02T03:48:37.075Z,101363.59
2022-08-02T03:51:23.883Z,101374.19
2022-08-02T03:54:11.085Z,101362.47
2022-08-02T03:56:57.962Z,101371.25
2022-08-02T03:59:45.936Z,101372.44
2022-08-02T04:02:33.861Z,101373.25
2022-08-02T04:05:21.253Z,101378.75
2022-08-02T04:08:35.708Z,101381.41
2022-08-02T04:11:32.327Z,101383.97
2022-08-02T04:14:19.501Z,101389.22
2022-08-02T04:17:09.675Z,101388.97
2022-08-02T04:20:03.344Z,101399.50
2022-08-02T04:22:54.032Z,101395.78
2022-08-02T04:25:42.568Z,101401.03
2022-08-02T04:28:30.505Z,101403.50
2022-08-02T04:31:18.897Z,101410.28
2022-08-02T04:34:05.953Z,101407.16
2022-08-02T04:36:58.210Z,101409.94
2022-08-02T04:39:49.979Z,101419.94
2022-08-02T04:42:37.426Z,101418.53
2022-08-02T04:45:27.091Z,101421.84
2022-08-02T04:48:16.026Z,101420.69
2022-08-02T04:51:02.896Z,101424.16
2022-08-02T04:54:06.265Z,101421.13
2022-08-02T04:56:56.801Z,101420.81
2022-08-02T04:59:43.631Z,101421.31
2022-08-02T05:02:30.374Z,101425.31
2022-08-02T05:05:20.056Z,101420.28
2022-08-02T05:08:15.724Z,101423.72
2022-08-02T05:11:07.321Z,101431.28
2022-08-02T05:13:57.705Z,101426.88
2022-08-02T05:16:46.747Z,101422.44
2022-08-02T05:19:33.558Z,101426.28
2022-08-02T05:22:20.006Z,101427.31
2022-08-02T05:25:07.649Z,101427.09
2022-08-02T05:27:57.815Z,101427.66
2022-08-02T05:30:45.587Z,101423.88
2022-08-02T05:33:32.378Z,101429.81
2022-08-02T05:36:19.149Z,101439.94
2022-08-02T05:39:10.811Z,101436.63
2022-08-02T05:41:58.860Z,101446.19
2022-08-02T05:44:46.995Z,101449.25
2022-08-02T05:47:33.702Z,101452.00
2022-08-02T05:50:20.907Z,101442.84
2022-08-02T05:53:20.425Z,101455.38
2022-08-02T05:56:18.563Z,101452.38
2022-08-02T05:59:08.535Z,101463.47
2022-08-02T06:01:59.259Z,101465.63
2022-08-02T06:04:56.750Z,101455.69
2022-08-02T06:07:45.301Z,101466.53
2022-08-02T06:10:32.967Z,101469.00
2022-08-02T06:13:21.585Z,101465.25
2022-08-02T06:16:14.128Z,101463.50
2022-08-02T06:19:04.298Z,101465.56
2022-08-02T06:22:37.546Z,101466.59
2022-08-02T06:25:00.858Z,101462.53
2022-08-02T06:27:50.451Z,101471.81
2022-08-02T06:30:37.009Z,101462.56
2022-08-02T06:33:24.875Z,101453.94
2022-08-02T06:36:23.226Z,101460.09
2022-08-02T06:39:17.416Z,101464.50
2022-08-02T06:42:12.473Z,101459.47
2022-08-02T06:45:05.130Z,101464.25
2022-08-02T06:47:52.064Z,101465.81
2022-08-02T06:50:39.847Z,101461.91
2022-08-02T06:53:27.639Z,101450.19
2022-08-02T06:56:14.793Z,101451.66
2022-08-02T06:59:05.650Z,101452.34
2022-08-02T07:01:52.848Z,101445.53
2022-08-02T07:04:39.480Z,101445.28
2022-08-02T07:07:27.160Z,101442.94
2022-08-02T07:10:16.257Z,101434.34
2022-08-02T07:13:03.600Z,101446.41
2022-08-02T07:15:50.021Z,101445.25
2022-08-02T07:18:36.987Z,101446.50
2022-08-02T07:21:55.872Z,101441.41
2022-08-02T07:24:30.072Z,101431.53
2022-08-02T07:27:18.287Z,101435.00
2022-08-02T07:30:05.789Z,101435.88
2022-08-02T07:32:52.656Z,101435.69
2022-08-02T07:35:39.444Z,101433.19
2022-08-02T07:38:29.182Z,101441.59
2022-08-02T07:41:16.046Z,101437.69
2022-08-02T07:44:04.291Z,101436.91
2022-08-02T07:46:50.914Z,101437.47
2022-08-02T07:49:37.689Z,101431.81
2022-08-02T07:52:24.408Z,101435.03
2022-08-02T07:55:12.367Z,101434.41
2022-08-02T07:57:58.801Z,101434.78
2022-08-02T08:00:47.318Z,101434.06
2022-08-02T08:03:34.014Z,101432.72
2022-08-02T08:06:20.616Z,101427.41
2022-08-02T08:09:15.962Z,101431.03
2022-08-02T08:12:02.800Z,101424.69
2022-08-02T08:14:49.772Z,101421.03
2022-08-02T08:17:38.703Z,101414.03
2022-08-02T08:20:25.400Z,101419.97
2022-08-02T08:23:11.898Z,101414.75
2022-08-02T08:25:59.642Z,101409.28
2022-08-02T08:28:47.504Z,101408.72
2022-08-02T08:31:35.557Z,101407.16
2022-08-02T08:34:27.303Z,101402.38
2022-08-02T08:37:17.573Z,101413.72
2022-08-02T08:40:05.948Z,101408.69
2022-08-02T08:42:53.061Z,101408.69
2022-08-02T08:45:39.563Z,101405.88
2022-08-02T08:48:31.293Z,101398.56
2022-08-02T08:51:23.398Z,101402.72
2022-08-02T08:54:15.582Z,101401.88
2022-08-02T08:57:05.325Z,101393.13
2022-08-02T08:59:52.462Z,101405.41
2022-08-02T09:02:39.098Z,101410.88
2022-08-02T09:05:26.575Z,101405.69
2022-08-02T09:08:16.937Z,101403.28
2022-08-02T09:11:13.694Z,101398.53
2022-08-02T09:14:02.251Z,101398.09
2022-08-02T09:16:48.844Z,101394.25
2022-08-02T09:19:37.132Z,101401.19
2022-08-02T09:22:23.817Z,101399.25
2022-08-02T09:25:16.954Z,101410.81
2022-08-02T09:28:05.355Z,101401.78
2022-08-02T09:30:52.224Z,101397.66
2022-08-02T09:33:40.250Z,101387.13
2022-08-02T09:36:28.644Z,101390.91
2022-08-02T09:39:17.563Z,101387.03
2022-08-02T09:42:11.580Z,101399.78
2022-08-02T09:45:00.236Z,101394.25
2022-08-02T09:47:50.607Z,101394.06
2022-08-02T09:50:38.566Z,101384.09
2022-08-02T09:53:25.258Z,101378.81
2022-08-02T09:56:34.288Z,101376.66
2022-08-02T09:59:21.676Z,101377.28
2022-08-02T10:02:14.696Z,101371.13
2022-08-02T10:05:04.854Z,101370.84
2022-08-02T10:07:51.656Z,101374.63
2022-08-02T10:10:39.264Z,101369.78
2022-08-02T10:13:25.894Z,101367.47
2022-08-02T10:16:14.597Z,101369.19
2022-08-02T10:21:53.805Z,101365.50
2022-08-02T10:24:48.291Z,101371.94
2022-08-02T10:28:04.140Z,101340.28
2022-08-02T10:30:46.898Z,101361.69
2022-08-02T10:33:39.014Z,101366.47
2022-08-02T10:36:28.416Z,101372.59
2022-08-02T10:39:15.499Z,101369.66
2022-08-02T10:42:02.133Z,101371.88
2022-08-02T10:44:49.021Z,101378.81
2022-08-02T10:47:35.797Z,101370.69
2022-08-02T10:50:54.726Z,101364.03
2022-08-02T10:53:41.276Z,101356.66
2022-08-02T10:56:49.361Z,101353.09
2022-08-02T10:59:37.627Z,101351.72
2022-08-02T11:02:42.055Z,101336.06
2022-08-02T11:05:42.659Z,101333.97
2022-08-02T11:08:31.754Z,101339.38
2022-08-02T11:11:20.505Z,101333.47
2022-08-02T11:14:27.904Z,101328.31
2022-08-02T11:17:16.752Z,101318.06
2022-08-02T11:20:18.274Z,101319.66
2022-08-02T11:23:44.102Z,101313.88
2022-08-02T11:26:46.661Z,101315.72
2022-08-02T11:29:39.090Z,101315.72
2022-08-02T11:32:30.624Z,101309.22
2022-08-02T11:35:18.492Z,101305.75
2022-08-02T11:38:19.418Z,101308.31
2022-08-02T11:41:10.300Z,101299.72
2022-08-02T11:43:57.870Z,101312.06
2022-08-02T11:46:44.925Z,101321.75
2022-08-02T11:49:32.601Z,101317.06
2022-08-02T11:52:20.254Z,101289.25
2022-08-02T11:55:08.842Z,101307.00
2022-08-02T11:58:03.075Z,101296.47
2022-08-02T12:00:50.562Z,101297.50
2022-08-02T12:03:38.926Z,101299.69
2022-08-02T12:06:26.658Z,101293.13
2022-08-02T12:09:18.825Z,101301.88
2022-08-02T12:12:06.835Z,101287.50
2022-08-02T12:14:55.154Z,101296.09
2022-08-02T12:18:07.482Z,101290.53
2022-08-02T12:20:54.406Z,101297.03
2022-08-02T12:23:59.310Z,101291.72
2022-08-02T12:26:49.053Z,101295.03
2022-08-02T12:29:57.734Z,101293.50
2022-08-02T12:32:46.996Z,101288.53
2022-08-02T12:35:33.531Z,101286.59
2022-08-02T12:38:20.644Z,101291.34
2022-08-02T12:41:31.185Z,101278.09
2022-08-02T12:44:20.022Z,101265.03
2022-08-02T12:47:10.741Z,101279.59
2022-08-02T12:50:14.338Z,101279.97
2022-08-02T12:53:12.209Z,101283.28
2022-08-02T12:56:03.775Z,101277.31
2022-08-02T12:58:51.804Z,101275.00
2022-08-02T13:01:38.903Z,101273.78
2022-08-02T13:04:26.159Z,101272.69
2022-08-02T13:07:14.607Z,101265.06
2022-08-02T13:10:02.849Z,101269.41
2022-08-02T13:12:50.310Z,101259.56
2022-08-02T13:15:50.225Z,101252.88
2022-08-02T13:18:37.968Z,101255.31
2022-08-02T13:21:39.858Z,101256.03
2022-08-02T13:24:40.641Z,101258.06
2022-08-02T13:27:36.275Z,101251.06
2022-08-02T13:30:23.247Z,101255.50
2022-08-02T13:33:10.430Z,101254.63
2022-08-02T13:35:58.189Z,101241.63
2022-08-02T13:38:45.714Z,101231.59
2022-08-02T13:41:35.424Z,101240.59
2022-08-02T13:44:23.813Z,101238.31
2022-08-02T13:47:12.037Z,101234.44
2022-08-02T13:49:59.484Z,101235.72
2022-08-02T13:52:47.213Z,101232.03
2022-08-02T13:55:43.364Z,101219.75
2022-08-02T13:58:32.025Z,101223.59
2022-08-02T14:01:18.588Z,101219.16
2022-08-02T14:04:08.801Z,101222.03
2022-08-02T14:06:58.018Z,101216.03
2022-08-02T14:09:45.884Z,101223.59
2022-08-02T14:12:33.772Z,101220.56
2022-08-02T14:15:25.663Z,101213.88
2022-08-02T14:18:17.493Z,101205.41
2022-08-02T14:21:04.157Z,101197.28
2022-08-02T14:23:51.164Z,101200.88
2022-08-02T14:26:38.166Z,101197.72
2022-08-02T14:29:24.833Z,101195.84
2022-08-02T14:32:13.176Z,101201.13
2022-08-02T14:35:00.372Z,101196.56
2022-08-02T14:37:47.143Z,101197.72
2022-08-02T14:40:34.313Z,101198.13
2022-08-02T14:43:34.713Z,101200.88
2022-08-02T14:46:21.033Z,101193.41
2022-08-02T14:49:11.361Z,101191.72
2022-08-02T14:52:01.092Z,101185.13
2022-08-02T14:54:48.089Z,101185.41
2022-08-02T14:57:34.549Z,101174.81
2022-08-02T15:00:21.260Z,101173.84
2022-08-02T15:03:09.072Z,101162.25
2022-08-02T15:05:57.197Z,101168.69
2022-08-02T15:08:43.895Z,101170.00
2022-08-02T15:11:30.811Z,101162.97
2022-08-02T15:14:35.166Z,101164.84
2022-08-02T15:17:21.899Z,101160.84
2022-08-02T15:20:25.225Z,101155.53
2022-08-02T15:23:14.661Z,101160.34
2022-08-02T15:26:02.274Z,101163.31
2022-08-02T15:28:55.406Z,101163.38
2022-08-02T15:31:42.911Z,101161.66
2022-08-02T15:34:29.531Z,101169.00
2022-08-02T15:37:16.524Z,101157.81
2022-08-02T15:40:05.106Z,101160.91
2022-08-02T15:42:51.707Z,101161.47
2022-08-02T15:45:38.488Z,101168.63
2022-08-02T15:48:25.041Z,101166.63
2022-08-02T15:51:11.818Z,101167.56
2022-08-02T15:53:58.735Z,101165.78
2022-08-02T15:56:47.194Z,101153.03
2022-08-02T15:59:33.731Z,101161.16
2022-08-02T16:02:20.666Z,101154.31
2022-08-02T16:05:13.658Z,101151.28
2022-08-02T16:08:01.194Z,101148.72
2022-08-02T16:10:47.881Z,101149.84
2022-08-02T16:13:53.465Z,101162.72
2022-08-02T16:16:40.826Z,101155.13
2022-08-02T16:19:47.774Z,101150.81
2022-08-02T16:22:34.772Z,101145.66
2022-08-02T16:25:21.576Z,101144.25
2022-08-02T16:28:08.435Z,101145.19
2022-08-02T16:31:10.408Z,101146.31
2022-08-02T16:33:58.570Z,101147.66
2022-08-02T16:36:45.986Z,101151.91
2022-08-02T16:39:32.524Z,101150.22
2022-08-02T16:42:25.166Z,101146.13
2022-08-02T16:45:14.172Z,101147.13
2022-08-02T16:48:05.459Z,101131.88
2022-08-02T16:50:52.380Z,101138.66
2022-08-02T16:53:59.194Z,101137.81
2022-08-02T16:56:47.504Z,101130.94
2022-08-02T16:59:42.646Z,101134.75
2022-08-02T17:02:30.742Z,101127.22
2022-08-02T17:05:18.990Z,101130.59
2022-08-02T17:08:17.024Z,101137.16
2022-08-02T17:11:04.432Z,101121.19
2022-08-02T17:13:51.231Z,101124.53
2022-08-02T17:16:38.893Z,101122.47
2022-08-02T17:19:27.174Z,101117.84
2022-08-02T17:22:15.625Z,101124.75
2022-08-02T17:25:04.534Z,101132.25
2022-08-02T17:27:55.684Z,101126.72
2022-08-02T17:30:42.865Z,101135.66
2022-08-02T17:33:31.711Z,101132.25
2022-08-02T17:36:18.732Z,101141.19
2022-08-02T17:39:08.972Z,101137.25
2022-08-02T17:41:55.517Z,101141.31
2022-08-02T17:44:42.177Z,101147.19
2022-08-02T17:47:42.221Z,101143.34
2022-08-02T17:50:29.307Z,101140.28
2022-08-02T17:53:17.561Z,101142.84
2022-08-02T17:56:06.284Z,101148.25
2022-08-02T17:58:54.022Z,101145.78
2022-08-02T18:01:42.171Z,101137.63
2022-08-02T18:04:40.850Z,101150.41
2022-08-02T18:07:30.104Z,101151.34
2022-08-02T18:10:34.009Z,101152.88
2022-08-02T18:13:28.430Z,101159.00
2022-08-02T18:16:21.763Z,101161.41
2022-08-02T18:19:16.588Z,101155.94
2022-08-02T18:22:04.268Z,101160.56
2022-08-02T18:24:52.345Z,101169.34
2022-08-02T18:27:39.324Z,101162.34
2022-08-02T18:30:28.131Z,101162.25
2022-08-02T18:33:58.192Z,101159.22
2022-08-02T18:36:24.652Z,101170.00
2022-08-02T18:39:11.837Z,101176.94
2022-08-02T18:41:58.751Z,101171.53
2022-08-02T18:44:48.567Z,101175.72
2022-08-02T18:47:36.946Z,101177.44
2022-08-02T18:50:23.948Z,101172.06
2022-08-02T18:53:39.322Z,101168.81
2022-08-02T18:56:25.868Z,101173.19
2022-08-02T18:59:13.119Z,101173.06
2022-08-02T19:02:12.681Z,101172.97
2022-08-02T19:05:16.338Z,101165.75
2022-08-02T19:08:09.149Z,101164.13
2022-08-02T19:10:57.775Z,101164.94
2022-08-02T19:13:49.449Z,101167.75
2022-08-02T19:16:37.599Z,101165.56
2022-08-02T19:19:28.731Z,101170.09
2022-08-02T19:22:20.346Z,101171.72
2022-08-02T19:25:14.178Z,101173.28
2022-08-02T19:28:02.798Z,101167.75
2022-08-02T19:30:49.623Z,101165.72
2022-08-02T19:34:05.841Z,101170.81
2022-08-02T19:36:46.844Z,101165.53
2022-08-02T19:39:40.095Z,101176.81
2022-08-02T19:42:32.316Z,101173.66
2022-08-02T19:45:49.132Z,101169.72
2022-08-02T19:48:37.432Z,101174.59
2022-08-02T19:51:55.138Z,101179.22
2022-08-02T19:54:35.830Z,101172.03
2022-08-02T19:57:42.307Z,101172.41
2022-08-02T20:00:29.036Z,101168.16
2022-08-02T20:03:18.129Z,101178.78
2022-08-02T20:06:05.077Z,101170.53
2022-08-02T20:08:57.089Z,101177.13
2022-08-02T20:11:46.437Z,101172.97
2022-08-02T20:14:50.686Z,101169.53
2022-08-02T20:17:39.085Z,101176.03
2022-08-02T20:20:37.200Z,101176.47
2022-08-02T20:23:33.615Z,101168.75
2022-08-02T20:26:21.341Z,101172.91
2022-08-02T20:29:09.177Z,101176.91
2022-08-02T20:31:57.062Z,101177.94
2022-08-02T20:34:48.677Z,101180.72
2022-08-02T20:38:00.429Z,101181.25
2022-08-02T20:40:42.816Z,101179.38
2022-08-02T20:43:35.625Z,101179.56
2022-08-02T20:46:22.849Z,101188.81
2022-08-02T20:49:23.063Z,101180.75
2022-08-02T20:52:23.296Z,101187.06
2022-08-02T20:55:17.016Z,101181.34
2022-08-02T20:58:05.669Z,101175.56
2022-08-02T21:00:53.985Z,101174.88
2022-08-02T21:03:40.432Z,101171.66
2022-08-02T21:06:29.944Z,101174.16
2022-08-02T21:09:16.917Z,101172.44
2022-08-02T21:12:03.469Z,101181.75
2022-08-02T21:14:52.447Z,101171.28
2022-08-02T21:17:44.314Z,101181.34
2022-08-02T21:20:38.130Z,101169.25
2022-08-02T21:23:26.130Z,101179.97
2022-08-02T21:26:12.661Z,101188.41
2022-08-02T21:29:00.717Z,101190.13
2022-08-02T21:31:51.130Z,101189.59
2022-08-02T21:34:37.845Z,101193.38
2022-08-02T21:37:33.098Z,101191.16
2022-08-02T21:40:32.898Z,101186.13
2022-08-02T21:43:20.097Z,101196.97
2022-08-02T21:46:21.974Z,101192.50
2022-08-02T21:49:11.279Z,101196.81
2022-08-02T21:51:59.507Z,101193.03
2022-08-02T21:54:47.807Z,101192.88
2022-08-02T21:57:36.021Z,101196.50
2022-08-02T22:00:28.788Z,101199.75
2022-08-02T22:03:22.408Z,101196.94
2022-08-02T22:06:09.509Z,101195.13
2022-08-02T22:08:56.986Z,101196.34
2022-08-02T22:11:43.815Z,101197.38
2022-08-02T22:14:34.374Z,101198.81
2022-08-02T22:17:51.687Z,101195.47
2022-08-02T22:20:30.826Z,101192.88
2022-08-02T22:23:22.647Z,101197.53
2022-08-02T22:26:24.159Z,101205.25
2022-08-02T22:29:11.020Z,101207.28
2022-08-02T22:31:59.089Z,101210.22
2022-08-02T22:34:51.813Z,101204.84
2022-08-02T22:38:14.512Z,101208.16
2022-08-02T22:40:45.698Z,101207.53
2022-08-02T22:43:33.727Z,101206.66
2022-08-02T22:46:26.446Z,101213.59
2022-08-02T22:49:36.848Z,101217.22
2022-08-02T22:52:21.321Z,101220.91
2022-08-02T22:55:08.816Z,101227.06
2022-08-02T22:57:56.764Z,101226.19
2022-08-02T23:00:44.404Z,101226.34
2022-08-02T23:03:31.316Z,101233.81
2022-08-02T23:06:22.660Z,101227.69
2022-08-02T23:09:09.257Z,101221.53
2022-08-02T23:11:57.063Z,101225.22
2022-08-02T23:14:43.785Z,101226.03
2022-08-02T23:17:47.914Z,101229.50
2022-08-02T23:20:35.121Z,101230.28
2022-08-02T23:23:24.128Z,101224.84
2022-08-02T23:26:11.049Z,101227.44
2022-08-02T23:28:57.749Z,101228.22
2022-08-02T23:31:44.497Z,101223.66
2022-08-02T23:34:31.821Z,101224.53
2022-08-02T23:37:18.514Z,101220.84
2022-08-02T23:40:09.423Z,101222.81
2022-08-02T23:42:56.373Z,101222.81
2022-08-02T23:45:44.358Z,101217.69
2022-08-02T23:48:32.091Z,101222.16
2022-08-02T23:51:22.081Z,101216.91
2022-08-02T23:54:09.231Z,101210.84
2022-08-02T23:56:57.703Z,101216.75
2022-08-02T23:59:46.422Z,101224.13
