createdAt,value
2023-05-04T00:02:47.757Z,1.20
2023-05-04T00:05:52.141Z,0.80
2023-05-04T00:08:56.610Z,1.55
2023-05-04T00:12:02.369Z,0.73
2023-05-04T00:15:07.217Z,1.08
2023-05-04T00:18:11.747Z,1.00
2023-05-04T00:21:16.231Z,1.70
2023-05-04T00:24:21.122Z,1.00
2023-05-04T00:27:25.442Z,1.48
2023-05-04T00:30:30.378Z,1.92
2023-05-04T00:33:34.762Z,0.95
2023-05-04T00:36:39.063Z,0.97
2023-05-04T00:39:43.834Z,1.23
2023-05-04T00:42:48.296Z,1.23
2023-05-04T00:45:52.776Z,1.20
2023-05-04T00:48:59.399Z,0.77
2023-05-04T00:52:05.166Z,1.48
2023-05-04T00:55:10.948Z,0.90
2023-05-04T00:58:15.418Z,2.63
2023-05-04T01:01:22.006Z,0.82
2023-05-04T01:04:26.633Z,2.05
2023-05-04T01:07:56.028Z,1.25
2023-05-04T01:11:07.220Z,1.67
2023-05-04T01:14:14.392Z,1.10
2023-05-04T01:17:19.077Z,1.10
2023-05-04T01:20:24.588Z,1.83
2023-05-04T01:23:28.956Z,1.30
2023-05-04T01:26:41.891Z,1.83
2023-05-04T01:30:03.379Z,0.95
2023-05-04T01:33:08.860Z,0.90
2023-05-04T01:36:15.601Z,1.30
2023-05-04T01:39:20.697Z,0.82
2023-05-04T01:45:29.381Z,1.05
2023-05-04T01:48:34.028Z,1.55
2023-05-04T01:51:38.192Z,1.53
2023-05-04T01:54:42.568Z,1.03
2023-05-04T01:57:46.992Z,1.90
2023-05-04T02:00:51.473Z,1.10
2023-05-04T02:03:56.111Z,1.20
2023-05-04T02:07:00.677Z,1.35
2023-05-04T02:10:05.666Z,1.50
2023-05-04T02:13:09.905Z,1.00
2023-05-04T02:16:14.060Z,2.65
2023-05-04T02:19:18.378Z,1.20
2023-05-04T02:22:23.124Z,1.50
2023-05-04T02:25:30.912Z,1.50
2023-05-04T02:28:35.568Z,2.88
2023-05-04T02:31:39.815Z,2.25
2023-05-04T02:34:44.529Z,1.45
2023-05-04T02:37:48.870Z,1.90
2023-05-04T02:40:53.369Z,2.05
2023-05-04T02:43:57.706Z,1.87
2023-05-04T02:47:02.334Z,1.50
2023-05-04T02:53:12.469Z,1.83
2023-05-04T02:56:16.847Z,1.63
2023-05-04T02:59:21.422Z,2.07
2023-05-04T03:02:26.060Z,2.50
2023-05-04T03:05:30.325Z,2.53
2023-05-04T03:08:35.974Z,2.33
2023-05-04T03:14:45.082Z,1.88
2023-05-04T03:17:49.870Z,2.08
2023-05-04T03:20:54.016Z,1.48
2023-05-04T03:27:04.831Z,2.22
2023-05-04T03:30:10.594Z,1.90
2023-05-04T03:33:15.862Z,1.83
2023-05-04T03:36:21.532Z,1.83
2023-05-04T03:39:26.344Z,2.00
2023-05-04T03:42:31.520Z,1.50
2023-05-04T03:45:36.432Z,1.45
2023-05-04T03:48:41.801Z,1.83
2023-05-04T03:51:49.026Z,2.10
2023-05-04T03:54:53.481Z,2.20
2023-05-04T03:57:58.537Z,1.85
2023-05-04T04:01:03.937Z,2.38
2023-05-04T04:04:08.325Z,1.80
2023-05-04T04:10:18.079Z,1.65
2023-05-04T04:13:22.674Z,2.40
2023-05-04T04:16:27.134Z,1.92
2023-05-04T04:19:31.568Z,2.78
2023-05-04T04:22:36.202Z,1.75
2023-05-04T04:25:40.422Z,2.03
2023-05-04T04:28:50.292Z,2.00
2023-05-04T04:31:55.057Z,2.53
2023-05-04T04:34:59.448Z,1.63
2023-05-04T04:38:04.152Z,2.05
2023-05-04T04:41:09.050Z,1.65
2023-05-04T04:44:13.342Z,1.50
2023-05-04T04:47:18.156Z,2.33
2023-05-04T04:50:22.250Z,1.42
2023-05-04T04:53:26.737Z,2.08
2023-05-04T04:56:31.414Z,2.03
2023-05-04T04:59:35.775Z,2.33
2023-05-04T05:02:40.238Z,2.40
2023-05-04T05:05:44.528Z,2.22
2023-05-04T05:08:49.019Z,1.95
2023-05-04T05:11:53.662Z,2.58
2023-05-04T05:14:57.728Z,2.20
2023-05-04T05:18:02.243Z,2.90
2023-05-04T05:21:07.470Z,2.55
2023-05-04T05:24:11.770Z,2.88
2023-05-04T05:27:17.019Z,2.33
2023-05-04T05:30:21.725Z,3.55
2023-05-04T05:33:26.132Z,2.40
2023-05-04T05:36:30.481Z,1.67
2023-05-04T05:39:34.984Z,2.88
2023-05-04T05:42:39.603Z,4.20
2023-05-04T05:45:44.118Z,3.30
2023-05-04T05:48:48.464Z,2.47
2023-05-04T05:51:52.852Z,2.85
2023-05-04T05:54:57.761Z,3.83
2023-05-04T05:58:02.922Z,2.60
2023-05-04T06:01:07.491Z,3.20
2023-05-04T06:04:12.084Z,4.05
2023-05-04T06:07:16.371Z,3.85
2023-05-04T06:10:20.773Z,3.60
2023-05-04T06:13:25.850Z,3.20
2023-05-04T06:16:30.920Z,2.83
2023-05-04T06:19:37.452Z,2.30
2023-05-04T06:22:42.039Z,2.45
2023-05-04T06:25:46.390Z,2.35
2023-05-04T06:28:50.745Z,3.05
2023-05-04T06:31:56.308Z,2.13
2023-05-04T06:35:02.582Z,1.65
2023-05-04T06:38:07.421Z,1.73
2023-05-04T06:41:12.550Z,1.80
2023-05-04T06:44:17.726Z,1.70
2023-05-04T06:47:22.418Z,1.88
2023-05-04T06:50:26.913Z,1.80
2023-05-04T06:53:31.265Z,1.85
2023-05-04T06:56:35.972Z,1.42
2023-05-04T07:02:46.913Z,2.40
2023-05-04T07:05:51.325Z,1.15
2023-05-04T07:08:57.001Z,0.90
2023-05-04T07:12:01.529Z,1.15
2023-05-04T07:15:06.670Z,0.88
2023-05-04T07:18:11.738Z,1.55
2023-05-04T07:21:27.727Z,1.35
2023-05-04T07:24:33.453Z,3.15
2023-05-04T07:27:38.026Z,3.35
2023-05-04T07:30:42.351Z,3.53
2023-05-04T07:33:47.244Z,3.17
2023-05-04T07:36:51.495Z,3.40
2023-05-04T07:39:56.334Z,4.78
2023-05-04T07:43:00.972Z,3.83
2023-05-04T07:46:05.726Z,3.72
2023-05-04T07:49:10.107Z,2.92
2023-05-04T07:52:14.550Z,2.60
2023-05-04T07:55:19.117Z,3.13
2023-05-04T07:58:23.750Z,3.22
2023-05-04T08:01:28.433Z,2.83
2023-05-04T08:04:33.096Z,3.30
2023-05-04T08:07:37.612Z,3.10
2023-05-04T08:10:41.830Z,2.67
2023-05-04T08:13:47.801Z,2.88
2023-05-04T08:16:52.333Z,3.00
2023-05-04T08:19:56.907Z,2.90
2023-05-04T08:23:03.325Z,3.15
2023-05-04T08:26:08.278Z,3.00
2023-05-04T08:29:12.711Z,2.00
2023-05-04T08:32:17.501Z,2.17
2023-05-04T08:35:25.837Z,2.45
2023-05-04T08:38:30.656Z,2.40
2023-05-04T08:41:40.252Z,2.63
2023-05-04T08:44:44.464Z,2.95
2023-05-04T08:47:49.123Z,2.33
2023-05-04T08:50:54.103Z,2.15
2023-05-04T08:53:59.373Z,2.33
2023-05-04T08:57:04.723Z,2.65
2023-05-04T09:00:12.038Z,3.17
2023-05-04T09:03:17.173Z,2.45
2023-05-04T09:06:21.973Z,2.38
2023-05-04T09:09:28.729Z,2.88
2023-05-04T09:12:33.564Z,2.47
2023-05-04T09:15:38.042Z,3.22
2023-05-04T09:18:45.902Z,2.10
2023-05-04T09:21:54.233Z,2.60
2023-05-04T09:25:12.966Z,2.92
2023-05-04T09:28:18.428Z,3.40
2023-05-04T09:31:23.885Z,2.70
2023-05-04T09:34:29.768Z,2.70
2023-05-04T09:37:46.746Z,3.08
2023-05-04T09:40:51.136Z,3.28
2023-05-04T09:43:55.319Z,2.78
2023-05-04T09:46:59.595Z,2.58
2023-05-04T09:50:18.329Z,2.30
2023-05-04T09:53:26.574Z,2.38
2023-05-04T09:56:47.544Z,2.75
2023-05-04T09:59:52.324Z,3.80
2023-05-04T10:02:57.418Z,2.70
2023-05-04T10:06:05.915Z,3.17
2023-05-04T10:09:11.579Z,2.47
2023-05-04T10:12:15.753Z,2.22
2023-05-04T10:15:22.250Z,2.53
2023-05-04T10:18:32.739Z,2.47
2023-05-04T10:22:06.986Z,1.70
2023-05-04T10:25:45.084Z,1.45
2023-05-04T10:29:24.942Z,0.43
2023-05-04T10:32:29.513Z,1.38
2023-05-04T10:35:33.931Z,1.65
2023-05-04T10:38:39.748Z,0.93
2023-05-04T10:41:59.639Z,1.08
2023-05-04T10:45:05.879Z,0.82
2023-05-04T10:48:10.993Z,0.10
2023-05-04T10:54:27.933Z,0.40
2023-05-04T10:57:32.381Z,0.20
2023-05-04T11:00:45.292Z,0.47
2023-05-04T11:03:50.754Z,0.80
2023-05-04T11:07:08.518Z,0.63
2023-05-04T11:10:24.438Z,0.73
2023-05-04T11:13:34.489Z,0.90
2023-05-04T11:16:38.754Z,0.52
2023-05-04T11:19:52.998Z,0.68
2023-05-04T11:22:58.394Z,0.40
2023-05-04T11:26:07.959Z,0.35
2023-05-04T11:29:14.132Z,0.40
2023-05-04T11:32:18.653Z,0.45
2023-05-04T11:35:23.567Z,1.02
2023-05-04T11:38:27.954Z,0.30
2023-05-04T11:41:33.167Z,0.20
2023-05-04T11:44:38.284Z,1.13
2023-05-04T11:47:44.118Z,0.40
2023-05-04T11:50:49.232Z,0.40
2023-05-04T11:53:53.835Z,0.47
2023-05-04T11:56:58.724Z,0.20
2023-05-04T12:00:08.280Z,0.47
2023-05-04T12:03:29.989Z,0.10
2023-05-04T12:06:40.407Z,0.10
2023-05-04T12:15:54.741Z,0.47
2023-05-04T12:19:10.978Z,0.30
2023-05-04T12:22:15.690Z,0.47
2023-05-04T12:25:20.307Z,0.10
2023-05-04T12:28:26.737Z,0.47
2023-05-04T12:31:32.134Z,0.20
2023-05-04T12:34:38.033Z,0.20
2023-05-04T12:37:42.417Z,0.20
2023-05-04T12:40:46.745Z,0.25
2023-05-04T12:43:50.961Z,0.20
2023-05-04T12:46:55.612Z,0.43
2023-05-04T12:50:02.078Z,0.40
2023-05-04T12:53:07.093Z,0.35
2023-05-04T12:56:11.696Z,0.43
2023-05-04T12:59:15.845Z,0.30
2023-05-04T13:02:20.214Z,0.38
2023-05-04T13:05:24.529Z,0.28
2023-05-04T13:08:29.000Z,0.22
2023-05-04T13:11:33.369Z,0.15
2023-05-04T13:14:40.096Z,0.13
2023-05-04T13:17:45.029Z,1.10
2023-05-04T13:20:51.932Z,0.08
2023-05-04T13:23:57.441Z,0.10
2023-05-04T13:27:02.836Z,0.25
2023-05-04T13:30:08.346Z,0.20
2023-05-04T13:33:27.960Z,0.20
2023-05-04T13:36:33.308Z,0.30
2023-05-04T13:42:45.330Z,0.32
2023-05-04T13:45:49.888Z,0.20
2023-05-04T13:48:56.909Z,0.10
2023-05-04T13:52:01.980Z,0.10
2023-05-04T13:55:06.945Z,0.22
2023-05-04T13:58:11.607Z,0.17
2023-05-04T14:04:20.979Z,0.57
2023-05-04T14:07:25.314Z,0.55
2023-05-04T14:13:33.783Z,0.65
2023-05-04T14:16:38.193Z,1.02
2023-05-04T14:19:42.357Z,0.65
2023-05-04T14:22:47.054Z,0.98
2023-05-04T14:25:53.153Z,1.40
2023-05-04T14:28:57.596Z,0.98
2023-05-04T14:32:02.265Z,1.83
2023-05-04T14:35:09.957Z,1.83
2023-05-04T14:38:14.942Z,1.20
2023-05-04T14:41:19.497Z,1.60
2023-05-04T14:44:25.950Z,1.08
2023-05-04T14:47:30.436Z,2.42
2023-05-04T14:50:34.748Z,2.80
2023-05-04T14:53:39.702Z,2.60
2023-05-04T14:56:44.194Z,1.65
2023-05-04T14:59:48.662Z,1.80
2023-05-04T15:02:52.919Z,1.63
2023-05-04T15:05:57.436Z,2.15
2023-05-04T15:12:08.736Z,2.00
2023-05-04T15:15:13.365Z,1.70
2023-05-04T15:21:22.335Z,1.85
2023-05-04T15:24:26.590Z,1.45
2023-05-04T15:27:30.844Z,1.80
2023-05-04T15:33:39.463Z,1.83
2023-05-04T15:36:43.741Z,1.98
2023-05-04T15:39:48.034Z,2.45
2023-05-04T15:45:57.402Z,1.98
2023-05-04T15:52:06.042Z,0.95
2023-05-04T15:58:30.340Z,1.15
2023-05-04T16:01:34.677Z,1.67
2023-05-04T16:04:39.000Z,1.88
2023-05-04T16:07:43.310Z,0.82
2023-05-04T16:10:47.671Z,0.40
2023-05-04T16:13:52.640Z,0.22
2023-05-04T16:16:57.117Z,0.60
2023-05-04T16:20:02.412Z,0.75
2023-05-04T16:23:06.583Z,0.88
2023-05-04T16:26:11.285Z,0.63
2023-05-04T16:32:20.865Z,0.70
2023-05-04T16:35:26.471Z,0.60
2023-05-04T16:38:31.276Z,0.57
2023-05-04T16:41:36.440Z,0.85
2023-05-04T16:44:40.968Z,0.55
2023-05-04T16:47:45.660Z,1.33
2023-05-04T16:53:54.675Z,0.82
2023-05-04T16:56:59.152Z,0.90
2023-05-04T17:00:04.446Z,1.33
2023-05-04T17:03:09.430Z,1.83
2023-05-04T17:06:13.949Z,1.67
2023-05-04T17:09:18.481Z,1.92
2023-05-04T17:12:23.248Z,1.98
2023-05-04T17:15:27.664Z,2.45
2023-05-04T17:18:32.017Z,1.30
2023-05-04T17:21:36.388Z,0.98
2023-05-04T17:24:42.304Z,1.45
2023-05-04T17:27:48.962Z,1.40
2023-05-04T17:30:53.369Z,1.42
2023-05-04T17:33:57.855Z,1.17
2023-05-04T17:37:02.020Z,1.35
2023-05-04T17:40:07.459Z,2.05
2023-05-04T17:43:12.075Z,1.90
2023-05-04T17:46:16.633Z,1.02
2023-05-04T17:49:20.990Z,1.10
2023-05-04T17:55:30.315Z,1.45
2023-05-04T17:58:34.851Z,1.83
2023-05-04T18:01:39.170Z,1.17
2023-05-04T18:04:44.097Z,1.10
2023-05-04T18:07:48.689Z,1.13
2023-05-04T18:10:52.877Z,1.20
2023-05-04T18:13:57.412Z,1.02
2023-05-04T18:17:01.842Z,1.45
2023-05-04T18:20:09.238Z,0.70
2023-05-04T18:23:13.834Z,1.67
2023-05-04T18:26:22.603Z,1.13
2023-05-04T18:29:26.964Z,1.40
2023-05-04T18:32:31.256Z,0.70
2023-05-04T18:35:35.799Z,0.82
2023-05-04T18:38:40.941Z,1.38
2023-05-04T18:41:46.271Z,1.55
2023-05-04T18:44:55.462Z,0.60
2023-05-04T18:48:00.188Z,0.93
2023-05-04T18:51:05.091Z,0.43
2023-05-04T18:57:14.260Z,0.50
2023-05-04T19:00:19.994Z,0.57
2023-05-04T19:03:24.676Z,0.50
2023-05-04T19:06:29.175Z,0.40
2023-05-04T19:09:33.497Z,0.60
2023-05-04T19:12:37.708Z,0.43
2023-05-04T19:15:43.048Z,0.80
2023-05-04T19:18:47.553Z,0.30
2023-05-04T19:21:52.390Z,1.02
2023-05-04T19:24:57.017Z,0.60
2023-05-04T19:28:01.841Z,1.50
2023-05-04T19:34:12.131Z,0.98
2023-05-04T19:37:16.861Z,0.75
2023-05-04T19:40:21.429Z,0.55
2023-05-04T19:43:26.019Z,0.50
2023-05-04T19:46:31.913Z,1.02
2023-05-04T19:49:36.196Z,0.73
2023-05-04T19:52:40.726Z,0.80
2023-05-04T19:55:45.289Z,1.00
2023-05-04T19:58:51.200Z,0.70
2023-05-04T20:01:56.017Z,1.10
2023-05-04T20:05:00.343Z,0.85
2023-05-04T20:08:05.432Z,0.82
2023-05-04T20:11:10.197Z,0.90
2023-05-04T20:14:14.530Z,0.80
2023-05-04T20:17:19.038Z,0.80
2023-05-04T20:20:23.400Z,0.82
2023-05-04T20:23:27.552Z,0.90
2023-05-04T20:26:31.770Z,0.98
2023-05-04T20:29:36.255Z,1.00
2023-05-04T20:32:41.106Z,1.00
2023-05-04T20:35:45.699Z,1.17
2023-05-04T20:38:50.190Z,0.95
2023-05-04T20:41:54.283Z,1.00
2023-05-04T20:44:58.630Z,1.30
2023-05-04T20:48:04.188Z,0.90
2023-05-04T20:51:14.527Z,1.30
2023-05-04T20:54:19.991Z,1.27
2023-05-04T20:57:24.670Z,1.13
2023-05-04T21:00:28.971Z,1.45
2023-05-04T21:03:33.523Z,1.33
2023-05-04T21:06:38.146Z,1.65
2023-05-04T21:09:42.745Z,1.13
2023-05-04T21:12:47.531Z,1.85
2023-05-04T21:15:52.159Z,2.13
2023-05-04T21:18:56.486Z,1.60
2023-05-04T21:22:00.794Z,1.07
2023-05-04T21:25:06.222Z,1.55
2023-05-04T21:28:10.674Z,1.20
2023-05-04T21:31:15.142Z,1.98
2023-05-04T21:34:19.309Z,1.40
2023-05-04T21:37:23.544Z,1.58
2023-05-04T21:40:28.526Z,1.50
2023-05-04T21:46:37.311Z,2.83
2023-05-04T21:49:41.480Z,1.30
2023-05-04T21:52:45.711Z,1.77
2023-05-04T21:55:50.540Z,1.45
2023-05-04T21:58:55.160Z,2.47
2023-05-04T22:01:59.470Z,1.05
2023-05-04T22:05:04.177Z,1.05
2023-05-04T22:08:08.717Z,0.95
2023-05-04T22:11:13.164Z,2.55
2023-05-04T22:14:18.400Z,0.88
2023-05-04T22:17:22.560Z,1.35
2023-05-04T22:20:27.673Z,0.85
2023-05-04T22:23:31.785Z,1.02
2023-05-04T22:26:36.071Z,0.63
2023-05-04T22:29:40.391Z,1.30
2023-05-04T22:32:44.968Z,7.07
2023-05-04T22:35:49.412Z,1.00
2023-05-04T22:38:53.748Z,0.83
2023-05-04T22:41:58.034Z,6.60
2023-05-04T22:45:02.392Z,2.65
2023-05-04T22:48:07.007Z,0.90
2023-05-04T22:51:11.550Z,0.95
2023-05-04T22:54:15.892Z,1.07
2023-05-04T22:57:20.283Z,0.80
2023-05-04T23:00:24.735Z,0.90
2023-05-04T23:03:29.312Z,1.17
2023-05-04T23:06:33.875Z,0.90
2023-05-04T23:09:46.288Z,1.30
2023-05-04T23:12:50.367Z,0.75
2023-05-04T23:15:54.756Z,1.48
2023-05-04T23:18:59.123Z,1.15
2023-05-04T23:22:03.425Z,1.23
2023-05-04T23:25:08.265Z,1.25
2023-05-04T23:28:13.269Z,1.10
2023-05-04T23:31:18.510Z,1.70
2023-05-04T23:34:23.080Z,1.00
2023-05-04T23:37:32.042Z,1.48
2023-05-04T23:40:36.631Z,1.25
2023-05-04T23:43:41.543Z,2.03
2023-05-04T23:46:45.944Z,2.35
2023-05-04T23:49:50.681Z,1.20
2023-05-04T23:52:55.451Z,1.20
2023-05-04T23:56:03.590Z,1.60
2023-05-04T23:59:08.471Z,1.15
