createdAt,value
2019-03-29T00:01:15.156Z,11.80
2019-03-29T00:03:44.829Z,11.80
2019-03-29T00:06:14.617Z,11.80
2019-03-29T00:08:44.675Z,11.70
2019-03-29T00:11:14.663Z,11.70
2019-03-29T00:13:44.563Z,11.70
2019-03-29T00:16:14.499Z,11.70
2019-03-29T00:18:44.294Z,11.70
2019-03-29T00:21:14.227Z,11.70
2019-03-29T00:23:43.894Z,11.70
2019-03-29T00:26:13.752Z,11.70
2019-03-29T00:28:43.540Z,11.70
2019-03-29T00:31:13.955Z,11.70
2019-03-29T00:33:44.135Z,11.70
2019-03-29T00:36:13.823Z,11.70
2019-03-29T00:38:43.724Z,11.70
2019-03-29T00:41:13.676Z,11.60
2019-03-29T00:43:43.643Z,11.70
2019-03-29T00:46:13.488Z,11.70
2019-03-29T00:48:43.268Z,11.70
2019-03-29T00:51:13.100Z,11.70
2019-03-29T00:53:42.775Z,11.70
2019-03-29T00:56:13.113Z,11.70
2019-03-29T00:58:43.133Z,11.70
2019-03-29T01:01:12.825Z,11.70
2019-03-29T01:03:42.647Z,11.70
2019-03-29T01:06:13.051Z,11.70
2019-03-29T01:08:43.096Z,11.70
2019-03-29T01:11:12.784Z,11.70
2019-03-29T01:13:42.784Z,11.70
2019-03-29T01:16:12.735Z,11.70
2019-03-29T01:18:42.586Z,11.70
2019-03-29T01:21:12.303Z,11.70
2019-03-29T01:23:41.957Z,11.70
2019-03-29T01:26:11.794Z,11.70
2019-03-29T01:28:41.872Z,11.70
2019-03-29T01:31:11.912Z,11.70
2019-03-29T01:33:41.609Z,11.70
2019-03-29T01:36:11.291Z,11.70
2019-03-29T01:38:40.979Z,11.60
2019-03-29T01:41:10.929Z,11.60
2019-03-29T01:43:40.627Z,11.60
2019-03-29T01:46:11.902Z,11.60
2019-03-29T01:48:41.752Z,11.60
2019-03-29T01:51:11.419Z,11.60
2019-03-29T01:53:41.429Z,11.60
2019-03-29T01:56:11.103Z,11.60
2019-03-29T01:58:40.803Z,11.60
2019-03-29T02:01:10.471Z,11.60
2019-03-29T02:03:40.196Z,11.60
2019-03-29T02:06:09.844Z,11.60
2019-03-29T02:08:39.511Z,11.60
2019-03-29T02:11:28.550Z,11.60
2019-03-29T02:13:58.239Z,11.60
2019-03-29T02:16:28.271Z,11.60
2019-03-29T02:18:58.097Z,11.60
2019-03-29T02:21:28.132Z,11.60
2019-03-29T02:23:58.348Z,11.60
2019-03-29T02:26:28.027Z,11.60
2019-03-29T02:28:57.723Z,11.60
2019-03-29T02:31:28.839Z,11.60
2019-03-29T02:33:58.719Z,11.60
2019-03-29T02:36:28.391Z,11.60
2019-03-29T02:38:59.209Z,11.70
2019-03-29T02:41:29.166Z,11.70
2019-03-29T02:43:58.869Z,11.70
2019-03-29T02:46:28.532Z,11.60
2019-03-29T02:48:58.237Z,11.60
2019-03-29T02:51:27.907Z,11.60
2019-03-29T02:53:57.606Z,11.60
2019-03-29T02:56:27.285Z,11.60
2019-03-29T02:58:57.337Z,11.60
2019-03-29T03:01:27.349Z,11.60
2019-03-29T03:03:57.450Z,11.60
2019-03-29T03:06:27.513Z,11.60
2019-03-29T03:09:12.946Z,11.60
2019-03-29T03:11:34.569Z,11.60
2019-03-29T03:14:04.608Z,11.60
2019-03-29T03:16:34.267Z,11.60
2019-03-29T03:19:03.965Z,11.60
2019-03-29T03:21:33.933Z,11.60
2019-03-29T03:24:03.628Z,11.60
2019-03-29T03:26:33.687Z,11.60
2019-03-29T03:29:03.556Z,11.60
2019-03-29T03:31:33.248Z,11.60
2019-03-29T03:34:03.100Z,11.60
2019-03-29T03:36:32.765Z,11.60
2019-03-29T03:39:02.565Z,11.70
2019-03-29T03:41:32.680Z,11.60
2019-03-29T03:44:02.923Z,11.60
2019-03-29T03:46:32.755Z,11.50
2019-03-29T03:49:02.589Z,11.50
2019-03-29T03:51:32.377Z,11.60
2019-03-29T03:54:02.475Z,11.60
2019-03-29T03:56:32.786Z,11.60
2019-03-29T03:59:02.931Z,11.60
2019-03-29T04:01:32.587Z,11.60
2019-03-29T04:04:02.283Z,11.60
2019-03-29T04:06:31.954Z,11.60
2019-03-29T04:09:01.999Z,11.60
2019-03-29T04:11:31.758Z,11.60
2019-03-29T04:14:01.627Z,11.50
2019-03-29T04:16:31.419Z,11.60
2019-03-29T04:19:01.256Z,11.60
2019-03-29T04:21:31.052Z,11.60
2019-03-29T04:24:00.737Z,11.60
2019-03-29T04:26:30.619Z,11.60
2019-03-29T04:29:04.676Z,11.60
2019-03-29T04:31:31.937Z,11.60
2019-03-29T04:34:01.623Z,11.60
2019-03-29T04:36:31.455Z,11.50
2019-03-29T04:39:01.267Z,11.50
2019-03-29T04:41:31.099Z,11.50
2019-03-29T04:44:00.763Z,11.50
2019-03-29T04:46:30.725Z,11.50
2019-03-29T04:49:00.516Z,11.50
2019-03-29T04:51:30.348Z,11.50
2019-03-29T04:54:00.143Z,11.50
2019-03-29T04:56:29.826Z,11.50
2019-03-29T04:58:59.985Z,11.50
2019-03-29T05:01:29.805Z,11.50
2019-03-29T05:03:59.918Z,11.50
2019-03-29T05:06:29.721Z,11.50
2019-03-29T05:08:59.528Z,11.50
2019-03-29T05:11:29.688Z,11.50
2019-03-29T05:13:59.559Z,11.40
2019-03-29T05:16:29.391Z,11.40
2019-03-29T05:18:59.286Z,11.40
2019-03-29T05:21:29.119Z,11.40
2019-03-29T05:23:58.782Z,11.30
2019-03-29T05:26:28.586Z,11.30
2019-03-29T05:28:58.431Z,11.30
2019-03-29T05:31:28.263Z,11.40
2019-03-29T05:33:58.364Z,11.40
2019-03-29T05:36:28.296Z,11.40
2019-03-29T05:38:58.093Z,11.40
2019-03-29T05:41:27.880Z,11.50
2019-03-29T05:43:57.644Z,11.50
2019-03-29T05:46:27.747Z,11.50
2019-03-29T05:48:57.750Z,11.60
2019-03-29T05:51:27.784Z,11.60
2019-03-29T05:53:57.574Z,11.70
2019-03-29T05:56:27.390Z,11.70
2019-03-29T05:58:57.527Z,11.80
2019-03-29T06:01:27.339Z,11.90
2019-03-29T06:03:57.136Z,12.00
2019-03-29T06:06:26.822Z,12.00
2019-03-29T06:08:56.654Z,12.10
2019-03-29T06:11:26.487Z,12.10
2019-03-29T06:13:56.280Z,12.20
2019-03-29T06:16:38.391Z,12.30
2019-03-29T06:18:57.866Z,12.40
2019-03-29T06:21:27.688Z,12.50
2019-03-29T06:23:57.443Z,12.60
2019-03-29T06:26:27.245Z,12.70
2019-03-29T06:28:56.912Z,12.80
2019-03-29T06:31:26.671Z,12.90
2019-03-29T06:33:56.479Z,12.90
2019-03-29T06:36:28.165Z,13.10
2019-03-29T06:38:59.260Z,13.20
2019-03-29T06:41:29.131Z,13.30
2019-03-29T06:43:58.791Z,13.40
2019-03-29T06:46:28.658Z,13.50
2019-03-29T06:48:58.468Z,13.60
2019-03-29T06:51:28.499Z,13.70
2019-03-29T06:53:58.759Z,13.80
2019-03-29T06:56:28.719Z,13.90
2019-03-29T06:58:58.530Z,14.10
2019-03-29T07:01:28.329Z,14.20
2019-03-29T07:03:58.158Z,14.40
2019-03-29T07:06:30.456Z,14.50
2019-03-29T07:09:00.292Z,14.70
2019-03-29T07:11:30.125Z,14.80
2019-03-29T07:14:00.193Z,15.00
2019-03-29T07:16:29.859Z,15.10
2019-03-29T07:18:59.558Z,15.30
2019-03-29T07:21:29.216Z,15.50
2019-03-29T07:27:27.333Z,15.90
2019-03-29T07:29:57.678Z,16.10
2019-03-29T07:32:27.465Z,16.20
2019-03-29T07:34:57.790Z,16.40
2019-03-29T07:37:28.395Z,16.60
2019-03-29T07:40:03.649Z,16.80
2019-03-29T07:42:38.362Z,17.10
2019-03-29T07:45:10.233Z,17.20
2019-03-29T07:47:40.181Z,17.40
2019-03-29T07:50:10.530Z,17.50
2019-03-29T07:52:41.157Z,17.70
2019-03-29T07:55:27.584Z,17.80
2019-03-29T07:57:57.367Z,18.00
2019-03-29T08:00:27.159Z,18.30
2019-03-29T08:02:56.857Z,18.40
2019-03-29T08:05:26.785Z,18.70
2019-03-29T08:07:56.485Z,18.80
2019-03-29T08:10:30.224Z,18.90
2019-03-29T08:12:57.480Z,19.10
2019-03-29T08:15:27.148Z,19.20
2019-03-29T08:17:56.953Z,19.30
2019-03-29T08:20:44.148Z,19.40
2019-03-29T08:22:58.404Z,19.40
2019-03-29T08:25:28.203Z,19.30
2019-03-29T08:27:57.913Z,19.20
2019-03-29T08:30:27.793Z,19.20
2019-03-29T08:32:57.779Z,19.10
2019-03-29T08:35:28.159Z,18.90
2019-03-29T08:37:58.037Z,18.80
2019-03-29T08:40:27.771Z,18.70
2019-03-29T08:42:57.641Z,18.60
2019-03-29T08:45:27.524Z,18.80
2019-03-29T08:47:57.357Z,18.80
2019-03-29T08:50:27.604Z,18.70
2019-03-29T08:52:57.588Z,18.20
2019-03-29T08:55:27.393Z,17.90
2019-03-29T08:57:57.424Z,17.50
2019-03-29T09:00:31.665Z,17.20
2019-03-29T09:03:01.813Z,16.90
2019-03-29T09:05:31.926Z,16.60
2019-03-29T09:08:01.801Z,16.50
2019-03-29T09:10:32.020Z,16.40
2019-03-29T09:13:04.366Z,16.30
2019-03-29T09:15:33.536Z,16.20
2019-03-29T09:18:03.258Z,16.10
2019-03-29T09:20:34.634Z,16.00
2019-03-29T09:23:04.582Z,16.00
2019-03-29T09:25:34.454Z,15.90
2019-03-29T09:28:04.402Z,15.80
2019-03-29T09:30:34.202Z,15.70
2019-03-29T09:33:03.989Z,15.60
2019-03-29T09:35:33.640Z,15.70
2019-03-29T09:38:03.540Z,15.70
2019-03-29T09:40:33.316Z,15.70
2019-03-29T09:43:07.613Z,15.70
2019-03-29T09:45:34.909Z,15.70
2019-03-29T09:48:05.337Z,15.70
2019-03-29T09:50:35.041Z,15.70
2019-03-29T09:53:04.708Z,15.80
2019-03-29T09:55:34.418Z,15.90
2019-03-29T09:58:04.075Z,16.00
2019-03-29T10:00:34.089Z,16.00
2019-03-29T10:03:03.755Z,16.00
2019-03-29T10:05:33.444Z,15.90
2019-03-29T10:08:03.428Z,16.00
2019-03-29T10:10:34.734Z,16.20
2019-03-29T10:16:29.815Z,16.40
2019-03-29T10:18:59.965Z,16.30
2019-03-29T10:21:33.843Z,16.50
2019-03-29T10:24:02.970Z,16.60
2019-03-29T10:26:37.486Z,16.50
2019-03-29T10:29:12.829Z,16.50
2019-03-29T10:31:43.459Z,16.50
2019-03-29T10:34:18.097Z,16.60
2019-03-29T10:36:48.347Z,16.70
2019-03-29T10:39:19.052Z,16.80
2019-03-29T10:41:49.624Z,16.90
2019-03-29T10:44:24.236Z,17.00
2019-03-29T10:46:54.729Z,17.10
2019-03-29T10:49:27.920Z,17.10
2019-03-29T10:51:57.705Z,17.20
2019-03-29T10:54:28.155Z,17.20
2019-03-29T10:56:58.873Z,17.30
2019-03-29T10:59:28.607Z,17.10
2019-03-29T11:01:58.555Z,17.10
2019-03-29T11:04:31.744Z,17.10
2019-03-29T11:07:00.552Z,17.10
2019-03-29T11:09:30.767Z,17.10
2019-03-29T11:12:00.884Z,17.10
2019-03-29T11:14:30.706Z,17.00
2019-03-29T11:17:00.815Z,16.90
2019-03-29T11:19:30.633Z,16.90
2019-03-29T11:22:00.430Z,16.80
2019-03-29T11:24:30.254Z,16.80
2019-03-29T11:27:00.054Z,16.70
2019-03-29T11:29:29.846Z,16.50
2019-03-29T11:31:59.538Z,16.30
2019-03-29T11:34:29.208Z,16.20
2019-03-29T11:36:58.899Z,16.20
2019-03-29T11:39:28.925Z,16.30
2019-03-29T11:41:58.960Z,16.40
2019-03-29T11:44:30.202Z,16.50
2019-03-29T11:47:00.299Z,16.50
2019-03-29T11:49:30.220Z,16.70
2019-03-29T11:52:00.242Z,16.70
2019-03-29T11:54:30.156Z,16.80
2019-03-29T11:57:01.500Z,16.80
2019-03-29T11:59:31.641Z,16.70
2019-03-29T12:02:01.721Z,16.60
2019-03-29T12:04:32.071Z,16.40
2019-03-29T12:07:03.578Z,16.30
2019-03-29T12:09:33.631Z,16.20
2019-03-29T12:12:03.502Z,16.10
2019-03-29T12:14:33.400Z,16.10
2019-03-29T12:17:03.483Z,16.10
2019-03-29T12:19:33.299Z,16.10
2019-03-29T12:22:03.091Z,16.20
2019-03-29T12:24:32.799Z,16.20
2019-03-29T12:27:02.579Z,16.20
2019-03-29T12:29:32.407Z,16.30
2019-03-29T12:32:02.348Z,16.20
2019-03-29T12:34:32.183Z,16.20
2019-03-29T12:37:01.853Z,16.20
2019-03-29T12:39:31.696Z,16.30
2019-03-29T12:42:01.458Z,16.20
2019-03-29T12:44:31.155Z,16.10
2019-03-29T12:47:01.099Z,16.10
2019-03-29T12:49:30.788Z,16.20
2019-03-29T12:52:02.591Z,16.20
2019-03-29T12:54:32.511Z,16.40
2019-03-29T12:57:02.603Z,16.40
2019-03-29T12:59:33.076Z,16.40
2019-03-29T13:02:02.946Z,16.10
2019-03-29T13:04:32.611Z,16.20
2019-03-29T13:07:02.308Z,16.20
2019-03-29T13:09:31.967Z,16.30
2019-03-29T13:12:02.214Z,16.20
2019-03-29T13:14:31.886Z,16.30
2019-03-29T13:17:02.868Z,16.30
2019-03-29T13:19:32.758Z,16.30
2019-03-29T13:22:02.459Z,16.30
2019-03-29T13:24:32.129Z,16.30
2019-03-29T13:27:01.828Z,16.40
2019-03-29T13:29:31.494Z,16.30
2019-03-29T13:32:01.296Z,16.30
2019-03-29T13:34:30.969Z,16.40
2019-03-29T13:37:00.703Z,16.50
2019-03-29T13:39:30.372Z,16.60
2019-03-29T13:42:00.167Z,16.50
2019-03-29T13:44:29.840Z,16.50
2019-03-29T13:46:59.650Z,16.50
2019-03-29T13:49:29.599Z,16.60
2019-03-29T13:51:59.720Z,16.70
2019-03-29T13:54:29.639Z,16.80
2019-03-29T13:56:59.456Z,16.80
2019-03-29T13:59:31.715Z,16.70
2019-03-29T14:02:00.570Z,16.80
2019-03-29T14:04:30.523Z,16.80
2019-03-29T14:07:00.224Z,16.80
2019-03-29T14:09:29.890Z,16.80
2019-03-29T14:12:02.387Z,16.80
2019-03-29T14:14:37.984Z,16.80
2019-03-29T14:17:03.479Z,16.80
2019-03-29T14:19:33.272Z,16.80
2019-03-29T14:22:03.306Z,16.80
2019-03-29T14:24:32.979Z,16.80
2019-03-29T14:27:04.523Z,16.80
2019-03-29T14:29:34.187Z,16.80
2019-03-29T14:32:04.198Z,16.80
2019-03-29T14:34:33.860Z,16.90
2019-03-29T14:37:03.921Z,16.90
2019-03-29T14:39:33.938Z,16.80
2019-03-29T14:42:03.634Z,16.80
2019-03-29T14:44:33.664Z,16.70
2019-03-29T14:47:03.365Z,16.70
2019-03-29T14:49:33.395Z,16.70
2019-03-29T14:52:03.172Z,16.70
2019-03-29T14:54:32.840Z,16.70
2019-03-29T14:57:05.408Z,16.70
2019-03-29T14:59:34.277Z,16.80
2019-03-29T15:02:04.423Z,16.80
2019-03-29T15:04:34.090Z,16.80
2019-03-29T15:07:03.793Z,16.70
2019-03-29T15:09:33.459Z,16.70
2019-03-29T15:12:06.588Z,16.70
2019-03-29T15:14:34.824Z,16.60
2019-03-29T15:17:04.695Z,16.60
2019-03-29T15:19:34.359Z,16.60
2019-03-29T15:22:04.061Z,16.60
2019-03-29T15:24:33.727Z,16.60
2019-03-29T15:27:03.749Z,16.60
2019-03-29T15:29:33.424Z,16.60
2019-03-29T15:32:03.111Z,16.70
2019-03-29T15:34:32.963Z,16.70
2019-03-29T15:37:03.283Z,16.70
2019-03-29T15:39:33.304Z,16.70
2019-03-29T15:42:03.658Z,16.60
2019-03-29T15:44:33.319Z,16.60
2019-03-29T15:47:03.379Z,16.50
2019-03-29T15:49:33.057Z,16.50
2019-03-29T15:52:02.728Z,16.40
2019-03-29T15:54:33.015Z,16.30
2019-03-29T15:57:03.142Z,16.20
2019-03-29T15:59:32.811Z,16.20
2019-03-29T16:02:02.504Z,16.10
2019-03-29T16:04:32.206Z,16.10
2019-03-29T16:07:02.181Z,16.10
2019-03-29T16:09:31.873Z,16.00
2019-03-29T16:12:01.547Z,16.00
2019-03-29T16:14:31.512Z,16.00
2019-03-29T16:17:01.632Z,16.00
2019-03-29T16:19:31.443Z,16.00
2019-03-29T16:22:01.346Z,15.90
2019-03-29T16:24:31.378Z,15.90
2019-03-29T16:27:01.046Z,15.90
2019-03-29T16:29:30.738Z,15.80
2019-03-29T16:32:00.608Z,15.80
2019-03-29T16:34:30.652Z,15.70
2019-03-29T16:37:00.641Z,15.70
2019-03-29T16:39:30.331Z,15.70
2019-03-29T16:42:00.010Z,15.50
2019-03-29T16:44:29.875Z,15.40
2019-03-29T16:47:00.094Z,15.30
2019-03-29T16:49:29.980Z,15.40
2019-03-29T16:51:59.642Z,15.40
2019-03-29T16:54:29.637Z,15.40
2019-03-29T16:56:59.301Z,15.40
2019-03-29T16:59:28.987Z,15.40
2019-03-29T17:01:58.660Z,15.20
2019-03-29T17:04:28.349Z,15.20
2019-03-29T17:06:58.400Z,15.10
2019-03-29T17:09:28.151Z,15.10
2019-03-29T17:11:57.920Z,15.00
2019-03-29T17:14:27.928Z,15.00
2019-03-29T17:16:57.723Z,15.00
2019-03-29T17:19:27.969Z,14.90
2019-03-29T17:21:57.874Z,14.70
2019-03-29T17:24:27.795Z,14.70
2019-03-29T17:26:57.591Z,14.60
2019-03-29T17:29:27.834Z,14.50
2019-03-29T17:31:57.675Z,14.40
2019-03-29T17:34:27.887Z,14.30
2019-03-29T17:36:57.657Z,14.30
2019-03-29T17:39:27.485Z,14.20
2019-03-29T17:41:57.483Z,14.00
2019-03-29T17:44:27.419Z,14.00
2019-03-29T17:46:57.313Z,13.90
2019-03-29T17:49:27.248Z,13.80
2019-03-29T17:51:57.145Z,13.70
2019-03-29T17:54:26.837Z,13.70
2019-03-29T17:56:56.511Z,13.60
2019-03-29T17:59:26.359Z,13.50
2019-03-29T18:02:08.759Z,13.50
2019-03-29T18:04:27.760Z,13.40
2019-03-29T18:06:57.660Z,13.30
2019-03-29T18:09:28.207Z,13.30
2019-03-29T18:11:57.987Z,13.20
2019-03-29T18:14:27.671Z,13.10
2019-03-29T18:16:57.775Z,13.00
2019-03-29T18:19:28.168Z,12.90
2019-03-29T18:21:58.067Z,12.90
2019-03-29T18:24:27.763Z,12.80
2019-03-29T18:26:57.808Z,12.80
2019-03-29T18:29:27.483Z,12.70
2019-03-29T18:31:57.944Z,12.70
2019-03-29T18:34:27.962Z,12.50
2019-03-29T18:36:58.908Z,12.50
2019-03-29T18:39:29.314Z,12.40
2019-03-29T18:41:59.007Z,12.40
2019-03-29T18:44:28.950Z,12.30
2019-03-29T18:46:58.967Z,12.30
2019-03-29T18:49:28.760Z,12.30
2019-03-29T18:51:58.680Z,12.20
2019-03-29T18:54:28.711Z,12.20
2019-03-29T18:56:58.832Z,12.20
2019-03-29T18:59:28.507Z,12.20
2019-03-29T19:01:58.191Z,12.10
2019-03-29T19:04:28.163Z,12.10
2019-03-29T19:06:57.833Z,12.10
2019-03-29T19:09:31.526Z,12.00
2019-03-29T19:11:59.538Z,11.90
2019-03-29T19:14:29.228Z,11.90
2019-03-29T19:16:59.869Z,11.80
2019-03-29T19:19:29.912Z,11.70
2019-03-29T19:22:00.057Z,11.70
2019-03-29T19:24:30.040Z,11.70
2019-03-29T19:27:00.083Z,11.70
2019-03-29T19:29:29.864Z,11.70
2019-03-29T19:31:59.791Z,11.70
2019-03-29T19:34:29.622Z,11.60
2019-03-29T19:37:01.555Z,11.60
2019-03-29T19:39:30.947Z,11.50
2019-03-29T19:42:00.641Z,11.40
2019-03-29T19:44:30.478Z,11.40
2019-03-29T19:47:12.939Z,11.40
2019-03-29T19:49:31.731Z,11.30
2019-03-29T19:52:01.871Z,11.20
2019-03-29T19:54:31.677Z,11.20
2019-03-29T19:57:01.540Z,11.20
2019-03-29T19:59:31.614Z,11.10
2019-03-29T20:02:01.736Z,11.10
2019-03-29T20:04:31.628Z,11.00
2019-03-29T20:07:01.336Z,11.00
2019-03-29T20:09:31.103Z,11.00
2019-03-29T20:12:00.796Z,11.00
2019-03-29T20:14:30.778Z,10.90
2019-03-29T20:17:00.463Z,10.90
2019-03-29T20:19:30.245Z,10.90
2019-03-29T20:22:00.175Z,10.80
2019-03-29T20:24:30.368Z,10.80
2019-03-29T20:27:00.464Z,10.70
2019-03-29T20:29:30.256Z,10.70
2019-03-29T20:31:59.943Z,10.70
2019-03-29T20:34:30.108Z,10.70
2019-03-29T20:36:59.929Z,10.70
2019-03-29T20:39:29.603Z,10.60
2019-03-29T20:41:59.492Z,10.50
2019-03-29T20:44:29.251Z,10.50
2019-03-29T20:46:59.479Z,10.40
2019-03-29T20:49:29.181Z,10.30
2019-03-29T20:51:58.845Z,10.30
2019-03-29T20:54:28.694Z,10.20
2019-03-29T20:56:58.827Z,10.20
2019-03-29T20:59:28.723Z,10.20
2019-03-29T21:01:58.761Z,10.10
2019-03-29T21:04:28.607Z,10.20
2019-03-29T21:06:58.692Z,10.10
2019-03-29T21:09:28.535Z,10.10
2019-03-29T21:11:58.425Z,10.10
2019-03-29T21:14:29.087Z,10.00
2019-03-29T21:16:59.031Z,10.00
2019-03-29T21:19:28.695Z,9.90
2019-03-29T21:21:58.797Z,9.90
2019-03-29T21:24:29.761Z,9.80
2019-03-29T21:26:59.443Z,9.80
2019-03-29T21:29:29.544Z,9.90
2019-03-29T21:31:59.580Z,9.80
2019-03-29T21:34:29.800Z,9.80
2019-03-29T21:36:59.920Z,9.80
2019-03-29T21:39:31.339Z,9.80
2019-03-29T21:42:01.287Z,9.80
2019-03-29T21:44:31.337Z,9.70
2019-03-29T21:47:01.111Z,9.70
2019-03-29T21:49:30.770Z,9.70
2019-03-29T21:52:00.751Z,9.60
2019-03-29T21:54:30.526Z,9.60
2019-03-29T21:57:00.632Z,9.60
2019-03-29T21:59:30.420Z,9.60
2019-03-29T22:02:00.102Z,9.60
2019-03-29T22:04:29.899Z,9.60
2019-03-29T22:06:59.586Z,9.50
2019-03-29T22:09:36.939Z,9.50
2019-03-29T22:12:01.388Z,9.40
2019-03-29T22:14:31.507Z,9.40
2019-03-29T22:17:01.271Z,9.40
2019-03-29T22:19:31.063Z,9.30
2019-03-29T22:22:00.727Z,9.30
2019-03-29T22:24:30.512Z,9.20
2019-03-29T22:27:00.671Z,9.20
2019-03-29T22:29:30.782Z,9.00
2019-03-29T22:32:00.619Z,9.10
2019-03-29T22:34:30.751Z,9.00
2019-03-29T22:37:00.445Z,9.00
2019-03-29T22:39:30.450Z,8.90
2019-03-29T22:42:00.468Z,9.00
2019-03-29T22:44:30.362Z,8.90
2019-03-29T22:47:00.051Z,8.90
2019-03-29T22:49:29.715Z,8.90
2019-03-29T22:51:59.715Z,8.80
2019-03-29T22:54:29.503Z,8.90
2019-03-29T22:56:59.319Z,8.80
2019-03-29T22:59:29.155Z,8.80
2019-03-29T23:01:58.843Z,8.80
2019-03-29T23:04:28.622Z,8.80
2019-03-29T23:06:58.463Z,8.80
2019-03-29T23:09:28.300Z,8.70
2019-03-29T23:11:58.420Z,8.80
2019-03-29T23:14:28.442Z,8.70
2019-03-29T23:16:58.227Z,8.70
2019-03-29T23:19:27.907Z,8.70
2019-03-29T23:21:57.802Z,8.70
2019-03-29T23:24:27.627Z,8.60
2019-03-29T23:26:57.807Z,8.60
2019-03-29T23:29:27.927Z,8.60
2019-03-29T23:31:57.925Z,8.60
2019-03-29T23:34:28.164Z,8.60
2019-03-29T23:36:57.953Z,8.60
2019-03-29T23:39:27.639Z,8.60
2019-03-29T23:41:57.808Z,8.60
2019-03-29T23:44:27.678Z,8.50
2019-03-29T23:46:57.615Z,8.50
2019-03-29T23:49:27.546Z,8.50
2019-03-29T23:51:57.339Z,8.40
2019-03-29T23:54:27.274Z,8.40
2019-03-29T23:56:57.063Z,8.40
2019-03-29T23:59:26.755Z,8.40
