createdAt,value
2022-11-08T00:00:44.122Z,15.50
2022-11-08T00:03:11.524Z,15.40
2022-11-08T00:05:57.178Z,15.40
2022-11-08T00:08:43.097Z,15.40
2022-11-08T00:11:28.538Z,15.40
2022-11-08T00:14:01.507Z,15.40
2022-11-08T00:16:29.449Z,15.40
2022-11-08T00:18:57.006Z,15.30
2022-11-08T00:21:24.425Z,15.30
2022-11-08T00:23:51.512Z,15.20
2022-11-08T00:26:18.491Z,15.20
2022-11-08T00:28:46.055Z,15.20
2022-11-08T00:31:12.968Z,15.20
2022-11-08T00:33:39.850Z,15.10
2022-11-08T00:36:07.207Z,15.10
2022-11-08T00:38:34.176Z,15.00
2022-11-08T00:41:01.146Z,15.00
2022-11-08T00:43:28.126Z,14.90
2022-11-08T00:45:55.012Z,14.90
2022-11-08T00:48:21.851Z,14.90
2022-11-08T00:50:48.853Z,14.80
2022-11-08T00:53:15.649Z,14.80
2022-11-08T00:55:42.662Z,14.70
2022-11-08T00:58:09.778Z,14.70
2022-11-08T01:00:36.675Z,14.60
2022-11-08T01:03:21.936Z,14.60
2022-11-08T01:05:50.755Z,14.60
2022-11-08T01:08:19.335Z,14.50
2022-11-08T01:10:51.031Z,14.50
2022-11-08T01:13:18.887Z,14.50
2022-11-08T01:15:46.423Z,14.50
2022-11-08T01:18:17.208Z,14.40
2022-11-08T01:20:47.796Z,14.40
2022-11-08T01:23:16.010Z,14.40
2022-11-08T01:25:47.416Z,14.40
2022-11-08T01:28:15.147Z,14.40
2022-11-08T01:30:44.486Z,14.40
2022-11-08T01:33:13.198Z,14.30
2022-11-08T01:35:40.823Z,14.30
2022-11-08T01:38:09.418Z,14.20
2022-11-08T01:40:44.472Z,14.30
2022-11-08T01:43:41.578Z,14.30
2022-11-08T01:46:32.828Z,14.20
2022-11-08T01:49:23.138Z,14.20
2022-11-08T01:52:17.926Z,14.10
2022-11-08T01:55:03.546Z,14.20
2022-11-08T01:57:56.659Z,14.10
2022-11-08T02:00:23.812Z,14.10
2022-11-08T02:02:59.582Z,14.10
2022-11-08T02:05:28.774Z,14.10
2022-11-08T02:08:29.742Z,14.10
2022-11-08T02:10:58.087Z,14.10
2022-11-08T02:13:29.006Z,14.20
2022-11-08T02:15:56.707Z,14.20
2022-11-08T02:18:29.173Z,14.20
2022-11-08T02:21:14.564Z,14.30
2022-11-08T02:23:54.849Z,14.30
2022-11-08T02:26:29.686Z,14.30
2022-11-08T02:28:56.764Z,14.30
2022-11-08T02:31:23.894Z,14.40
2022-11-08T02:33:51.522Z,14.40
2022-11-08T02:36:22.318Z,14.30
2022-11-08T02:38:55.461Z,14.30
2022-11-08T02:41:22.370Z,14.30
2022-11-08T02:43:49.224Z,14.30
2022-11-08T02:46:16.365Z,14.30
2022-11-08T02:48:43.203Z,14.50
2022-11-08T02:51:10.214Z,14.30
2022-11-08T02:53:37.082Z,14.20
2022-11-08T02:56:04.081Z,14.20
2022-11-08T02:58:31.071Z,14.20
2022-11-08T03:00:58.527Z,14.20
2022-11-08T03:03:25.365Z,14.20
2022-11-08T03:05:52.477Z,14.20
2022-11-08T03:08:19.820Z,14.20
2022-11-08T03:10:46.975Z,14.10
2022-11-08T03:13:13.879Z,14.10
2022-11-08T03:15:41.522Z,14.10
2022-11-08T03:18:08.522Z,14.10
2022-11-08T03:20:35.718Z,14.10
2022-11-08T03:23:06.624Z,14.00
2022-11-08T03:25:34.294Z,14.00
2022-11-08T03:28:09.405Z,14.00
2022-11-08T03:30:37.128Z,13.90
2022-11-08T03:33:04.721Z,14.00
2022-11-08T03:35:32.246Z,14.00
2022-11-08T03:37:59.094Z,13.90
2022-11-08T03:40:26.827Z,13.90
2022-11-08T03:42:56.475Z,13.90
2022-11-08T03:45:23.430Z,13.90
2022-11-08T03:47:50.235Z,13.90
2022-11-08T03:50:17.824Z,13.90
2022-11-08T03:52:53.080Z,14.10
2022-11-08T03:55:23.561Z,14.00
2022-11-08T03:57:51.651Z,14.00
2022-11-08T04:00:27.494Z,14.00
2022-11-08T04:03:00.407Z,14.00
2022-11-08T04:05:27.727Z,14.00
2022-11-08T04:07:54.554Z,14.00
2022-11-08T04:10:21.482Z,14.00
2022-11-08T04:13:07.138Z,13.90
2022-11-08T04:15:34.071Z,13.90
2022-11-08T04:18:19.890Z,13.90
2022-11-08T04:21:07.051Z,13.90
2022-11-08T04:23:35.565Z,13.80
2022-11-08T04:26:08.542Z,13.80
2022-11-08T04:28:37.955Z,13.80
2022-11-08T04:31:14.703Z,13.70
2022-11-08T04:33:42.479Z,13.70
2022-11-08T04:36:13.891Z,13.70
2022-11-08T04:38:40.998Z,13.60
2022-11-08T04:41:13.278Z,13.60
2022-11-08T04:43:41.241Z,13.60
2022-11-08T04:46:11.988Z,13.50
2022-11-08T04:48:39.722Z,13.50
2022-11-08T04:51:11.417Z,13.50
2022-11-08T04:53:38.885Z,13.40
2022-11-08T04:56:09.463Z,13.40
2022-11-08T04:58:42.265Z,13.40
2022-11-08T05:01:13.867Z,13.40
2022-11-08T05:03:41.258Z,13.30
2022-11-08T05:06:12.971Z,13.30
2022-11-08T05:08:40.477Z,13.30
2022-11-08T05:11:10.865Z,13.20
2022-11-08T05:13:38.406Z,13.20
2022-11-08T05:16:18.386Z,13.20
2022-11-08T05:18:45.767Z,13.20
2022-11-08T05:21:34.986Z,13.20
2022-11-08T05:24:04.317Z,13.10
2022-11-08T05:26:35.271Z,13.10
2022-11-08T05:29:02.183Z,13.10
2022-11-08T05:31:29.044Z,13.10
2022-11-08T05:33:56.670Z,13.00
2022-11-08T05:36:23.468Z,13.00
2022-11-08T05:38:50.381Z,13.00
2022-11-08T05:41:20.392Z,13.00
2022-11-08T05:43:51.375Z,12.90
2022-11-08T05:46:20.842Z,12.90
2022-11-08T05:48:48.526Z,12.90
2022-11-08T05:51:17.468Z,12.90
2022-11-08T05:53:44.681Z,12.80
2022-11-08T05:56:11.554Z,12.80
2022-11-08T05:58:38.448Z,12.80
2022-11-08T06:01:09.513Z,12.80
2022-11-08T06:03:36.511Z,12.70
2022-11-08T06:06:12.811Z,12.90
2022-11-08T06:08:40.804Z,12.70
2022-11-08T06:11:23.706Z,12.70
2022-11-08T06:13:52.323Z,12.60
2022-11-08T06:16:21.123Z,12.60
2022-11-08T06:18:48.748Z,12.60
2022-11-08T06:21:19.326Z,12.60
2022-11-08T06:23:47.309Z,12.50
2022-11-08T06:26:14.782Z,12.50
2022-11-08T06:28:41.808Z,12.50
2022-11-08T06:31:08.772Z,12.50
2022-11-08T06:33:36.802Z,12.50
2022-11-08T06:36:03.818Z,12.50
2022-11-08T06:38:30.754Z,12.50
2022-11-08T06:41:02.179Z,12.50
2022-11-08T06:43:29.206Z,12.50
2022-11-08T06:46:03.264Z,12.50
2022-11-08T06:48:35.488Z,12.50
2022-11-08T06:51:04.338Z,12.50
2022-11-08T06:53:32.518Z,12.50
2022-11-08T06:56:00.944Z,12.50
2022-11-08T06:58:28.710Z,12.50
2022-11-08T07:00:55.622Z,12.60
2022-11-08T07:03:22.722Z,12.70
2022-11-08T07:05:49.699Z,12.60
2022-11-08T07:08:22.309Z,12.70
2022-11-08T07:10:51.166Z,12.70
2022-11-08T07:13:18.710Z,12.70
2022-11-08T07:15:47.576Z,12.70
2022-11-08T07:18:16.864Z,12.80
2022-11-08T07:20:44.167Z,12.80
2022-11-08T07:23:12.196Z,12.90
2022-11-08T07:25:39.389Z,13.10
2022-11-08T07:28:08.037Z,13.30
2022-11-08T07:30:35.694Z,13.50
2022-11-08T07:33:03.494Z,13.70
2022-11-08T07:35:30.738Z,14.00
2022-11-08T07:37:57.578Z,14.20
2022-11-08T07:40:25.144Z,14.50
2022-11-08T07:45:39.489Z,15.20
2022-11-08T07:48:12.463Z,15.50
2022-11-08T07:50:42.451Z,15.90
2022-11-08T07:53:10.437Z,16.30
2022-11-08T07:55:39.275Z,16.60
2022-11-08T07:58:07.304Z,16.90
2022-11-08T08:00:36.984Z,17.30
2022-11-08T08:03:07.127Z,17.70
2022-11-08T08:05:37.350Z,18.00
2022-11-08T08:08:05.045Z,18.40
2022-11-08T08:10:33.485Z,18.80
2022-11-08T08:13:01.370Z,19.10
2022-11-08T08:15:28.277Z,19.50
2022-11-08T08:17:55.471Z,19.80
2022-11-08T08:20:22.744Z,20.20
2022-11-08T08:22:51.993Z,20.50
2022-11-08T08:25:19.367Z,20.90
2022-11-08T08:27:56.382Z,21.20
2022-11-08T08:30:24.837Z,21.50
2022-11-08T08:33:14.627Z,21.90
2022-11-08T08:35:43.385Z,22.20
2022-11-08T08:38:12.267Z,22.70
2022-11-08T08:40:39.879Z,22.90
2022-11-08T08:43:07.355Z,23.20
2022-11-08T08:45:35.822Z,23.30
2022-11-08T08:48:04.394Z,23.70
2022-11-08T08:50:34.766Z,23.90
2022-11-08T08:53:06.690Z,24.20
2022-11-08T08:55:36.796Z,24.40
2022-11-08T08:58:03.806Z,24.60
2022-11-08T09:03:18.419Z,25.00
2022-11-08T09:05:46.783Z,25.20
2022-11-08T09:08:15.097Z,25.40
2022-11-08T09:10:42.939Z,25.60
2022-11-08T09:13:10.181Z,25.80
2022-11-08T09:15:39.520Z,26.00
2022-11-08T09:18:07.103Z,26.20
2022-11-08T09:20:34.073Z,26.40
2022-11-08T09:23:04.566Z,26.60
2022-11-08T09:25:31.593Z,26.80
2022-11-08T09:27:58.528Z,26.90
2022-11-08T09:30:26.592Z,27.00
2022-11-08T09:33:00.840Z,27.10
2022-11-08T09:35:29.365Z,27.20
2022-11-08T09:37:57.231Z,27.40
2022-11-08T09:40:40.835Z,27.40
2022-11-08T09:43:27.408Z,27.50
2022-11-08T09:45:56.025Z,27.60
2022-11-08T09:48:35.504Z,27.70
2022-11-08T09:51:16.003Z,27.80
2022-11-08T09:53:53.066Z,27.90
2022-11-08T09:56:38.090Z,28.10
2022-11-08T09:59:43.107Z,28.20
2022-11-08T10:02:30.862Z,28.30
2022-11-08T10:05:04.128Z,28.40
2022-11-08T10:07:43.986Z,28.40
2022-11-08T10:10:40.706Z,28.50
2022-11-08T10:13:30.962Z,28.60
2022-11-08T10:16:11.239Z,28.80
2022-11-08T10:18:58.426Z,28.90
2022-11-08T10:22:00.229Z,29.00
2022-11-08T10:24:58.483Z,29.10
2022-11-08T10:27:36.786Z,29.10
2022-11-08T10:30:21.517Z,29.00
2022-11-08T10:32:55.067Z,28.80
2022-11-08T10:35:29.770Z,28.60
2022-11-08T10:38:00.187Z,28.40
2022-11-08T10:40:39.987Z,28.20
2022-11-08T10:43:26.801Z,28.20
2022-11-08T10:45:53.750Z,28.20
2022-11-08T10:48:20.891Z,28.30
2022-11-08T10:50:52.945Z,28.40
2022-11-08T10:53:31.919Z,28.50
2022-11-08T10:56:05.767Z,28.60
2022-11-08T10:58:39.163Z,28.70
2022-11-08T11:01:23.485Z,28.70
2022-11-08T11:03:53.067Z,28.80
2022-11-08T11:06:34.152Z,28.70
2022-11-08T11:09:18.326Z,28.70
2022-11-08T11:11:45.703Z,28.60
2022-11-08T11:14:16.496Z,28.40
2022-11-08T11:17:01.356Z,28.20
2022-11-08T11:19:29.138Z,28.00
2022-11-08T11:22:06.741Z,27.90
2022-11-08T11:24:47.009Z,27.90
2022-11-08T11:27:35.184Z,27.80
2022-11-08T11:30:28.772Z,27.90
2022-11-08T11:33:24.243Z,27.90
2022-11-08T11:36:29.175Z,28.10
2022-11-08T11:39:05.039Z,28.30
2022-11-08T11:41:49.649Z,28.50
2022-11-08T11:44:33.392Z,28.80
2022-11-08T11:47:08.180Z,28.90
2022-11-08T11:49:36.259Z,29.30
2022-11-08T11:52:03.126Z,29.60
2022-11-08T11:54:35.399Z,29.90
2022-11-08T11:57:08.748Z,30.10
2022-11-08T12:00:07.261Z,30.40
2022-11-08T12:03:19.043Z,30.40
2022-11-08T12:06:06.114Z,30.60
2022-11-08T12:08:49.450Z,30.70
2022-11-08T12:11:46.004Z,30.70
2022-11-08T12:14:23.704Z,30.80
2022-11-08T12:17:28.167Z,31.00
2022-11-08T12:20:26.954Z,31.10
2022-11-08T12:23:33.156Z,31.30
2022-11-08T12:26:24.854Z,31.30
2022-11-08T12:29:26.195Z,31.40
2022-11-08T12:32:11.605Z,31.30
2022-11-08T12:35:14.676Z,31.20
2022-11-08T12:38:09.969Z,31.10
2022-11-08T12:41:07.855Z,30.80
2022-11-08T12:43:59.810Z,30.60
2022-11-08T12:46:33.540Z,30.40
2022-11-08T12:50:09.790Z,30.00
2022-11-08T12:53:05.379Z,30.20
2022-11-08T12:55:37.834Z,30.20
2022-11-08T12:58:28.326Z,30.10
2022-11-08T13:01:20.586Z,30.10
2022-11-08T13:04:06.052Z,29.90
2022-11-08T13:07:01.402Z,30.10
2022-11-08T13:09:44.907Z,30.10
2022-11-08T13:12:55.210Z,30.10
2022-11-08T13:15:25.326Z,30.00
2022-11-08T13:18:07.748Z,29.90
2022-11-08T13:20:46.872Z,29.80
2022-11-08T13:23:35.443Z,29.70
2022-11-08T13:26:21.274Z,29.50
2022-11-08T13:28:49.601Z,29.20
2022-11-08T13:31:27.378Z,29.10
2022-11-08T13:34:38.553Z,28.80
2022-11-08T13:37:26.286Z,28.60
2022-11-08T13:40:07.300Z,28.20
2022-11-08T13:42:41.444Z,28.00
2022-11-08T13:45:33.972Z,27.70
2022-11-08T13:48:25.967Z,27.30
2022-11-08T13:50:55.466Z,26.90
2022-11-08T13:53:22.260Z,26.50
2022-11-08T13:55:56.318Z,26.10
2022-11-08T13:58:40.442Z,25.80
2022-11-08T14:01:22.701Z,25.30
2022-11-08T14:03:54.595Z,24.90
2022-11-08T14:07:00.814Z,24.60
2022-11-08T14:09:54.746Z,24.30
2022-11-08T14:12:43.591Z,24.00
2022-11-08T14:15:28.631Z,23.80
2022-11-08T14:18:00.897Z,23.50
2022-11-08T14:20:35.093Z,23.30
2022-11-08T14:23:28.379Z,23.10
2022-11-08T14:26:24.093Z,22.80
2022-11-08T14:28:53.357Z,22.60
2022-11-08T14:31:34.501Z,22.50
2022-11-08T14:34:02.244Z,22.20
2022-11-08T14:36:31.874Z,22.10
2022-11-08T14:39:15.355Z,22.00
2022-11-08T14:41:48.510Z,21.80
2022-11-08T14:44:18.893Z,21.60
2022-11-08T14:46:46.278Z,21.50
2022-11-08T14:49:35.044Z,21.40
2022-11-08T14:52:29.875Z,21.20
2022-11-08T14:55:10.971Z,21.00
2022-11-08T14:57:46.194Z,21.00
2022-11-08T15:00:13.298Z,20.80
2022-11-08T15:02:44.935Z,20.70
2022-11-08T15:05:45.482Z,20.80
2022-11-08T15:08:27.847Z,20.40
2022-11-08T15:10:58.306Z,20.30
2022-11-08T15:13:27.461Z,20.20
2022-11-08T15:16:02.367Z,20.00
2022-11-08T15:18:41.801Z,19.90
2022-11-08T15:21:14.242Z,20.00
2022-11-08T15:23:51.077Z,19.70
2022-11-08T15:26:24.102Z,19.60
2022-11-08T15:29:13.997Z,19.50
2022-11-08T15:32:01.458Z,19.40
2022-11-08T15:34:38.892Z,19.30
2022-11-08T15:37:29.081Z,18.90
2022-11-08T15:39:56.502Z,19.00
2022-11-08T15:42:23.652Z,19.00
2022-11-08T15:45:26.081Z,18.90
2022-11-08T15:48:00.579Z,18.80
2022-11-08T15:50:31.009Z,18.70
2022-11-08T15:53:07.800Z,18.70
2022-11-08T15:55:44.343Z,18.50
2022-11-08T15:58:17.362Z,18.40
2022-11-08T16:00:47.464Z,18.40
2022-11-08T16:03:14.983Z,18.40
2022-11-08T16:05:41.827Z,18.30
2022-11-08T16:08:09.403Z,18.20
2022-11-08T16:10:45.756Z,18.20
2022-11-08T16:13:28.362Z,18.40
2022-11-08T16:15:57.457Z,18.10
2022-11-08T16:18:24.844Z,18.30
2022-11-08T16:20:52.067Z,18.00
2022-11-08T16:23:19.257Z,18.10
2022-11-08T16:25:51.498Z,17.90
2022-11-08T16:28:36.610Z,17.80
2022-11-08T16:31:11.467Z,17.80
2022-11-08T16:33:38.455Z,17.80
2022-11-08T16:36:23.004Z,17.80
2022-11-08T16:38:52.056Z,17.70
2022-11-08T16:41:21.340Z,17.70
2022-11-08T16:43:48.567Z,17.70
2022-11-08T16:46:16.588Z,17.70
2022-11-08T16:48:59.056Z,17.60
2022-11-08T16:51:26.566Z,17.60
2022-11-08T16:53:53.826Z,17.60
2022-11-08T16:56:21.643Z,17.80
2022-11-08T16:58:48.719Z,17.60
2022-11-08T17:01:23.377Z,17.60
2022-11-08T17:03:50.540Z,17.60
2022-11-08T17:06:18.518Z,17.50
2022-11-08T17:08:46.776Z,17.50
2022-11-08T17:11:21.054Z,17.50
2022-11-08T17:13:48.930Z,17.50
2022-11-08T17:16:16.859Z,17.80
2022-11-08T17:18:47.438Z,17.50
2022-11-08T17:21:43.258Z,17.50
2022-11-08T17:24:04.651Z,17.50
2022-11-08T17:26:31.777Z,17.50
2022-11-08T17:28:58.724Z,17.50
2022-11-08T17:31:25.666Z,17.50
2022-11-08T17:33:55.670Z,17.40
2022-11-08T17:36:22.745Z,17.50
2022-11-08T17:38:49.666Z,17.40
2022-11-08T17:41:16.820Z,17.50
2022-11-08T17:43:44.006Z,17.50
2022-11-08T17:46:11.908Z,17.50
2022-11-08T17:48:39.933Z,17.40
2022-11-08T17:51:07.339Z,17.40
2022-11-08T17:53:36.284Z,17.40
2022-11-08T17:56:06.118Z,17.40
2022-11-08T17:58:34.438Z,17.40
2022-11-08T18:01:04.942Z,17.40
2022-11-08T18:03:33.573Z,17.40
2022-11-08T18:06:17.282Z,17.40
2022-11-08T18:08:44.626Z,17.40
2022-11-08T18:11:11.471Z,17.40
2022-11-08T18:13:38.576Z,17.40
2022-11-08T18:16:14.115Z,17.40
2022-11-08T18:18:42.081Z,17.30
2022-11-08T18:21:09.915Z,17.30
2022-11-08T18:23:42.754Z,17.30
2022-11-08T18:26:11.587Z,17.10
2022-11-08T18:28:46.577Z,17.30
2022-11-08T18:31:19.289Z,17.50
2022-11-08T18:33:47.907Z,17.50
2022-11-08T18:36:21.677Z,17.50
2022-11-08T18:38:50.202Z,17.10
2022-11-08T18:41:30.603Z,17.00
2022-11-08T18:43:59.887Z,17.10
2022-11-08T18:46:40.317Z,17.00
2022-11-08T18:49:11.119Z,17.00
2022-11-08T18:51:38.022Z,16.90
2022-11-08T18:54:05.043Z,17.10
2022-11-08T18:56:32.494Z,16.90
2022-11-08T18:59:00.481Z,16.80
2022-11-08T19:01:51.812Z,16.80
2022-11-08T19:04:19.053Z,16.80
2022-11-08T19:06:50.159Z,16.80
2022-11-08T19:09:21.486Z,16.80
2022-11-08T19:11:49.396Z,16.60
2022-11-08T19:14:16.509Z,16.70
2022-11-08T19:16:43.455Z,16.70
2022-11-08T19:19:10.753Z,16.70
2022-11-08T19:21:41.635Z,16.70
2022-11-08T19:24:10.954Z,16.60
2022-11-08T19:26:38.884Z,16.60
2022-11-08T19:29:06.151Z,16.70
2022-11-08T19:31:34.742Z,16.70
2022-11-08T19:34:01.935Z,16.70
2022-11-08T19:36:42.919Z,16.70
2022-11-08T19:39:33.964Z,16.70
2022-11-08T19:43:58.631Z,16.70
2022-11-08T19:49:04.499Z,16.70
2022-11-08T19:52:27.922Z,16.70
2022-11-08T19:56:17.933Z,16.70
2022-11-08T19:58:57.235Z,16.70
2022-11-08T20:09:07.925Z,16.70
2022-11-08T20:11:38.492Z,16.70
2022-11-08T20:14:05.515Z,16.70
2022-11-08T20:16:38.037Z,16.70
2022-11-08T20:19:09.056Z,16.60
2022-11-08T20:21:38.742Z,16.70
2022-11-08T20:24:06.444Z,16.80
2022-11-08T20:26:34.962Z,16.60
2022-11-08T20:29:01.939Z,16.60
2022-11-08T20:31:28.929Z,16.60
2022-11-08T20:33:56.264Z,16.60
2022-11-08T20:36:24.864Z,16.50
2022-11-08T20:38:59.909Z,16.50
2022-11-08T20:41:29.968Z,16.50
2022-11-08T20:43:59.776Z,16.50
2022-11-08T20:46:26.833Z,16.50
2022-11-08T20:49:00.247Z,16.60
2022-11-08T20:51:30.696Z,16.50
2022-11-08T20:53:59.415Z,16.50
2022-11-08T20:56:27.620Z,16.40
2022-11-08T20:58:54.819Z,16.40
2022-11-08T21:01:25.717Z,16.40
2022-11-08T21:03:53.141Z,16.40
2022-11-08T21:06:22.917Z,16.40
2022-11-08T21:09:00.793Z,16.40
2022-11-08T21:11:30.986Z,16.40
2022-11-08T21:13:58.410Z,16.30
2022-11-08T21:16:30.983Z,16.30
2022-11-08T21:19:02.868Z,16.30
2022-11-08T21:21:30.814Z,16.20
2022-11-08T21:23:57.783Z,16.20
2022-11-08T21:26:25.274Z,16.20
2022-11-08T21:28:52.302Z,16.20
2022-11-08T21:31:19.223Z,16.20
2022-11-08T21:33:46.186Z,16.20
2022-11-08T21:36:13.472Z,16.10
2022-11-08T21:38:40.682Z,16.10
2022-11-08T21:41:09.870Z,16.10
2022-11-08T21:43:45.078Z,16.10
2022-11-08T21:46:24.822Z,16.10
2022-11-08T21:49:00.076Z,16.10
2022-11-08T21:51:29.763Z,16.10
2022-11-08T21:53:58.897Z,16.10
2022-11-08T21:56:30.227Z,16.10
2022-11-08T21:58:57.847Z,16.10
2022-11-08T22:01:29.818Z,16.30
2022-11-08T22:03:58.817Z,16.00
2022-11-08T22:06:26.809Z,16.10
2022-11-08T22:08:53.839Z,16.00
2022-11-08T22:11:21.283Z,16.00
2022-11-08T22:13:48.186Z,16.00
2022-11-08T22:16:15.466Z,16.00
2022-11-08T22:21:38.826Z,16.00
2022-11-08T22:24:08.382Z,16.00
2022-11-08T22:26:35.559Z,15.90
2022-11-08T22:29:03.368Z,16.00
2022-11-08T22:31:31.023Z,15.90
2022-11-08T22:33:58.376Z,15.90
2022-11-08T22:36:25.441Z,15.90
2022-11-08T22:38:52.794Z,15.90
2022-11-08T22:41:21.662Z,15.80
2022-11-08T22:43:49.639Z,15.80
2022-11-08T22:46:17.233Z,15.80
2022-11-08T22:48:44.590Z,15.80
2022-11-08T22:51:11.845Z,15.80
2022-11-08T22:53:39.785Z,15.80
2022-11-08T22:56:11.095Z,15.80
2022-11-08T22:58:39.170Z,15.80
2022-11-08T23:01:07.677Z,15.80
2022-11-08T23:03:34.618Z,15.80
2022-11-08T23:06:02.008Z,15.80
2022-11-08T23:08:29.490Z,15.80
2022-11-08T23:11:19.029Z,15.80
2022-11-08T23:14:05.609Z,15.90
2022-11-08T23:16:37.439Z,15.90
2022-11-08T23:19:35.705Z,15.90
2022-11-08T23:22:24.283Z,15.90
2022-11-08T23:24:51.633Z,15.90
2022-11-08T23:27:38.578Z,15.90
2022-11-08T23:30:25.081Z,15.90
2022-11-08T23:32:52.763Z,15.90
2022-11-08T23:35:21.747Z,16.00
2022-11-08T23:37:48.999Z,16.00
2022-11-08T23:40:36.772Z,15.90
2022-11-08T23:43:35.866Z,15.90
2022-11-08T23:46:12.300Z,15.90
2022-11-08T23:48:40.210Z,15.90
2022-11-08T23:51:07.673Z,16.00
2022-11-08T23:53:37.114Z,15.90
2022-11-08T23:56:04.753Z,16.00
2022-11-08T23:58:32.671Z,15.90
