createdAt,value
2022-08-19T00:00:36.155Z,0
2022-08-19T00:00:54.806Z,0
2022-08-19T00:01:28.818Z,0
2022-08-19T00:01:56.763Z,0
2022-08-19T00:02:27.698Z,0
2022-08-19T00:02:58.682Z,0
2022-08-19T00:03:29.765Z,0
2022-08-19T00:04:00.868Z,0
2022-08-19T00:04:31.842Z,0
2022-08-19T00:05:02.906Z,0
2022-08-19T00:05:33.741Z,0
2022-08-19T00:06:04.736Z,0
2022-08-19T00:06:36.696Z,0
2022-08-19T00:07:06.780Z,0
2022-08-19T00:07:37.706Z,0
2022-08-19T00:08:08.750Z,0
2022-08-19T00:08:39.813Z,0
2022-08-19T00:09:10.773Z,0
2022-08-19T00:09:41.689Z,0
2022-08-19T00:10:12.891Z,0
2022-08-19T00:10:43.743Z,0
2022-08-19T00:11:15.161Z,0
2022-08-19T00:11:46.721Z,0
2022-08-19T00:12:16.727Z,0
2022-08-19T00:12:47.761Z,0
2022-08-19T00:13:18.704Z,0
2022-08-19T00:13:49.745Z,0
2022-08-19T00:14:20.680Z,0
2022-08-19T00:14:51.671Z,0
2022-08-19T00:15:35.022Z,0
2022-08-19T00:15:53.763Z,0
2022-08-19T00:16:26.191Z,0
2022-08-19T00:16:56.706Z,0
2022-08-19T00:17:26.731Z,0
2022-08-19T00:17:57.719Z,0
2022-08-19T00:18:28.696Z,0
2022-08-19T00:18:59.698Z,0
2022-08-19T00:19:30.726Z,0
2022-08-19T00:20:01.836Z,0
2022-08-19T00:20:32.813Z,0
2022-08-19T00:21:03.789Z,0
2022-08-19T00:21:34.696Z,0
2022-08-19T00:22:06.772Z,0
2022-08-19T00:22:36.679Z,0
2022-08-19T00:23:07.721Z,0
2022-08-19T00:23:38.704Z,0
2022-08-19T00:24:09.770Z,0
2022-08-19T00:24:40.706Z,0
2022-08-19T00:25:11.774Z,0
2022-08-19T00:25:42.734Z,0
2022-08-19T00:26:13.830Z,0
2022-08-19T00:26:44.697Z,0
2022-08-19T00:27:26.452Z,0
2022-08-19T00:27:46.696Z,0
2022-08-19T00:28:17.684Z,0
2022-08-19T00:28:48.739Z,0
2022-08-19T00:29:19.693Z,0
2022-08-19T00:29:52.603Z,0
2022-08-19T00:30:34.066Z,0
2022-08-19T00:30:52.689Z,0
2022-08-19T00:31:24.052Z,0
2022-08-19T00:31:54.707Z,0
2022-08-19T00:32:27.173Z,0
2022-08-19T00:32:56.771Z,0
2022-08-19T00:33:27.730Z,0
2022-08-19T00:33:58.703Z,0
2022-08-19T00:34:29.751Z,0
2022-08-19T00:35:00.819Z,0
2022-08-19T00:35:31.688Z,0
2022-08-19T00:36:02.789Z,0
2022-08-19T00:36:33.703Z,0
2022-08-19T00:37:04.742Z,0
2022-08-19T00:37:36.673Z,0
2022-08-19T00:38:06.752Z,0
2022-08-19T00:38:38.346Z,0
2022-08-19T00:39:08.794Z,0
2022-08-19T00:39:39.807Z,0
2022-08-19T00:40:10.856Z,0
2022-08-19T00:40:41.712Z,0
2022-08-19T00:41:12.675Z,0
2022-08-19T00:41:43.727Z,0
2022-08-19T00:42:15.804Z,0
2022-08-19T00:42:46.769Z,0
2022-08-19T00:43:16.743Z,0
2022-08-19T00:43:47.683Z,0
2022-08-19T00:44:18.681Z,0
2022-08-19T00:44:49.674Z,0
2022-08-19T00:45:33.037Z,0
2022-08-19T00:45:51.689Z,0
2022-08-19T00:46:22.746Z,0
2022-08-19T00:46:57.729Z,0
2022-08-19T00:47:24.765Z,0
2022-08-19T00:47:56.714Z,0
2022-08-19T00:48:26.718Z,0
2022-08-19T00:48:57.736Z,0
2022-08-19T00:49:28.695Z,0
2022-08-19T00:49:59.686Z,0
2022-08-19T00:50:30.733Z,0
2022-08-19T00:51:01.778Z,0
2022-08-19T00:51:32.677Z,0
2022-08-19T00:52:03.709Z,0
2022-08-19T00:52:34.688Z,0
2022-08-19T00:53:06.750Z,0
2022-08-19T00:53:36.893Z,0
2022-08-19T00:54:07.688Z,0
2022-08-19T00:54:38.695Z,0
2022-08-19T00:55:09.704Z,0
2022-08-19T00:55:40.723Z,0
2022-08-19T00:56:11.725Z,0
2022-08-19T00:56:42.683Z,0
2022-08-19T00:57:13.717Z,0
2022-08-19T00:57:44.742Z,0
2022-08-19T00:58:16.727Z,0
2022-08-19T00:58:46.736Z,0
2022-08-19T00:59:56.244Z,0
2022-08-19T01:00:35.951Z,0
2022-08-19T01:00:50.761Z,0
2022-08-19T01:01:22.285Z,0
2022-08-19T01:01:54.032Z,0
2022-08-19T01:02:23.764Z,0
2022-08-19T01:02:56.824Z,0
2022-08-19T01:03:27.559Z,0
2022-08-19T01:03:58.482Z,0
2022-08-19T01:04:27.734Z,0
2022-08-19T01:04:58.867Z,0
2022-08-19T01:05:29.683Z,0
2022-08-19T01:06:00.882Z,0
2022-08-19T01:06:31.769Z,0
2022-08-19T01:07:02.783Z,0
2022-08-19T01:07:37.885Z,0
2022-08-19T01:08:04.976Z,0
2022-08-19T01:08:36.757Z,0
2022-08-19T01:09:06.925Z,0
2022-08-19T01:09:37.791Z,0
2022-08-19T01:10:08.840Z,0
2022-08-19T01:10:39.782Z,0
2022-08-19T01:11:10.714Z,0
2022-08-19T01:11:41.734Z,0
2022-08-19T01:12:12.815Z,0
2022-08-19T01:12:43.728Z,0
2022-08-19T01:13:14.745Z,0
2022-08-19T01:13:49.815Z,0
2022-08-19T01:14:16.651Z,0
2022-08-19T01:14:47.674Z,0
2022-08-19T01:15:31.117Z,0
2022-08-19T01:15:49.663Z,0
2022-08-19T01:16:20.677Z,0
2022-08-19T01:16:51.673Z,0
2022-08-19T01:17:22.727Z,0
2022-08-19T01:17:53.683Z,0
2022-08-19T01:18:24.698Z,0
2022-08-19T01:18:56.663Z,0
2022-08-19T01:19:26.705Z,0
2022-08-19T01:19:57.720Z,0
2022-08-19T01:20:28.697Z,0
2022-08-19T01:20:59.687Z,0
2022-08-19T01:21:30.805Z,0
2022-08-19T01:22:01.861Z,0
2022-08-19T01:22:33.863Z,0
2022-08-19T01:23:04.055Z,0
2022-08-19T01:23:34.693Z,0
2022-08-19T01:24:06.740Z,0
2022-08-19T01:24:36.667Z,0
2022-08-19T01:25:08.866Z,0
2022-08-19T01:25:39.287Z,0
2022-08-19T01:26:09.709Z,0
2022-08-19T01:26:40.654Z,0
2022-08-19T01:27:11.684Z,0
2022-08-19T01:27:43.758Z,0
2022-08-19T01:28:13.776Z,0
2022-08-19T01:28:44.684Z,0
2022-08-19T01:29:16.726Z,0
2022-08-19T01:29:46.664Z,0
2022-08-19T01:30:30.060Z,0
2022-08-19T01:30:51.026Z,0
2022-08-19T01:31:27.364Z,0
2022-08-19T01:31:50.732Z,0
2022-08-19T01:32:33.346Z,0
2022-08-19T01:32:52.749Z,0
2022-08-19T01:33:23.784Z,0
2022-08-19T01:33:54.702Z,0
2022-08-19T01:34:26.637Z,0
2022-08-19T01:34:56.670Z,0
2022-08-19T01:35:27.757Z,0
2022-08-19T01:35:58.674Z,0
2022-08-19T01:36:29.655Z,0
2022-08-19T01:37:00.828Z,0
2022-08-19T01:37:31.847Z,0
2022-08-19T01:38:02.803Z,0
2022-08-19T01:38:33.700Z,0
2022-08-19T01:39:04.701Z,0
2022-08-19T01:39:36.732Z,0
2022-08-19T01:40:09.295Z,0
2022-08-19T01:40:37.682Z,0
2022-08-19T01:41:09.789Z,0
2022-08-19T01:41:39.706Z,0
2022-08-19T01:42:10.680Z,0
2022-08-19T01:42:41.677Z,0
2022-08-19T01:43:12.664Z,0
2022-08-19T01:44:13.698Z,0
2022-08-19T01:44:46.725Z,0
2022-08-19T01:45:29.003Z,0
2022-08-19T01:45:47.893Z,0
2022-08-19T01:46:22.056Z,0
2022-08-19T01:46:49.668Z,0
2022-08-19T01:47:20.673Z,0
2022-08-19T01:48:01.032Z,0
2022-08-19T01:48:22.663Z,0
2022-08-19T01:48:53.685Z,0
2022-08-19T01:49:24.659Z,0
2022-08-19T01:49:56.698Z,0
2022-08-19T01:50:26.682Z,0
2022-08-19T01:50:57.691Z,0
2022-08-19T01:51:28.703Z,0
2022-08-19T01:51:59.734Z,0
2022-08-19T01:52:30.772Z,0
2022-08-19T01:53:06.318Z,0
2022-08-19T01:53:33.834Z,0
2022-08-19T01:54:03.757Z,0
2022-08-19T01:54:34.658Z,0
2022-08-19T01:55:06.766Z,0
2022-08-19T01:55:36.684Z,0
2022-08-19T01:56:07.752Z,0
2022-08-19T01:56:38.651Z,0
2022-08-19T01:57:09.744Z,0
2022-08-19T01:57:40.769Z,1.8
2022-08-19T01:58:11.693Z,1.8
2022-08-19T01:58:42.717Z,1.8
2022-08-19T01:59:13.730Z,1.8
2022-08-19T01:59:44.710Z,1.8
2022-08-19T02:00:29.176Z,1.8
2022-08-19T02:00:46.751Z,1.8
2022-08-19T02:01:17.774Z,1.8
2022-08-19T02:01:48.852Z,1.8
2022-08-19T02:02:19.713Z,2.9
2022-08-19T02:02:50.716Z,2.9
2022-08-19T02:03:21.717Z,2.9
2022-08-19T02:03:52.713Z,2.9
2022-08-19T02:04:23.741Z,2.9
2022-08-19T02:04:54.748Z,2.9
2022-08-19T02:05:26.705Z,2.9
2022-08-19T02:05:56.720Z,4.8
2022-08-19T02:06:27.730Z,4.8
2022-08-19T02:06:58.691Z,4.8
2022-08-19T02:07:29.696Z,4.8
2022-08-19T02:08:00.882Z,4.8
2022-08-19T02:08:31.874Z,2.9
2022-08-19T02:09:02.794Z,2.9
2022-08-19T02:09:33.738Z,4.1
2022-08-19T02:10:09.002Z,4.1
2022-08-19T02:10:36.758Z,4.1
2022-08-19T02:11:06.700Z,4.1
2022-08-19T02:11:37.720Z,4.8
2022-08-19T02:12:08.758Z,4.8
2022-08-19T02:12:39.677Z,4.8
2022-08-19T02:13:10.806Z,4.8
2022-08-19T02:13:41.718Z,5.9
2022-08-19T02:14:12.768Z,5.9
2022-08-19T02:14:43.722Z,5.9
2022-08-19T02:15:27.056Z,5.9
2022-08-19T02:15:46.725Z,5.9
2022-08-19T02:16:16.711Z,5.9
2022-08-19T02:16:47.734Z,5.9
2022-08-19T02:17:18.745Z,5.9
2022-08-19T02:17:49.760Z,5.9
2022-08-19T02:18:21.014Z,5.9
2022-08-19T02:18:51.694Z,5.9
2022-08-19T02:19:22.736Z,7.7
2022-08-19T02:19:53.717Z,7.7
2022-08-19T02:20:24.735Z,6.6
2022-08-19T02:20:56.717Z,6.6
2022-08-19T02:21:26.711Z,6.6
2022-08-19T02:21:57.830Z,6.6
2022-08-19T02:22:28.722Z,4.8
2022-08-19T02:22:59.704Z,4.8
2022-08-19T02:23:30.706Z,4.8
2022-08-19T02:24:01.837Z,3.6
2022-08-19T02:24:32.716Z,3.6
2022-08-19T02:25:03.771Z,2.9
2022-08-19T02:25:34.711Z,2.9
2022-08-19T02:26:06.740Z,2.9
2022-08-19T02:26:36.700Z,2.9
2022-08-19T02:27:07.713Z,2.9
2022-08-19T02:27:38.688Z,2.9
2022-08-19T02:28:09.744Z,2.9
2022-08-19T02:28:40.748Z,2.9
2022-08-19T02:29:11.687Z,1.1
2022-08-19T02:29:42.823Z,1.1
2022-08-19T02:30:26.264Z,1.1
2022-08-19T02:30:44.714Z,1.1
2022-08-19T02:31:16.735Z,1.1
2022-08-19T02:31:46.677Z,1.1
2022-08-19T02:32:17.716Z,1.1
2022-08-19T02:32:48.715Z,1.1
2022-08-19T02:33:19.675Z,1.1
2022-08-19T02:33:50.712Z,1.1
2022-08-19T02:34:21.767Z,1.1
2022-08-19T02:34:52.696Z,1.1
2022-08-19T02:35:23.714Z,1.1
2022-08-19T02:35:54.758Z,1.1
2022-08-19T02:36:26.650Z,0
2022-08-19T02:36:59.691Z,0
2022-08-19T02:37:27.657Z,0
2022-08-19T02:37:58.647Z,0
2022-08-19T02:38:29.694Z,0
2022-08-19T02:39:00.823Z,0
2022-08-19T02:39:31.768Z,0
2022-08-19T02:40:02.846Z,0
2022-08-19T02:40:33.739Z,0
2022-08-19T02:41:04.660Z,0
2022-08-19T02:41:36.710Z,0
2022-08-19T02:42:06.768Z,0
2022-08-19T02:42:37.651Z,0
2022-08-19T02:43:08.735Z,0
2022-08-19T02:43:39.676Z,0
2022-08-19T02:44:26.462Z,0
2022-08-19T02:44:41.698Z,0
2022-08-19T02:45:25.006Z,0
2022-08-19T02:45:43.630Z,0
2022-08-19T02:46:14.667Z,0
2022-08-19T02:46:46.656Z,0
2022-08-19T02:47:16.650Z,0
2022-08-19T02:47:47.677Z,0
2022-08-19T02:48:21.841Z,0
2022-08-19T02:48:49.649Z,0
2022-08-19T02:49:20.768Z,0
2022-08-19T02:49:51.672Z,0
2022-08-19T02:50:22.698Z,0
2022-08-19T02:50:53.794Z,0
2022-08-19T02:51:24.651Z,0
2022-08-19T02:51:56.701Z,0
2022-08-19T02:52:26.668Z,0
2022-08-19T02:52:57.648Z,0
2022-08-19T02:53:28.838Z,0
2022-08-19T02:53:59.719Z,0
2022-08-19T02:54:30.646Z,0
2022-08-19T02:55:01.752Z,0
2022-08-19T02:55:32.647Z,0
2022-08-19T02:56:03.713Z,0
2022-08-19T02:56:34.664Z,0
2022-08-19T02:57:06.654Z,0
2022-08-19T02:57:36.633Z,0
2022-08-19T02:58:08.276Z,0
2022-08-19T02:58:38.672Z,0
2022-08-19T02:59:10.220Z,0
2022-08-19T02:59:40.638Z,0
2022-08-19T03:00:24.226Z,0
2022-08-19T03:00:42.655Z,0
2022-08-19T03:01:13.723Z,0
2022-08-19T03:01:44.710Z,0
2022-08-19T03:02:16.785Z,0
2022-08-19T03:02:46.756Z,0
2022-08-19T03:03:17.664Z,0
2022-08-19T03:03:48.680Z,0
2022-08-19T03:04:19.659Z,0
2022-08-19T03:04:50.630Z,0
2022-08-19T03:05:25.198Z,0
2022-08-19T03:05:56.704Z,0
2022-08-19T03:06:23.681Z,0
2022-08-19T03:06:54.677Z,0
2022-08-19T03:07:26.632Z,0
2022-08-19T03:07:56.675Z,0
2022-08-19T03:08:27.638Z,0
2022-08-19T03:08:58.686Z,0
2022-08-19T03:09:29.631Z,0
2022-08-19T03:10:00.848Z,0
2022-08-19T03:10:31.643Z,0
2022-08-19T03:11:02.692Z,0
2022-08-19T03:11:33.653Z,0
2022-08-19T03:12:04.698Z,0
2022-08-19T03:12:36.636Z,0
2022-08-19T03:13:06.654Z,0
2022-08-19T03:13:37.639Z,0
2022-08-19T03:14:08.676Z,0
2022-08-19T03:14:39.651Z,0
2022-08-19T03:15:23.045Z,0
2022-08-19T03:15:41.643Z,0
2022-08-19T03:16:12.856Z,0
2022-08-19T03:16:43.650Z,0
2022-08-19T03:17:14.653Z,0
2022-08-19T03:17:46.671Z,0
2022-08-19T03:18:18.057Z,0
2022-08-19T03:18:47.653Z,0
2022-08-19T03:19:18.654Z,0
2022-08-19T03:19:49.686Z,0
2022-08-19T03:20:20.640Z,0
2022-08-19T03:20:51.651Z,0
2022-08-19T03:21:22.623Z,0
2022-08-19T03:21:53.647Z,0
2022-08-19T03:22:25.700Z,0
2022-08-19T03:22:56.659Z,0
2022-08-19T03:23:26.676Z,0
2022-08-19T03:23:57.641Z,0
2022-08-19T03:24:28.659Z,0
2022-08-19T03:24:59.638Z,0
2022-08-19T03:25:30.622Z,0
2022-08-19T03:26:15.696Z,0
2022-08-19T03:26:32.642Z,0
2022-08-19T03:27:03.648Z,0
2022-08-19T03:27:34.871Z,0
2022-08-19T03:28:06.653Z,0
2022-08-19T03:28:36.648Z,0
2022-08-19T03:29:08.712Z,0
2022-08-19T03:29:43.855Z,0
2022-08-19T03:30:23.358Z,0
2022-08-19T03:30:40.640Z,0
2022-08-19T03:31:43.871Z,0
2022-08-19T03:32:32.393Z,0
2022-08-19T03:32:45.500Z,0
2022-08-19T03:33:18.175Z,0
2022-08-19T03:33:46.644Z,0
2022-08-19T03:34:17.649Z,0
2022-08-19T03:34:48.966Z,0
2022-08-19T03:35:19.655Z,0
2022-08-19T03:35:50.610Z,0
2022-08-19T03:36:21.653Z,0
2022-08-19T03:36:52.642Z,0
2022-08-19T03:37:23.638Z,0
2022-08-19T03:37:54.878Z,0
2022-08-19T03:38:26.639Z,0
2022-08-19T03:38:59.882Z,0
2022-08-19T03:39:27.702Z,0
2022-08-19T03:39:58.710Z,0
2022-08-19T03:40:29.638Z,0
2022-08-19T03:41:00.697Z,0
2022-08-19T03:41:43.245Z,0
2022-08-19T03:42:32.262Z,0
2022-08-19T03:43:09.727Z,0
2022-08-19T03:43:36.621Z,0
2022-08-19T03:44:06.630Z,0
2022-08-19T03:44:37.672Z,0
2022-08-19T03:45:21.001Z,0
2022-08-19T03:45:39.645Z,0
2022-08-19T03:46:10.661Z,0
2022-08-19T03:46:42.370Z,0
2022-08-19T03:47:12.687Z,0
2022-08-19T03:47:43.621Z,0
2022-08-19T03:48:14.648Z,0
2022-08-19T03:48:46.649Z,0
2022-08-19T03:49:18.096Z,0
2022-08-19T03:49:47.654Z,0
2022-08-19T03:50:18.626Z,0
2022-08-19T03:50:49.692Z,0
2022-08-19T03:51:20.694Z,0
2022-08-19T03:51:51.640Z,0
2022-08-19T03:52:22.641Z,0
2022-08-19T03:52:53.866Z,0
2022-08-19T03:53:24.633Z,0
2022-08-19T03:53:56.667Z,0
2022-08-19T03:54:26.682Z,0
2022-08-19T03:54:57.636Z,0
2022-08-19T03:55:28.647Z,0
2022-08-19T03:55:59.631Z,0
2022-08-19T03:56:30.629Z,0
2022-08-19T03:57:01.810Z,0
2022-08-19T03:57:32.642Z,0
2022-08-19T03:58:03.694Z,0
2022-08-19T03:58:34.640Z,0
2022-08-19T03:59:06.699Z,0
2022-08-19T03:59:36.651Z,0
2022-08-19T04:00:20.013Z,0
2022-08-19T04:00:38.675Z,0
2022-08-19T04:01:09.720Z,0
2022-08-19T04:01:40.653Z,0
2022-08-19T04:02:11.686Z,0
2022-08-19T04:02:42.706Z,0
2022-08-19T04:03:13.619Z,0
2022-08-19T04:03:44.647Z,0
2022-08-19T04:04:16.652Z,0
2022-08-19T04:04:46.628Z,0
2022-08-19T04:05:17.695Z,0
2022-08-19T04:05:48.620Z,0
2022-08-19T04:06:19.623Z,0
2022-08-19T04:06:50.603Z,0
2022-08-19T04:07:21.672Z,0
2022-08-19T04:07:52.655Z,0
2022-08-19T04:08:23.670Z,0
2022-08-19T04:08:54.655Z,0
2022-08-19T04:09:26.628Z,0
2022-08-19T04:09:56.670Z,0
2022-08-19T04:10:27.675Z,0
2022-08-19T04:10:58.620Z,0
2022-08-19T04:11:43.733Z,0
2022-08-19T04:12:00.785Z,0
2022-08-19T04:12:31.694Z,0
2022-08-19T04:13:02.654Z,0
2022-08-19T04:13:33.641Z,0
2022-08-19T04:14:04.673Z,0
2022-08-19T04:14:36.635Z,0
2022-08-19T04:15:19.071Z,0
2022-08-19T04:15:37.635Z,0
2022-08-19T04:16:08.676Z,0
2022-08-19T04:16:39.719Z,0
2022-08-19T04:17:10.735Z,0
2022-08-19T04:17:41.624Z,0
2022-08-19T04:18:12.640Z,0
2022-08-19T04:18:43.621Z,0
2022-08-19T04:19:14.710Z,0
2022-08-19T04:19:46.637Z,0
2022-08-19T04:20:16.704Z,0
2022-08-19T04:20:47.641Z,0
2022-08-19T04:21:18.604Z,0
2022-08-19T04:21:49.658Z,0
2022-08-19T04:22:20.679Z,0
2022-08-19T04:22:51.733Z,0
2022-08-19T04:23:22.613Z,0
2022-08-19T04:23:53.756Z,0
2022-08-19T04:24:24.659Z,0
2022-08-19T04:24:56.619Z,0
2022-08-19T04:25:26.666Z,0
2022-08-19T04:25:57.654Z,0
2022-08-19T04:26:28.639Z,0
2022-08-19T04:26:59.620Z,0
2022-08-19T04:27:30.630Z,0
2022-08-19T04:28:01.782Z,0
2022-08-19T04:28:32.735Z,0
2022-08-19T04:29:03.646Z,0
2022-08-19T04:29:34.691Z,0
2022-08-19T04:30:19.093Z,0
2022-08-19T04:30:36.668Z,0
2022-08-19T04:31:07.648Z,0
2022-08-19T04:31:38.611Z,0
2022-08-19T04:32:10.059Z,0
2022-08-19T04:32:40.707Z,0
2022-08-19T04:33:11.755Z,0
2022-08-19T04:33:42.668Z,0
2022-08-19T04:34:13.703Z,0
2022-08-19T04:35:02.564Z,0
2022-08-19T04:35:46.781Z,0
2022-08-19T04:36:17.725Z,0
2022-08-19T04:36:48.695Z,0
2022-08-19T04:37:19.733Z,0
2022-08-19T04:37:50.667Z,0
2022-08-19T04:38:21.747Z,0
2022-08-19T04:38:52.673Z,0
2022-08-19T04:39:23.725Z,0
2022-08-19T04:39:54.975Z,0
2022-08-19T04:40:26.694Z,0
2022-08-19T04:40:56.711Z,0
2022-08-19T04:41:27.693Z,0
2022-08-19T04:41:58.736Z,0
2022-08-19T04:42:30.903Z,0
2022-08-19T04:43:00.825Z,0
2022-08-19T04:43:31.728Z,0
2022-08-19T04:44:04.551Z,0
2022-08-19T04:44:35.247Z,0
2022-08-19T04:45:17.571Z,0
2022-08-19T04:45:39.589Z,0
2022-08-19T04:46:06.904Z,0
2022-08-19T04:46:39.923Z,0
2022-08-19T04:47:11.347Z,0
2022-08-19T04:47:47.402Z,0
2022-08-19T04:48:19.542Z,0
2022-08-19T04:48:49.152Z,0
2022-08-19T04:49:13.267Z,0
2022-08-19T04:49:43.781Z,0
2022-08-19T04:50:14.714Z,0
2022-08-19T04:50:46.746Z,0
2022-08-19T04:51:16.715Z,0
2022-08-19T04:51:47.703Z,0
2022-08-19T04:52:18.682Z,0
2022-08-19T04:52:49.725Z,0
2022-08-19T04:53:20.708Z,0
2022-08-19T04:53:51.743Z,0
2022-08-19T04:54:37.421Z,0
2022-08-19T04:54:53.697Z,0
2022-08-19T04:55:24.732Z,0
2022-08-19T04:55:56.710Z,0
2022-08-19T04:56:26.701Z,0
2022-08-19T04:56:57.737Z,0
2022-08-19T04:57:28.699Z,0
2022-08-19T04:57:59.694Z,0
2022-08-19T04:58:30.688Z,0
2022-08-19T04:59:01.842Z,0
2022-08-19T04:59:32.732Z,0
2022-08-19T05:00:16.008Z,0
2022-08-19T05:00:35.161Z,0
2022-08-19T05:01:06.764Z,0
2022-08-19T05:01:36.697Z,0
2022-08-19T05:02:07.693Z,0
2022-08-19T05:02:38.719Z,0
2022-08-19T05:03:09.823Z,0
2022-08-19T05:03:41.071Z,0
2022-08-19T05:04:11.719Z,0
2022-08-19T05:04:42.701Z,0
2022-08-19T05:05:13.711Z,0
2022-08-19T05:05:45.533Z,0
2022-08-19T05:06:16.734Z,0
2022-08-19T05:06:46.673Z,0
2022-08-19T05:07:17.711Z,0
2022-08-19T05:07:48.641Z,0
2022-08-19T05:08:19.723Z,0
2022-08-19T05:08:50.676Z,0
2022-08-19T05:09:21.668Z,0
2022-08-19T05:09:58.305Z,0
2022-08-19T05:10:23.704Z,0
2022-08-19T05:10:54.754Z,0
2022-08-19T05:11:26.829Z,0
2022-08-19T05:11:56.692Z,0
2022-08-19T05:12:29.293Z,0
2022-08-19T05:12:58.706Z,0
2022-08-19T05:13:29.699Z,0
2022-08-19T05:14:00.803Z,0
2022-08-19T05:14:31.696Z,0
2022-08-19T05:15:15.215Z,0
2022-08-19T05:15:33.722Z,0
2022-08-19T05:16:04.699Z,0
2022-08-19T05:16:36.685Z,0
2022-08-19T05:17:26.468Z,0
2022-08-19T05:17:38.682Z,0
2022-08-19T05:18:08.766Z,0
2022-08-19T05:18:39.917Z,0
2022-08-19T05:19:10.735Z,0
2022-08-19T05:19:41.701Z,0
2022-08-19T05:20:12.716Z,0
2022-08-19T05:20:43.743Z,0
2022-08-19T05:21:14.696Z,0
2022-08-19T05:21:46.730Z,0
2022-08-19T05:22:16.684Z,0
2022-08-19T05:22:47.772Z,0
2022-08-19T05:23:22.609Z,0
2022-08-19T05:23:49.680Z,0
2022-08-19T05:24:20.680Z,0
2022-08-19T05:25:11.725Z,0
2022-08-19T05:25:22.681Z,0
2022-08-19T05:25:53.672Z,0
2022-08-19T05:26:24.779Z,0
2022-08-19T05:26:56.681Z,0
2022-08-19T05:27:26.740Z,0
2022-08-19T05:27:57.687Z,0
2022-08-19T05:28:28.683Z,0
2022-08-19T05:28:59.688Z,0
2022-08-19T05:29:36.360Z,0
2022-08-19T05:30:14.096Z,0
2022-08-19T05:30:46.391Z,0
2022-08-19T05:31:03.886Z,0
2022-08-19T05:31:34.676Z,0
2022-08-19T05:32:06.718Z,0
2022-08-19T05:32:36.669Z,0
2022-08-19T05:33:07.740Z,0
2022-08-19T05:33:38.726Z,0
2022-08-19T05:34:20.484Z,0
2022-08-19T05:34:40.688Z,0
2022-08-19T05:35:11.669Z,0
2022-08-19T05:35:42.728Z,0
2022-08-19T05:36:13.661Z,0
2022-08-19T05:36:44.664Z,0
2022-08-19T05:37:16.687Z,0
2022-08-19T05:37:46.662Z,0
2022-08-19T05:38:17.681Z,0
2022-08-19T05:38:48.674Z,0
2022-08-19T05:39:19.719Z,0
2022-08-19T05:39:51.726Z,0
2022-08-19T05:40:21.733Z,0
2022-08-19T05:40:52.672Z,0
2022-08-19T05:41:23.676Z,0
2022-08-19T05:41:54.729Z,0
2022-08-19T05:42:26.863Z,0
2022-08-19T05:42:56.862Z,0
2022-08-19T05:43:27.738Z,0
2022-08-19T05:43:58.709Z,0
2022-08-19T05:44:29.674Z,0
2022-08-19T05:45:13.187Z,0
2022-08-19T05:45:31.691Z,0
2022-08-19T05:46:02.723Z,0
2022-08-19T05:46:33.709Z,0
2022-08-19T05:47:04.709Z,0
2022-08-19T05:47:36.701Z,0
2022-08-19T05:48:06.676Z,0
2022-08-19T05:48:37.683Z,0
2022-08-19T05:49:08.734Z,0
2022-08-19T05:49:39.722Z,0
2022-08-19T05:50:10.764Z,0
2022-08-19T05:50:41.741Z,0
2022-08-19T05:51:12.676Z,0
2022-08-19T05:51:43.682Z,0
2022-08-19T05:52:14.678Z,0
2022-08-19T05:52:50.763Z,0
2022-08-19T05:53:16.705Z,0
2022-08-19T05:53:47.728Z,0
2022-08-19T05:54:18.655Z,0
2022-08-19T05:54:51.336Z,0
2022-08-19T05:55:20.657Z,0
2022-08-19T05:55:51.707Z,0
2022-08-19T05:56:22.741Z,0
2022-08-19T05:56:53.662Z,0
2022-08-19T05:57:24.698Z,0
2022-08-19T05:57:56.726Z,0
2022-08-19T05:58:26.893Z,0
2022-08-19T05:58:58.421Z,0
2022-08-19T05:59:28.661Z,0
2022-08-19T05:59:59.681Z,0
2022-08-19T06:00:43.217Z,0
2022-08-19T06:01:01.835Z,0
2022-08-19T06:01:32.680Z,0
2022-08-19T06:02:03.686Z,0
2022-08-19T06:02:34.697Z,0
2022-08-19T06:03:11.895Z,0
2022-08-19T06:03:36.780Z,0
2022-08-19T06:04:07.691Z,0
2022-08-19T06:04:38.711Z,0
2022-08-19T06:05:09.733Z,0
2022-08-19T06:05:43.538Z,0
2022-08-19T06:06:11.681Z,0
2022-08-19T06:06:42.692Z,0
2022-08-19T06:07:13.676Z,0
2022-08-19T06:07:44.697Z,0
2022-08-19T06:08:16.692Z,0
2022-08-19T06:08:46.707Z,0
2022-08-19T06:09:17.680Z,0
2022-08-19T06:09:54.441Z,0
2022-08-19T06:10:19.735Z,0
2022-08-19T06:10:50.620Z,0
2022-08-19T06:11:21.685Z,0
2022-08-19T06:11:55.438Z,0
2022-08-19T06:12:23.692Z,0
2022-08-19T06:12:54.664Z,0
2022-08-19T06:13:26.698Z,0
2022-08-19T06:13:59.769Z,0
2022-08-19T06:14:28.147Z,0
2022-08-19T06:15:01.287Z,0
2022-08-19T06:15:41.989Z,0
2022-08-19T06:16:01.061Z,0
2022-08-19T06:16:31.691Z,0
2022-08-19T06:17:06.631Z,0
2022-08-19T06:17:33.691Z,0
2022-08-19T06:18:04.747Z,0
2022-08-19T06:18:36.677Z,0
2022-08-19T06:19:06.680Z,0
2022-08-19T06:19:40.836Z,0
2022-08-19T06:20:08.814Z,0
2022-08-19T06:20:54.876Z,0
2022-08-19T06:21:10.693Z,0
2022-08-19T06:21:41.666Z,0
2022-08-19T06:22:12.698Z,0
2022-08-19T06:22:43.663Z,0
2022-08-19T06:23:16.259Z,0
2022-08-19T06:23:46.750Z,0
2022-08-19T06:24:16.740Z,0
2022-08-19T06:24:47.675Z,0
2022-08-19T06:25:18.730Z,0
2022-08-19T06:25:49.693Z,0
2022-08-19T06:26:20.666Z,0
2022-08-19T06:26:51.718Z,0
2022-08-19T06:27:22.626Z,0
2022-08-19T06:28:14.073Z,0
2022-08-19T06:28:24.635Z,0
2022-08-19T06:28:56.690Z,0
2022-08-19T06:29:26.685Z,0
2022-08-19T06:29:57.746Z,0
2022-08-19T06:30:41.064Z,0
2022-08-19T06:30:59.673Z,0
2022-08-19T06:31:30.682Z,0
2022-08-19T06:32:01.783Z,0
2022-08-19T06:32:32.691Z,0
2022-08-19T06:33:03.688Z,0
2022-08-19T06:33:34.674Z,0
2022-08-19T06:34:06.704Z,0
2022-08-19T06:34:36.752Z,0
2022-08-19T06:35:07.710Z,0
2022-08-19T06:35:38.712Z,0
2022-08-19T06:36:09.648Z,0
2022-08-19T06:36:40.685Z,0
2022-08-19T06:37:11.665Z,0
2022-08-19T06:37:43.863Z,0
2022-08-19T06:38:13.664Z,0
2022-08-19T06:38:44.909Z,0
2022-08-19T06:39:16.801Z,0
2022-08-19T06:39:46.734Z,0
2022-08-19T06:40:17.733Z,0
2022-08-19T06:40:48.758Z,0
2022-08-19T06:41:19.671Z,0
2022-08-19T06:41:52.552Z,0
2022-08-19T06:42:21.754Z,0
2022-08-19T06:42:54.206Z,0
2022-08-19T06:43:23.645Z,0
2022-08-19T06:43:56.410Z,0
2022-08-19T06:44:27.003Z,0
2022-08-19T06:44:56.760Z,0
2022-08-19T06:45:39.982Z,0
2022-08-19T06:45:58.659Z,0
2022-08-19T06:46:29.671Z,0
2022-08-19T06:47:00.800Z,0
2022-08-19T06:47:31.620Z,0
2022-08-19T06:48:02.734Z,0
2022-08-19T06:48:36.590Z,0
2022-08-19T06:49:04.734Z,0
2022-08-19T06:49:36.682Z,0
2022-08-19T06:50:06.668Z,0
2022-08-19T06:50:39.717Z,0
2022-08-19T06:51:08.900Z,0
2022-08-19T06:51:42.632Z,0
2022-08-19T06:52:10.730Z,0
2022-08-19T06:52:41.693Z,0
2022-08-19T06:53:12.698Z,0
2022-08-19T06:53:43.740Z,0
2022-08-19T06:54:19.521Z,0
2022-08-19T06:54:56.577Z,0
2022-08-19T06:55:16.660Z,0
2022-08-19T06:55:47.695Z,0
2022-08-19T06:56:18.642Z,0
2022-08-19T06:56:49.666Z,0
2022-08-19T06:57:20.654Z,0
2022-08-19T06:57:51.871Z,0
2022-08-19T06:58:22.646Z,0
2022-08-19T06:58:53.722Z,0
2022-08-19T06:59:24.614Z,0
2022-08-19T06:59:56.639Z,0
2022-08-19T07:00:39.016Z,0
2022-08-19T07:00:57.685Z,0
2022-08-19T07:01:28.640Z,0
2022-08-19T07:01:59.707Z,0
2022-08-19T07:02:30.662Z,0
2022-08-19T07:03:06.160Z,0
2022-08-19T07:03:32.646Z,0
2022-08-19T07:04:03.664Z,0
2022-08-19T07:04:34.659Z,0
2022-08-19T07:05:06.811Z,0
2022-08-19T07:05:37.268Z,0
2022-08-19T07:06:09.874Z,0
2022-08-19T07:06:44.076Z,0
2022-08-19T07:07:20.257Z,0
2022-08-19T07:07:40.694Z,0
2022-08-19T07:08:11.673Z,0
2022-08-19T07:08:42.718Z,0
2022-08-19T07:09:13.662Z,0
2022-08-19T07:09:44.651Z,0
2022-08-19T07:10:16.707Z,0
2022-08-19T07:10:46.706Z,0
2022-08-19T07:11:17.684Z,0
2022-08-19T07:11:48.653Z,0
2022-08-19T07:12:19.643Z,0
2022-08-19T07:12:50.869Z,0
2022-08-19T07:13:21.695Z,0
2022-08-19T07:13:52.663Z,0
2022-08-19T07:14:23.657Z,0
2022-08-19T07:14:54.724Z,0
2022-08-19T07:15:39.784Z,0
2022-08-19T07:15:56.700Z,0
2022-08-19T07:16:29.617Z,0
2022-08-19T07:16:58.675Z,0
2022-08-19T07:17:29.683Z,0
2022-08-19T07:18:00.859Z,0
2022-08-19T07:18:31.633Z,0
2022-08-19T07:19:09.830Z,0
2022-08-19T07:19:33.671Z,0
2022-08-19T07:20:05.167Z,0
2022-08-19T07:20:36.640Z,0
2022-08-19T07:21:06.679Z,0
2022-08-19T07:21:37.681Z,0
2022-08-19T07:22:08.714Z,0
2022-08-19T07:22:39.646Z,0
2022-08-19T07:23:15.911Z,0
2022-08-19T07:23:41.704Z,0
2022-08-19T07:24:12.719Z,0
2022-08-19T07:24:51.342Z,0
2022-08-19T07:25:14.662Z,0
2022-08-19T07:25:52.867Z,0
2022-08-19T07:26:16.684Z,0
2022-08-19T07:26:51.942Z,0
2022-08-19T07:27:18.692Z,0
2022-08-19T07:27:54.522Z,0
2022-08-19T07:28:23.962Z,0
2022-08-19T07:28:52.844Z,0
2022-08-19T07:29:22.659Z,0
2022-08-19T07:29:55.647Z,0
2022-08-19T07:30:37.071Z,0
2022-08-19T07:30:56.653Z,0
2022-08-19T07:31:26.667Z,0
2022-08-19T07:31:57.667Z,0
2022-08-19T07:32:28.597Z,0
2022-08-19T07:32:59.643Z,0
2022-08-19T07:33:30.672Z,0
2022-08-19T07:34:01.792Z,0
2022-08-19T07:34:32.646Z,0
2022-08-19T07:35:03.641Z,0
2022-08-19T07:35:34.638Z,0
2022-08-19T07:36:06.644Z,0
2022-08-19T07:36:36.591Z,0
2022-08-19T07:37:07.717Z,0
2022-08-19T07:37:38.667Z,0
2022-08-19T07:38:09.648Z,0