createdAt,value
2018-03-31T00:00:38.691Z,80.30
2018-03-31T00:01:40.747Z,80.30
2018-03-31T00:02:42.802Z,80.90
2018-03-31T00:03:44.895Z,81.10
2018-03-31T00:04:46.964Z,80.40
2018-03-31T00:05:48.993Z,80.90
2018-03-31T00:06:51.020Z,81.30
2018-03-31T00:07:53.049Z,82.00
2018-03-31T00:08:55.841Z,82.30
2018-03-31T00:09:57.901Z,82.30
2018-03-31T00:10:59.929Z,81.80
2018-03-31T00:12:02.775Z,82.40
2018-03-31T00:13:04.805Z,82.40
2018-03-31T00:14:06.837Z,82.60
2018-03-31T00:15:08.868Z,81.00
2018-03-31T00:16:10.897Z,81.40
2018-03-31T00:17:12.976Z,81.50
2018-03-31T00:18:15.009Z,82.20
2018-03-31T00:19:17.820Z,81.80
2018-03-31T00:20:19.851Z,81.70
2018-03-31T00:21:22.702Z,81.60
2018-03-31T00:22:25.541Z,81.60
2018-03-31T00:23:27.569Z,81.60
2018-03-31T00:24:29.604Z,81.40
2018-03-31T00:25:32.394Z,82.40
2018-03-31T00:26:34.464Z,82.40
2018-03-31T00:27:36.492Z,82.10
2018-03-31T00:28:38.525Z,81.60
2018-03-31T00:29:40.565Z,81.40
2018-03-31T00:30:42.594Z,81.90
2018-03-31T00:31:44.656Z,81.40
2018-03-31T00:32:46.696Z,81.00
2018-03-31T00:33:48.733Z,81.10
2018-03-31T00:34:50.761Z,81.70
2018-03-31T00:35:53.552Z,81.50
2018-03-31T00:36:55.618Z,81.60
2018-03-31T00:37:57.644Z,81.50
2018-03-31T00:39:00.469Z,81.40
2018-03-31T00:40:02.512Z,81.40
2018-03-31T00:41:04.541Z,80.60
2018-03-31T00:42:06.574Z,80.70
2018-03-31T00:43:09.410Z,81.40
2018-03-31T00:44:11.465Z,81.40
2018-03-31T00:45:13.499Z,81.60
2018-03-31T00:46:15.569Z,81.80
2018-03-31T00:47:17.602Z,82.00
2018-03-31T00:48:19.622Z,81.90
2018-03-31T00:49:22.428Z,82.30
2018-03-31T00:50:24.473Z,82.30
2018-03-31T00:51:26.529Z,82.10
2018-03-31T00:52:28.573Z,82.40
2018-03-31T00:53:31.368Z,82.10
2018-03-31T00:54:33.411Z,82.10
2018-03-31T00:55:35.464Z,82.10
2018-03-31T00:56:37.522Z,82.30
2018-03-31T00:57:39.601Z,82.40
2018-03-31T00:58:41.641Z,82.70
2018-03-31T00:59:43.721Z,82.80
2018-03-31T01:00:45.749Z,82.60
2018-03-31T01:01:47.788Z,82.20
2018-03-31T01:02:49.818Z,82.70
2018-03-31T01:03:51.857Z,82.30
2018-03-31T01:04:53.926Z,83.00
2018-03-31T01:05:55.952Z,81.90
2018-03-31T01:06:58.032Z,82.60
2018-03-31T01:08:00.061Z,82.00
2018-03-31T01:09:02.101Z,82.40
2018-03-31T01:10:04.138Z,81.70
2018-03-31T01:11:06.164Z,82.20
2018-03-31T01:12:09.011Z,82.50
2018-03-31T01:13:11.040Z,82.50
2018-03-31T01:14:13.073Z,82.30
2018-03-31T01:15:15.105Z,82.50
2018-03-31T01:16:17.903Z,82.60
2018-03-31T01:17:19.982Z,83.30
2018-03-31T01:18:22.037Z,82.30
2018-03-31T01:19:24.084Z,82.90
2018-03-31T01:20:26.125Z,82.40
2018-03-31T01:21:28.149Z,82.10
2018-03-31T01:22:30.936Z,83.60
2018-03-31T01:23:32.997Z,82.90
2018-03-31T01:24:35.025Z,82.90
2018-03-31T01:25:37.813Z,82.90
2018-03-31T01:26:39.848Z,82.80
2018-03-31T01:27:42.645Z,82.40
2018-03-31T01:28:44.726Z,82.30
2018-03-31T01:29:46.755Z,82.60
2018-03-31T01:30:48.791Z,82.30
2018-03-31T01:31:51.597Z,82.10
2018-03-31T01:32:53.621Z,82.10
2018-03-31T01:33:56.459Z,82.40
2018-03-31T01:34:58.516Z,82.40
2018-03-31T01:36:00.552Z,82.00
2018-03-31T01:37:02.581Z,82.10
2018-03-31T01:38:04.653Z,82.50
2018-03-31T01:39:06.681Z,82.70
2018-03-31T01:40:08.741Z,82.50
2018-03-31T01:41:10.777Z,82.90
2018-03-31T01:42:13.575Z,83.10
2018-03-31T01:43:15.649Z,83.10
2018-03-31T01:44:17.721Z,83.80
2018-03-31T01:45:19.749Z,83.70
2018-03-31T01:46:21.818Z,83.90
2018-03-31T01:47:23.850Z,85.00
2018-03-31T01:48:25.882Z,84.80
2018-03-31T01:49:27.908Z,86.30
2018-03-31T01:50:29.937Z,87.60
2018-03-31T01:51:32.010Z,88.10
2018-03-31T01:52:34.053Z,89.50
2018-03-31T01:53:36.077Z,90.80
2018-03-31T01:54:38.137Z,90.50
2018-03-31T01:55:40.179Z,90.70
2018-03-31T01:56:42.201Z,90.30
2018-03-31T01:57:44.994Z,91.70
2018-03-31T01:58:47.061Z,91.70
2018-03-31T01:59:49.168Z,92.20
2018-03-31T02:00:52.008Z,92.60
2018-03-31T02:01:54.069Z,92.40
2018-03-31T02:02:56.102Z,92.50
2018-03-31T02:03:58.175Z,92.80
2018-03-31T02:05:00.198Z,93.20
2018-03-31T02:06:02.242Z,93.80
2018-03-31T02:07:04.304Z,94.20
2018-03-31T02:08:06.341Z,94.10
2018-03-31T02:09:09.270Z,94.60
2018-03-31T02:10:11.317Z,94.60
2018-03-31T02:11:13.385Z,93.80
2018-03-31T02:12:15.422Z,93.60
2018-03-31T02:13:17.453Z,94.20
2018-03-31T02:14:19.519Z,95.30
2018-03-31T02:15:21.590Z,95.70
2018-03-31T02:16:23.616Z,95.20
2018-03-31T02:17:25.684Z,95.00
2018-03-31T02:18:27.741Z,95.20
2018-03-31T02:19:29.811Z,95.20
2018-03-31T02:20:31.840Z,95.40
2018-03-31T02:21:33.866Z,95.30
2018-03-31T02:22:35.908Z,95.20
2018-03-31T02:23:37.967Z,95.30
2018-03-31T02:24:39.997Z,95.30
2018-03-31T02:25:42.071Z,95.90
2018-03-31T02:26:44.098Z,95.80
2018-03-31T02:27:46.127Z,96.30
2018-03-31T02:28:48.192Z,96.20
2018-03-31T02:29:50.229Z,96.10
2018-03-31T02:30:52.299Z,96.40
2018-03-31T02:31:54.325Z,96.50
2018-03-31T02:32:57.168Z,97.10
2018-03-31T02:33:59.203Z,97.10
2018-03-31T02:35:01.237Z,96.80
2018-03-31T02:36:03.275Z,96.90
2018-03-31T02:37:05.305Z,97.00
2018-03-31T02:38:08.231Z,97.10
2018-03-31T02:39:10.262Z,97.00
2018-03-31T02:40:12.299Z,97.40
2018-03-31T02:41:15.100Z,98.00
2018-03-31T02:42:17.129Z,98.00
2018-03-31T02:43:19.977Z,98.30
2018-03-31T02:44:22.014Z,98.30
2018-03-31T02:45:24.037Z,98.50
2018-03-31T02:46:26.069Z,98.70
2018-03-31T02:47:28.865Z,99.60
2018-03-31T02:48:30.936Z,99.60
2018-03-31T02:49:32.978Z,99.90
2018-03-31T02:50:35.011Z,99.90
2018-03-31T02:51:37.045Z,99.90
2018-03-31T02:52:39.833Z,99.90
2018-03-31T02:53:41.917Z,99.90
2018-03-31T02:54:43.942Z,99.90
2018-03-31T02:55:45.992Z,99.90
2018-03-31T02:56:48.798Z,99.90
2018-03-31T02:57:50.838Z,99.90
2018-03-31T02:58:52.915Z,99.90
2018-03-31T02:59:54.951Z,99.90
2018-03-31T03:00:57.017Z,99.90
2018-03-31T03:01:59.054Z,99.90
2018-03-31T03:03:01.098Z,99.90
2018-03-31T03:04:03.136Z,99.90
2018-03-31T03:05:05.938Z,99.90
2018-03-31T03:06:08.020Z,99.90
2018-03-31T03:07:10.049Z,99.90
2018-03-31T03:08:12.086Z,99.90
2018-03-31T03:09:14.126Z,99.90
2018-03-31T03:10:16.929Z,99.90
2018-03-31T03:11:18.992Z,99.90
2018-03-31T03:12:21.023Z,99.90
2018-03-31T03:13:23.849Z,99.90
2018-03-31T03:14:25.881Z,99.90
2018-03-31T03:15:27.910Z,99.90
2018-03-31T03:16:29.946Z,99.90
2018-03-31T03:17:32.781Z,99.90
2018-03-31T03:18:34.813Z,99.90
2018-03-31T03:19:36.844Z,99.90
2018-03-31T03:20:38.869Z,99.90
2018-03-31T03:21:40.945Z,99.90
2018-03-31T03:22:43.744Z,99.90
2018-03-31T03:23:45.769Z,99.90
2018-03-31T03:24:48.568Z,99.90
2018-03-31T03:25:50.602Z,99.90
2018-03-31T03:26:53.434Z,99.90
2018-03-31T03:27:55.466Z,99.90
2018-03-31T03:28:57.543Z,99.90
2018-03-31T03:29:59.572Z,99.90
2018-03-31T03:31:01.612Z,99.90
2018-03-31T03:32:03.668Z,99.90
2018-03-31T03:33:05.692Z,99.90
2018-03-31T03:34:08.514Z,99.90
2018-03-31T03:35:10.548Z,99.90
2018-03-31T03:36:12.569Z,99.90
2018-03-31T03:37:15.403Z,99.90
2018-03-31T03:38:17.433Z,99.90
2018-03-31T03:39:19.490Z,99.90
2018-03-31T03:40:21.522Z,99.90
2018-03-31T03:41:23.556Z,99.90
2018-03-31T03:42:25.594Z,99.90
2018-03-31T03:43:27.670Z,99.90
2018-03-31T03:44:30.510Z,99.90
2018-03-31T03:45:32.561Z,99.90
2018-03-31T03:46:34.626Z,99.90
2018-03-31T03:47:36.665Z,99.90
2018-03-31T03:48:38.699Z,99.90
2018-03-31T03:49:40.726Z,99.90
2018-03-31T03:50:43.524Z,99.90
2018-03-31T03:51:45.593Z,99.90
2018-03-31T03:52:47.637Z,99.90
2018-03-31T03:53:49.669Z,99.90
2018-03-31T03:54:51.698Z,99.90
2018-03-31T03:55:53.725Z,99.90
2018-03-31T03:56:55.802Z,99.90
2018-03-31T03:57:57.824Z,99.90
2018-03-31T03:58:59.857Z,99.90
2018-03-31T04:00:01.891Z,99.90
2018-03-31T04:01:04.682Z,99.90
2018-03-31T04:02:06.744Z,99.90
2018-03-31T04:03:08.804Z,99.90
2018-03-31T04:04:10.843Z,99.90
2018-03-31T04:05:12.877Z,99.90
2018-03-31T04:06:15.678Z,99.90
2018-03-31T04:07:17.756Z,99.90
2018-03-31T04:08:19.800Z,99.90
2018-03-31T04:09:21.831Z,99.90
2018-03-31T04:10:23.864Z,99.90
2018-03-31T04:11:25.894Z,99.90
2018-03-31T04:12:27.957Z,99.90
2018-03-31T04:13:29.989Z,99.90
2018-03-31T04:14:32.017Z,99.90
2018-03-31T04:15:34.052Z,99.90
2018-03-31T04:16:36.108Z,99.90
2018-03-31T04:17:38.179Z,99.90
2018-03-31T04:18:40.210Z,99.90
2018-03-31T04:19:43.044Z,99.90
2018-03-31T04:20:45.080Z,99.90
2018-03-31T04:21:47.132Z,99.90
2018-03-31T04:22:49.180Z,99.90
2018-03-31T04:23:51.249Z,99.90
2018-03-31T04:24:53.269Z,99.90
2018-03-31T04:25:55.297Z,99.90
2018-03-31T04:26:57.379Z,99.90
2018-03-31T04:27:59.423Z,99.90
2018-03-31T04:29:01.462Z,99.90
2018-03-31T04:30:04.261Z,99.90
2018-03-31T04:31:06.294Z,99.90
2018-03-31T04:32:09.126Z,99.90
2018-03-31T04:33:11.150Z,99.90
2018-03-31T04:34:13.179Z,99.90
2018-03-31T04:35:15.973Z,99.90
2018-03-31T04:36:18.006Z,99.90
2018-03-31T04:37:20.847Z,99.90
2018-03-31T04:38:22.868Z,99.90
2018-03-31T04:39:24.905Z,99.90
2018-03-31T04:40:26.944Z,99.90
2018-03-31T04:41:29.017Z,99.90
2018-03-31T04:42:31.056Z,99.90
2018-03-31T04:43:33.081Z,99.90
2018-03-31T04:44:35.117Z,99.90
2018-03-31T04:45:37.137Z,99.90
2018-03-31T04:46:39.197Z,99.90
2018-03-31T04:47:41.230Z,99.90
2018-03-31T04:48:43.283Z,99.90
2018-03-31T04:49:45.352Z,99.90
2018-03-31T04:50:47.386Z,99.90
2018-03-31T04:51:50.232Z,99.90
2018-03-31T04:52:52.295Z,99.90
2018-03-31T04:53:54.327Z,99.90
2018-03-31T04:54:56.357Z,99.90
2018-03-31T04:55:58.512Z,99.90
2018-03-31T04:57:00.555Z,99.90
2018-03-31T04:58:02.611Z,99.90
2018-03-31T04:59:04.642Z,99.90
2018-03-31T05:00:07.481Z,99.90
2018-03-31T05:01:09.512Z,99.90
2018-03-31T05:02:11.569Z,99.90
2018-03-31T05:03:13.607Z,99.90
2018-03-31T05:04:15.633Z,99.90
2018-03-31T05:05:18.470Z,99.90
2018-03-31T05:06:20.521Z,99.90
2018-03-31T05:07:22.558Z,99.90
2018-03-31T05:08:24.609Z,99.90
2018-03-31T05:09:26.634Z,99.90
2018-03-31T05:10:28.694Z,99.90
2018-03-31T05:11:30.783Z,99.90
2018-03-31T05:12:32.809Z,99.90
2018-03-31T05:13:34.839Z,99.90
2018-03-31T05:14:37.630Z,99.90
2018-03-31T05:15:39.667Z,99.90
2018-03-31T05:16:42.506Z,99.90
2018-03-31T05:17:44.548Z,99.90
2018-03-31T05:18:46.577Z,99.90
2018-03-31T05:19:48.602Z,99.90
2018-03-31T05:20:51.418Z,99.90
2018-03-31T05:21:53.484Z,99.90
2018-03-31T05:22:55.561Z,99.90
2018-03-31T05:23:57.587Z,99.90
2018-03-31T05:24:59.608Z,99.90
2018-03-31T05:26:01.648Z,99.90
2018-03-31T05:27:04.453Z,99.90
2018-03-31T05:28:06.536Z,99.90
2018-03-31T05:29:08.569Z,99.90
2018-03-31T05:30:10.598Z,99.90
2018-03-31T05:31:12.632Z,99.90
2018-03-31T05:32:15.418Z,99.90
2018-03-31T05:33:18.262Z,99.90
2018-03-31T05:34:20.289Z,99.90
2018-03-31T05:35:22.336Z,99.90
2018-03-31T05:36:24.370Z,99.90
2018-03-31T05:37:26.405Z,99.90
2018-03-31T05:38:29.252Z,99.90
2018-03-31T05:39:31.278Z,99.90
2018-03-31T05:40:33.485Z,99.90
2018-03-31T05:41:36.286Z,99.90
2018-03-31T05:42:38.314Z,99.90
2018-03-31T05:43:41.138Z,99.90
2018-03-31T05:44:43.179Z,99.90
2018-03-31T05:45:45.213Z,99.90
2018-03-31T05:46:47.274Z,99.90
2018-03-31T05:47:49.310Z,99.90
2018-03-31T05:48:52.108Z,99.90
2018-03-31T05:49:54.156Z,99.90
2018-03-31T05:50:56.193Z,99.90
2018-03-31T05:51:59.133Z,99.90
2018-03-31T05:53:01.164Z,99.90
2018-03-31T05:54:03.194Z,99.90
2018-03-31T05:55:05.286Z,99.90
2018-03-31T05:56:07.315Z,99.90
2018-03-31T05:57:09.346Z,99.90
2018-03-31T05:58:11.368Z,99.90
2018-03-31T05:59:13.429Z,99.90
2018-03-31T06:00:15.462Z,99.90
2018-03-31T06:01:17.502Z,99.90
2018-03-31T06:02:19.562Z,99.90
2018-03-31T06:03:21.594Z,99.90
2018-03-31T06:04:23.636Z,99.90
2018-03-31T06:05:25.718Z,99.90
2018-03-31T06:06:27.754Z,99.90
2018-03-31T06:07:29.785Z,99.90
2018-03-31T06:08:32.587Z,99.90
2018-03-31T06:09:34.625Z,99.90
2018-03-31T06:10:36.686Z,99.90
2018-03-31T06:11:38.715Z,99.90
2018-03-31T06:12:41.567Z,99.90
2018-03-31T06:13:43.598Z,99.90
2018-03-31T06:14:45.621Z,99.90
2018-03-31T06:15:47.644Z,99.90
2018-03-31T06:16:50.446Z,99.90
2018-03-31T06:17:52.508Z,99.90
2018-03-31T06:18:54.533Z,99.90
2018-03-31T06:19:57.330Z,99.90
2018-03-31T06:20:59.357Z,99.90
2018-03-31T06:22:02.198Z,99.90
2018-03-31T06:23:04.267Z,99.90
2018-03-31T06:24:06.308Z,99.90
2018-03-31T06:25:08.336Z,99.90
2018-03-31T06:26:10.369Z,99.90
2018-03-31T06:27:12.433Z,99.90
2018-03-31T06:28:14.506Z,99.90
2018-03-31T06:29:16.544Z,99.90
2018-03-31T06:30:18.581Z,99.90
2018-03-31T06:31:20.614Z,99.90
2018-03-31T06:32:22.669Z,99.90
2018-03-31T06:33:25.504Z,99.90
2018-03-31T06:34:27.552Z,99.90
2018-03-31T06:35:29.593Z,99.90
2018-03-31T06:36:31.657Z,99.90
2018-03-31T06:37:33.688Z,99.90
2018-03-31T06:38:35.718Z,99.90
2018-03-31T06:39:38.519Z,99.90
2018-03-31T06:40:40.549Z,99.90
2018-03-31T06:41:43.453Z,99.90
2018-03-31T06:42:45.482Z,99.90
2018-03-31T06:43:48.321Z,99.90
2018-03-31T06:44:50.346Z,99.90
2018-03-31T06:45:52.369Z,99.90
2018-03-31T06:46:55.196Z,99.90
2018-03-31T06:47:57.229Z,99.90
2018-03-31T06:48:59.265Z,99.90
2018-03-31T06:50:01.293Z,99.90
2018-03-31T06:51:04.114Z,99.90
2018-03-31T06:52:06.148Z,99.90
2018-03-31T06:53:08.182Z,99.90
2018-03-31T06:54:10.977Z,99.90
2018-03-31T06:55:13.042Z,99.90
2018-03-31T06:56:15.113Z,99.90
2018-03-31T06:57:17.141Z,99.90
2018-03-31T06:58:19.172Z,99.90
2018-03-31T06:59:21.222Z,99.90
2018-03-31T07:00:24.035Z,99.90
2018-03-31T07:01:26.105Z,99.90
2018-03-31T07:02:28.126Z,99.90
2018-03-31T07:03:30.166Z,99.90
2018-03-31T07:04:32.984Z,99.90
2018-03-31T07:05:35.011Z,99.90
2018-03-31T07:06:37.218Z,99.90
2018-03-31T07:07:40.176Z,99.90
2018-03-31T07:08:42.254Z,99.90
2018-03-31T07:09:44.306Z,99.90
2018-03-31T07:10:46.353Z,99.90
2018-03-31T07:11:48.392Z,99.90
2018-03-31T07:12:50.452Z,99.90
2018-03-31T07:13:52.510Z,99.90
2018-03-31T07:14:54.534Z,99.90
2018-03-31T07:15:56.564Z,99.90
2018-03-31T07:16:58.605Z,99.90
2018-03-31T07:18:01.410Z,99.90
2018-03-31T07:19:03.736Z,99.90
2018-03-31T07:20:05.801Z,99.90
2018-03-31T07:21:08.602Z,99.90
2018-03-31T07:22:10.629Z,99.90
2018-03-31T07:23:13.417Z,99.90
2018-03-31T07:24:15.469Z,99.90
2018-03-31T07:25:17.537Z,99.90
2018-03-31T07:26:19.560Z,99.90
2018-03-31T07:27:22.374Z,99.90
2018-03-31T07:28:24.402Z,99.90
2018-03-31T07:29:26.460Z,99.90
2018-03-31T07:30:28.490Z,99.90
2018-03-31T07:31:30.551Z,99.90
2018-03-31T07:32:33.464Z,99.90
2018-03-31T07:33:35.497Z,99.90
2018-03-31T07:34:37.525Z,99.90
2018-03-31T07:35:39.572Z,99.90
2018-03-31T07:36:41.644Z,99.90
2018-03-31T07:37:44.432Z,99.90
2018-03-31T07:38:46.453Z,99.90
2018-03-31T07:39:48.489Z,99.90
2018-03-31T07:40:50.518Z,99.90
2018-03-31T07:41:52.587Z,99.90
2018-03-31T07:42:54.722Z,99.90
2018-03-31T07:43:56.749Z,99.90
2018-03-31T07:44:59.536Z,99.90
2018-03-31T07:46:01.573Z,99.90
2018-03-31T07:47:04.414Z,99.90
2018-03-31T07:48:06.461Z,99.90
2018-03-31T07:49:08.493Z,99.90
2018-03-31T07:50:10.525Z,99.90
2018-03-31T07:51:12.549Z,99.90
2018-03-31T07:52:14.621Z,99.90
2018-03-31T07:53:17.410Z,99.90
2018-03-31T07:54:19.446Z,99.90
2018-03-31T07:55:22.238Z,99.90
2018-03-31T07:56:24.275Z,99.90
2018-03-31T07:57:26.345Z,99.90
2018-03-31T07:58:28.379Z,99.90
2018-03-31T07:59:31.207Z,99.90
2018-03-31T08:00:33.233Z,99.90
2018-03-31T08:01:35.274Z,99.90
2018-03-31T08:02:37.306Z,99.90
2018-03-31T08:03:39.330Z,99.90
2018-03-31T08:04:41.424Z,99.90
2018-03-31T08:05:44.224Z,99.90
2018-03-31T08:06:46.268Z,99.90
2018-03-31T08:07:48.341Z,99.90
2018-03-31T08:08:50.374Z,99.90
2018-03-31T08:09:52.405Z,99.90
2018-03-31T08:10:54.433Z,99.90
2018-03-31T08:11:56.470Z,99.90
2018-03-31T08:12:58.539Z,99.90
2018-03-31T08:14:00.586Z,99.90
2018-03-31T08:15:02.605Z,99.90
2018-03-31T08:16:04.640Z,99.90
2018-03-31T08:17:07.424Z,99.90
2018-03-31T08:18:10.248Z,99.90
2018-03-31T08:19:12.275Z,99.90
2018-03-31T08:20:14.342Z,99.90
2018-03-31T08:21:16.370Z,99.90
2018-03-31T08:22:18.439Z,99.90
2018-03-31T08:23:20.478Z,99.90
2018-03-31T08:24:22.541Z,99.90
2018-03-31T08:25:24.606Z,99.90
2018-03-31T08:26:26.633Z,99.90
2018-03-31T08:27:29.439Z,99.90
2018-03-31T08:28:31.477Z,99.90
2018-03-31T08:29:33.530Z,99.90
2018-03-31T08:30:36.423Z,99.90
2018-03-31T08:31:38.465Z,99.90
2018-03-31T08:32:41.431Z,99.90
2018-03-31T08:33:43.469Z,99.90
2018-03-31T08:34:46.298Z,99.90
2018-03-31T08:35:48.326Z,99.90
2018-03-31T08:36:50.376Z,99.90
2018-03-31T08:37:52.536Z,99.90
2018-03-31T08:38:54.719Z,99.90
2018-03-31T08:39:56.769Z,99.90
2018-03-31T08:40:58.803Z,99.90
2018-03-31T08:42:00.864Z,99.90
2018-03-31T08:43:02.896Z,99.90
2018-03-31T08:44:04.971Z,99.90
2018-03-31T08:45:07.044Z,99.90
2018-03-31T08:46:09.060Z,99.90
2018-03-31T08:47:11.120Z,99.90
2018-03-31T08:48:13.900Z,99.90
2018-03-31T08:49:15.957Z,99.90
2018-03-31T08:50:17.976Z,99.90
2018-03-31T08:51:20.770Z,99.90
2018-03-31T08:52:22.816Z,99.90
2018-03-31T08:53:24.933Z,99.90
2018-03-31T08:54:26.973Z,99.90
2018-03-31T08:55:29.002Z,99.90
2018-03-31T08:56:31.036Z,99.90
2018-03-31T08:57:33.828Z,99.90
2018-03-31T08:58:35.900Z,99.90
2018-03-31T08:59:37.932Z,99.90
2018-03-31T09:00:39.965Z,99.90
2018-03-31T09:01:42.799Z,99.90
2018-03-31T09:02:45.054Z,99.90
2018-03-31T09:03:47.083Z,99.90
2018-03-31T09:04:49.321Z,99.90
2018-03-31T09:05:51.468Z,99.90
2018-03-31T09:06:54.636Z,99.90
2018-03-31T09:07:57.042Z,99.90
2018-03-31T09:08:59.311Z,99.90
2018-03-31T09:10:01.423Z,99.90
2018-03-31T09:11:03.473Z,99.90
2018-03-31T09:12:05.506Z,99.90
2018-03-31T09:13:07.532Z,99.90
2018-03-31T09:14:09.706Z,99.90
2018-03-31T09:15:11.822Z,99.90
2018-03-31T09:16:14.768Z,99.90
2018-03-31T09:17:16.820Z,99.90
2018-03-31T09:18:18.893Z,99.90
2018-03-31T09:19:21.796Z,99.90
2018-03-31T09:20:23.876Z,99.90
2018-03-31T09:21:25.913Z,99.90
2018-03-31T09:22:27.941Z,99.90
2018-03-31T09:23:30.763Z,99.90
2018-03-31T09:24:32.793Z,99.90
2018-03-31T09:25:34.865Z,99.90
2018-03-31T09:26:36.902Z,99.90
2018-03-31T09:27:38.932Z,99.90
2018-03-31T09:28:40.963Z,99.90
2018-03-31T09:29:43.007Z,99.90
2018-03-31T09:30:45.074Z,99.90
2018-03-31T09:31:47.100Z,99.90
2018-03-31T09:32:49.138Z,99.90
2018-03-31T09:33:51.181Z,99.90
2018-03-31T09:34:53.210Z,99.90
2018-03-31T09:35:56.042Z,99.90
2018-03-31T09:36:58.078Z,99.90
2018-03-31T09:38:00.110Z,99.90
2018-03-31T09:39:02.150Z,99.90
2018-03-31T09:40:04.206Z,99.90
2018-03-31T09:41:06.248Z,99.90
2018-03-31T09:42:09.074Z,99.90
2018-03-31T09:43:11.099Z,99.90
2018-03-31T09:44:13.138Z,99.90
2018-03-31T09:45:15.974Z,99.90
2018-03-31T09:46:18.006Z,99.90
2018-03-31T09:47:20.047Z,99.90
2018-03-31T09:48:22.082Z,99.90
2018-03-31T09:49:24.145Z,99.90
2018-03-31T09:50:26.197Z,99.90
2018-03-31T09:51:28.231Z,99.90
2018-03-31T09:52:31.033Z,99.90
2018-03-31T09:53:33.094Z,99.90
2018-03-31T09:54:35.116Z,99.90
2018-03-31T09:55:37.961Z,99.90
2018-03-31T09:56:39.997Z,99.90
2018-03-31T09:57:42.039Z,99.90
2018-03-31T09:58:44.070Z,99.90
2018-03-31T09:59:46.103Z,99.90
2018-03-31T10:00:48.954Z,99.90
2018-03-31T10:01:51.002Z,99.90
2018-03-31T10:02:53.034Z,99.90
2018-03-31T10:03:55.062Z,99.90
2018-03-31T10:04:57.104Z,99.90
2018-03-31T10:05:59.325Z,99.90
2018-03-31T10:07:01.367Z,99.90
2018-03-31T10:08:03.437Z,99.90
2018-03-31T10:09:05.465Z,99.90
2018-03-31T10:10:07.487Z,99.90
2018-03-31T10:11:09.532Z,99.90
2018-03-31T10:12:11.562Z,99.90
2018-03-31T10:13:13.648Z,99.90
2018-03-31T10:14:15.709Z,99.90
2018-03-31T10:15:17.744Z,99.90
2018-03-31T10:16:20.577Z,99.90
2018-03-31T10:17:22.607Z,99.90
2018-03-31T10:18:24.666Z,99.90
2018-03-31T10:19:26.706Z,99.90
2018-03-31T10:20:28.794Z,99.90
2018-03-31T10:21:30.825Z,99.90
2018-03-31T10:22:32.868Z,99.90
2018-03-31T10:23:34.933Z,99.90
2018-03-31T10:24:36.964Z,99.90
2018-03-31T10:25:39.037Z,99.90
2018-03-31T10:26:41.081Z,99.90
2018-03-31T10:27:43.112Z,99.90
2018-03-31T10:28:45.917Z,99.90
2018-03-31T10:29:47.957Z,99.90
2018-03-31T10:30:50.035Z,99.90
2018-03-31T10:31:52.070Z,99.90
2018-03-31T10:32:54.101Z,99.90
2018-03-31T10:33:56.907Z,99.90
2018-03-31T10:34:58.941Z,99.90
2018-03-31T10:36:01.779Z,99.90
2018-03-31T10:37:03.814Z,99.90
2018-03-31T10:38:05.841Z,99.90
2018-03-31T10:39:07.870Z,99.90
2018-03-31T10:40:10.700Z,99.90
2018-03-31T10:41:12.779Z,99.90
2018-03-31T10:42:14.836Z,99.90
2018-03-31T10:43:16.886Z,99.90
2018-03-31T10:44:18.925Z,99.90
2018-03-31T10:45:20.990Z,99.90
2018-03-31T10:46:23.013Z,99.90
2018-03-31T10:47:25.125Z,99.90
2018-03-31T10:48:27.123Z,99.90
2018-03-31T10:49:29.164Z,99.90
2018-03-31T10:50:31.241Z,99.90
2018-03-31T10:51:33.275Z,99.90
2018-03-31T10:52:35.292Z,99.90
2018-03-31T10:53:38.084Z,99.90
2018-03-31T10:54:40.117Z,99.90
2018-03-31T10:55:42.953Z,99.90
2018-03-31T10:56:45.024Z,99.90
2018-03-31T10:57:47.095Z,99.90
2018-03-31T10:58:49.121Z,99.90
2018-03-31T10:59:51.145Z,99.90
2018-03-31T11:00:53.520Z,99.90
2018-03-31T11:01:55.581Z,99.90
2018-03-31T11:02:57.614Z,99.90
2018-03-31T11:03:59.646Z,99.90
2018-03-31T11:05:02.446Z,99.90
2018-03-31T11:06:04.478Z,99.90
2018-03-31T11:07:07.309Z,99.90
2018-03-31T11:08:09.344Z,99.90
2018-03-31T11:09:11.388Z,99.90
2018-03-31T11:10:13.412Z,99.90
2018-03-31T11:11:15.449Z,99.90
2018-03-31T11:12:18.276Z,99.90
2018-03-31T11:13:20.317Z,99.90
2018-03-31T11:14:22.373Z,99.90
2018-03-31T11:15:24.404Z,99.90
2018-03-31T11:16:27.236Z,99.90
2018-03-31T11:17:29.281Z,99.90
2018-03-31T11:18:31.345Z,99.90
2018-03-31T11:19:33.424Z,99.90
2018-03-31T11:20:36.226Z,99.90
2018-03-31T11:21:38.257Z,99.90
2018-03-31T11:22:41.059Z,99.90
2018-03-31T11:23:43.090Z,99.90
2018-03-31T11:24:45.197Z,99.90
2018-03-31T11:25:47.264Z,99.90
2018-03-31T11:26:49.297Z,99.90
2018-03-31T11:27:51.331Z,99.90
2018-03-31T11:28:53.362Z,99.90
2018-03-31T11:29:56.154Z,99.90
2018-03-31T11:30:58.218Z,99.90
2018-03-31T11:32:00.245Z,99.90
2018-03-31T11:33:03.042Z,99.90
2018-03-31T11:34:05.091Z,99.90
2018-03-31T11:35:07.133Z,99.90
2018-03-31T11:36:09.969Z,99.90
2018-03-31T11:37:12.001Z,99.90
2018-03-31T11:38:14.034Z,99.90
2018-03-31T11:39:16.061Z,99.90
2018-03-31T11:40:18.864Z,99.90
2018-03-31T11:41:20.946Z,99.90
2018-03-31T11:42:23.005Z,99.90
2018-03-31T11:43:25.025Z,99.90
2018-03-31T11:44:27.062Z,99.90
2018-03-31T11:45:29.247Z,99.90
2018-03-31T11:46:31.327Z,99.90
2018-03-31T11:47:33.373Z,99.90
2018-03-31T11:48:35.409Z,99.90
2018-03-31T11:49:37.442Z,99.90
2018-03-31T11:50:39.481Z,99.90
2018-03-31T11:51:42.309Z,99.90
2018-03-31T11:52:44.352Z,99.90
2018-03-31T11:53:46.376Z,99.90
2018-03-31T11:54:48.408Z,99.90
2018-03-31T11:55:50.441Z,99.90
2018-03-31T11:56:52.517Z,99.90
2018-03-31T11:57:54.558Z,99.90
2018-03-31T11:58:56.598Z,99.90
2018-03-31T11:59:58.634Z,99.90
2018-03-31T12:01:00.676Z,99.90
2018-03-31T12:02:02.749Z,99.90
2018-03-31T12:03:04.778Z,99.90
2018-03-31T12:04:06.817Z,99.90
2018-03-31T12:05:08.990Z,99.90
2018-03-31T12:06:11.018Z,99.90
2018-03-31T12:07:13.862Z,99.90
2018-03-31T12:08:15.899Z,99.90
2018-03-31T12:09:17.936Z,99.90
2018-03-31T12:10:20.003Z,99.90
2018-03-31T12:11:22.038Z,99.90
2018-03-31T12:12:24.078Z,99.90
2018-03-31T12:13:26.112Z,99.90
2018-03-31T12:14:28.922Z,99.90
2018-03-31T12:15:30.989Z,99.90
2018-03-31T12:16:33.054Z,99.90
2018-03-31T12:17:35.094Z,99.90
2018-03-31T12:18:37.153Z,99.90
2018-03-31T12:19:39.185Z,99.90
2018-03-31T12:20:41.228Z,99.90
2018-03-31T12:21:44.038Z,99.90
2018-03-31T12:22:46.110Z,99.90
2018-03-31T12:23:48.143Z,99.90
2018-03-31T12:24:50.185Z,99.90
2018-03-31T12:25:52.213Z,99.90
2018-03-31T12:26:55.062Z,99.90
2018-03-31T12:27:57.094Z,99.90
2018-03-31T12:28:59.120Z,99.90
2018-03-31T12:30:01.166Z,99.90
2018-03-31T12:31:03.205Z,99.90
2018-03-31T12:32:06.042Z,99.90
2018-03-31T12:33:08.085Z,99.90
2018-03-31T12:34:10.113Z,99.90
2018-03-31T12:35:12.183Z,99.90
2018-03-31T12:36:14.225Z,99.90
2018-03-31T12:37:16.252Z,99.90
2018-03-31T12:38:19.084Z,99.90
2018-03-31T12:39:21.161Z,99.90
2018-03-31T12:40:23.189Z,99.90
2018-03-31T12:41:25.217Z,99.90
2018-03-31T12:42:27.269Z,99.90
2018-03-31T12:43:29.346Z,99.90
2018-03-31T12:44:31.414Z,99.90
2018-03-31T12:45:33.466Z,99.90
2018-03-31T12:46:35.498Z,99.90
2018-03-31T12:47:37.544Z,99.90
2018-03-31T12:48:39.585Z,99.90
2018-03-31T12:49:41.658Z,99.90
2018-03-31T12:50:43.704Z,99.90
2018-03-31T12:51:45.829Z,99.90
2018-03-31T12:52:47.870Z,99.90
2018-03-31T12:53:49.908Z,99.90
2018-03-31T12:54:51.954Z,99.90
2018-03-31T12:55:57.404Z,99.90
2018-03-31T12:56:59.444Z,99.90
2018-03-31T12:58:01.517Z,99.90
2018-03-31T12:59:03.576Z,99.90
2018-03-31T13:00:05.618Z,99.90
2018-03-31T13:01:07.667Z,99.90
2018-03-31T13:02:09.693Z,99.90
2018-03-31T13:03:11.806Z,99.90
2018-03-31T13:04:13.917Z,99.90
2018-03-31T13:05:15.949Z,99.90
2018-03-31T13:06:17.978Z,99.90
2018-03-31T13:07:20.779Z,99.90
2018-03-31T13:08:22.849Z,99.90
2018-03-31T13:09:24.904Z,99.90
2018-03-31T13:10:26.928Z,99.90
2018-03-31T13:11:29.723Z,99.90
2018-03-31T13:12:31.752Z,99.90
2018-03-31T13:13:34.543Z,99.90
2018-03-31T13:14:36.605Z,99.90
2018-03-31T13:15:38.643Z,99.90
2018-03-31T13:16:40.678Z,99.90
2018-03-31T13:17:43.515Z,99.90
2018-03-31T13:18:45.543Z,99.90
2018-03-31T13:19:47.566Z,99.90
2018-03-31T13:20:50.361Z,99.90