createdAt,value
2017-07-25T00:00:17.139Z,25.8
2017-07-25T00:01:17.831Z,25.9
2017-07-25T00:02:18.586Z,25.8
2017-07-25T00:03:19.527Z,25.8
2017-07-25T00:04:20.329Z,25.7
2017-07-25T00:05:20.979Z,25.8
2017-07-25T00:06:21.675Z,25.8
2017-07-25T00:07:22.425Z,25.8
2017-07-25T00:08:23.105Z,25.8
2017-07-25T00:09:24.038Z,25.7
2017-07-25T00:10:24.737Z,25.8
2017-07-25T00:11:25.470Z,25.8
2017-07-25T00:12:26.361Z,25.7
2017-07-25T00:13:27.042Z,25.7
2017-07-25T00:14:27.724Z,25.8
2017-07-25T00:15:28.661Z,25.8
2017-07-25T00:16:29.374Z,25.8
2017-07-25T00:17:30.103Z,25.8
2017-07-25T00:18:30.774Z,25.8
2017-07-25T00:19:31.474Z,25.8
2017-07-25T00:20:32.220Z,25.7
2017-07-25T00:21:32.912Z,25.7
2017-07-25T00:22:34.106Z,25.6
2017-07-25T00:23:34.850Z,25.8
2017-07-25T00:24:35.531Z,25.7
2017-07-25T00:25:36.229Z,25.7
2017-07-25T00:26:36.985Z,25.7
2017-07-25T00:27:37.645Z,25.7
2017-07-25T00:28:38.648Z,25.7
2017-07-25T00:29:39.337Z,25.6
2017-07-25T00:30:40.008Z,25.6
2017-07-25T00:31:40.702Z,25.7
2017-07-25T00:32:41.390Z,25.6
2017-07-25T00:33:42.106Z,25.6
2017-07-25T00:34:43.037Z,25.6
2017-07-25T00:35:43.781Z,25.6
2017-07-25T00:36:44.518Z,25.6
2017-07-25T00:37:45.213Z,25.6
2017-07-25T00:38:46.057Z,25.5
2017-07-25T00:39:46.740Z,25.6
2017-07-25T00:40:47.730Z,25.5
2017-07-25T00:41:48.433Z,25.6
2017-07-25T00:42:49.112Z,25.6
2017-07-25T00:43:49.802Z,25.6
2017-07-25T00:44:50.492Z,25.6
2017-07-25T00:45:51.248Z,25.5
2017-07-25T00:46:52.296Z,25.6
2017-07-25T00:47:52.980Z,25.6
2017-07-25T00:48:53.716Z,25.5
2017-07-25T00:49:54.463Z,25.5
2017-07-25T00:50:55.150Z,25.5
2017-07-25T00:51:55.844Z,25.4
2017-07-25T00:52:56.846Z,25.4
2017-07-25T00:53:57.676Z,25.3
2017-07-25T00:54:58.381Z,25.4
2017-07-25T00:55:59.056Z,25.4
2017-07-25T00:56:59.746Z,25.2
2017-07-25T00:58:00.499Z,25.2
2017-07-25T00:59:01.491Z,25.1
2017-07-25T01:00:02.223Z,25.0
2017-07-25T01:01:02.923Z,25.0
2017-07-25T01:02:03.610Z,24.9
2017-07-25T01:03:04.374Z,25.0
2017-07-25T01:04:05.155Z,25.0
2017-07-25T01:05:06.126Z,24.9
2017-07-25T01:06:06.803Z,24.8
2017-07-25T01:07:07.494Z,24.9
2017-07-25T01:08:08.192Z,24.8
2017-07-25T01:09:08.925Z,24.7
2017-07-25T01:10:09.605Z,24.8
2017-07-25T01:11:10.587Z,24.7
2017-07-25T01:12:11.270Z,24.7
2017-07-25T01:13:12.014Z,24.6
2017-07-25T01:14:12.695Z,24.6
2017-07-25T01:15:13.376Z,24.6
2017-07-25T01:16:14.094Z,24.6
2017-07-25T01:17:15.346Z,24.6
2017-07-25T01:18:16.142Z,24.7
2017-07-25T01:19:16.786Z,24.6
2017-07-25T01:20:17.487Z,24.5
2017-07-25T01:21:18.216Z,24.5
2017-07-25T01:22:18.898Z,24.5
2017-07-25T01:23:19.922Z,24.5
2017-07-25T01:24:20.584Z,24.5
2017-07-25T01:25:21.279Z,24.5
2017-07-25T01:26:21.972Z,24.5
2017-07-25T01:27:22.713Z,24.5
2017-07-25T01:28:23.448Z,24.5
2017-07-25T01:29:24.435Z,24.5
2017-07-25T01:30:25.196Z,24.4
2017-07-25T01:31:25.880Z,24.5
2017-07-25T01:32:26.612Z,24.5
2017-07-25T01:33:27.552Z,24.4
2017-07-25T01:34:28.293Z,24.4
2017-07-25T01:35:29.230Z,24.3
2017-07-25T01:36:29.923Z,24.2
2017-07-25T01:37:30.610Z,24.3
2017-07-25T01:38:31.299Z,24.2
2017-07-25T01:39:31.976Z,24.2
2017-07-25T01:40:32.743Z,24.2
2017-07-25T01:41:33.730Z,24.1
2017-07-25T01:42:34.400Z,24.2
2017-07-25T01:43:35.154Z,24.2
2017-07-25T01:44:35.863Z,24.2
2017-07-25T01:45:36.530Z,24.2
2017-07-25T01:46:37.218Z,24.1
2017-07-25T01:47:38.227Z,24.1
2017-07-25T01:48:39.100Z,24.1
2017-07-25T01:49:39.798Z,24.0
2017-07-25T01:50:40.578Z,24.0
2017-07-25T01:51:41.274Z,24.0
2017-07-25T01:52:42.018Z,24.0
2017-07-25T01:53:43.018Z,23.9
2017-07-25T01:54:43.830Z,23.9
2017-07-25T01:55:44.499Z,24.0
2017-07-25T01:56:45.186Z,24.0
2017-07-25T01:57:45.871Z,23.8
2017-07-25T01:58:46.566Z,23.9
2017-07-25T01:59:47.557Z,23.8
2017-07-25T02:00:48.247Z,23.8
2017-07-25T02:01:48.944Z,23.9
2017-07-25T02:02:49.694Z,23.9
2017-07-25T02:03:50.418Z,23.9
2017-07-25T02:04:51.102Z,23.9
2017-07-25T02:05:52.076Z,23.9
2017-07-25T02:06:52.878Z,23.8
2017-07-25T02:07:53.693Z,23.7
2017-07-25T02:08:54.430Z,23.8
2017-07-25T02:09:55.100Z,23.8
2017-07-25T02:10:55.791Z,23.8
2017-07-25T02:11:56.726Z,23.7
2017-07-25T02:12:57.421Z,23.8
2017-07-25T02:13:58.168Z,23.8
2017-07-25T02:14:58.905Z,23.8
2017-07-25T02:15:59.618Z,23.7
2017-07-25T02:17:00.284Z,23.7
2017-07-25T02:18:01.369Z,23.7
2017-07-25T02:19:02.056Z,23.8
2017-07-25T02:20:02.752Z,23.8
2017-07-25T02:21:03.481Z,23.8
2017-07-25T02:22:04.183Z,23.7
2017-07-25T02:23:04.924Z,23.7
2017-07-25T02:24:05.909Z,23.7
2017-07-25T02:25:06.648Z,23.8
2017-07-25T02:26:07.340Z,23.7
2017-07-25T02:27:08.033Z,23.7
2017-07-25T02:28:09.088Z,23.7
2017-07-25T02:29:09.776Z,23.6
2017-07-25T02:30:10.690Z,23.7
2017-07-25T02:31:11.386Z,23.6
2017-07-25T02:32:12.065Z,23.5
2017-07-25T02:33:12.846Z,23.5
2017-07-25T02:34:13.568Z,23.5
2017-07-25T02:35:14.268Z,23.5
2017-07-25T02:36:15.014Z,23.5
2017-07-25T02:37:16.000Z,23.5
2017-07-25T02:38:16.737Z,23.6
2017-07-25T02:39:17.417Z,23.6
2017-07-25T02:40:18.411Z,23.6
2017-07-25T02:41:19.113Z,23.6
2017-07-25T02:42:19.793Z,23.6
2017-07-25T02:43:20.895Z,23.5
2017-07-25T02:44:21.625Z,23.6
2017-07-25T02:45:22.315Z,23.4
2017-07-25T02:46:23.049Z,23.5
2017-07-25T02:47:23.771Z,23.5
2017-07-25T02:48:24.517Z,23.4
2017-07-25T02:49:25.621Z,23.3
2017-07-25T02:50:26.383Z,23.3
2017-07-25T02:51:27.048Z,23.3
2017-07-25T02:52:27.724Z,23.3
2017-07-25T02:53:28.418Z,23.3
2017-07-25T02:54:29.123Z,23.4
2017-07-25T02:55:30.173Z,23.4
2017-07-25T02:56:30.910Z,23.4
2017-07-25T02:57:31.609Z,23.4
2017-07-25T02:58:32.351Z,23.4
2017-07-25T02:59:33.081Z,23.4
2017-07-25T03:00:33.826Z,23.4
2017-07-25T03:01:34.750Z,23.4
2017-07-25T03:02:35.445Z,23.4
2017-07-25T03:03:36.128Z,23.4
2017-07-25T03:04:36.831Z,23.4
2017-07-25T03:05:37.561Z,23.4
2017-07-25T03:06:38.587Z,23.5
2017-07-25T03:07:39.367Z,23.5
2017-07-25T03:08:40.438Z,23.5
2017-07-25T03:09:41.102Z,23.5
2017-07-25T03:10:41.940Z,23.4
2017-07-25T03:11:42.632Z,23.6
2017-07-25T03:12:43.383Z,23.5
2017-07-25T03:13:44.080Z,23.6
2017-07-25T03:14:45.088Z,23.6
2017-07-25T03:15:46.044Z,23.5
2017-07-25T03:16:46.783Z,23.6
2017-07-25T03:17:47.459Z,23.6
2017-07-25T03:18:48.205Z,23.6
2017-07-25T03:19:48.898Z,23.5
2017-07-25T03:20:49.708Z,23.6
2017-07-25T03:21:50.679Z,23.6
2017-07-25T03:22:51.439Z,23.5
2017-07-25T03:23:52.117Z,23.5
2017-07-25T03:24:52.818Z,23.6
2017-07-25T03:25:53.550Z,23.6
2017-07-25T03:26:54.252Z,23.6
2017-07-25T03:27:55.278Z,23.6
2017-07-25T03:28:55.936Z,23.6
2017-07-25T03:29:56.614Z,23.7
2017-07-25T03:30:57.377Z,23.7
2017-07-25T03:31:58.054Z,23.6
2017-07-25T03:32:58.744Z,23.6
2017-07-25T03:33:59.696Z,23.7
2017-07-25T03:35:00.402Z,23.6
2017-07-25T03:36:01.141Z,23.6
2017-07-25T03:37:01.826Z,23.6
2017-07-25T03:38:02.500Z,23.7
2017-07-25T03:39:03.213Z,23.6
2017-07-25T03:40:04.167Z,23.7
2017-07-25T03:41:05.172Z,23.7
2017-07-25T03:42:05.845Z,23.7
2017-07-25T03:43:06.544Z,23.7
2017-07-25T03:44:07.269Z,23.6
2017-07-25T03:45:07.989Z,23.7
2017-07-25T03:46:08.944Z,23.6
2017-07-25T03:47:09.688Z,23.7
2017-07-25T03:48:10.387Z,23.7
2017-07-25T03:49:11.068Z,23.7
2017-07-25T03:50:11.825Z,23.7
2017-07-25T03:51:12.500Z,23.7
2017-07-25T03:52:13.182Z,23.6
2017-07-25T03:53:14.191Z,23.7
2017-07-25T03:54:14.877Z,23.6
2017-07-25T03:55:15.545Z,23.6
2017-07-25T03:56:16.305Z,23.6
2017-07-25T03:57:17.400Z,23.6
2017-07-25T03:58:18.077Z,23.6
2017-07-25T03:59:19.044Z,23.7
2017-07-25T04:00:19.781Z,23.7
2017-07-25T04:01:20.469Z,23.6
2017-07-25T04:02:21.213Z,23.7
2017-07-25T04:03:21.949Z,23.7
2017-07-25T04:04:22.639Z,23.7
2017-07-25T04:05:23.632Z,23.6
2017-07-25T04:06:24.327Z,23.6
2017-07-25T04:07:25.376Z,23.6
2017-07-25T04:08:26.101Z,23.6
2017-07-25T04:09:26.763Z,23.5
2017-07-25T04:10:27.454Z,23.5
2017-07-25T04:11:28.494Z,23.4
2017-07-25T04:12:29.299Z,23.4
2017-07-25T04:13:30.054Z,23.4
2017-07-25T04:14:30.743Z,23.4
2017-07-25T04:15:31.437Z,23.4
2017-07-25T04:16:32.175Z,23.4
2017-07-25T04:17:33.120Z,23.4
2017-07-25T04:18:33.831Z,23.4
2017-07-25T04:19:34.569Z,23.4
2017-07-25T04:20:35.330Z,23.3
2017-07-25T04:21:36.072Z,23.4
2017-07-25T04:22:36.827Z,23.3
2017-07-25T04:23:37.893Z,23.2
2017-07-25T04:24:38.592Z,23.2
2017-07-25T04:25:39.279Z,23.3
2017-07-25T04:26:39.986Z,23.2
2017-07-25T04:27:40.704Z,23.2
2017-07-25T04:28:41.434Z,23.1
2017-07-25T04:29:42.384Z,23.1
2017-07-25T04:30:43.084Z,23.2
2017-07-25T04:31:43.832Z,23.0
2017-07-25T04:32:44.536Z,23.0
2017-07-25T04:33:45.248Z,23.1
2017-07-25T04:34:45.934Z,23.0
2017-07-25T04:35:46.612Z,23.2
2017-07-25T04:36:47.636Z,23.2
2017-07-25T04:37:48.448Z,23.2
2017-07-25T04:38:49.206Z,23.3
2017-07-25T04:39:49.891Z,23.3
2017-07-25T04:40:50.639Z,23.3
2017-07-25T04:41:51.347Z,23.2
2017-07-25T04:42:52.638Z,23.2
2017-07-25T04:43:53.335Z,23.3
2017-07-25T04:44:54.045Z,23.2
2017-07-25T04:45:54.731Z,23.2
2017-07-25T04:46:55.463Z,23.2
2017-07-25T04:47:56.200Z,23.2
2017-07-25T04:48:57.146Z,23.2
2017-07-25T04:49:57.841Z,23.2
2017-07-25T04:50:58.555Z,23.2
2017-07-25T04:51:59.253Z,23.2
2017-07-25T04:53:00.289Z,23.1
2017-07-25T04:54:00.966Z,23.0
2017-07-25T04:55:01.976Z,23.1
2017-07-25T04:56:02.667Z,23.1
2017-07-25T04:57:03.400Z,23.1
2017-07-25T04:58:04.141Z,23.1
2017-07-25T04:59:04.824Z,23.0
2017-07-25T05:00:05.512Z,23.1
2017-07-25T05:01:06.512Z,23.0
2017-07-25T05:02:07.204Z,23.0
2017-07-25T05:03:07.955Z,23.0
2017-07-25T05:04:08.702Z,23.0
2017-07-25T05:05:09.396Z,23.0
2017-07-25T05:06:10.113Z,23.0
2017-07-25T05:07:11.138Z,23.0
2017-07-25T05:08:11.860Z,23.1
2017-07-25T05:09:12.582Z,23.1
2017-07-25T05:10:13.337Z,23.1
2017-07-25T05:11:14.020Z,23.1
2017-07-25T05:12:14.750Z,23.1
2017-07-25T05:13:15.970Z,23.2
2017-07-25T05:14:16.673Z,23.1
2017-07-25T05:15:17.336Z,23.2
2017-07-25T05:16:18.052Z,23.2
2017-07-25T05:17:18.738Z,23.3
2017-07-25T05:18:19.721Z,23.2
2017-07-25T05:19:20.673Z,23.2
2017-07-25T05:20:21.407Z,23.2
2017-07-25T05:21:22.116Z,23.3
2017-07-25T05:22:22.798Z,23.3
2017-07-25T05:23:23.518Z,23.3
2017-07-25T05:24:24.217Z,23.2
2017-07-25T05:25:25.161Z,23.3
2017-07-25T05:26:25.851Z,23.3
2017-07-25T05:27:26.539Z,23.3
2017-07-25T05:28:27.229Z,23.4
2017-07-25T05:29:27.939Z,23.3
2017-07-25T05:30:28.633Z,23.4
2017-07-25T05:31:30.016Z,23.4
2017-07-25T05:32:30.717Z,23.3
2017-07-25T05:33:31.466Z,23.3
2017-07-25T05:34:32.157Z,23.3
2017-07-25T05:35:32.847Z,23.3
2017-07-25T05:36:33.596Z,23.3
2017-07-25T05:37:34.592Z,23.2
2017-07-25T05:38:35.291Z,23.2
2017-07-25T05:39:35.986Z,23.2
2017-07-25T05:40:36.673Z,23.2
2017-07-25T05:41:37.459Z,23.2
2017-07-25T05:42:38.153Z,23.2
2017-07-25T05:43:39.096Z,23.1
2017-07-25T05:44:39.794Z,23.1
2017-07-25T05:45:40.534Z,23.1
2017-07-25T05:46:41.226Z,23.1
2017-07-25T05:47:42.012Z,23.2
2017-07-25T05:48:42.728Z,23.3
2017-07-25T05:49:43.760Z,23.2
2017-07-25T05:50:44.470Z,23.3
2017-07-25T05:51:45.203Z,23.3
2017-07-25T05:52:45.990Z,23.4
2017-07-25T05:53:46.750Z,23.4
2017-07-25T05:54:47.464Z,23.5
2017-07-25T05:55:48.446Z,23.6
2017-07-25T05:56:49.447Z,23.6
2017-07-25T05:57:50.144Z,23.7
2017-07-25T05:58:50.833Z,23.7
2017-07-25T05:59:51.539Z,23.7
2017-07-25T06:00:52.239Z,23.8
2017-07-25T06:01:53.243Z,23.8
2017-07-25T06:02:53.940Z,23.8
2017-07-25T06:03:54.665Z,23.8
2017-07-25T06:04:55.340Z,23.9
2017-07-25T06:05:56.070Z,23.9
2017-07-25T06:06:56.729Z,24.0
2017-07-25T06:07:57.712Z,24.0
2017-07-25T06:08:58.378Z,24.1
2017-07-25T06:09:59.133Z,24.1
2017-07-25T06:11:00.156Z,24.1
2017-07-25T06:12:01.201Z,24.2
2017-07-25T06:13:01.894Z,24.2
2017-07-25T06:14:02.841Z,24.1
2017-07-25T06:15:03.540Z,24.2
2017-07-25T06:16:04.267Z,24.2
2017-07-25T06:17:05.023Z,24.2
2017-07-25T06:18:05.720Z,24.3
2017-07-25T06:19:06.398Z,24.3
2017-07-25T06:20:07.099Z,24.3
2017-07-25T06:21:08.210Z,24.3
2017-07-25T06:22:08.939Z,24.3
2017-07-25T06:23:09.612Z,24.3
2017-07-25T06:24:10.323Z,24.3
2017-07-25T06:25:11.022Z,24.4
2017-07-25T06:26:11.750Z,24.4
2017-07-25T06:27:12.750Z,24.5
2017-07-25T06:28:13.428Z,24.3
2017-07-25T06:29:14.115Z,24.5
2017-07-25T06:30:14.825Z,24.4
2017-07-25T06:31:15.496Z,24.4
2017-07-25T06:32:16.239Z,24.5
2017-07-25T06:33:17.188Z,24.5
2017-07-25T06:34:17.879Z,24.5
2017-07-25T06:35:18.575Z,24.5
2017-07-25T06:36:19.319Z,24.6
2017-07-25T06:37:20.022Z,24.6
2017-07-25T06:38:20.728Z,24.6
2017-07-25T06:39:21.744Z,24.6
2017-07-25T06:40:22.515Z,24.6
2017-07-25T06:41:23.289Z,24.6
2017-07-25T06:42:24.028Z,24.6
2017-07-25T06:43:24.786Z,24.6
2017-07-25T06:44:25.479Z,24.6
2017-07-25T06:45:26.659Z,24.6
2017-07-25T06:46:27.370Z,24.6
2017-07-25T06:47:28.086Z,24.6
2017-07-25T06:48:28.789Z,24.6
2017-07-25T06:49:29.496Z,24.6
2017-07-25T06:50:30.162Z,24.7
2017-07-25T06:51:31.113Z,24.7
2017-07-25T06:52:31.793Z,24.7
2017-07-25T06:53:32.500Z,24.7
2017-07-25T06:54:33.178Z,24.7
2017-07-25T06:55:33.925Z,24.7
2017-07-25T06:56:34.658Z,24.7
2017-07-25T06:57:35.642Z,24.8
2017-07-25T06:58:36.408Z,24.7
2017-07-25T06:59:37.091Z,24.8
2017-07-25T07:00:37.801Z,24.8
2017-07-25T07:01:38.561Z,24.8
2017-07-25T07:02:39.257Z,24.9
2017-07-25T07:03:40.300Z,24.8
2017-07-25T07:04:40.998Z,24.8
2017-07-25T07:05:41.746Z,24.9
2017-07-25T07:06:42.448Z,24.9
2017-07-25T07:07:43.146Z,24.9
2017-07-25T07:08:43.896Z,24.9
2017-07-25T07:09:44.987Z,25.0
2017-07-25T07:10:45.716Z,24.9
2017-07-25T07:11:46.441Z,24.9
2017-07-25T07:12:47.170Z,25.0
2017-07-25T07:13:47.860Z,25.0
2017-07-25T07:14:48.649Z,25.0
2017-07-25T07:15:49.648Z,25.0
2017-07-25T07:16:50.424Z,25.0
2017-07-25T07:17:51.165Z,25.0
2017-07-25T07:18:51.851Z,25.0
2017-07-25T07:19:52.557Z,25.1
2017-07-25T07:20:53.269Z,25.0
2017-07-25T07:21:54.191Z,25.0
2017-07-25T07:22:54.903Z,25.1
2017-07-25T07:23:55.580Z,25.1
2017-07-25T07:24:56.591Z,25.2
2017-07-25T07:25:57.376Z,25.1
2017-07-25T07:26:58.052Z,25.2
2017-07-25T07:27:59.014Z,25.1
2017-07-25T07:28:59.695Z,25.1
2017-07-25T07:30:00.492Z,25.1
2017-07-25T07:31:01.198Z,25.1
2017-07-25T07:32:01.890Z,25.2
2017-07-25T07:33:02.656Z,25.2
2017-07-25T07:34:03.633Z,25.2
2017-07-25T07:35:04.385Z,25.2
2017-07-25T07:36:05.085Z,25.2
2017-07-25T07:37:05.844Z,25.2
2017-07-25T07:38:06.521Z,25.2
2017-07-25T07:39:07.328Z,25.2
2017-07-25T07:40:08.371Z,25.3
2017-07-25T07:41:09.062Z,25.2
2017-07-25T07:42:09.751Z,25.2
2017-07-25T07:43:10.443Z,25.3
2017-07-25T07:44:11.155Z,25.2
2017-07-25T07:45:11.954Z,25.2
2017-07-25T07:46:12.991Z,25.2
2017-07-25T07:47:13.701Z,25.3
2017-07-25T07:48:14.401Z,25.4
2017-07-25T07:49:15.097Z,25.3
2017-07-25T07:50:15.795Z,25.3
2017-07-25T07:51:16.486Z,25.3
2017-07-25T07:52:17.465Z,25.3
2017-07-25T07:53:18.170Z,25.4
2017-07-25T07:54:18.910Z,25.5
2017-07-25T07:55:19.710Z,25.5
2017-07-25T07:56:20.428Z,25.4
2017-07-25T07:57:21.108Z,25.4
2017-07-25T07:58:22.067Z,25.4
2017-07-25T07:59:22.737Z,25.4
2017-07-25T08:00:23.449Z,25.4
2017-07-25T08:01:24.174Z,25.4
2017-07-25T08:02:24.862Z,25.4
2017-07-25T08:03:25.582Z,25.4
2017-07-25T08:04:26.557Z,25.4
2017-07-25T08:05:27.282Z,25.5
2017-07-25T08:06:28.010Z,25.4
2017-07-25T08:07:28.690Z,25.4
2017-07-25T08:08:29.435Z,25.4
2017-07-25T08:09:30.156Z,25.4
2017-07-25T08:10:31.182Z,25.4
2017-07-25T08:11:32.079Z,25.5
2017-07-25T08:12:32.824Z,25.4
2017-07-25T08:13:33.521Z,25.5
2017-07-25T08:14:34.220Z,25.5
2017-07-25T08:15:35.014Z,25.5
2017-07-25T08:16:36.083Z,25.5
2017-07-25T08:17:36.864Z,25.5
2017-07-25T08:18:37.520Z,25.5
2017-07-25T08:19:38.200Z,25.5
2017-07-25T08:20:38.949Z,25.5
2017-07-25T08:21:39.646Z,25.5
2017-07-25T08:22:40.582Z,25.5
2017-07-25T08:23:41.306Z,25.6
2017-07-25T08:24:41.985Z,25.6
2017-07-25T08:25:42.687Z,25.6
2017-07-25T08:26:43.372Z,25.6
2017-07-25T08:27:44.094Z,25.6
2017-07-25T08:28:45.074Z,25.6
2017-07-25T08:29:45.842Z,25.6
2017-07-25T08:30:46.513Z,25.7
2017-07-25T08:31:47.260Z,25.6
2017-07-25T08:32:47.972Z,25.6
2017-07-25T08:33:48.629Z,25.7
2017-07-25T08:34:49.315Z,25.6
2017-07-25T08:35:50.320Z,25.6
2017-07-25T08:36:51.014Z,25.6
2017-07-25T08:37:51.724Z,25.6
2017-07-25T08:38:52.415Z,25.7
2017-07-25T08:39:53.100Z,25.7
2017-07-25T08:40:53.873Z,25.7
2017-07-25T08:41:54.935Z,25.7
2017-07-25T08:42:55.626Z,25.7
2017-07-25T08:43:56.392Z,25.7
2017-07-25T08:44:57.061Z,25.8
2017-07-25T08:45:57.766Z,25.8
2017-07-25T08:46:58.522Z,25.7
2017-07-25T08:47:59.481Z,25.8
2017-07-25T08:49:00.211Z,25.8
2017-07-25T08:50:00.981Z,25.8
2017-07-25T08:51:01.684Z,25.9
2017-07-25T08:52:02.380Z,26.0
2017-07-25T08:53:03.077Z,26.0
2017-07-25T08:54:04.080Z,25.8
2017-07-25T08:55:04.823Z,26.0
2017-07-25T08:56:05.578Z,26.0
2017-07-25T08:57:06.312Z,26.0
2017-07-25T08:58:07.042Z,26.0
2017-07-25T08:59:07.766Z,26.1
2017-07-25T09:00:08.722Z,26.1
2017-07-25T09:01:09.489Z,26.2
2017-07-25T09:02:10.282Z,26.2
2017-07-25T09:03:10.931Z,26.2
2017-07-25T09:04:11.651Z,26.2
2017-07-25T09:05:12.388Z,26.2
2017-07-25T09:06:13.137Z,26.2
2017-07-25T09:07:14.288Z,26.3
2017-07-25T09:08:14.990Z,26.3
2017-07-25T09:09:15.756Z,26.3
2017-07-25T09:10:16.437Z,26.2
2017-07-25T09:11:17.149Z,26.3
2017-07-25T09:12:17.842Z,26.3
2017-07-25T09:13:18.832Z,26.3
2017-07-25T09:14:19.541Z,26.2
2017-07-25T09:15:20.236Z,26.3
2017-07-25T09:16:20.926Z,26.3
2017-07-25T09:17:21.691Z,26.3
2017-07-25T09:18:22.495Z,26.3
2017-07-25T09:19:23.449Z,26.4
2017-07-25T09:20:24.152Z,26.3
2017-07-25T09:21:24.847Z,26.3
2017-07-25T09:22:25.543Z,26.4
2017-07-25T09:23:26.255Z,26.4
2017-07-25T09:24:26.978Z,26.4
2017-07-25T09:25:27.999Z,26.4
2017-07-25T09:26:28.683Z,26.4
2017-07-25T09:27:29.375Z,26.4
2017-07-25T09:28:30.078Z,26.5
2017-07-25T09:29:30.788Z,26.5
2017-07-25T09:30:31.471Z,26.6
2017-07-25T09:31:32.434Z,26.6
2017-07-25T09:32:33.141Z,26.6
2017-07-25T09:33:33.804Z,26.6
2017-07-25T09:34:34.565Z,26.6
2017-07-25T09:35:35.244Z,26.5
2017-07-25T09:36:35.947Z,26.7
2017-07-25T09:37:36.688Z,26.5
2017-07-25T09:38:37.674Z,26.6
2017-07-25T09:39:38.362Z,26.7
2017-07-25T09:40:39.075Z,26.8
2017-07-25T09:41:39.837Z,26.7
2017-07-25T09:42:40.580Z,26.7
2017-07-25T09:43:41.340Z,26.8
2017-07-25T09:44:42.289Z,26.8
2017-07-25T09:45:42.996Z,26.9
2017-07-25T09:46:43.674Z,26.9
2017-07-25T09:47:44.419Z,26.9
2017-07-25T09:48:45.111Z,26.8
2017-07-25T09:49:46.124Z,26.9
2017-07-25T09:50:46.811Z,26.9
2017-07-25T09:51:47.801Z,26.9
2017-07-25T09:52:48.555Z,27.0
2017-07-25T09:53:49.322Z,27.0
2017-07-25T09:54:50.010Z,26.9
2017-07-25T09:55:50.701Z,27.1
2017-07-25T09:56:51.439Z,27.1
2017-07-25T09:57:52.533Z,27.0
2017-07-25T09:58:53.267Z,27.1
2017-07-25T09:59:53.964Z,27.1
2017-07-25T10:00:54.679Z,27.1
2017-07-25T10:01:55.362Z,27.1
2017-07-25T10:02:56.148Z,27.1
2017-07-25T10:03:57.100Z,27.1
2017-07-25T10:04:57.842Z,27.2
2017-07-25T10:05:58.541Z,27.2
2017-07-25T10:06:59.260Z,27.1
2017-07-25T10:08:00.022Z,27.1
2017-07-25T10:09:00.766Z,27.2
2017-07-25T10:10:01.762Z,27.2
2017-07-25T10:11:02.513Z,27.2
2017-07-25T10:12:03.276Z,27.2
2017-07-25T10:13:04.010Z,27.3
2017-07-25T10:14:04.715Z,27.2
2017-07-25T10:15:05.415Z,27.3
2017-07-25T10:16:06.396Z,27.3
2017-07-25T10:17:07.156Z,27.3
2017-07-25T10:18:07.940Z,27.3
2017-07-25T10:19:08.652Z,27.3
2017-07-25T10:20:09.419Z,27.3
2017-07-25T10:21:10.122Z,27.4
2017-07-25T10:22:10.808Z,27.3
2017-07-25T10:23:11.816Z,27.4
2017-07-25T10:24:12.512Z,27.3
2017-07-25T10:25:13.203Z,27.4
2017-07-25T10:26:13.945Z,27.4
2017-07-25T10:27:14.641Z,27.4
2017-07-25T10:28:15.615Z,27.4
2017-07-25T10:29:16.654Z,27.4
2017-07-25T10:30:17.345Z,27.5
2017-07-25T10:31:18.071Z,27.4
2017-07-25T10:32:18.752Z,27.4
2017-07-25T10:33:19.597Z,27.4
2017-07-25T10:34:20.294Z,27.4
2017-07-25T10:35:20.987Z,27.5
2017-07-25T10:36:21.983Z,27.4
2017-07-25T10:37:22.717Z,27.6
2017-07-25T10:38:23.469Z,27.4
2017-07-25T10:39:24.242Z,27.5
2017-07-25T10:40:25.011Z,27.5
2017-07-25T10:41:25.710Z,27.5
2017-07-25T10:42:26.700Z,27.5
2017-07-25T10:43:27.381Z,27.5
2017-07-25T10:44:28.076Z,27.6
2017-07-25T10:45:28.775Z,27.5
2017-07-25T10:46:29.508Z,27.5
2017-07-25T10:47:30.207Z,27.5
2017-07-25T10:48:31.350Z,27.6
2017-07-25T10:49:32.093Z,27.6
2017-07-25T10:50:32.838Z,27.6
2017-07-25T10:51:33.527Z,27.6
2017-07-25T10:52:34.237Z,27.7
2017-07-25T10:53:34.969Z,27.7
2017-07-25T10:54:35.998Z,27.7
2017-07-25T10:55:36.785Z,27.7
2017-07-25T10:56:37.474Z,27.7
2017-07-25T10:57:38.245Z,27.7
2017-07-25T10:58:39.437Z,27.7
2017-07-25T10:59:40.250Z,27.7
2017-07-25T11:00:41.263Z,27.7
2017-07-25T11:01:42.069Z,27.7
2017-07-25T11:02:42.820Z,27.8
2017-07-25T11:03:43.643Z,27.7
2017-07-25T11:04:44.418Z,27.7
2017-07-25T11:05:45.139Z,27.8
2017-07-25T11:06:46.134Z,27.8
2017-07-25T11:07:46.941Z,27.8
2017-07-25T11:08:47.732Z,27.8
2017-07-25T11:09:48.418Z,27.8
2017-07-25T11:10:49.138Z,27.8
2017-07-25T11:11:50.026Z,27.8
2017-07-25T11:12:51.004Z,27.7
2017-07-25T11:13:51.770Z,27.8
2017-07-25T11:14:52.538Z,27.7
2017-07-25T11:15:53.286Z,27.8
2017-07-25T11:16:54.159Z,27.8
2017-07-25T11:17:55.037Z,27.7
2017-07-25T11:18:55.766Z,27.7
2017-07-25T11:19:56.807Z,27.7
2017-07-25T11:20:57.551Z,27.6
2017-07-25T11:21:58.246Z,27.7
2017-07-25T11:22:58.950Z,27.6
2017-07-25T11:23:59.757Z,27.5
2017-07-25T11:25:00.776Z,27.6
2017-07-25T11:26:01.865Z,27.6
2017-07-25T11:27:02.579Z,27.5
2017-07-25T11:28:03.344Z,27.5
2017-07-25T11:29:04.311Z,27.5
2017-07-25T11:30:05.003Z,27.5
2017-07-25T11:31:05.731Z,27.5
2017-07-25T11:32:06.715Z,27.4
2017-07-25T11:33:07.526Z,27.5
2017-07-25T11:34:08.388Z,27.4
2017-07-25T11:35:09.112Z,27.4
2017-07-25T11:36:09.862Z,27.4
2017-07-25T11:37:10.670Z,27.4
2017-07-25T11:38:11.675Z,27.4
2017-07-25T11:39:12.450Z,27.4
2017-07-25T11:40:13.209Z,27.4
2017-07-25T11:41:13.970Z,27.5
2017-07-25T11:42:14.691Z,27.5
2017-07-25T11:43:15.427Z,27.5
2017-07-25T11:44:16.444Z,27.5
2017-07-25T11:45:17.186Z,27.5
2017-07-25T11:46:17.930Z,27.5
2017-07-25T11:47:18.700Z,27.6
2017-07-25T11:48:19.449Z,27.5
2017-07-25T11:49:20.185Z,27.5
2017-07-25T11:50:21.176Z,27.5
2017-07-25T11:51:21.910Z,27.6
2017-07-25T11:52:22.660Z,27.5
2017-07-25T11:53:23.350Z,27.6
2017-07-25T11:54:24.245Z,27.6
2017-07-25T11:55:24.937Z,27.6
2017-07-25T11:56:26.161Z,27.5
2017-07-25T11:57:26.846Z,27.6
2017-07-25T11:58:27.543Z,27.6
2017-07-25T11:59:28.281Z,27.6
2017-07-25T12:00:28.986Z,27.6
2017-07-25T12:01:29.689Z,27.5
2017-07-25T12:02:30.477Z,27.6
2017-07-25T12:03:31.399Z,27.5
2017-07-25T12:04:32.097Z,27.6
2017-07-25T12:05:32.792Z,27.6
2017-07-25T12:06:33.590Z,27.5
2017-07-25T12:07:34.287Z,27.6
2017-07-25T12:08:35.038Z,27.5
2017-07-25T12:09:36.218Z,27.5
2017-07-25T12:10:36.975Z,27.6
2017-07-25T12:11:37.692Z,27.6
2017-07-25T12:12:38.383Z,27.6
2017-07-25T12:13:39.114Z,27.5
2017-07-25T12:14:39.785Z,27.5
2017-07-25T12:15:40.858Z,27.5
2017-07-25T12:16:41.608Z,27.6
2017-07-25T12:17:42.387Z,27.5
2017-07-25T12:18:43.065Z,27.6
2017-07-25T12:19:43.817Z,27.6
2017-07-25T12:20:44.521Z,27.5
2017-07-25T12:21:45.470Z,27.5
2017-07-25T12:22:46.169Z,27.5
2017-07-25T12:23:46.875Z,27.5
2017-07-25T12:24:47.620Z,27.5
2017-07-25T12:25:48.333Z,27.5
2017-07-25T12:26:49.052Z,27.5
2017-07-25T12:27:50.097Z,27.5
2017-07-25T12:28:50.816Z,27.5
2017-07-25T12:29:51.561Z,27.5
2017-07-25T12:30:52.242Z,27.5
2017-07-25T12:31:53.003Z,27.5
2017-07-25T12:32:53.713Z,27.5
2017-07-25T12:33:54.641Z,27.5
2017-07-25T12:34:55.353Z,27.5
2017-07-25T12:35:56.046Z,27.4
2017-07-25T12:36:56.734Z,27.5
2017-07-25T12:37:57.440Z,27.5
2017-07-25T12:38:58.197Z,27.5
2017-07-25T12:39:59.195Z,27.4
2017-07-25T12:41:00.012Z,27.5
2017-07-25T12:42:00.767Z,27.5
2017-07-25T12:43:01.482Z,27.5
2017-07-25T12:44:02.182Z,27.4
2017-07-25T12:45:02.974Z,27.5
2017-07-25T12:46:03.724Z,27.5
2017-07-25T12:47:04.725Z,27.5
2017-07-25T12:48:05.496Z,27.5
2017-07-25T12:49:06.233Z,27.6
2017-07-25T12:50:06.998Z,27.6
2017-07-25T12:51:08.029Z,27.5
2017-07-25T12:52:09.006Z,27.5
2017-07-25T12:53:10.012Z,27.5
2017-07-25T12:54:10.758Z,27.4
2017-07-25T12:55:11.515Z,27.5
2017-07-25T12:56:12.310Z,27.4
2017-07-25T12:57:13.002Z,27.5
2017-07-25T12:58:13.690Z,27.4
2017-07-25T12:59:14.744Z,27.5
2017-07-25T13:00:15.442Z,27.4
2017-07-25T13:01:16.180Z,27.4
2017-07-25T13:02:16.926Z,27.4
2017-07-25T13:03:17.623Z,27.5
2017-07-25T13:04:18.372Z,27.4
2017-07-25T13:05:19.633Z,27.4
2017-07-25T13:06:20.403Z,27.5
2017-07-25T13:07:21.330Z,27.4
2017-07-25T13:08:22.080Z,27.5
2017-07-25T13:09:22.773Z,27.4
2017-07-25T13:10:23.531Z,27.4
2017-07-25T13:11:24.484Z,27.4
2017-07-25T13:12:25.261Z,27.4
2017-07-25T13:13:26.033Z,27.3
2017-07-25T13:14:26.784Z,27.4
2017-07-25T13:15:27.492Z,27.4
2017-07-25T13:16:28.196Z,27.4
2017-07-25T13:17:29.242Z,27.4
2017-07-25T13:18:30.353Z,27.4
2017-07-25T13:19:31.100Z,27.4
2017-07-25T13:20:31.860Z,27.4
2017-07-25T13:21:32.668Z,27.4
2017-07-25T13:22:33.412Z,27.3
2017-07-25T13:23:34.468Z,27.3
2017-07-25T13:24:35.236Z,27.4
2017-07-25T13:25:35.912Z,27.3
2017-07-25T13:26:36.878Z,27.3
2017-07-25T13:27:37.604Z,27.4
2017-07-25T13:28:38.436Z,27.3