createdAt,value
2019-03-21T00:01:05.645Z,8.80
2019-03-21T00:02:10.923Z,8.80
2019-03-21T00:03:17.467Z,8.80
2019-03-21T00:04:24.659Z,8.80
2019-03-21T00:05:31.743Z,8.80
2019-03-21T00:06:35.946Z,8.80
2019-03-21T00:07:45.406Z,8.80
2019-03-21T00:08:52.302Z,8.80
2019-03-21T00:10:18.839Z,8.80
2019-03-21T00:11:42.779Z,8.80
2019-03-21T00:12:50.010Z,8.90
2019-03-21T00:13:54.154Z,8.90
2019-03-21T00:15:01.757Z,8.90
2019-03-21T00:16:08.765Z,8.80
2019-03-21T00:17:33.762Z,8.80
2019-03-21T00:18:39.245Z,8.90
2019-03-21T00:19:45.027Z,8.80
2019-03-21T00:20:50.785Z,8.90
2019-03-21T00:21:55.293Z,8.90
2019-03-21T00:23:01.965Z,8.90
2019-03-21T00:24:06.979Z,8.90
2019-03-21T00:25:21.844Z,8.90
2019-03-21T00:26:24.134Z,8.90
2019-03-21T00:27:32.965Z,8.90
2019-03-21T00:28:49.389Z,8.90
2019-03-21T00:29:52.388Z,8.90
2019-03-21T00:30:53.345Z,9.00
2019-03-21T00:31:57.556Z,8.90
2019-03-21T00:33:06.674Z,9.00
2019-03-21T00:34:18.371Z,9.00
2019-03-21T00:35:33.176Z,8.90
2019-03-21T00:36:57.692Z,9.00
2019-03-21T00:38:03.438Z,9.00
2019-03-21T00:39:09.623Z,9.00
2019-03-21T00:40:25.574Z,9.00
2019-03-21T00:41:30.146Z,9.00
2019-03-21T00:42:34.695Z,9.00
2019-03-21T00:43:55.069Z,9.00
2019-03-21T00:46:24.119Z,9.00
2019-03-21T00:47:31.365Z,9.00
2019-03-21T00:48:43.025Z,9.00
2019-03-21T00:49:53.439Z,9.00
2019-03-21T00:51:08.397Z,9.00
2019-03-21T00:52:14.171Z,9.00
2019-03-21T00:53:25.847Z,9.00
2019-03-21T00:56:04.037Z,9.00
2019-03-21T00:57:17.825Z,9.00
2019-03-21T00:57:50.547Z,9.00
2019-03-21T00:59:04.097Z,9.00
2019-03-21T00:59:34.317Z,9.00
2019-03-21T01:01:32.704Z,9.00
2019-03-21T01:02:17.003Z,9.00
2019-03-21T01:03:25.546Z,9.00
2019-03-21T01:05:47.887Z,9.00
2019-03-21T01:05:58.611Z,9.00
2019-03-21T01:07:11.849Z,9.00
2019-03-21T01:09:25.778Z,9.00
2019-03-21T01:09:46.959Z,9.00
2019-03-21T01:10:53.608Z,9.00
2019-03-21T01:12:16.603Z,9.00
2019-03-21T01:13:26.144Z,9.00
2019-03-21T01:14:42.611Z,8.90
2019-03-21T01:15:47.937Z,9.00
2019-03-21T01:16:54.388Z,8.90
2019-03-21T01:17:58.739Z,8.90
2019-03-21T01:19:09.019Z,8.90
2019-03-21T01:20:16.069Z,8.90
2019-03-21T01:21:21.861Z,8.90
2019-03-21T01:22:27.811Z,8.90
2019-03-21T01:23:34.979Z,8.90
2019-03-21T01:24:43.131Z,8.90
2019-03-21T01:25:55.051Z,8.90
2019-03-21T01:27:00.909Z,8.90
2019-03-21T01:28:09.293Z,8.90
2019-03-21T01:29:18.927Z,8.90
2019-03-21T01:30:23.159Z,8.90
2019-03-21T01:31:32.096Z,8.90
2019-03-21T01:32:39.025Z,8.90
2019-03-21T01:33:44.879Z,8.90
2019-03-21T01:35:08.360Z,8.90
2019-03-21T01:36:27.163Z,8.90
2019-03-21T01:37:21.883Z,8.90
2019-03-21T01:38:37.009Z,8.90
2019-03-21T01:39:40.326Z,8.90
2019-03-21T01:40:52.545Z,8.90
2019-03-21T01:42:02.882Z,8.90
2019-03-21T01:43:08.341Z,8.90
2019-03-21T01:44:16.877Z,8.90
2019-03-21T01:45:27.942Z,8.90
2019-03-21T01:46:33.893Z,8.90
2019-03-21T01:47:46.100Z,8.90
2019-03-21T01:48:47.599Z,8.90
2019-03-21T01:50:04.126Z,8.90
2019-03-21T01:51:12.453Z,8.90
2019-03-21T01:52:19.021Z,8.90
2019-03-21T01:54:03.807Z,8.90
2019-03-21T01:54:42.923Z,8.90
2019-03-21T01:55:45.363Z,8.90
2019-03-21T01:56:49.673Z,8.90
2019-03-21T01:57:55.523Z,8.90
2019-03-21T01:59:01.060Z,8.90
2019-03-21T02:00:17.341Z,8.90
2019-03-21T02:01:25.125Z,8.90
2019-03-21T02:02:33.319Z,8.90
2019-03-21T02:03:38.823Z,8.90
2019-03-21T02:04:52.251Z,8.90
2019-03-21T02:05:59.329Z,8.90
2019-03-21T02:07:11.219Z,8.80
2019-03-21T02:08:21.775Z,8.80
2019-03-21T02:09:27.332Z,8.90
2019-03-21T02:10:31.819Z,8.90
2019-03-21T02:11:38.923Z,8.80
2019-03-21T02:12:53.126Z,8.90
2019-03-21T02:14:00.629Z,8.80
2019-03-21T02:15:08.701Z,8.90
2019-03-21T02:16:14.548Z,8.90
2019-03-21T02:17:20.228Z,8.90
2019-03-21T02:18:26.763Z,8.80
2019-03-21T02:19:33.708Z,8.80
2019-03-21T02:20:45.707Z,8.80
2019-03-21T02:21:52.699Z,8.90
2019-03-21T02:22:59.649Z,8.90
2019-03-21T02:24:06.854Z,8.80
2019-03-21T02:25:16.225Z,8.80
2019-03-21T02:26:22.607Z,8.90
2019-03-21T02:29:10.763Z,8.90
2019-03-21T02:30:01.665Z,8.80
2019-03-21T02:31:07.232Z,8.90
2019-03-21T02:32:11.669Z,8.90
2019-03-21T02:33:29.307Z,8.80
2019-03-21T02:34:30.548Z,8.90
2019-03-21T02:35:37.016Z,8.80
2019-03-21T02:37:25.090Z,8.80
2019-03-21T02:42:02.061Z,8.80
2019-03-21T02:42:45.279Z,8.80
2019-03-21T02:43:46.078Z,8.90
2019-03-21T02:45:07.197Z,8.80
2019-03-21T02:46:01.259Z,8.90
2019-03-21T02:47:10.253Z,8.90
2019-03-21T02:48:17.204Z,8.90
2019-03-21T02:49:24.197Z,8.80
2019-03-21T02:50:48.686Z,8.80
2019-03-21T02:51:54.541Z,8.80
2019-03-21T02:53:01.569Z,8.80
2019-03-21T02:54:07.359Z,8.80
2019-03-21T02:55:13.975Z,8.90
2019-03-21T02:56:21.355Z,8.80
2019-03-21T02:57:29.861Z,8.90
2019-03-21T02:58:37.534Z,8.80
2019-03-21T02:59:43.706Z,8.90
2019-03-21T03:00:51.121Z,8.80
2019-03-21T03:01:55.700Z,8.80
2019-03-21T03:03:00.836Z,8.80
2019-03-21T03:04:06.681Z,8.80
2019-03-21T03:05:15.788Z,8.90
2019-03-21T03:06:20.548Z,8.90
2019-03-21T03:07:26.449Z,8.90
2019-03-21T03:08:35.895Z,8.80
2019-03-21T03:09:39.308Z,8.80
2019-03-21T03:10:52.052Z,8.90
2019-03-21T03:12:01.889Z,8.90
2019-03-21T03:13:07.545Z,8.90
2019-03-21T03:14:16.001Z,8.90
2019-03-21T03:15:25.171Z,8.90
2019-03-21T03:16:30.093Z,8.80
2019-03-21T03:17:35.808Z,8.80
2019-03-21T03:18:40.083Z,8.80
2019-03-21T03:19:45.546Z,8.90
2019-03-21T03:20:49.823Z,8.80
2019-03-21T03:21:54.136Z,8.90
2019-03-21T03:22:58.379Z,8.90
2019-03-21T03:24:04.260Z,8.80
2019-03-21T03:25:13.916Z,8.90
2019-03-21T03:26:19.523Z,8.80
2019-03-21T03:27:23.764Z,8.90
2019-03-21T03:28:38.621Z,8.90
2019-03-21T03:29:42.855Z,8.90
2019-03-21T03:30:49.348Z,8.80
2019-03-21T03:31:53.735Z,8.80
2019-03-21T03:33:01.191Z,8.90
2019-03-21T03:34:05.379Z,8.80
2019-03-21T03:35:11.967Z,8.80
2019-03-21T03:36:16.854Z,8.90
2019-03-21T03:37:21.032Z,8.80
2019-03-21T03:38:26.968Z,8.80
2019-03-21T03:39:31.306Z,8.80
2019-03-21T03:40:42.415Z,8.80
2019-03-21T03:41:45.861Z,8.80
2019-03-21T03:42:51.674Z,8.90
2019-03-21T03:43:55.886Z,8.80
2019-03-21T03:45:00.396Z,8.80
2019-03-21T03:46:04.949Z,8.80
2019-03-21T03:47:09.215Z,8.90
2019-03-21T03:48:14.490Z,8.80
2019-03-21T03:49:20.827Z,8.90
2019-03-21T03:50:26.680Z,8.90
2019-03-21T03:51:30.816Z,8.80
2019-03-21T03:52:39.490Z,8.80
2019-03-21T03:53:43.809Z,8.80
2019-03-21T03:54:48.012Z,8.90
2019-03-21T03:55:55.274Z,8.80
2019-03-21T03:57:01.146Z,8.90
2019-03-21T03:58:53.360Z,8.80
2019-03-21T03:59:54.003Z,8.80
2019-03-21T04:01:06.475Z,8.80
2019-03-21T04:02:20.861Z,8.80
2019-03-21T04:03:29.586Z,8.80
2019-03-21T04:04:35.557Z,8.80
2019-03-21T04:05:42.762Z,8.80
2019-03-21T04:06:47.027Z,8.80
2019-03-21T04:07:54.931Z,8.80
2019-03-21T04:09:01.443Z,8.80
2019-03-21T04:10:08.636Z,8.80
2019-03-21T04:11:14.546Z,8.80
2019-03-21T04:12:20.099Z,8.80
2019-03-21T04:13:24.319Z,8.80
2019-03-21T04:14:32.349Z,8.80
2019-03-21T04:15:51.633Z,8.70
2019-03-21T04:16:46.142Z,8.80
2019-03-21T04:17:55.212Z,8.80
2019-03-21T04:19:02.574Z,8.80
2019-03-21T04:20:12.345Z,8.70
2019-03-21T04:21:18.858Z,8.70
2019-03-21T04:22:26.114Z,8.80
2019-03-21T04:23:30.386Z,8.70
2019-03-21T04:24:34.702Z,8.80
2019-03-21T04:25:46.129Z,8.70
2019-03-21T04:26:53.714Z,8.70
2019-03-21T04:27:57.635Z,8.70
2019-03-21T04:29:04.277Z,8.70
2019-03-21T04:30:10.679Z,8.70
2019-03-21T04:31:17.237Z,8.70
2019-03-21T04:32:24.260Z,8.70
2019-03-21T04:33:32.441Z,8.70
2019-03-21T04:34:39.156Z,8.70
2019-03-21T04:35:44.174Z,8.70
2019-03-21T04:36:50.047Z,8.70
2019-03-21T04:37:56.653Z,8.70
2019-03-21T04:39:03.167Z,8.70
2019-03-21T04:40:11.594Z,8.70
2019-03-21T04:41:19.176Z,8.70
2019-03-21T04:42:25.071Z,8.70
2019-03-21T04:43:29.417Z,8.70
2019-03-21T04:44:44.384Z,8.70
2019-03-21T04:45:45.680Z,8.70
2019-03-21T04:46:59.682Z,8.70
2019-03-21T04:48:11.796Z,8.60
2019-03-21T04:49:19.092Z,8.70
2019-03-21T04:50:43.402Z,8.70
2019-03-21T04:51:49.107Z,8.70
2019-03-21T04:52:54.571Z,8.70
2019-03-21T04:54:00.536Z,8.70
2019-03-21T04:55:07.867Z,8.70
2019-03-21T04:56:14.783Z,8.70
2019-03-21T04:57:20.777Z,8.70
2019-03-21T04:58:27.418Z,8.70
2019-03-21T04:59:34.521Z,8.70
2019-03-21T05:00:47.391Z,8.70
2019-03-21T05:01:54.504Z,8.70
2019-03-21T05:03:07.994Z,8.70
2019-03-21T05:04:17.534Z,8.60
2019-03-21T05:05:21.292Z,8.70
2019-03-21T05:06:29.180Z,8.70
2019-03-21T05:07:35.199Z,8.70
2019-03-21T05:08:40.798Z,8.70
2019-03-21T05:09:45.074Z,8.60
2019-03-21T05:10:49.584Z,8.60
2019-03-21T05:11:57.738Z,8.70
2019-03-21T05:13:02.828Z,8.70
2019-03-21T05:14:09.375Z,8.70
2019-03-21T05:15:22.206Z,8.70
2019-03-21T05:16:29.024Z,8.70
2019-03-21T05:17:34.771Z,8.70
2019-03-21T05:18:55.716Z,8.70
2019-03-21T05:20:03.369Z,8.70
2019-03-21T05:21:16.404Z,8.70
2019-03-21T05:22:23.216Z,8.70
2019-03-21T05:23:30.192Z,8.70
2019-03-21T05:24:34.546Z,8.70
2019-03-21T05:27:06.052Z,8.70
2019-03-21T05:28:11.914Z,8.80
2019-03-21T05:29:19.090Z,8.70
2019-03-21T05:30:51.612Z,8.70
2019-03-21T05:31:59.235Z,8.70
2019-03-21T05:33:06.416Z,8.80
2019-03-21T05:34:12.230Z,8.80
2019-03-21T05:35:18.072Z,8.70
2019-03-21T05:36:22.500Z,8.80
2019-03-21T05:37:29.311Z,8.80
2019-03-21T05:38:34.006Z,8.80
2019-03-21T05:39:39.130Z,8.80
2019-03-21T05:40:46.376Z,8.80
2019-03-21T05:41:53.680Z,8.80
2019-03-21T05:43:17.070Z,8.80
2019-03-21T05:44:30.797Z,8.80
2019-03-21T05:45:43.621Z,8.80
2019-03-21T05:46:48.123Z,8.80
2019-03-21T05:47:53.182Z,8.90
2019-03-21T05:49:01.377Z,8.80
2019-03-21T05:50:11.555Z,8.80
2019-03-21T05:51:18.011Z,8.80
2019-03-21T05:52:22.227Z,8.90
2019-03-21T05:53:29.390Z,8.80
2019-03-21T05:54:33.648Z,8.80
2019-03-21T05:55:39.548Z,8.80
2019-03-21T05:56:43.745Z,8.90
2019-03-21T05:57:55.485Z,8.90
2019-03-21T05:59:03.590Z,8.90
2019-03-21T06:00:16.296Z,8.90
2019-03-21T06:01:31.404Z,8.90
2019-03-21T06:02:26.571Z,8.90
2019-03-21T06:03:49.675Z,8.90
2019-03-21T06:04:56.544Z,9.00
2019-03-21T06:06:23.229Z,9.00
2019-03-21T06:07:32.824Z,9.00
2019-03-21T06:08:53.958Z,9.00
2019-03-21T06:09:47.962Z,9.00
2019-03-21T06:10:56.894Z,9.00
2019-03-21T06:12:04.368Z,9.10
2019-03-21T06:13:11.537Z,9.10
2019-03-21T06:14:16.008Z,9.10
2019-03-21T06:15:25.108Z,9.00
2019-03-21T06:16:37.623Z,9.10
2019-03-21T06:17:40.770Z,9.10
2019-03-21T06:19:02.015Z,9.10
2019-03-21T06:20:24.845Z,9.10
2019-03-21T06:21:54.912Z,9.10
2019-03-21T06:23:02.223Z,9.10
2019-03-21T06:24:21.339Z,9.20
2019-03-21T06:25:45.085Z,9.10
2019-03-21T06:27:14.433Z,9.10
2019-03-21T06:28:15.843Z,9.20
2019-03-21T06:29:21.791Z,9.10
2019-03-21T06:30:30.598Z,9.20
2019-03-21T06:31:46.095Z,9.20
2019-03-21T06:33:03.365Z,9.20
2019-03-21T06:33:58.377Z,9.20
2019-03-21T06:35:07.294Z,9.20
2019-03-21T06:36:15.749Z,9.20
2019-03-21T06:37:22.512Z,9.20
2019-03-21T06:38:37.487Z,9.20
2019-03-21T06:39:42.368Z,9.30
2019-03-21T06:40:52.201Z,9.30
2019-03-21T06:41:57.162Z,9.30
2019-03-21T06:43:06.067Z,9.40
2019-03-21T06:44:14.573Z,9.40
2019-03-21T06:45:30.963Z,9.40
2019-03-21T06:46:27.665Z,9.40
2019-03-21T06:47:33.707Z,9.50
2019-03-21T06:48:52.091Z,9.50
2019-03-21T06:50:18.886Z,9.50
2019-03-21T06:51:19.504Z,9.50
2019-03-21T06:52:29.379Z,9.60
2019-03-21T06:54:42.769Z,9.60
2019-03-21T06:55:56.703Z,9.60
2019-03-21T06:57:06.532Z,9.70
2019-03-21T06:58:15.921Z,9.70
2019-03-21T06:59:23.138Z,9.70
2019-03-21T07:00:35.758Z,9.70
2019-03-21T07:01:45.711Z,9.80
2019-03-21T07:04:21.533Z,9.90
2019-03-21T07:05:35.406Z,10.00
2019-03-21T07:08:04.773Z,10.00
2019-03-21T07:09:16.033Z,10.00
2019-03-21T07:11:36.004Z,10.10
2019-03-21T07:12:04.183Z,10.10
2019-03-21T07:12:50.957Z,10.10
2019-03-21T07:13:59.631Z,10.10
2019-03-21T07:15:43.454Z,10.10
2019-03-21T07:16:29.177Z,10.20
2019-03-21T07:17:57.209Z,10.20
2019-03-21T07:19:15.014Z,10.20
2019-03-21T07:20:43.918Z,10.20
2019-03-21T07:23:03.762Z,10.20
2019-03-21T07:24:10.712Z,10.20
2019-03-21T07:25:17.303Z,10.30
2019-03-21T07:26:28.365Z,10.30
2019-03-21T07:27:32.256Z,10.30
2019-03-21T07:28:40.664Z,10.40
2019-03-21T07:30:04.050Z,10.40
2019-03-21T07:31:14.988Z,10.40
2019-03-21T07:32:33.070Z,10.40
2019-03-21T07:33:41.403Z,10.50
2019-03-21T07:34:44.915Z,10.50
2019-03-21T07:35:51.055Z,10.50
2019-03-21T07:36:59.347Z,10.50
2019-03-21T07:38:10.692Z,10.50
2019-03-21T07:39:16.089Z,10.60
2019-03-21T07:40:23.973Z,10.50
2019-03-21T07:41:32.796Z,10.60
2019-03-21T07:42:48.859Z,10.60
2019-03-21T07:43:56.115Z,10.60
2019-03-21T07:45:01.968Z,10.70
2019-03-21T07:46:14.114Z,10.70
2019-03-21T07:47:16.481Z,10.70
2019-03-21T07:48:24.698Z,10.70
2019-03-21T07:51:00.282Z,10.80
2019-03-21T07:53:15.487Z,10.90
2019-03-21T07:54:20.866Z,10.90
2019-03-21T07:55:29.370Z,10.90
2019-03-21T07:56:35.525Z,11.00
2019-03-21T07:57:42.097Z,11.00
2019-03-21T07:58:48.008Z,11.00
2019-03-21T07:59:58.078Z,11.00
2019-03-21T08:01:06.741Z,11.00
2019-03-21T08:02:12.442Z,11.00
2019-03-21T08:03:24.513Z,11.00
2019-03-21T08:04:30.946Z,11.00
2019-03-21T08:07:33.581Z,11.00
2019-03-21T08:19:29.339Z,11.30
2019-03-21T09:44:41.510Z,12.60
2019-03-21T09:48:56.141Z,12.60
2019-03-21T11:49:57.106Z,13.30
2019-03-21T12:43:44.755Z,14.30
2019-03-21T13:28:49.537Z,14.90
2019-03-21T13:35:06.647Z,14.90
2019-03-21T14:02:10.305Z,14.60
2019-03-21T14:06:33.512Z,14.70
2019-03-21T14:11:53.413Z,14.70
2019-03-21T14:12:07.532Z,14.60
2019-03-21T14:14:20.044Z,14.50
2019-03-21T14:19:00.139Z,14.40
2019-03-21T14:24:44.401Z,14.30
2019-03-21T14:40:08.009Z,13.80
2019-03-21T16:30:23.521Z,13.30
2019-03-21T16:33:15.267Z,13.30
2019-03-21T16:38:57.171Z,13.20
2019-03-21T16:45:10.470Z,13.10
2019-03-21T18:30:26.049Z,12.60
2019-03-21T18:31:55.611Z,12.70
2019-03-21T18:33:09.896Z,12.70
2019-03-21T18:34:06.754Z,12.60
2019-03-21T18:35:26.630Z,12.70
2019-03-21T18:36:53.239Z,12.60
2019-03-21T18:52:35.399Z,12.50
2019-03-21T18:53:06.195Z,12.60
2019-03-21T18:57:26.378Z,12.50
2019-03-21T18:57:29.275Z,12.50
2019-03-21T18:58:23.275Z,12.60
2019-03-21T18:59:31.260Z,12.60
2019-03-21T19:01:11.856Z,12.50
2019-03-21T19:02:36.994Z,12.50
2019-03-21T19:03:13.465Z,12.50
2019-03-21T19:04:37.101Z,12.50
2019-03-21T19:05:42.495Z,12.50
2019-03-21T19:06:55.383Z,12.50
2019-03-21T19:08:07.625Z,12.50
2019-03-21T19:09:18.459Z,12.50
2019-03-21T19:10:31.063Z,12.50
2019-03-21T19:12:41.581Z,12.50
2019-03-21T19:14:20.406Z,12.40
2019-03-21T19:15:24.595Z,12.40
2019-03-21T19:16:34.544Z,12.40
2019-03-21T19:19:26.176Z,12.40
2019-03-21T19:20:52.211Z,12.30
2019-03-21T19:21:52.780Z,12.30
2019-03-21T19:23:00.260Z,12.30
2019-03-21T19:24:06.925Z,12.30
2019-03-21T19:25:18.861Z,12.20
2019-03-21T19:26:37.214Z,12.20
2019-03-21T19:27:30.125Z,12.20
2019-03-21T19:28:38.574Z,12.20
2019-03-21T19:29:43.279Z,12.20
2019-03-21T19:30:55.005Z,12.10
2019-03-21T19:32:13.413Z,12.10
2019-03-21T19:34:35.472Z,12.10
2019-03-21T19:37:16.327Z,12.00
2019-03-21T19:38:28.204Z,12.00
2019-03-21T19:39:38.227Z,12.00
2019-03-21T19:40:45.561Z,12.00
2019-03-21T19:42:06.047Z,12.00
2019-03-21T19:43:06.916Z,11.90
2019-03-21T19:44:19.043Z,11.90
2019-03-21T19:45:27.664Z,11.90
2019-03-21T19:46:33.616Z,11.90
2019-03-21T19:47:41.630Z,11.90
2019-03-21T19:48:51.848Z,11.90
2019-03-21T19:49:58.029Z,11.80
2019-03-21T19:51:04.144Z,11.80
2019-03-21T19:52:19.338Z,11.80
2019-03-21T19:53:31.233Z,11.80
2019-03-21T19:54:40.592Z,11.80
2019-03-21T19:56:07.778Z,11.80
2019-03-21T19:57:23.666Z,11.80
2019-03-21T19:59:25.407Z,11.80
2019-03-21T19:59:51.683Z,11.70
2019-03-21T20:01:02.600Z,11.70
2019-03-21T20:02:19.970Z,11.70
2019-03-21T20:03:27.304Z,11.70
2019-03-21T20:04:59.775Z,11.70
2019-03-21T20:05:59.927Z,11.70
2019-03-21T20:06:58.210Z,11.60
2019-03-21T20:08:06.300Z,11.60
2019-03-21T20:09:16.677Z,11.60
2019-03-21T20:10:23.326Z,11.60
2019-03-21T20:11:31.210Z,11.60
2019-03-21T20:12:53.563Z,11.60
2019-03-21T20:14:03.736Z,11.60
2019-03-21T20:15:19.791Z,11.60
2019-03-21T20:16:39.040Z,11.60
2019-03-21T20:17:45.899Z,11.60
2019-03-21T20:18:53.178Z,11.50
2019-03-21T20:20:05.281Z,11.50
2019-03-21T20:21:16.952Z,11.50
2019-03-21T20:22:22.896Z,11.50
2019-03-21T20:23:34.864Z,11.50
2019-03-21T20:24:43.508Z,11.50
2019-03-21T20:25:55.344Z,11.50
2019-03-21T20:27:06.455Z,11.50
2019-03-21T20:28:19.937Z,11.50
2019-03-21T20:29:29.464Z,11.50
2019-03-21T20:30:41.793Z,11.50
2019-03-21T20:31:54.534Z,11.50
2019-03-21T20:34:38.924Z,11.60
2019-03-21T20:35:36.620Z,11.60
2019-03-21T20:36:46.542Z,11.60
2019-03-21T20:37:58.766Z,11.60
2019-03-21T20:39:06.203Z,11.60
2019-03-21T20:40:20.675Z,11.60
2019-03-21T20:41:33.909Z,11.60
2019-03-21T20:42:39.903Z,11.60
2019-03-21T20:43:45.451Z,11.70
2019-03-21T20:44:49.845Z,11.70
2019-03-21T20:45:56.932Z,11.70
2019-03-21T20:47:07.526Z,11.70
2019-03-21T20:48:11.461Z,11.70
2019-03-21T20:49:18.260Z,11.70
2019-03-21T20:50:26.977Z,11.70
2019-03-21T20:51:49.707Z,11.70
2019-03-21T20:52:58.202Z,11.70
2019-03-21T20:54:02.925Z,11.70
2019-03-21T20:55:56.612Z,11.70
2019-03-21T20:56:30.406Z,11.70
2019-03-21T20:57:44.108Z,11.70
2019-03-21T20:58:56.920Z,11.70
2019-03-21T21:00:19.686Z,11.70
2019-03-21T21:01:40.545Z,11.70
2019-03-21T21:02:52.084Z,11.70
2019-03-21T21:04:07.644Z,11.80
2019-03-21T21:08:45.078Z,11.70
2019-03-21T21:09:27.598Z,11.70
2019-03-21T21:10:36.634Z,11.70
2019-03-21T21:12:05.714Z,11.80
2019-03-21T21:14:40.062Z,11.80
2019-03-21T21:16:00.861Z,11.80
2019-03-21T21:20:01.188Z,11.80
2019-03-21T21:24:17.922Z,11.80
2019-03-21T21:25:51.915Z,11.70
2019-03-21T21:27:08.726Z,11.80
2019-03-21T21:30:00.954Z,11.70
2019-03-21T21:31:13.409Z,11.70
2019-03-21T21:32:33.110Z,11.70
2019-03-21T21:33:38.670Z,11.70
2019-03-21T21:36:22.186Z,11.70
2019-03-21T21:37:55.454Z,11.70
2019-03-21T21:38:44.524Z,11.70
2019-03-21T21:41:24.990Z,11.70
2019-03-21T21:42:34.102Z,11.70
2019-03-21T21:43:43.588Z,11.70
2019-03-21T21:45:02.587Z,11.70
2019-03-21T21:46:06.068Z,11.70
2019-03-21T21:47:22.429Z,11.60
2019-03-21T21:48:32.167Z,11.70
2019-03-21T21:49:42.497Z,11.70
2019-03-21T21:50:53.908Z,11.70
2019-03-21T21:52:02.538Z,11.60
2019-03-21T21:53:09.279Z,11.70
2019-03-21T21:54:20.424Z,11.70
2019-03-21T21:55:27.533Z,11.70
2019-03-21T21:56:35.850Z,11.60
2019-03-21T21:57:49.537Z,11.70
2019-03-21T21:58:58.906Z,11.60
2019-03-21T22:00:05.554Z,11.70
2019-03-21T22:02:16.202Z,11.60
2019-03-21T22:03:40.780Z,11.60
2019-03-21T22:04:13.577Z,11.60
2019-03-21T22:04:52.518Z,11.60
2019-03-21T22:06:11.453Z,11.60
2019-03-21T22:09:03.906Z,11.60
2019-03-21T22:09:59.835Z,11.60
2019-03-21T22:16:03.187Z,11.60
2019-03-21T22:17:18.032Z,11.60
2019-03-21T22:18:29.423Z,11.60
2019-03-21T22:19:35.623Z,11.60
2019-03-21T22:20:42.402Z,11.60
2019-03-21T22:21:59.128Z,11.60
2019-03-21T22:24:01.372Z,11.50
2019-03-21T22:24:32.333Z,11.50
2019-03-21T22:26:16.506Z,11.50
2019-03-21T22:27:15.646Z,11.50
2019-03-21T22:28:28.969Z,11.50
2019-03-21T22:29:40.996Z,11.50
2019-03-21T22:32:23.550Z,11.50
2019-03-21T22:33:32.046Z,11.50
2019-03-21T22:34:43.466Z,11.50
2019-03-21T22:35:48.884Z,11.50
2019-03-21T22:37:15.375Z,11.50
2019-03-21T22:38:13.124Z,11.40
2019-03-21T22:39:21.402Z,11.40
2019-03-21T22:40:28.011Z,11.50
2019-03-21T22:42:19.707Z,11.40
2019-03-21T22:44:47.882Z,11.40
2019-03-21T22:46:34.587Z,11.40
2019-03-21T22:47:33.457Z,11.40
2019-03-21T22:48:53.751Z,11.40
2019-03-21T22:50:08.367Z,11.40
2019-03-21T22:51:24.144Z,11.50
2019-03-21T22:54:07.522Z,11.40
2019-03-21T22:54:34.850Z,11.40
2019-03-21T22:55:25.195Z,11.40
2019-03-21T22:56:49.097Z,11.50
2019-03-21T22:57:51.766Z,11.40
2019-03-21T22:58:56.148Z,11.50
2019-03-21T23:00:18.308Z,11.50
2019-03-21T23:01:16.409Z,11.40
2019-03-21T23:02:22.966Z,11.40
2019-03-21T23:03:27.939Z,11.50
2019-03-21T23:04:33.608Z,11.50
2019-03-21T23:05:41.027Z,11.40
2019-03-21T23:06:48.453Z,11.40
2019-03-21T23:07:53.685Z,11.40
2019-03-21T23:09:01.982Z,11.40
2019-03-21T23:10:12.425Z,11.40
2019-03-21T23:11:17.971Z,11.40
2019-03-21T23:12:23.795Z,11.40
2019-03-21T23:13:45.120Z,11.40
2019-03-21T23:14:49.239Z,11.40
2019-03-21T23:15:55.055Z,11.40
2019-03-21T23:17:01.738Z,11.40
2019-03-21T23:18:05.280Z,11.40
2019-03-21T23:19:09.580Z,11.40
2019-03-21T23:20:15.644Z,11.40
2019-03-21T23:21:22.702Z,11.40
2019-03-21T23:22:30.316Z,11.40
2019-03-21T23:23:37.000Z,11.40
2019-03-21T23:24:40.376Z,11.40
2019-03-21T23:25:46.293Z,11.40
2019-03-21T23:27:02.907Z,11.40
2019-03-21T23:28:10.761Z,11.40
2019-03-21T23:29:19.721Z,11.30
2019-03-21T23:30:36.021Z,11.40
2019-03-21T23:31:50.701Z,11.40
2019-03-21T23:32:58.701Z,11.30
2019-03-21T23:34:03.153Z,11.30
2019-03-21T23:35:13.702Z,11.30
2019-03-21T23:36:22.308Z,11.30
2019-03-21T23:37:32.055Z,11.30
2019-03-21T23:38:44.397Z,11.20
2019-03-21T23:39:48.582Z,11.20
2019-03-21T23:41:13.373Z,11.20
2019-03-21T23:42:23.123Z,11.20
2019-03-21T23:43:31.790Z,11.20
2019-03-21T23:44:39.511Z,11.20
2019-03-21T23:45:56.734Z,11.20
2019-03-21T23:47:11.979Z,11.10
2019-03-21T23:49:20.873Z,11.10
2019-03-21T23:49:46.088Z,11.10
2019-03-21T23:51:07.118Z,11.10
2019-03-21T23:52:09.741Z,11.00
2019-03-21T23:53:20.515Z,11.00
2019-03-21T23:54:28.013Z,11.00
2019-03-21T23:55:36.521Z,11.00
2019-03-21T23:56:40.661Z,11.00
2019-03-21T23:57:46.640Z,11.00
2019-03-21T23:58:59.151Z,11.00
