createdAt,value
2018-08-11T00:00:17.260Z,99.90
2018-08-11T00:02:45.434Z,99.90
2018-08-11T00:05:13.575Z,99.90
2018-08-11T00:07:41.690Z,99.90
2018-08-11T00:10:09.892Z,99.90
2018-08-11T00:12:38.512Z,99.90
2018-08-11T00:15:09.904Z,99.90
2018-08-11T00:17:38.684Z,99.90
2018-08-11T00:20:09.396Z,99.90
2018-08-11T00:22:38.055Z,99.90
2018-08-11T00:25:06.777Z,99.90
2018-08-11T00:27:35.145Z,99.90
2018-08-11T00:30:05.664Z,99.90
2018-08-11T00:32:34.004Z,99.90
2018-08-11T00:35:02.372Z,99.90
2018-08-11T00:37:30.649Z,99.90
2018-08-11T00:39:59.098Z,99.90
2018-08-11T00:42:27.268Z,99.90
2018-08-11T00:44:55.447Z,99.90
2018-08-11T00:47:23.594Z,99.90
2018-08-11T00:49:51.751Z,99.90
2018-08-11T00:52:19.904Z,99.90
2018-08-11T00:54:48.079Z,99.90
2018-08-11T00:57:16.244Z,99.90
2018-08-11T00:59:44.426Z,99.90
2018-08-11T01:02:12.626Z,99.90
2018-08-11T01:04:40.778Z,99.90
2018-08-11T01:07:08.924Z,99.90
2018-08-11T01:09:37.081Z,99.90
2018-08-11T01:12:05.260Z,99.90
2018-08-11T01:14:33.426Z,99.90
2018-08-11T01:17:01.606Z,99.90
2018-08-11T01:19:29.927Z,99.90
2018-08-11T01:21:58.076Z,99.90
2018-08-11T01:24:26.319Z,99.90
2018-08-11T01:26:54.455Z,99.90
2018-08-11T01:31:56.578Z,99.90
2018-08-11T01:34:24.706Z,99.90
2018-08-11T01:36:52.835Z,99.90
2018-08-11T01:39:21.008Z,99.90
2018-08-11T01:41:49.163Z,99.90
2018-08-11T01:44:17.424Z,99.90
2018-08-11T01:46:45.486Z,99.90
2018-08-11T01:49:13.612Z,99.90
2018-08-11T01:51:41.748Z,99.90
2018-08-11T01:54:10.266Z,99.90
2018-08-11T01:56:38.438Z,99.90
2018-08-11T01:59:06.604Z,99.90
2018-08-11T02:01:34.730Z,99.90
2018-08-11T02:04:02.867Z,99.90
2018-08-11T02:06:31.130Z,99.90
2018-08-11T02:08:59.286Z,99.90
2018-08-11T02:11:27.484Z,99.90
2018-08-11T02:13:55.609Z,99.90
2018-08-11T02:16:23.767Z,99.90
2018-08-11T02:18:51.903Z,99.90
2018-08-11T02:21:20.094Z,99.90
2018-08-11T02:23:48.235Z,99.90
2018-08-11T02:26:16.423Z,99.90
2018-08-11T02:28:44.562Z,99.90
2018-08-11T02:31:12.703Z,99.90
2018-08-11T02:33:40.853Z,99.90
2018-08-11T02:36:08.989Z,99.90
2018-08-11T02:38:37.240Z,99.90
2018-08-11T02:41:05.385Z,99.90
2018-08-11T02:43:33.495Z,99.90
2018-08-11T02:46:01.651Z,99.90
2018-08-11T02:48:29.783Z,99.90
2018-08-11T02:50:57.923Z,99.90
2018-08-11T02:53:26.059Z,99.90
2018-08-11T02:55:54.204Z,99.90
2018-08-11T02:58:22.338Z,99.90
2018-08-11T03:00:50.483Z,99.90
2018-08-11T03:03:21.645Z,99.90
2018-08-11T03:05:49.782Z,99.90
2018-08-11T03:08:17.929Z,99.90
2018-08-11T03:10:46.099Z,99.90
2018-08-11T03:13:14.248Z,99.90
2018-08-11T03:15:42.402Z,99.90
2018-08-11T03:18:10.527Z,99.90
2018-08-11T03:20:38.698Z,99.90
2018-08-11T03:23:06.974Z,99.90
2018-08-11T03:25:35.119Z,99.90
2018-08-11T03:28:03.262Z,99.90
2018-08-11T03:30:31.415Z,99.90
2018-08-11T03:32:59.539Z,99.90
2018-08-11T03:35:27.714Z,99.90
2018-08-11T03:37:55.949Z,99.90
2018-08-11T03:40:24.205Z,99.90
2018-08-11T03:42:52.331Z,99.90
2018-08-11T03:45:20.494Z,99.90
2018-08-11T03:47:48.623Z,99.90
2018-08-11T03:50:16.779Z,99.90
2018-08-11T03:52:44.917Z,99.90
2018-08-11T03:55:13.095Z,99.90
2018-08-11T03:57:41.233Z,99.90
2018-08-11T04:00:10.578Z,99.90
2018-08-11T04:02:38.738Z,99.90
2018-08-11T04:05:06.888Z,99.90
2018-08-11T04:07:35.060Z,99.90
2018-08-11T04:10:03.245Z,99.90
2018-08-11T04:12:31.576Z,99.90
2018-08-11T04:14:59.818Z,99.90
2018-08-11T04:17:43.605Z,99.90
2018-08-11T04:20:12.653Z,99.90
2018-08-11T04:22:40.839Z,99.90
2018-08-11T04:25:09.419Z,99.90
2018-08-11T04:27:37.927Z,99.90
2018-08-11T04:30:07.750Z,99.90
2018-08-11T04:32:35.905Z,99.90
2018-08-11T04:35:04.050Z,99.90
2018-08-11T04:37:32.267Z,99.90
2018-08-11T04:40:00.403Z,99.90
2018-08-11T04:42:28.563Z,99.90
2018-08-11T04:44:56.698Z,99.90
2018-08-11T04:47:24.859Z,99.90
2018-08-11T04:49:53.209Z,99.90
2018-08-11T04:52:21.386Z,99.90
2018-08-11T04:54:49.550Z,99.90
2018-08-11T04:57:17.821Z,99.90
2018-08-11T04:59:45.987Z,99.90
2018-08-11T05:02:14.135Z,99.90
2018-08-11T05:04:42.290Z,99.90
2018-08-11T05:07:10.423Z,99.90
2018-08-11T05:09:38.607Z,99.90
2018-08-11T05:12:06.778Z,99.90
2018-08-11T05:14:34.909Z,99.90
2018-08-11T05:17:03.039Z,99.90
2018-08-11T05:19:31.214Z,99.90
2018-08-11T05:21:59.363Z,99.90
2018-08-11T05:24:27.513Z,99.90
2018-08-11T05:26:55.674Z,99.90
2018-08-11T05:29:23.822Z,99.90
2018-08-11T05:31:51.974Z,99.90
2018-08-11T05:34:20.165Z,99.90
2018-08-11T05:36:48.307Z,99.90
2018-08-11T05:39:16.467Z,99.90
2018-08-11T05:41:44.646Z,99.90
2018-08-11T05:44:12.810Z,99.90
2018-08-11T05:46:40.974Z,99.90
2018-08-11T05:49:09.266Z,99.90
2018-08-11T05:51:37.559Z,99.90
2018-08-11T05:54:05.738Z,99.90
2018-08-11T05:56:33.886Z,99.90
2018-08-11T05:59:02.087Z,99.90
2018-08-11T06:01:30.259Z,99.90
2018-08-11T06:03:58.401Z,99.90
2018-08-11T06:06:26.589Z,99.90
2018-08-11T06:08:54.779Z,99.90
2018-08-11T06:11:22.918Z,99.90
2018-08-11T06:13:51.063Z,99.90
2018-08-11T06:16:25.895Z,99.90
2018-08-11T06:18:54.027Z,99.90
2018-08-11T06:21:22.214Z,99.90
2018-08-11T06:23:50.370Z,99.90
2018-08-11T06:26:18.522Z,99.90
2018-08-11T06:28:46.763Z,99.90
2018-08-11T06:31:14.963Z,99.90
2018-08-11T06:33:43.074Z,99.90
2018-08-11T06:36:11.210Z,99.90
2018-08-11T06:38:39.379Z,99.90
2018-08-11T06:41:07.583Z,99.90
2018-08-11T06:43:35.771Z,99.90
2018-08-11T06:46:04.380Z,99.90
2018-08-11T06:48:32.615Z,99.90
2018-08-11T06:51:00.750Z,99.90
2018-08-11T06:53:28.895Z,99.90
2018-08-11T06:55:57.143Z,99.90
2018-08-11T06:58:25.292Z,99.90
2018-08-11T07:00:53.442Z,99.90
2018-08-11T07:03:21.627Z,99.90
2018-08-11T07:05:49.803Z,99.90
2018-08-11T07:08:17.978Z,99.90
2018-08-11T07:10:46.146Z,99.90
2018-08-11T07:13:14.319Z,99.90
2018-08-11T07:15:42.494Z,99.90
2018-08-11T07:18:10.636Z,99.90
2018-08-11T07:20:38.770Z,99.90
2018-08-11T07:23:06.924Z,99.90
2018-08-11T07:25:35.075Z,99.90
2018-08-11T07:28:03.259Z,99.90
2018-08-11T07:30:31.428Z,99.90
2018-08-11T07:32:59.576Z,99.90
2018-08-11T07:35:27.740Z,99.90
2018-08-11T07:37:55.918Z,99.90
2018-08-11T07:40:24.071Z,99.90
2018-08-11T07:42:52.272Z,99.90
2018-08-11T07:45:20.438Z,99.90
2018-08-11T07:47:48.576Z,99.90
2018-08-11T07:50:16.723Z,99.90
2018-08-11T07:52:44.900Z,99.90
2018-08-11T07:55:13.054Z,99.90
2018-08-11T07:57:41.243Z,99.90
2018-08-11T08:00:10.781Z,99.90
2018-08-11T08:02:39.242Z,99.90
2018-08-11T08:05:07.441Z,99.90
2018-08-11T08:07:35.608Z,99.90
2018-08-11T08:10:04.239Z,99.90
2018-08-11T08:12:32.367Z,99.90
2018-08-11T08:15:00.519Z,99.90
2018-08-11T08:17:28.663Z,99.90
2018-08-11T08:19:56.814Z,99.90
2018-08-11T08:22:25.275Z,99.90
2018-08-11T08:24:53.458Z,99.90
2018-08-11T08:27:21.591Z,99.90
2018-08-11T08:29:49.750Z,99.90
2018-08-11T08:32:17.928Z,99.90
2018-08-11T08:34:46.176Z,99.90
2018-08-11T08:37:14.335Z,99.90
2018-08-11T08:39:42.484Z,99.90
2018-08-11T08:42:10.624Z,99.90
2018-08-11T08:44:38.830Z,99.90
2018-08-11T08:47:07.023Z,99.90
2018-08-11T08:49:35.168Z,99.90
2018-08-11T08:52:03.534Z,99.90
2018-08-11T08:54:31.707Z,99.90
2018-08-11T08:56:59.882Z,99.90
2018-08-11T08:59:28.043Z,99.90
2018-08-11T09:01:56.204Z,99.90
2018-08-11T09:04:24.367Z,99.90
2018-08-11T09:06:52.495Z,99.90
2018-08-11T09:09:20.622Z,99.90
2018-08-11T09:11:48.750Z,99.90
2018-08-11T09:14:16.881Z,99.90
2018-08-11T09:16:45.005Z,99.90
2018-08-11T09:19:13.150Z,99.90
2018-08-11T09:21:41.283Z,99.90
2018-08-11T09:24:09.447Z,99.90
2018-08-11T09:26:37.555Z,99.90
2018-08-11T09:29:05.777Z,99.90
2018-08-11T09:31:33.873Z,99.90
2018-08-11T09:34:02.137Z,99.90
2018-08-11T09:36:30.334Z,99.90
2018-08-11T09:38:58.522Z,99.90
2018-08-11T09:41:26.646Z,99.90
2018-08-11T09:43:55.810Z,99.90
2018-08-11T09:46:25.017Z,99.90
2018-08-11T09:48:54.248Z,99.90
2018-08-11T09:51:23.653Z,99.90
2018-08-11T09:53:52.526Z,99.90
2018-08-11T09:56:21.413Z,99.90
2018-08-11T09:58:50.577Z,99.90
2018-08-11T10:01:24.058Z,99.90
2018-08-11T10:03:53.100Z,99.90
2018-08-11T10:06:21.908Z,99.90
2018-08-11T10:08:50.071Z,99.90
2018-08-11T10:11:18.919Z,99.90
2018-08-11T10:13:47.054Z,99.90
2018-08-11T10:16:15.944Z,99.90
2018-08-11T10:18:44.088Z,99.90
2018-08-11T10:21:13.275Z,99.90
2018-08-11T10:23:42.375Z,99.90
2018-08-11T10:26:11.345Z,99.90
2018-08-11T10:28:40.288Z,99.90
2018-08-11T10:31:08.958Z,99.90
2018-08-11T10:33:37.564Z,99.90
2018-08-11T10:36:06.658Z,99.90
2018-08-11T10:38:35.326Z,99.90
2018-08-11T10:41:04.302Z,99.90
2018-08-11T10:43:32.430Z,99.90
2018-08-11T10:46:00.649Z,99.90
2018-08-11T10:48:28.864Z,99.90
2018-08-11T10:50:56.998Z,99.90
2018-08-11T10:53:26.023Z,99.90
2018-08-11T10:55:54.196Z,99.90
2018-08-11T10:58:22.332Z,99.90
2018-08-11T11:00:50.484Z,99.90
2018-08-11T11:03:18.638Z,99.90
2018-08-11T11:05:46.782Z,99.90
2018-08-11T11:08:16.149Z,99.90
2018-08-11T11:10:44.984Z,99.90
2018-08-11T11:13:13.861Z,99.90
2018-08-11T11:15:42.963Z,98.90
2018-08-11T11:18:11.594Z,99.20
2018-08-11T11:20:40.657Z,98.00
2018-08-11T11:23:09.284Z,98.30
2018-08-11T11:25:37.438Z,97.90
2018-08-11T11:28:05.574Z,98.30
2018-08-11T11:30:33.762Z,97.60
2018-08-11T11:33:01.931Z,97.80
2018-08-11T11:35:30.079Z,97.30
2018-08-11T11:37:58.230Z,97.20
2018-08-11T11:40:26.398Z,96.50
2018-08-11T11:42:54.654Z,95.10
2018-08-11T11:45:22.817Z,94.90
2018-08-11T11:47:50.935Z,94.40
2018-08-11T11:50:19.083Z,93.70
2018-08-11T11:52:47.237Z,95.10
2018-08-11T11:55:15.405Z,94.00
2018-08-11T11:57:43.550Z,93.10
2018-08-11T12:00:11.697Z,92.50
2018-08-11T12:02:39.947Z,91.80
2018-08-11T12:05:08.243Z,91.20
2018-08-11T12:07:36.499Z,91.50
2018-08-11T12:10:04.695Z,91.00
2018-08-11T12:12:32.823Z,91.00
2018-08-11T12:15:01.054Z,90.90
2018-08-11T12:17:29.210Z,90.60
2018-08-11T12:19:57.335Z,90.50
2018-08-11T12:22:25.483Z,90.30
2018-08-11T12:24:53.612Z,90.10
2018-08-11T12:27:21.791Z,87.00
2018-08-11T12:29:49.925Z,87.30
2018-08-11T12:32:18.086Z,87.20
2018-08-11T12:34:46.509Z,86.70
2018-08-11T12:37:14.635Z,86.80
2018-08-11T12:39:42.770Z,86.30
2018-08-11T12:42:10.959Z,85.60
2018-08-11T12:44:39.118Z,85.30
2018-08-11T12:47:07.275Z,85.30
2018-08-11T12:49:35.414Z,84.20
2018-08-11T12:52:03.589Z,83.30
2018-08-11T12:54:31.745Z,83.00
2018-08-11T12:56:59.966Z,82.20
2018-08-11T12:59:28.118Z,81.10
2018-08-11T13:01:56.247Z,79.50
2018-08-11T13:04:24.376Z,78.60
2018-08-11T13:06:52.565Z,78.00
2018-08-11T13:09:20.706Z,75.20
2018-08-11T13:11:48.852Z,74.30
2018-08-11T13:14:16.993Z,72.70
2018-08-11T13:16:45.146Z,72.30
2018-08-11T13:19:13.300Z,72.10
2018-08-11T13:21:41.487Z,70.70
2018-08-11T13:24:09.690Z,69.20
2018-08-11T13:26:37.892Z,67.30
2018-08-11T13:29:06.023Z,65.80
2018-08-11T13:31:34.204Z,64.50
2018-08-11T13:34:02.347Z,64.90
2018-08-11T13:36:30.612Z,63.50
2018-08-11T13:38:58.825Z,63.80
2018-08-11T13:41:26.970Z,64.20
2018-08-11T13:43:55.098Z,62.40
2018-08-11T13:46:23.263Z,62.90
2018-08-11T13:48:51.826Z,62.10
2018-08-11T13:51:19.995Z,62.80
2018-08-11T13:53:48.110Z,63.70
2018-08-11T13:56:16.255Z,64.80
2018-08-11T13:58:44.439Z,64.40
2018-08-11T14:01:12.611Z,63.70
2018-08-11T14:03:40.740Z,62.50
2018-08-11T14:06:08.875Z,62.40
2018-08-11T14:08:37.023Z,61.60
2018-08-11T14:11:05.570Z,59.40
2018-08-11T14:13:33.702Z,58.80
2018-08-11T14:16:01.934Z,59.00
2018-08-11T14:18:30.091Z,58.90
2018-08-11T14:20:58.282Z,58.20
2018-08-11T14:23:26.687Z,56.80
2018-08-11T14:25:54.919Z,57.00
2018-08-11T14:28:23.127Z,58.60
2018-08-11T14:30:51.300Z,60.00
2018-08-11T14:33:19.439Z,60.10
2018-08-11T14:35:47.569Z,59.20
2018-08-11T14:38:15.722Z,58.40
2018-08-11T14:40:43.870Z,58.20
2018-08-11T14:43:11.994Z,58.70
2018-08-11T14:45:40.194Z,57.90
2018-08-11T14:48:08.387Z,57.60
2018-08-11T14:50:36.585Z,57.00
2018-08-11T14:53:04.694Z,57.00
2018-08-11T14:55:32.819Z,56.20
2018-08-11T14:58:00.976Z,54.40
2018-08-11T15:00:29.123Z,56.40
2018-08-11T15:02:57.266Z,57.50
2018-08-11T15:05:25.550Z,59.40
2018-08-11T15:07:53.692Z,60.20
2018-08-11T15:10:21.858Z,62.20
2018-08-11T15:12:50.011Z,62.40
2018-08-11T15:15:18.151Z,63.70
2018-08-11T15:17:46.289Z,64.40
2018-08-11T15:20:14.422Z,65.20
2018-08-11T15:22:42.658Z,66.00
2018-08-11T15:25:10.796Z,66.30
2018-08-11T15:27:39.380Z,67.40
2018-08-11T15:30:09.602Z,67.30
2018-08-11T15:32:37.943Z,67.80
2018-08-11T15:35:06.976Z,68.30
2018-08-11T15:37:35.254Z,67.60
2018-08-11T15:40:03.783Z,68.40
2018-08-11T15:42:31.935Z,69.20
2018-08-11T15:45:00.123Z,67.40
2018-08-11T15:47:28.291Z,68.20
2018-08-11T15:49:56.415Z,68.30
2018-08-11T15:52:24.554Z,70.30
2018-08-11T15:54:52.710Z,70.20
2018-08-11T15:57:20.867Z,69.60
2018-08-11T15:59:49.008Z,68.30
2018-08-11T16:02:17.152Z,69.40
2018-08-11T16:04:45.283Z,69.80
2018-08-11T16:07:13.449Z,69.80
2018-08-11T16:09:41.628Z,69.20
2018-08-11T16:12:09.719Z,69.50
2018-08-11T16:14:37.851Z,70.70
2018-08-11T16:17:06.021Z,70.20
2018-08-11T16:19:34.163Z,70.70
2018-08-11T16:22:02.373Z,70.00
2018-08-11T16:24:30.545Z,71.00
2018-08-11T16:26:58.691Z,70.70
2018-08-11T16:29:26.835Z,70.80
2018-08-11T16:31:54.979Z,71.70
2018-08-11T16:34:23.141Z,70.70
2018-08-11T16:36:51.301Z,70.30
2018-08-11T16:39:19.478Z,71.20
2018-08-11T16:41:47.585Z,71.30
2018-08-11T16:44:15.839Z,71.00
2018-08-11T16:46:43.991Z,71.00
2018-08-11T16:49:12.167Z,70.80
2018-08-11T16:51:40.348Z,71.60
2018-08-11T16:54:09.314Z,71.20
2018-08-11T16:56:37.450Z,71.70
2018-08-11T16:59:05.633Z,72.20
2018-08-11T17:01:33.758Z,72.80
2018-08-11T17:04:01.930Z,73.30
2018-08-11T17:06:30.070Z,72.80
2018-08-11T17:08:58.297Z,73.40
2018-08-11T17:11:26.434Z,73.20
2018-08-11T17:13:54.574Z,74.10
2018-08-11T17:16:22.722Z,74.30
2018-08-11T17:18:50.899Z,74.20
2018-08-11T17:21:19.084Z,74.20
2018-08-11T17:23:47.237Z,74.20
2018-08-11T17:26:15.388Z,74.10
2018-08-11T17:28:43.540Z,74.60
2018-08-11T17:31:11.696Z,74.60
2018-08-11T17:33:39.897Z,74.80
2018-08-11T17:36:08.043Z,75.20
2018-08-11T17:38:36.242Z,75.50
2018-08-11T17:41:04.330Z,75.20
2018-08-11T17:43:32.555Z,74.40
2018-08-11T17:46:00.716Z,74.90
2018-08-11T17:48:28.868Z,74.00
2018-08-11T17:50:57.032Z,74.70
2018-08-11T17:53:25.195Z,75.20
2018-08-11T17:55:53.351Z,75.20
2018-08-11T17:58:21.646Z,75.40
2018-08-11T18:00:49.804Z,76.40
2018-08-11T18:03:17.964Z,76.50
2018-08-11T18:05:46.279Z,76.60
2018-08-11T18:08:14.428Z,76.60
2018-08-11T18:10:42.930Z,77.00
2018-08-11T18:13:11.185Z,76.70
2018-08-11T18:15:39.327Z,76.70
2018-08-11T18:18:07.484Z,76.60
2018-08-11T18:20:35.639Z,76.50
2018-08-11T18:23:03.799Z,76.90
2018-08-11T18:25:32.066Z,77.30
2018-08-11T18:28:00.129Z,76.80
2018-08-11T18:30:28.272Z,77.10
2018-08-11T18:32:56.430Z,76.80
2018-08-11T18:35:24.590Z,77.40
2018-08-11T18:37:52.775Z,77.70
2018-08-11T18:40:20.938Z,78.10
2018-08-11T18:42:49.105Z,78.30
2018-08-11T18:45:17.252Z,79.00
2018-08-11T18:47:45.390Z,79.70
2018-08-11T18:50:13.546Z,79.50
2018-08-11T18:52:41.697Z,80.20
2018-08-11T18:55:10.729Z,80.30
2018-08-11T18:57:38.863Z,80.60
2018-08-11T19:00:11.647Z,81.40
2018-08-11T19:02:39.907Z,82.20
2018-08-11T19:05:08.124Z,83.10
2018-08-11T19:07:36.296Z,82.60
2018-08-11T19:10:05.605Z,83.60
2018-08-11T19:12:33.751Z,84.40
2018-08-11T19:15:01.912Z,86.20
2018-08-11T19:17:30.084Z,86.10
2018-08-11T19:19:58.480Z,86.00
2018-08-11T19:22:26.639Z,86.30
2018-08-11T19:24:54.795Z,86.40
2018-08-11T19:27:22.948Z,87.10
2018-08-11T19:29:51.146Z,87.50
2018-08-11T19:32:19.298Z,88.90
2018-08-11T19:34:47.474Z,88.60
2018-08-11T19:37:15.639Z,89.10
2018-08-11T19:39:43.787Z,89.90
2018-08-11T19:42:11.935Z,90.10
2018-08-11T19:44:40.092Z,90.40
2018-08-11T19:47:08.261Z,90.70
2018-08-11T19:49:36.398Z,91.30
2018-08-11T19:52:04.549Z,92.10
2018-08-11T19:54:32.775Z,92.70
2018-08-11T19:57:00.939Z,93.00
2018-08-11T19:59:29.090Z,93.10
2018-08-11T20:01:57.266Z,93.70
2018-08-11T20:04:25.451Z,94.20
2018-08-11T20:06:53.611Z,94.80
2018-08-11T20:09:21.767Z,95.00
2018-08-11T20:11:49.931Z,95.60
2018-08-11T20:14:18.072Z,96.20
2018-08-11T20:16:46.219Z,96.80
2018-08-11T20:19:14.459Z,97.60
2018-08-11T20:21:42.598Z,98.30
2018-08-11T20:24:10.745Z,98.70
2018-08-11T20:26:38.943Z,99.20
2018-08-11T20:29:07.111Z,99.60
2018-08-11T20:31:35.271Z,99.80
2018-08-11T20:34:03.451Z,99.90
2018-08-11T20:36:31.615Z,99.90
2018-08-11T20:38:59.752Z,99.90
2018-08-11T20:41:27.995Z,99.90
2018-08-11T20:43:56.240Z,99.90
2018-08-11T20:46:24.411Z,99.90
2018-08-11T20:48:52.573Z,99.90
2018-08-11T20:51:20.710Z,99.90
2018-08-11T20:53:48.846Z,99.90
2018-08-11T20:56:17.043Z,99.90
2018-08-11T20:58:45.178Z,99.90
2018-08-11T21:01:13.364Z,99.90
2018-08-11T21:03:41.530Z,99.90
2018-08-11T21:06:09.766Z,99.90
2018-08-11T21:08:37.913Z,99.90
2018-08-11T21:11:06.108Z,99.90
2018-08-11T21:13:34.227Z,99.90
2018-08-11T21:16:02.382Z,99.90
2018-08-11T21:18:30.593Z,99.90
2018-08-11T21:20:58.735Z,99.90
2018-08-11T21:23:27.005Z,99.90
2018-08-11T21:25:55.078Z,99.90
2018-08-11T21:28:23.210Z,99.90
2018-08-11T21:30:51.327Z,99.90
2018-08-11T21:33:19.450Z,99.90
2018-08-11T21:35:47.593Z,99.90
2018-08-11T21:38:16.762Z,99.90
2018-08-11T21:40:44.931Z,99.90
2018-08-11T21:43:13.307Z,99.90
2018-08-11T21:45:41.468Z,99.90
2018-08-11T21:48:09.595Z,99.90
2018-08-11T21:50:37.747Z,99.90
2018-08-11T21:53:05.919Z,99.90
2018-08-11T21:55:34.074Z,99.90
2018-08-11T21:58:02.239Z,99.90
2018-08-11T22:00:32.463Z,99.90
2018-08-11T22:03:00.950Z,99.90
2018-08-11T22:05:29.459Z,99.90
2018-08-11T22:07:58.727Z,99.90
2018-08-11T22:10:27.338Z,99.90
2018-08-11T22:12:55.508Z,99.90
2018-08-11T22:15:23.635Z,99.90
2018-08-11T22:17:51.852Z,99.90
2018-08-11T22:20:20.134Z,99.90
2018-08-11T22:22:48.260Z,99.90
2018-08-11T22:25:16.471Z,99.90
2018-08-11T22:27:45.212Z,99.90
2018-08-11T22:30:13.391Z,99.90
2018-08-11T22:32:41.535Z,99.90
2018-08-11T22:35:11.234Z,99.90
2018-08-11T22:37:39.379Z,99.90
2018-08-11T22:40:08.059Z,99.90
2018-08-11T22:42:36.988Z,99.90
2018-08-11T22:45:07.068Z,99.90
2018-08-11T22:47:35.446Z,99.90
2018-08-11T22:50:04.327Z,99.90
2018-08-11T22:52:32.471Z,99.90
2018-08-11T22:55:00.609Z,99.90
2018-08-11T22:57:28.775Z,99.90
2018-08-11T22:59:56.900Z,99.90
2018-08-11T23:02:25.077Z,99.90
2018-08-11T23:04:53.234Z,99.90
2018-08-11T23:07:21.392Z,99.90
2018-08-11T23:09:49.510Z,99.90
2018-08-11T23:12:17.848Z,99.90
2018-08-11T23:14:45.982Z,99.90
2018-08-11T23:17:14.122Z,99.90
2018-08-11T23:19:42.251Z,99.90
2018-08-11T23:22:10.407Z,99.90
2018-08-11T23:24:38.547Z,99.90
2018-08-11T23:27:06.754Z,99.90
2018-08-11T23:29:35.051Z,99.90
2018-08-11T23:32:03.235Z,99.90
2018-08-11T23:34:31.319Z,99.90
2018-08-11T23:36:59.460Z,99.90
2018-08-11T23:39:27.615Z,99.90
2018-08-11T23:41:55.775Z,99.90
2018-08-11T23:44:24.014Z,99.90
2018-08-11T23:46:52.212Z,99.90
2018-08-11T23:49:20.342Z,99.90
2018-08-11T23:51:48.487Z,99.90
2018-08-11T23:54:16.626Z,99.90
2018-08-11T23:56:44.798Z,99.90
2018-08-11T23:59:12.930Z,99.90
