createdAt,value
2023-04-19T00:00:51.265Z,0.75
2023-04-19T00:01:52.260Z,0.74
2023-04-19T00:02:51.383Z,0.75
2023-04-19T00:03:51.411Z,0.75
2023-04-19T00:04:51.354Z,0.77
2023-04-19T00:05:51.201Z,0.76
2023-04-19T00:06:52.210Z,0.76
2023-04-19T00:07:51.207Z,0.76
2023-04-19T00:08:52.225Z,0.75
2023-04-19T00:09:52.239Z,0.76
2023-04-19T00:10:51.252Z,0.75
2023-04-19T00:11:51.251Z,0.74
2023-04-19T00:12:52.275Z,0.75
2023-04-19T00:13:52.280Z,0.76
2023-04-19T00:14:51.316Z,0.75
2023-04-19T00:15:52.354Z,0.75
2023-04-19T00:16:52.388Z,0.74
2023-04-19T00:17:52.370Z,0.76
2023-04-19T00:18:52.374Z,0.75
2023-04-19T00:19:51.405Z,0.75
2023-04-19T00:20:52.402Z,0.75
2023-04-19T00:21:51.408Z,0.75
2023-04-19T00:22:51.423Z,0.75
2023-04-19T00:23:52.451Z,0.73
2023-04-19T00:24:52.464Z,0.75
2023-04-19T00:25:52.482Z,0.75
2023-04-19T00:26:52.476Z,0.74
2023-04-19T00:27:52.490Z,0.74
2023-04-19T00:28:52.504Z,0.74
2023-04-19T00:29:52.516Z,0.75
2023-04-19T00:30:52.614Z,0.74
2023-04-19T00:31:52.550Z,0.74
2023-04-19T00:32:52.681Z,0.75
2023-04-19T00:33:52.583Z,0.74
2023-04-19T00:34:52.609Z,0.74
2023-04-19T00:35:51.619Z,0.75
2023-04-19T00:36:52.609Z,0.76
2023-04-19T00:37:51.613Z,0.75
2023-04-19T00:38:52.661Z,0.74
2023-04-19T00:39:52.666Z,0.76
2023-04-19T00:40:51.638Z,0.74
2023-04-19T00:41:52.703Z,0.75
2023-04-19T00:42:52.701Z,0.73
2023-04-19T00:43:52.696Z,0.73
2023-04-19T00:44:51.718Z,0.75
2023-04-19T00:45:52.839Z,0.74
2023-04-19T00:46:52.734Z,0.74
2023-04-19T00:47:52.754Z,0.75
2023-04-19T00:48:52.759Z,0.73
2023-04-19T00:49:52.764Z,0.73
2023-04-19T00:50:52.770Z,0.73
2023-04-19T00:51:52.763Z,0.74
2023-04-19T00:52:52.770Z,0.74
2023-04-19T00:53:52.768Z,0.75
2023-04-19T00:54:52.806Z,0.74
2023-04-19T00:55:52.783Z,0.75
2023-04-19T00:56:52.794Z,0.75
2023-04-19T00:57:52.801Z,0.76
2023-04-19T00:58:52.796Z,0.75
2023-04-19T00:59:52.837Z,0.74
2023-04-19T01:00:52.823Z,0.73
2023-04-19T01:01:52.921Z,0.75
2023-04-19T01:02:52.979Z,0.76
2023-04-19T01:03:52.995Z,0.74
2023-04-19T01:04:53.034Z,0.74
2023-04-19T01:05:52.889Z,0.75
2023-04-19T01:06:51.913Z,0.73
2023-04-19T01:07:51.926Z,0.73
2023-04-19T01:08:52.915Z,0.72
2023-04-19T01:09:52.962Z,0.72
2023-04-19T01:10:52.962Z,0.73
2023-04-19T01:11:52.960Z,0.71
2023-04-19T01:12:51.988Z,0.74
2023-04-19T01:13:53.006Z,0.74
2023-04-19T01:14:53.039Z,0.73
2023-04-19T01:15:52.106Z,0.75
2023-04-19T01:16:53.047Z,0.75
2023-04-19T01:17:53.156Z,0.75
2023-04-19T01:18:53.074Z,0.73
2023-04-19T01:19:52.103Z,0.74
2023-04-19T01:20:52.184Z,0.75
2023-04-19T01:21:53.150Z,0.74
2023-04-19T01:22:52.160Z,0.74
2023-04-19T01:23:52.168Z,0.74
2023-04-19T01:24:53.222Z,0.73
2023-04-19T01:25:53.239Z,0.73
2023-04-19T01:26:53.262Z,0.74
2023-04-19T01:27:53.272Z,0.74
2023-04-19T01:28:53.291Z,0.74
2023-04-19T01:29:53.293Z,0.73
2023-04-19T01:30:52.365Z,0.73
2023-04-19T01:31:53.347Z,0.74
2023-04-19T01:32:52.388Z,0.74
2023-04-19T01:33:53.381Z,0.74
2023-04-19T01:34:53.401Z,0.73
2023-04-19T01:35:52.712Z,0.73
2023-04-19T01:36:53.479Z,0.75
2023-04-19T01:37:53.481Z,0.73
2023-04-19T01:38:53.506Z,0.74
2023-04-19T01:39:53.540Z,0.72
2023-04-19T01:40:53.571Z,0.74
2023-04-19T01:41:52.584Z,0.72
2023-04-19T01:42:52.640Z,0.72
2023-04-19T01:43:52.632Z,0.73
2023-04-19T01:44:53.657Z,0.75
2023-04-19T01:45:52.695Z,0.74
2023-04-19T01:46:52.806Z,0.74
2023-04-19T01:47:53.791Z,0.74
2023-04-19T01:48:53.779Z,0.73
2023-04-19T01:49:53.796Z,0.73
2023-04-19T01:50:53.834Z,0.73
2023-04-19T01:51:53.855Z,0.74
2023-04-19T01:52:53.909Z,0.73
2023-04-19T01:53:53.912Z,0.71
2023-04-19T01:54:52.950Z,0.70
2023-04-19T01:55:52.973Z,0.72
2023-04-19T01:56:54.004Z,0.72
2023-04-19T01:57:54.767Z,0.72
2023-04-19T01:58:54.076Z,0.70
2023-04-19T01:59:53.120Z,0.71
2023-04-19T02:00:54.161Z,0.71
2023-04-19T02:01:54.224Z,0.71
2023-04-19T02:02:53.387Z,0.72
2023-04-19T02:03:54.385Z,0.71
2023-04-19T02:04:54.264Z,0.72
2023-04-19T02:05:53.279Z,0.71
2023-04-19T02:06:53.344Z,0.71
2023-04-19T02:07:53.343Z,0.71
2023-04-19T02:08:54.423Z,0.70
2023-04-19T02:09:54.417Z,0.70
2023-04-19T02:10:54.453Z,0.72
2023-04-19T02:11:53.469Z,0.71
2023-04-19T02:12:54.504Z,0.71
2023-04-19T02:13:54.518Z,0.71
2023-04-19T02:14:54.547Z,0.71
2023-04-19T02:15:54.647Z,0.72
2023-04-19T02:16:54.671Z,0.71
2023-04-19T02:17:53.712Z,0.73
2023-04-19T02:18:54.688Z,0.73
2023-04-19T02:19:54.733Z,0.74
2023-04-19T02:20:54.824Z,0.72
2023-04-19T02:21:54.809Z,0.72
2023-04-19T02:22:53.853Z,0.71
2023-04-19T02:23:54.897Z,0.71
2023-04-19T02:24:54.975Z,0.72
2023-04-19T02:25:54.972Z,0.71
2023-04-19T02:26:53.980Z,0.71
2023-04-19T02:27:54.026Z,0.71
2023-04-19T02:28:55.087Z,0.71
2023-04-19T02:29:55.088Z,0.72
2023-04-19T02:30:55.137Z,0.72
2023-04-19T02:31:54.241Z,0.72
2023-04-19T02:32:55.315Z,0.72
2023-04-19T02:33:55.227Z,0.70
2023-04-19T02:34:55.280Z,0.71
2023-04-19T02:35:55.270Z,0.70
2023-04-19T02:36:55.288Z,0.69
2023-04-19T02:37:54.313Z,0.71
2023-04-19T02:38:54.359Z,0.71
2023-04-19T02:39:55.404Z,0.71
2023-04-19T02:40:54.452Z,0.74
2023-04-19T02:41:55.442Z,0.72
2023-04-19T02:42:55.450Z,0.72
2023-04-19T02:43:55.467Z,0.71
2023-04-19T02:44:55.493Z,0.71
2023-04-19T02:45:55.525Z,0.71
2023-04-19T02:46:55.551Z,0.72
2023-04-19T02:47:54.575Z,0.73
2023-04-19T02:48:55.560Z,0.76
2023-04-19T02:49:55.601Z,0.75
2023-04-19T02:50:54.610Z,0.75
2023-04-19T02:51:55.596Z,0.76
2023-04-19T02:52:55.614Z,0.77
2023-04-19T02:53:54.614Z,0.79
2023-04-19T02:54:54.632Z,0.78
2023-04-19T02:55:55.630Z,0.79
2023-04-19T02:56:54.631Z,0.80
2023-04-19T02:57:54.608Z,0.77
2023-04-19T02:58:54.616Z,0.80
2023-04-19T02:59:54.620Z,0.81
2023-04-19T03:00:54.680Z,0.77
2023-04-19T03:01:55.766Z,0.77
2023-04-19T03:02:55.781Z,0.79
2023-04-19T03:03:55.807Z,0.78
2023-04-19T03:04:55.646Z,0.77
2023-04-19T03:05:54.678Z,0.77
2023-04-19T03:06:55.704Z,0.75
2023-04-19T03:08:08.430Z,0.77
2023-04-19T03:08:55.716Z,0.77
2023-04-19T03:09:58.747Z,0.76
2023-04-19T03:10:55.731Z,0.77
2023-04-19T03:12:04.248Z,0.73
2023-04-19T03:12:55.694Z,0.76
2023-04-19T03:13:55.687Z,0.71
2023-04-19T03:14:54.673Z,0.69
2023-04-19T03:15:54.699Z,0.68
2023-04-19T03:17:08.323Z,0.67
2023-04-19T03:17:55.720Z,0.73
2023-04-19T03:18:54.661Z,0.70
2023-04-19T03:19:55.793Z,0.68
2023-04-19T03:20:54.633Z,0.68
2023-04-19T03:21:54.622Z,0.66
2023-04-19T03:22:54.609Z,0.66
2023-04-19T03:23:55.636Z,0.66
2023-04-19T03:24:55.591Z,0.65
2023-04-19T03:25:55.597Z,0.65
2023-04-19T03:26:54.581Z,0.65
2023-04-19T03:27:55.614Z,0.64
2023-04-19T03:28:55.562Z,0.62
2023-04-19T03:29:54.559Z,0.62
2023-04-19T03:30:55.567Z,0.63
2023-04-19T03:31:54.561Z,0.63
2023-04-19T03:32:54.609Z,0.63
2023-04-19T03:33:55.538Z,0.62
2023-04-19T03:34:55.552Z,0.63
2023-04-19T03:35:55.546Z,0.62
2023-04-19T03:36:55.533Z,0.61
2023-04-19T03:37:55.499Z,0.61
2023-04-19T03:38:55.508Z,0.61
2023-04-19T03:39:54.493Z,0.61
2023-04-19T03:40:55.641Z,0.62
2023-04-19T03:41:55.540Z,0.60
2023-04-19T03:42:55.560Z,0.61
2023-04-19T03:43:55.634Z,0.61
2023-04-19T03:44:54.643Z,0.60
2023-04-19T03:45:55.698Z,0.59
2023-04-19T03:46:54.739Z,0.58
2023-04-19T03:47:54.854Z,0.59
2023-04-19T03:48:55.805Z,0.60
2023-04-19T03:49:54.851Z,0.59
2023-04-19T03:50:54.883Z,0.58
2023-04-19T03:51:55.940Z,0.58
2023-04-19T03:52:55.970Z,0.60
2023-04-19T03:53:55.026Z,0.60
2023-04-19T03:54:56.060Z,0.58
2023-04-19T03:55:55.085Z,0.60
2023-04-19T03:56:56.150Z,0.59
2023-04-19T03:57:55.182Z,0.59
2023-04-19T03:58:55.221Z,0.61
2023-04-19T03:59:55.285Z,0.59
2023-04-19T04:00:56.299Z,0.60
2023-04-19T04:01:56.017Z,0.61
2023-04-19T04:02:55.592Z,0.62
2023-04-19T04:03:56.534Z,0.60
2023-04-19T04:04:55.530Z,0.62
2023-04-19T04:05:56.494Z,0.60
2023-04-19T04:06:56.544Z,0.62
2023-04-19T04:07:56.599Z,0.59
2023-04-19T04:08:56.605Z,0.60
2023-04-19T04:09:56.652Z,0.60
2023-04-19T04:10:56.728Z,0.60
2023-04-19T04:11:56.734Z,0.62
2023-04-19T04:12:55.759Z,0.65
2023-04-19T04:13:56.828Z,0.65
2023-04-19T04:14:56.893Z,0.63
2023-04-19T04:15:56.927Z,0.66
2023-04-19T04:16:55.938Z,0.69
2023-04-19T04:17:56.025Z,0.69
2023-04-19T04:18:57.029Z,0.69
2023-04-19T04:19:57.076Z,0.69
2023-04-19T04:20:56.102Z,0.69
2023-04-19T04:21:56.133Z,0.65
2023-04-19T04:22:57.186Z,0.67
2023-04-19T04:23:56.228Z,0.64
2023-04-19T04:24:57.271Z,0.67
2023-04-19T04:25:57.327Z,0.69
2023-04-19T04:26:57.384Z,0.69
2023-04-19T04:27:57.424Z,0.70
2023-04-19T04:28:56.482Z,0.70
2023-04-19T04:29:57.539Z,0.70
2023-04-19T04:30:57.595Z,0.70
2023-04-19T04:31:56.689Z,0.73
2023-04-19T04:32:57.710Z,0.73
2023-04-19T04:33:57.706Z,0.75
2023-04-19T04:34:57.770Z,0.75
2023-04-19T04:35:57.817Z,0.76
2023-04-19T04:36:57.872Z,0.75
2023-04-19T04:37:57.919Z,0.75
2023-04-19T04:38:57.965Z,0.76
2023-04-19T04:39:57.046Z,0.74
2023-04-19T04:40:58.059Z,0.70
2023-04-19T04:41:58.108Z,0.68
2023-04-19T04:42:58.155Z,0.69
2023-04-19T04:44:11.487Z,0.67
2023-04-19T04:44:58.210Z,0.67
2023-04-19T04:45:58.530Z,0.67
2023-04-19T04:46:57.210Z,0.66
2023-04-19T04:47:57.280Z,0.65
2023-04-19T04:48:58.164Z,0.63
2023-04-19T04:49:57.165Z,0.62
2023-04-19T04:50:57.160Z,0.62
2023-04-19T04:51:58.131Z,0.62
2023-04-19T04:52:58.120Z,0.63
2023-04-19T04:53:58.179Z,0.62
2023-04-19T04:54:58.125Z,0.60
2023-04-19T04:55:57.115Z,0.61
2023-04-19T04:56:57.315Z,0.59
2023-04-19T04:57:58.093Z,0.59
2023-04-19T04:58:58.073Z,0.59
2023-04-19T04:59:57.070Z,0.59
2023-04-19T05:00:58.114Z,0.59
2023-04-19T05:01:57.117Z,0.59
2023-04-19T05:02:57.212Z,0.59
2023-04-19T05:03:58.084Z,0.58
2023-04-19T05:04:58.032Z,0.57
2023-04-19T05:05:57.034Z,0.58
2023-04-19T05:06:57.035Z,0.58
2023-04-19T05:07:58.056Z,0.58
2023-04-19T05:08:57.018Z,0.60
2023-04-19T05:09:57.575Z,0.58
2023-04-19T05:10:57.036Z,0.58
2023-04-19T05:11:58.043Z,0.59
2023-04-19T05:12:57.090Z,0.59
2023-04-19T05:13:58.104Z,0.57
2023-04-19T05:14:58.137Z,0.58
2023-04-19T05:15:58.190Z,0.57
2023-04-19T05:16:58.192Z,0.58
2023-04-19T05:17:58.257Z,0.59
2023-04-19T05:18:57.312Z,0.58
2023-04-19T05:19:58.297Z,0.60
2023-04-19T05:20:57.391Z,0.60
2023-04-19T05:21:57.369Z,0.62
2023-04-19T05:22:58.410Z,0.60
2023-04-19T05:23:57.467Z,0.61
2023-04-19T05:24:58.453Z,0.60
2023-04-19T05:25:57.502Z,0.60
2023-04-19T05:26:58.526Z,0.58
2023-04-19T05:27:58.597Z,0.58
2023-04-19T05:28:57.595Z,0.62
2023-04-19T05:29:57.609Z,0.65
2023-04-19T05:30:57.689Z,0.64
2023-04-19T05:31:57.691Z,0.62
2023-04-19T05:32:57.760Z,0.59
2023-04-19T05:33:58.762Z,0.59
2023-04-19T05:34:57.826Z,0.61
2023-04-19T05:35:58.831Z,0.59
2023-04-19T05:36:57.870Z,0.60
2023-04-19T05:37:58.894Z,0.57
2023-04-19T05:38:58.923Z,0.57
2023-04-19T05:39:58.941Z,0.58
2023-04-19T05:40:58.973Z,0.57
2023-04-19T05:41:57.987Z,0.58
2023-04-19T05:42:59.020Z,0.59
2023-04-19T05:43:58.034Z,0.62
2023-04-19T05:44:58.081Z,0.60
2023-04-19T05:45:58.105Z,0.64
2023-04-19T05:46:59.108Z,0.64
2023-04-19T05:47:58.214Z,0.67
2023-04-19T05:48:58.148Z,0.65
2023-04-19T05:49:59.246Z,0.64
2023-04-19T05:50:59.189Z,0.63
2023-04-19T05:51:58.201Z,0.64
2023-04-19T05:52:58.289Z,0.65
2023-04-19T05:53:59.301Z,0.66
2023-04-19T05:54:58.242Z,0.67
2023-04-19T05:55:59.236Z,0.67
2023-04-19T05:56:59.228Z,0.68
2023-04-19T05:57:59.284Z,0.63
2023-04-19T05:58:59.277Z,0.68
2023-04-19T06:00:58.313Z,0.73
2023-04-19T06:01:59.374Z,0.72
2023-04-19T06:02:58.483Z,0.79
2023-04-19T06:03:59.395Z,0.80
2023-04-19T06:05:02.492Z,0.84
2023-04-19T06:05:59.333Z,0.85
2023-04-19T06:06:58.247Z,0.85
2023-04-19T06:08:58.327Z,0.90
2023-04-19T06:09:59.311Z,0.96
2023-04-19T06:11:02.632Z,0.95
2023-04-19T06:11:59.212Z,0.96
2023-04-19T06:12:59.362Z,0.97
2023-04-19T06:13:58.180Z,1.00
2023-04-19T06:14:58.184Z,1.09
2023-04-19T06:15:59.241Z,1.21
2023-04-19T06:16:58.177Z,1.25
2023-04-19T06:17:59.821Z,1.28
2023-04-19T06:18:59.166Z,1.31
2023-04-19T06:19:58.145Z,1.35
2023-04-19T06:20:58.198Z,1.40
2023-04-19T06:21:59.247Z,1.42
2023-04-19T06:22:58.137Z,1.45
2023-04-19T06:23:58.124Z,1.46
2023-04-19T06:24:59.101Z,1.53
2023-04-19T06:25:58.100Z,1.58
2023-04-19T06:26:59.120Z,1.62
2023-04-19T06:27:58.088Z,1.70
2023-04-19T06:28:59.080Z,1.73
2023-04-19T06:29:59.080Z,1.74
2023-04-19T06:30:58.086Z,1.75
2023-04-19T06:31:59.163Z,1.84
2023-04-19T06:32:59.088Z,1.88
2023-04-19T06:33:59.036Z,1.92
2023-04-19T06:34:58.071Z,1.94
2023-04-19T06:35:58.113Z,2.05
2023-04-19T06:36:59.178Z,2.04
2023-04-19T06:37:58.040Z,2.11
2023-04-19T06:38:59.039Z,2.15
2023-04-19T06:39:59.008Z,2.17
2023-04-19T06:40:59.009Z,2.26
2023-04-19T06:41:59.006Z,2.32
2023-04-19T06:42:59.039Z,2.26
2023-04-19T06:43:58.018Z,2.32
2023-04-19T06:44:58.025Z,2.37
2023-04-19T06:45:59.120Z,2.37
2023-04-19T06:46:58.080Z,2.48
2023-04-19T06:47:59.158Z,2.44
2023-04-19T06:48:59.121Z,2.54
2023-04-19T06:49:59.319Z,2.65
2023-04-19T06:50:59.139Z,2.69
2023-04-19T06:51:58.107Z,2.76
2023-04-19T06:52:58.321Z,2.73
2023-04-19T06:53:59.174Z,2.77
2023-04-19T06:54:59.135Z,2.93
2023-04-19T06:55:58.155Z,2.99
2023-04-19T06:56:59.168Z,2.89
2023-04-19T06:57:59.309Z,3.02
2023-04-19T06:58:58.236Z,3.05
2023-04-19T06:59:59.204Z,3.10
2023-04-19T07:00:58.276Z,3.17
2023-04-19T07:01:59.270Z,3.14
2023-04-19T07:02:58.308Z,3.10
2023-04-19T07:03:58.453Z,3.08
2023-04-19T07:04:59.222Z,3.05
2023-04-19T07:05:59.298Z,3.05
2023-04-19T07:06:58.259Z,2.88
2023-04-19T07:07:59.325Z,2.77
2023-04-19T07:08:59.337Z,2.79
2023-04-19T07:09:59.639Z,2.66
2023-04-19T07:10:59.370Z,2.56
2023-04-19T07:11:59.644Z,2.53
2023-04-19T07:12:59.576Z,2.43
2023-04-19T07:13:59.471Z,2.29
2023-04-19T07:14:58.798Z,2.08
2023-04-19T07:15:58.709Z,2.13
2023-04-19T07:16:59.582Z,2.08
2023-04-19T07:17:58.699Z,2.11
2023-04-19T07:18:58.594Z,2.13
2023-04-19T07:19:59.545Z,2.07
2023-04-19T07:20:59.558Z,2.04
2023-04-19T07:21:58.540Z,2.09
2023-04-19T07:22:59.557Z,2.15
2023-04-19T07:23:59.568Z,2.07
2023-04-19T07:24:59.554Z,2.16
2023-04-19T07:25:58.617Z,2.16
2023-04-19T07:26:59.592Z,2.16
2023-04-19T07:27:59.642Z,2.17
2023-04-19T07:28:59.715Z,2.20
2023-04-19T07:29:59.765Z,2.25
2023-04-19T07:30:59.790Z,2.26
2023-04-19T07:31:59.864Z,2.27
2023-04-19T07:32:59.890Z,2.37
2023-04-19T07:33:59.943Z,2.42
2023-04-19T07:34:59.966Z,2.47
2023-04-19T07:35:59.075Z,2.54
2023-04-19T07:37:00.074Z,2.61
2023-04-19T07:37:59.151Z,2.64
2023-04-19T07:38:59.179Z,2.75
2023-04-19T07:40:00.292Z,2.71
2023-04-19T07:40:59.346Z,2.73
2023-04-19T07:41:59.520Z,2.77
2023-04-19T07:43:00.431Z,2.87
2023-04-19T07:44:00.502Z,3.07
2023-04-19T07:45:00.532Z,3.00
2023-04-19T07:46:00.594Z,3.08
2023-04-19T07:47:00.738Z,3.15
2023-04-19T07:48:00.847Z,3.11
2023-04-19T07:48:59.712Z,3.12
2023-04-19T07:50:00.761Z,3.17
2023-04-19T07:51:00.876Z,3.26
2023-04-19T07:52:00.843Z,3.29
2023-04-19T07:53:00.876Z,3.30
2023-04-19T07:54:00.816Z,3.32
2023-04-19T07:55:00.835Z,3.31
2023-04-19T07:55:59.870Z,3.42
2023-04-19T07:57:00.873Z,3.47
2023-04-19T07:58:01.062Z,3.44
2023-04-19T07:59:07.631Z,3.47
2023-04-19T08:00:00.914Z,3.47
2023-04-19T08:01:01.041Z,3.48
2023-04-19T08:02:00.029Z,3.49
2023-04-19T08:03:01.065Z,3.50
2023-04-19T08:04:00.181Z,3.55
2023-04-19T08:05:01.001Z,3.53
2023-04-19T08:05:59.881Z,3.48
2023-04-19T08:06:59.923Z,3.54
2023-04-19T08:07:59.853Z,3.52
2023-04-19T08:09:00.858Z,3.54
2023-04-19T08:10:01.037Z,3.47
2023-04-19T08:11:01.969Z,3.43
2023-04-19T08:11:59.871Z,3.49
2023-04-19T08:13:05.856Z,3.38
2023-04-19T08:14:26.829Z,3.39
2023-04-19T08:15:07.916Z,3.39
2023-04-19T08:16:20.434Z,3.40
2023-04-19T08:17:59.897Z,3.40
2023-04-19T08:18:59.870Z,3.42
2023-04-19T08:19:59.850Z,3.43
2023-04-19T08:20:59.853Z,3.45
2023-04-19T08:22:00.861Z,3.44
2023-04-19T08:23:10.498Z,3.38
2023-04-19T08:24:00.870Z,3.38
2023-04-19T08:24:59.827Z,3.40
2023-04-19T08:26:00.834Z,3.39
2023-04-19T08:27:00.228Z,3.34
2023-04-19T08:28:00.816Z,3.36
2023-04-19T08:29:00.787Z,3.27
2023-04-19T08:29:59.829Z,3.24
2023-04-19T08:31:00.781Z,3.19
2023-04-19T08:31:59.888Z,3.24
2023-04-19T08:32:59.886Z,3.18
2023-04-19T08:34:00.775Z,3.21
2023-04-19T08:35:00.756Z,3.08
2023-04-19T08:36:00.783Z,3.04
2023-04-19T08:37:04.449Z,3.06
2023-04-19T08:38:02.054Z,3.07
2023-04-19T08:39:05.722Z,3.08
2023-04-19T08:40:00.729Z,3.07
2023-04-19T08:40:59.702Z,3.09
2023-04-19T08:42:06.801Z,3.08
2023-04-19T08:43:00.886Z,3.07
2023-04-19T08:43:59.696Z,3.09
2023-04-19T08:46:00.829Z,3.07
2023-04-19T08:47:00.658Z,3.07
2023-04-19T08:48:01.844Z,3.07
2023-04-19T08:49:00.888Z,3.07
2023-04-19T08:50:11.045Z,2.98
2023-04-19T08:51:05.427Z,3.06
2023-04-19T08:52:01.145Z,3.07
2023-04-19T08:53:08.507Z,3.07
2023-04-19T08:54:00.882Z,3.07
2023-04-19T08:54:59.875Z,3.07
2023-04-19T08:56:10.495Z,3.05
2023-04-19T08:57:00.889Z,3.06
2023-04-19T08:58:00.882Z,3.05
2023-04-19T08:59:11.518Z,2.99
2023-04-19T09:00:00.825Z,3.06
2023-04-19T09:01:00.865Z,3.05
2023-04-19T09:01:59.969Z,2.94
2023-04-19T09:03:01.066Z,2.89
2023-04-19T09:04:07.267Z,2.88
2023-04-19T09:05:01.057Z,3.02
2023-04-19T09:06:00.855Z,3.04
2023-04-19T09:07:00.754Z,2.96
2023-04-19T09:08:00.791Z,2.89
2023-04-19T09:09:00.770Z,2.82
2023-04-19T09:10:03.225Z,2.80
2023-04-19T09:11:00.750Z,2.80
2023-04-19T09:12:00.790Z,2.80
2023-04-19T09:13:00.730Z,2.78
2023-04-19T09:13:59.707Z,2.78
2023-04-19T09:15:02.334Z,2.77
2023-04-19T09:16:00.927Z,2.80
2023-04-19T09:17:00.735Z,2.81
2023-04-19T09:18:00.821Z,2.81
2023-04-19T09:19:08.599Z,2.82
2023-04-19T09:20:00.696Z,2.80
2023-04-19T09:21:00.710Z,2.74
2023-04-19T09:21:59.662Z,2.80
2023-04-19T09:23:00.664Z,2.77
2023-04-19T09:24:02.420Z,2.70
2023-04-19T09:27:00.617Z,2.81
2023-04-19T09:28:00.661Z,2.80
2023-04-19T09:28:59.605Z,2.78
2023-04-19T09:29:59.596Z,2.76
2023-04-19T09:31:15.148Z,2.65
2023-04-19T09:32:00.676Z,2.70
2023-04-19T09:33:00.618Z,2.56
2023-04-19T09:34:00.660Z,2.55
2023-04-19T09:34:59.745Z,2.40
2023-04-19T09:35:59.589Z,2.25
2023-04-19T09:37:11.723Z,2.15
2023-04-19T09:38:05.833Z,2.16
2023-04-19T09:39:00.538Z,2.16
2023-04-19T09:40:00.520Z,2.16
2023-04-19T09:41:00.551Z,2.03
2023-04-19T09:42:00.507Z,2.01
2023-04-19T09:43:12.887Z,1.88
2023-04-19T09:44:15.557Z,1.98
2023-04-19T09:45:25.425Z,1.74
2023-04-19T09:46:00.559Z,1.61
2023-04-19T09:47:00.506Z,1.58
2023-04-19T09:48:00.965Z,1.50
2023-04-19T09:49:04.049Z,1.44
2023-04-19T09:50:00.698Z,1.51
2023-04-19T09:51:04.609Z,1.34
2023-04-19T09:52:00.437Z,1.40
2023-04-19T09:53:01.484Z,1.42
2023-04-19T09:54:00.420Z,1.36
2023-04-19T09:54:59.426Z,1.39
2023-04-19T09:56:02.754Z,1.32
2023-04-19T09:57:01.619Z,1.34
2023-04-19T09:58:00.421Z,1.37
2023-04-19T09:59:11.956Z,1.35
2023-04-19T10:00:00.384Z,1.40
2023-04-19T10:01:13.241Z,1.35
2023-04-19T10:02:00.462Z,1.43
2023-04-19T10:02:59.388Z,1.28
2023-04-19T10:04:14.455Z,1.19
2023-04-19T10:06:06.752Z,1.27
2023-04-19T10:08:01.418Z,1.28
2023-04-19T10:08:59.305Z,1.20
2023-04-19T10:10:11.589Z,1.16
2023-04-19T10:11:00.298Z,1.23
2023-04-19T10:12:06.553Z,1.15
2023-04-19T10:14:00.274Z,1.28
2023-04-19T10:14:59.288Z,1.19
2023-04-19T10:16:04.814Z,1.15
2023-04-19T10:17:00.340Z,1.15
2023-04-19T10:18:00.260Z,1.14
2023-04-19T10:19:00.240Z,1.11
2023-04-19T10:20:00.259Z,1.11
2023-04-19T10:21:00.259Z,1.15
2023-04-19T10:21:59.310Z,1.11
2023-04-19T10:22:59.194Z,1.09
2023-04-19T10:23:59.206Z,0.99
2023-04-19T10:24:59.185Z,0.98
2023-04-19T10:26:00.214Z,0.98
2023-04-19T10:27:00.183Z,1.00
2023-04-19T10:27:59.248Z,1.04
2023-04-19T10:28:59.312Z,0.99
2023-04-19T10:30:00.337Z,0.95
2023-04-19T10:31:00.382Z,0.83
2023-04-19T10:31:59.482Z,0.85
2023-04-19T10:33:00.577Z,0.88
2023-04-19T10:33:59.557Z,0.85
2023-04-19T10:35:00.610Z,0.88
2023-04-19T10:36:00.650Z,0.86
2023-04-19T10:37:00.695Z,0.85
2023-04-19T10:37:59.900Z,0.82
2023-04-19T10:38:59.780Z,0.80
2023-04-19T10:40:00.830Z,0.78
2023-04-19T10:40:59.878Z,0.78
2023-04-19T10:41:59.925Z,0.72
2023-04-19T10:42:59.948Z,0.77
2023-04-19T10:44:00.398Z,0.75
2023-04-19T10:45:00.989Z,0.73
2023-04-19T10:46:01.053Z,0.64
2023-04-19T10:47:00.029Z,0.67
2023-04-19T10:48:00.095Z,0.68
2023-04-19T10:49:01.049Z,0.70
2023-04-19T10:50:01.084Z,0.73
2023-04-19T10:51:01.168Z,0.76
2023-04-19T10:52:01.231Z,0.77
2023-04-19T10:53:00.285Z,0.82
2023-04-19T10:54:00.538Z,0.86
2023-04-19T10:55:00.328Z,0.83
2023-04-19T10:56:01.371Z,0.81
2023-04-19T10:57:00.439Z,0.85
2023-04-19T10:58:00.426Z,0.85
2023-04-19T10:59:01.932Z,0.88
2023-04-19T11:00:00.503Z,0.92
2023-04-19T11:01:01.566Z,0.93
2023-04-19T11:02:00.621Z,0.98
2023-04-19T11:03:00.698Z,1.08
2023-04-19T11:04:00.681Z,1.05
2023-04-19T11:05:00.608Z,1.00
2023-04-19T11:06:01.569Z,1.03
2023-04-19T11:07:00.523Z,1.06
2023-04-19T11:08:01.564Z,1.07
2023-04-19T11:09:01.520Z,1.06
2023-04-19T11:10:00.577Z,1.16
2023-04-19T11:11:00.562Z,1.16
2023-04-19T11:12:00.511Z,1.18
2023-04-19T11:13:01.531Z,1.21
2023-04-19T11:14:01.525Z,1.24
2023-04-19T11:15:01.635Z,1.22
2023-04-19T11:16:01.778Z,1.24
2023-04-19T11:17:01.839Z,1.30
2023-04-19T11:18:12.708Z,1.39
2023-04-19T11:19:01.733Z,1.39
2023-04-19T11:20:01.713Z,1.40
2023-04-19T11:21:00.686Z,1.40
2023-04-19T11:22:01.705Z,1.40
2023-04-19T11:23:01.674Z,1.47
2023-04-19T11:24:00.697Z,1.49
2023-04-19T11:25:01.696Z,1.46
2023-04-19T11:26:01.701Z,1.46
2023-04-19T11:27:00.648Z,1.47
2023-04-19T11:28:00.669Z,1.52
2023-04-19T11:29:00.631Z,1.55
2023-04-19T11:30:01.659Z,1.59
2023-04-19T11:31:00.692Z,1.60
2023-04-19T11:32:01.678Z,1.63
2023-04-19T11:33:01.670Z,1.68
2023-04-19T11:34:00.622Z,1.71
2023-04-19T11:35:01.660Z,1.78
2023-04-19T11:36:01.596Z,1.79
2023-04-19T11:37:00.583Z,1.87
2023-04-19T11:38:01.572Z,1.88
2023-04-19T11:39:01.609Z,1.84
2023-04-19T11:40:02.104Z,1.87
2023-04-19T11:41:01.674Z,1.97
2023-04-19T11:42:01.700Z,1.96
2023-04-19T11:43:01.551Z,1.87
2023-04-19T11:44:01.557Z,1.84
2023-04-19T11:45:00.509Z,1.79
2023-04-19T11:46:01.512Z,1.75
2023-04-19T11:47:01.534Z,1.72
2023-04-19T11:48:00.638Z,1.69
2023-04-19T11:49:00.500Z,1.61
2023-04-19T11:50:00.482Z,1.64
2023-04-19T11:51:01.615Z,1.57
2023-04-19T11:52:04.660Z,1.55
2023-04-19T11:53:01.470Z,1.56
2023-04-19T11:54:01.467Z,1.56
2023-04-19T11:55:01.426Z,1.54
2023-04-19T11:56:01.475Z,1.50
2023-04-19T11:57:00.424Z,1.47
2023-04-19T11:58:01.488Z,1.47
2023-04-19T11:59:01.440Z,1.44
2023-04-19T12:00:00.422Z,1.41
2023-04-19T12:01:01.400Z,1.39
2023-04-19T12:02:01.464Z,1.40
2023-04-19T12:03:01.562Z,1.35
2023-04-19T12:04:02.082Z,1.34
2023-04-19T12:05:01.750Z,1.32
2023-04-19T12:06:01.661Z,1.28
2023-04-19T12:07:00.548Z,1.26
2023-04-19T12:08:00.587Z,1.30
2023-04-19T12:09:00.637Z,1.26
2023-04-19T12:10:01.652Z,1.25
2023-04-19T12:11:01.704Z,1.25
2023-04-19T12:12:00.753Z,1.24
2023-04-19T12:13:00.800Z,1.22
2023-04-19T12:14:01.881Z,1.23
2023-04-19T12:15:00.894Z,1.22
2023-04-19T12:16:00.953Z,1.20
2023-04-19T12:17:01.073Z,1.21
2023-04-19T12:18:02.163Z,1.16
2023-04-19T12:19:01.115Z,1.17
2023-04-19T12:20:02.148Z,1.15
2023-04-19T12:21:02.190Z,1.16
2023-04-19T12:22:02.217Z,1.17
2023-04-19T12:23:02.261Z,1.15
2023-04-19T12:24:02.313Z,1.18
2023-04-19T12:25:01.326Z,1.17
2023-04-19T12:26:02.391Z,1.20
2023-04-19T12:27:03.341Z,1.18
2023-04-19T12:28:01.394Z,1.20
2023-04-19T12:29:02.394Z,1.19
2023-04-19T12:30:02.514Z,1.20
2023-04-19T12:31:02.365Z,1.15
2023-04-19T12:32:01.457Z,1.18
2023-04-19T12:33:01.396Z,1.15
2023-04-19T12:34:02.362Z,1.11
2023-04-19T12:35:01.337Z,1.11
2023-04-19T12:36:02.339Z,1.15
2023-04-19T12:37:01.335Z,1.13
2023-04-19T12:38:02.332Z,1.15
2023-04-19T12:39:01.299Z,1.12
2023-04-19T12:40:02.296Z,1.02
2023-04-19T12:41:01.279Z,0.78
2023-04-19T12:42:02.319Z,0.67
2023-04-19T12:43:02.334Z,0.61
2023-04-19T12:44:01.284Z,0.62
2023-04-19T12:45:02.269Z,0.62
2023-04-19T12:46:01.540Z,0.62
2023-04-19T12:47:01.252Z,0.65
2023-04-19T12:48:02.348Z,0.66
2023-04-19T12:49:01.250Z,0.68
2023-04-19T12:50:02.222Z,0.67
2023-04-19T12:51:01.225Z,0.70
2023-04-19T12:52:01.219Z,0.70
2023-04-19T12:53:02.198Z,0.68
2023-04-19T12:54:01.210Z,0.68
2023-04-19T12:55:01.196Z,0.70
2023-04-19T12:56:02.193Z,0.70
2023-04-19T12:57:03.342Z,0.69
2023-04-19T12:58:01.179Z,0.67
2023-04-19T12:59:01.163Z,0.62
2023-04-19T13:00:02.165Z,0.63
2023-04-19T13:01:01.182Z,0.61
2023-04-19T13:02:02.402Z,0.57
2023-04-19T13:03:01.297Z,0.59
2023-04-19T13:04:02.297Z,0.60
2023-04-19T13:05:02.442Z,0.60
2023-04-19T13:06:02.118Z,0.59
2023-04-19T13:07:01.141Z,0.62
2023-04-19T13:08:02.114Z,0.60
2023-04-19T13:09:11.471Z,0.60
2023-04-19T13:10:02.109Z,0.60
2023-04-19T13:11:01.078Z,0.59
2023-04-19T13:12:02.087Z,0.57
2023-04-19T13:13:02.069Z,0.61
2023-04-19T13:14:02.054Z,0.61
2023-04-19T13:15:04.232Z,0.62
2023-04-19T13:16:01.122Z,0.63
2023-04-19T13:17:01.048Z,0.61
2023-04-19T13:18:02.087Z,0.58
2023-04-19T13:19:02.030Z,0.55
2023-04-19T13:20:02.052Z,0.54
2023-04-19T13:21:02.038Z,0.57
2023-04-19T13:22:01.021Z,0.60
2023-04-19T13:23:02.005Z,0.53
2023-04-19T13:24:01.010Z,0.54
2023-04-19T13:25:02.010Z,0.53
2023-04-19T13:26:02.009Z,0.54
2023-04-19T13:27:02.987Z,0.55
2023-04-19T13:28:01.973Z,0.58