createdAt,value
2019-02-27T00:01:49.930Z,143.10
2019-02-27T00:04:21.518Z,136.18
2019-02-27T00:06:51.386Z,132.63
2019-02-27T00:09:22.331Z,150.15
2019-02-27T00:11:54.530Z,136.63
2019-02-27T00:14:28.840Z,136.73
2019-02-27T00:17:01.592Z,128.43
2019-02-27T00:19:31.935Z,140.63
2019-02-27T00:22:03.221Z,140.57
2019-02-27T00:24:33.046Z,138.50
2019-02-27T00:27:05.517Z,146.97
2019-02-27T00:29:36.759Z,140.67
2019-02-27T00:32:06.719Z,143.70
2019-02-27T00:34:38.907Z,165.40
2019-02-27T00:37:11.263Z,151.40
2019-02-27T00:39:42.616Z,125.77
2019-02-27T00:42:19.541Z,186.47
2019-02-27T00:44:49.008Z,155.50
2019-02-27T00:47:20.031Z,153.10
2019-02-27T00:49:51.607Z,167.33
2019-02-27T00:52:23.739Z,170.45
2019-02-27T00:54:53.634Z,137.43
2019-02-27T00:57:26.260Z,127.17
2019-02-27T00:59:56.033Z,151.97
2019-02-27T01:02:25.993Z,167.27
2019-02-27T01:04:57.595Z,157.27
2019-02-27T01:07:29.783Z,153.90
2019-02-27T01:10:02.247Z,146.13
2019-02-27T01:12:33.111Z,192.87
2019-02-27T01:15:05.310Z,204.73
2019-02-27T01:17:34.211Z,176.40
2019-02-27T01:20:05.651Z,183.70
2019-02-27T01:22:38.020Z,175.43
2019-02-27T01:25:07.925Z,162.07
2019-02-27T01:27:38.635Z,162.17
2019-02-27T01:30:19.283Z,150.17
2019-02-27T01:32:49.275Z,150.30
2019-02-27T01:35:20.435Z,183.13
2019-02-27T01:37:52.818Z,146.57
2019-02-27T01:40:26.730Z,145.63
2019-02-27T01:42:57.594Z,144.60
2019-02-27T01:45:28.617Z,136.50
2019-02-27T01:48:00.061Z,145.10
2019-02-27T01:50:35.912Z,132.80
2019-02-27T01:53:08.103Z,153.83
2019-02-27T01:55:37.529Z,148.17
2019-02-27T01:58:09.645Z,137.30
2019-02-27T02:00:42.072Z,148.95
2019-02-27T02:03:13.748Z,187.57
2019-02-27T02:05:45.272Z,168.03
2019-02-27T02:08:19.167Z,176.53
2019-02-27T02:10:48.906Z,146.40
2019-02-27T02:13:22.150Z,136.43
2019-02-27T02:16:08.959Z,187.67
2019-02-27T02:18:51.835Z,154.27
2019-02-27T02:22:02.496Z,145.33
2019-02-27T02:24:45.285Z,164.13
2019-02-27T02:27:39.110Z,201.90
2019-02-27T02:30:30.937Z,152.17
2019-02-27T02:33:09.124Z,174.03
2019-02-27T02:35:49.751Z,177.30
2019-02-27T02:38:22.354Z,184.47
2019-02-27T02:41:14.881Z,179.83
2019-02-27T02:44:06.309Z,182.77
2019-02-27T02:46:51.925Z,160.43
2019-02-27T02:49:33.646Z,190.73
2019-02-27T02:52:25.153Z,183.40
2019-02-27T02:55:13.504Z,163.47
2019-02-27T02:57:54.723Z,195.17
2019-02-27T03:00:38.948Z,179.77
2019-02-27T03:03:27.633Z,213.23
2019-02-27T03:06:18.671Z,188.27
2019-02-27T03:09:08.188Z,165.20
2019-02-27T03:11:54.258Z,190.10
2019-02-27T03:14:53.082Z,216.27
2019-02-27T03:17:32.821Z,231.60
2019-02-27T03:20:36.195Z,246.93
2019-02-27T03:23:09.160Z,197.00
2019-02-27T03:26:02.422Z,173.13
2019-02-27T03:29:15.824Z,164.77
2019-02-27T03:32:00.685Z,194.47
2019-02-27T03:34:48.351Z,168.37
2019-02-27T03:37:20.149Z,255.60
2019-02-27T03:40:12.789Z,204.83
2019-02-27T03:43:23.235Z,148.47
2019-02-27T03:46:03.012Z,180.27
2019-02-27T03:48:45.454Z,212.03
2019-02-27T03:51:46.647Z,157.32
2019-02-27T03:54:28.428Z,173.15
2019-02-27T03:57:30.510Z,150.77
2019-02-27T04:00:29.311Z,179.37
2019-02-27T04:03:19.566Z,147.47
2019-02-27T04:06:04.143Z,149.13
2019-02-27T04:08:44.716Z,194.73
2019-02-27T04:11:14.297Z,167.62
2019-02-27T04:13:44.180Z,188.13
2019-02-27T04:16:13.994Z,177.02
2019-02-27T04:18:45.521Z,213.20
2019-02-27T04:21:16.758Z,285.22
2019-02-27T04:23:48.975Z,214.40
2019-02-27T04:26:20.367Z,163.97
2019-02-27T04:28:51.259Z,246.97
2019-02-27T04:31:22.134Z,156.60
2019-02-27T04:33:52.938Z,168.70
2019-02-27T04:36:25.351Z,154.93
2019-02-27T04:39:00.042Z,150.60
2019-02-27T04:41:30.369Z,151.97
2019-02-27T04:44:00.198Z,152.23
2019-02-27T04:46:33.985Z,162.63
2019-02-27T04:49:04.843Z,252.47
2019-02-27T04:51:37.663Z,278.23
2019-02-27T04:54:07.586Z,177.07
2019-02-27T04:56:38.952Z,170.57
2019-02-27T04:59:08.770Z,202.23
2019-02-27T05:01:39.780Z,160.67
2019-02-27T05:04:12.677Z,146.13
2019-02-27T05:06:46.810Z,180.33
2019-02-27T05:09:14.319Z,150.55
2019-02-27T05:11:47.513Z,194.53
2019-02-27T05:14:19.374Z,152.33
2019-02-27T05:16:50.712Z,171.27
2019-02-27T05:19:25.471Z,170.53
2019-02-27T05:21:56.378Z,161.60
2019-02-27T05:24:30.351Z,174.17
2019-02-27T05:27:00.736Z,205.60
2019-02-27T05:29:31.263Z,183.37
2019-02-27T05:32:02.699Z,171.37
2019-02-27T05:34:32.541Z,248.07
2019-02-27T05:37:05.423Z,227.53
2019-02-27T05:39:39.904Z,152.47
2019-02-27T05:42:13.230Z,204.77
2019-02-27T05:44:43.858Z,182.60
2019-02-27T05:47:15.175Z,157.53
2019-02-27T05:49:45.538Z,199.10
2019-02-27T05:52:16.716Z,163.63
2019-02-27T05:54:47.840Z,165.23
2019-02-27T05:57:21.029Z,179.53
2019-02-27T05:59:51.684Z,231.27
2019-02-27T06:02:25.565Z,250.57
2019-02-27T06:04:58.791Z,485.70
2019-02-27T06:07:27.745Z,220.30
2019-02-27T06:09:57.736Z,351.27
2019-02-27T06:12:30.748Z,194.00
2019-02-27T06:15:03.024Z,271.63
2019-02-27T06:17:43.196Z,194.10
2019-02-27T06:20:08.017Z,260.37
2019-02-27T06:22:38.422Z,210.50
2019-02-27T06:25:11.197Z,508.33
2019-02-27T06:27:43.198Z,195.10
2019-02-27T06:30:23.035Z,1063.28
2019-02-27T06:32:54.184Z,1154.13
2019-02-27T06:35:27.337Z,1112.60
2019-02-27T06:37:59.631Z,588.80
2019-02-27T06:40:31.795Z,288.70
2019-02-27T06:43:01.610Z,154.60
2019-02-27T06:45:34.656Z,324.37
2019-02-27T06:48:09.669Z,803.13
2019-02-27T06:50:38.665Z,349.60
2019-02-27T06:53:07.987Z,241.40
2019-02-27T06:55:38.530Z,244.60
2019-02-27T06:58:09.365Z,315.70
2019-02-27T07:00:41.989Z,190.47
2019-02-27T07:03:13.047Z,176.57
2019-02-27T07:05:45.507Z,352.13
2019-02-27T07:08:18.083Z,168.97
2019-02-27T07:10:49.319Z,304.90
2019-02-27T07:13:26.826Z,221.77
2019-02-27T07:15:56.285Z,159.30
2019-02-27T07:18:27.253Z,166.27
2019-02-27T07:20:58.416Z,174.53
2019-02-27T07:23:30.660Z,243.67
2019-02-27T07:26:02.425Z,191.57
2019-02-27T07:28:33.275Z,194.63
2019-02-27T07:31:05.719Z,164.47
2019-02-27T07:33:37.992Z,147.27
2019-02-27T07:36:08.147Z,142.73
2019-02-27T07:38:38.044Z,141.60
2019-02-27T07:41:08.893Z,128.80
2019-02-27T07:43:38.631Z,182.60
2019-02-27T07:46:11.254Z,169.27
2019-02-27T07:48:41.377Z,125.30
2019-02-27T07:51:12.435Z,140.40
2019-02-27T07:53:44.998Z,141.13
2019-02-27T07:56:15.035Z,149.40
2019-02-27T07:58:44.879Z,159.63
2019-02-27T08:01:15.258Z,128.47
2019-02-27T08:03:45.810Z,116.67
2019-02-27T08:06:16.914Z,126.62
2019-02-27T08:08:46.904Z,134.83
2019-02-27T08:11:19.133Z,128.02
2019-02-27T08:13:49.888Z,144.77
2019-02-27T08:16:21.946Z,192.80
2019-02-27T08:18:54.200Z,151.07
2019-02-27T08:21:26.940Z,133.12
2019-02-27T08:23:57.907Z,121.37
2019-02-27T08:26:28.786Z,138.37
2019-02-27T08:28:58.748Z,132.20
2019-02-27T08:31:31.974Z,130.20
2019-02-27T08:34:02.795Z,128.43
2019-02-27T08:36:32.827Z,126.37
2019-02-27T08:39:02.582Z,128.20
2019-02-27T08:41:32.563Z,133.33
2019-02-27T08:44:03.632Z,123.93
2019-02-27T08:46:37.143Z,123.83
2019-02-27T08:49:06.952Z,122.60
2019-02-27T08:51:39.753Z,117.50
2019-02-27T08:54:12.280Z,115.63
2019-02-27T08:56:44.161Z,125.40
2019-02-27T08:59:14.824Z,118.23
2019-02-27T09:01:45.247Z,118.87
2019-02-27T09:04:15.195Z,105.80
2019-02-27T09:06:47.028Z,108.23
2019-02-27T09:09:18.636Z,110.70
2019-02-27T09:11:51.184Z,107.50
2019-02-27T09:14:22.167Z,124.87
2019-02-27T09:16:53.146Z,116.20
2019-02-27T09:19:25.871Z,122.20
2019-02-27T09:21:56.776Z,116.07
2019-02-27T09:24:31.024Z,119.80
2019-02-27T09:27:02.407Z,113.67
2019-02-27T09:29:33.406Z,114.03
2019-02-27T09:32:04.336Z,113.63
2019-02-27T09:34:37.554Z,100.63
2019-02-27T09:37:08.427Z,98.80
2019-02-27T09:39:38.255Z,83.20
2019-02-27T09:42:09.198Z,88.03
2019-02-27T09:44:40.075Z,78.47
2019-02-27T09:47:11.109Z,72.80
2019-02-27T09:49:41.961Z,74.10
2019-02-27T09:52:13.222Z,67.37
2019-02-27T09:54:46.813Z,67.90
2019-02-27T09:57:16.975Z,64.60
2019-02-27T09:59:47.758Z,68.43
2019-02-27T10:02:17.532Z,67.63
2019-02-27T10:04:47.451Z,59.40
2019-02-27T10:07:17.893Z,61.88
2019-02-27T10:09:48.976Z,48.53
2019-02-27T10:12:20.200Z,50.10
2019-02-27T10:14:52.563Z,42.50
2019-02-27T10:17:23.519Z,38.77
2019-02-27T10:19:54.789Z,38.77
2019-02-27T10:22:25.848Z,31.97
2019-02-27T10:24:55.044Z,31.43
2019-02-27T10:27:28.823Z,28.93
2019-02-27T10:30:01.066Z,31.80
2019-02-27T10:32:31.689Z,28.00
2019-02-27T10:35:02.954Z,27.27
2019-02-27T10:37:34.443Z,25.00
2019-02-27T10:40:08.800Z,28.13
2019-02-27T10:42:38.639Z,22.43
2019-02-27T10:45:11.760Z,30.07
2019-02-27T10:47:41.677Z,24.43
2019-02-27T10:50:14.801Z,27.37
2019-02-27T10:52:44.737Z,30.73
2019-02-27T10:55:22.227Z,28.00
2019-02-27T10:57:53.262Z,26.93
2019-02-27T11:00:31.283Z,26.13
2019-02-27T11:03:01.629Z,21.73
2019-02-27T11:05:35.196Z,25.97
2019-02-27T11:08:06.073Z,21.90
2019-02-27T11:10:35.934Z,25.57
2019-02-27T11:13:07.045Z,23.63
2019-02-27T11:15:40.832Z,24.80
2019-02-27T11:18:09.134Z,25.57
2019-02-27T11:20:40.257Z,21.73
2019-02-27T11:23:11.360Z,22.40
2019-02-27T11:25:42.657Z,21.83
2019-02-27T11:28:12.615Z,21.67
2019-02-27T11:30:44.563Z,21.07
2019-02-27T11:33:25.141Z,22.42
2019-02-27T11:35:48.041Z,20.97
2019-02-27T11:38:18.069Z,19.87
2019-02-27T11:40:48.038Z,23.43
2019-02-27T11:43:19.351Z,17.77
2019-02-27T11:45:50.263Z,15.40
2019-02-27T11:48:20.402Z,17.40
2019-02-27T11:50:53.914Z,17.70
2019-02-27T11:53:26.624Z,18.43
2019-02-27T11:55:58.938Z,21.03
2019-02-27T11:58:28.925Z,24.37
2019-02-27T12:01:02.223Z,25.67
2019-02-27T12:03:33.235Z,16.77
2019-02-27T12:06:05.335Z,13.55
2019-02-27T12:08:35.582Z,13.35
2019-02-27T12:11:05.692Z,11.15
2019-02-27T12:13:36.747Z,12.65
2019-02-27T12:16:07.407Z,9.73
2019-02-27T12:18:37.295Z,14.15
2019-02-27T12:21:08.235Z,11.30
2019-02-27T12:23:41.201Z,10.23
2019-02-27T12:26:12.011Z,11.90
2019-02-27T12:28:42.575Z,9.20
2019-02-27T12:31:14.357Z,9.37
2019-02-27T12:33:44.079Z,15.32
2019-02-27T12:36:16.017Z,8.15
2019-02-27T12:38:46.740Z,8.73
2019-02-27T12:41:17.616Z,7.92
2019-02-27T12:43:52.324Z,10.25
2019-02-27T12:46:22.528Z,10.17
2019-02-27T12:48:53.923Z,9.03
2019-02-27T12:51:28.127Z,7.33
2019-02-27T12:54:00.512Z,10.03
2019-02-27T12:56:30.407Z,12.07
2019-02-27T12:59:00.375Z,8.80
2019-02-27T13:01:32.490Z,9.50
2019-02-27T13:04:03.677Z,9.87
2019-02-27T13:06:37.294Z,10.97
2019-02-27T13:09:07.741Z,10.37
2019-02-27T13:11:41.942Z,7.03
2019-02-27T13:14:12.340Z,5.87
2019-02-27T13:16:42.318Z,12.23
2019-02-27T13:19:14.717Z,9.33
2019-02-27T13:21:45.591Z,7.87
2019-02-27T13:24:15.975Z,14.20
2019-02-27T13:26:47.172Z,5.60
2019-02-27T13:29:20.605Z,7.87
2019-02-27T13:31:51.498Z,5.58
2019-02-27T13:34:21.302Z,7.83
2019-02-27T13:36:53.590Z,8.60
2019-02-27T13:39:25.600Z,8.15
2019-02-27T13:41:57.126Z,7.10
2019-02-27T13:44:28.241Z,9.07
2019-02-27T13:46:59.183Z,9.50
2019-02-27T13:49:29.056Z,5.75
2019-02-27T13:51:58.930Z,5.97
2019-02-27T13:54:32.594Z,6.43
2019-02-27T13:57:24.970Z,6.53
2019-02-27T13:59:53.227Z,6.30
2019-02-27T14:02:23.266Z,8.00
2019-02-27T14:04:57.321Z,5.57
2019-02-27T14:07:26.188Z,8.53
2019-02-27T14:10:01.089Z,5.63
2019-02-27T14:12:33.476Z,6.50
2019-02-27T14:15:03.294Z,4.90
2019-02-27T14:17:33.207Z,7.17
2019-02-27T14:20:05.722Z,5.87
2019-02-27T14:22:40.393Z,7.23
2019-02-27T14:25:10.341Z,6.60
2019-02-27T14:27:40.461Z,11.60
2019-02-27T14:30:20.315Z,5.33
2019-02-27T14:32:50.606Z,6.73
2019-02-27T14:35:20.783Z,11.83
2019-02-27T14:37:51.210Z,6.77
2019-02-27T14:40:22.651Z,9.20
2019-02-27T14:42:54.914Z,73.83
2019-02-27T14:45:27.355Z,13.07
2019-02-27T14:47:59.589Z,54.03
2019-02-27T14:50:34.625Z,17.17
2019-02-27T14:53:06.556Z,44.73
2019-02-27T14:55:37.422Z,48.97
2019-02-27T14:58:08.763Z,41.13
2019-02-27T15:00:41.023Z,28.43
2019-02-27T15:03:12.807Z,71.03
2019-02-27T15:05:44.940Z,21.53
2019-02-27T15:08:15.427Z,25.00
2019-02-27T15:10:46.830Z,35.00
2019-02-27T15:13:18.558Z,66.30
2019-02-27T15:15:49.392Z,46.13
2019-02-27T15:18:22.526Z,46.00
2019-02-27T15:20:54.654Z,38.73
2019-02-27T15:23:25.594Z,19.83
2019-02-27T15:25:57.628Z,33.33
2019-02-27T15:28:33.072Z,37.43
2019-02-27T15:31:01.275Z,84.33
2019-02-27T15:33:32.611Z,220.07
2019-02-27T15:36:02.587Z,413.60
2019-02-27T15:38:32.439Z,303.37
2019-02-27T15:41:21.815Z,201.43
2019-02-27T15:43:59.859Z,278.83
2019-02-27T15:46:23.839Z,194.97
2019-02-27T15:48:53.908Z,74.13
2019-02-27T15:51:23.679Z,332.43
2019-02-27T15:53:53.000Z,175.40
2019-02-27T15:56:24.049Z,257.60
2019-02-27T15:58:59.314Z,207.30
2019-02-27T16:01:29.495Z,164.60
2019-02-27T16:04:09.898Z,97.08
2019-02-27T16:06:40.714Z,208.93
2019-02-27T16:09:12.246Z,183.97
2019-02-27T16:11:44.761Z,144.67
2019-02-27T16:14:16.044Z,110.27
2019-02-27T16:16:47.577Z,54.53
2019-02-27T16:19:18.755Z,42.60
2019-02-27T16:21:56.816Z,45.13
2019-02-27T16:24:23.681Z,53.20
2019-02-27T16:26:53.577Z,64.67
2019-02-27T16:29:23.663Z,37.30
2019-02-27T16:31:54.389Z,23.87
2019-02-27T16:36:56.480Z,23.23
2019-02-27T16:39:27.444Z,19.63
2019-02-27T16:42:00.855Z,23.53
2019-02-27T16:44:31.722Z,57.30
2019-02-27T16:47:03.580Z,97.87
2019-02-27T16:49:36.151Z,143.53
2019-02-27T16:52:08.778Z,145.97
2019-02-27T16:54:38.727Z,145.63
2019-02-27T16:57:08.617Z,279.33
2019-02-27T16:59:42.264Z,219.27
2019-02-27T17:02:11.201Z,205.73
2019-02-27T17:04:42.770Z,298.43
2019-02-27T17:07:12.686Z,403.67
2019-02-27T17:09:43.848Z,420.70
2019-02-27T17:12:17.047Z,460.00
2019-02-27T17:14:48.864Z,455.90
2019-02-27T17:17:20.162Z,463.97
2019-02-27T17:19:50.145Z,486.27
2019-02-27T17:22:21.228Z,472.97
2019-02-27T17:24:52.177Z,541.60
2019-02-27T17:27:24.258Z,534.93
2019-02-27T17:29:54.375Z,545.77
2019-02-27T17:32:27.482Z,564.43
2019-02-27T17:34:56.901Z,627.07
2019-02-27T17:37:27.872Z,574.20
2019-02-27T17:39:59.292Z,460.27
2019-02-27T17:42:29.518Z,500.00
2019-02-27T17:45:00.054Z,557.07
2019-02-27T17:47:30.970Z,575.97
2019-02-27T17:50:03.294Z,479.13
2019-02-27T17:52:36.195Z,642.90
2019-02-27T17:55:09.582Z,589.67
2019-02-27T17:57:39.414Z,560.67
2019-02-27T18:00:15.998Z,634.37
2019-02-27T18:02:46.149Z,626.97
2019-02-27T18:05:15.273Z,694.10
2019-02-27T18:07:46.195Z,647.70
2019-02-27T18:10:18.269Z,495.57
2019-02-27T18:12:51.748Z,534.70
2019-02-27T18:15:23.219Z,424.27
2019-02-27T18:17:53.213Z,355.27
2019-02-27T18:20:25.611Z,265.27
2019-02-27T18:22:54.929Z,153.67
2019-02-27T18:25:26.079Z,105.57
2019-02-27T18:27:59.581Z,341.80
2019-02-27T18:30:28.738Z,334.43
2019-02-27T18:32:58.610Z,333.77
2019-02-27T18:35:29.780Z,332.67
2019-02-27T18:38:02.712Z,286.67
2019-02-27T18:40:32.523Z,181.03
2019-02-27T18:43:02.532Z,162.50
2019-02-27T18:45:32.444Z,193.93
2019-02-27T18:48:02.287Z,199.70
2019-02-27T18:50:32.307Z,172.93
2019-02-27T18:53:02.158Z,242.63
2019-02-27T18:55:33.054Z,245.37
2019-02-27T18:58:05.617Z,326.60
2019-02-27T19:00:38.109Z,364.43
2019-02-27T19:03:12.914Z,387.13
2019-02-27T19:05:42.621Z,368.20
2019-02-27T19:08:12.559Z,319.13
2019-02-27T19:10:43.657Z,299.40
2019-02-27T19:13:12.809Z,330.20
2019-02-27T19:15:45.682Z,339.23
2019-02-27T19:18:17.261Z,181.63
2019-02-27T19:20:51.192Z,137.73
2019-02-27T19:23:22.221Z,144.07
2019-02-27T19:25:52.100Z,65.30
2019-02-27T19:28:25.768Z,83.27
2019-02-27T19:30:58.220Z,78.03
2019-02-27T19:33:29.484Z,53.83
2019-02-27T19:35:58.732Z,41.67
2019-02-27T19:38:29.715Z,39.43
2019-02-27T19:41:01.283Z,39.47
2019-02-27T19:43:34.723Z,37.07
2019-02-27T19:46:07.021Z,41.30
2019-02-27T19:48:40.522Z,38.10
2019-02-27T19:51:10.355Z,38.40
2019-02-27T19:53:42.575Z,40.77
2019-02-27T19:56:12.987Z,37.23
2019-02-27T19:58:44.079Z,36.87
2019-02-27T20:01:15.066Z,38.37
2019-02-27T20:03:46.136Z,36.48
2019-02-27T20:06:18.603Z,41.10
2019-02-27T20:08:47.765Z,36.80
2019-02-27T20:11:17.605Z,35.10
2019-02-27T20:13:48.575Z,37.73
2019-02-27T20:16:20.566Z,35.17
2019-02-27T20:18:54.753Z,36.63
2019-02-27T20:21:24.083Z,36.33
2019-02-27T20:24:00.997Z,33.77
2019-02-27T20:26:30.877Z,34.80
2019-02-27T20:29:04.222Z,37.63
2019-02-27T20:31:34.250Z,39.93
2019-02-27T20:34:10.713Z,40.57
2019-02-27T20:36:39.856Z,41.47
2019-02-27T20:39:10.816Z,42.30
2019-02-27T20:41:44.068Z,48.40
2019-02-27T20:44:13.956Z,43.00
2019-02-27T20:46:46.454Z,48.57
2019-02-27T20:49:16.576Z,53.67
2019-02-27T20:51:47.757Z,57.03
2019-02-27T20:54:17.740Z,57.27
2019-02-27T20:56:55.343Z,54.67
2019-02-27T20:59:19.251Z,55.33
2019-02-27T21:01:50.202Z,46.07
2019-02-27T21:04:21.889Z,56.00
2019-02-27T21:06:52.291Z,74.40
2019-02-27T21:09:22.360Z,101.67
2019-02-27T21:11:52.348Z,125.70
2019-02-27T21:14:23.565Z,125.43
2019-02-27T21:16:54.885Z,110.83
2019-02-27T21:19:26.108Z,111.03
2019-02-27T21:21:57.347Z,181.87
2019-02-27T21:24:29.385Z,112.97
2019-02-27T21:27:02.100Z,108.60
2019-02-27T21:29:33.155Z,82.87
2019-02-27T21:32:05.459Z,63.47
2019-02-27T21:34:35.517Z,63.30
2019-02-27T21:37:10.102Z,141.17
2019-02-27T21:39:40.691Z,120.30
2019-02-27T21:42:12.344Z,126.90
2019-02-27T21:44:43.274Z,107.80
2019-02-27T21:47:13.367Z,150.47
2019-02-27T21:49:43.408Z,108.63
2019-02-27T21:52:15.420Z,152.70
2019-02-27T21:54:44.697Z,128.80
2019-02-27T21:57:16.894Z,98.63
2019-02-27T21:59:48.002Z,97.50
2019-02-27T22:02:19.395Z,143.28
2019-02-27T22:04:49.294Z,232.73
2019-02-27T22:07:22.327Z,179.60
2019-02-27T22:09:54.226Z,113.43
2019-02-27T22:12:27.532Z,172.90
2019-02-27T22:14:57.301Z,193.23
2019-02-27T22:17:28.333Z,80.77
2019-02-27T22:19:59.373Z,80.07
2019-02-27T22:22:30.430Z,63.43
2019-02-27T22:25:00.408Z,67.33
2019-02-27T22:27:32.596Z,64.73
2019-02-27T22:30:02.424Z,64.97
2019-02-27T22:32:34.730Z,86.43
2019-02-27T22:35:04.983Z,74.57
2019-02-27T22:37:35.931Z,75.83
2019-02-27T22:40:16.154Z,77.73
2019-02-27T22:42:48.651Z,70.17
2019-02-27T22:45:19.382Z,72.82
2019-02-27T22:47:50.174Z,63.07
2019-02-27T22:50:21.363Z,72.42
2019-02-27T22:52:54.645Z,60.53
2019-02-27T22:55:24.439Z,59.63
2019-02-27T22:57:56.765Z,52.70
2019-02-27T23:00:56.536Z,59.17
2019-02-27T23:03:41.128Z,59.17
2019-02-27T23:06:13.425Z,59.93
2019-02-27T23:08:44.632Z,52.10
2019-02-27T23:11:15.653Z,53.20
2019-02-27T23:13:48.452Z,52.77
2019-02-27T23:16:18.571Z,64.03
2019-02-27T23:18:49.290Z,57.90
2019-02-27T23:21:19.179Z,60.13
2019-02-27T23:23:48.539Z,55.97
2019-02-27T23:26:20.128Z,53.53
2019-02-27T23:28:51.053Z,53.80
2019-02-27T23:31:23.333Z,50.40
2019-02-27T23:33:54.059Z,62.80
2019-02-27T23:36:23.894Z,81.85
2019-02-27T23:38:53.738Z,98.40
2019-02-27T23:41:23.912Z,110.50
2019-02-27T23:43:56.100Z,118.63
2019-02-27T23:46:27.198Z,182.23
2019-02-27T23:48:56.976Z,154.90
2019-02-27T23:51:28.015Z,216.77
2019-02-27T23:54:01.326Z,178.03
2019-02-27T23:56:31.835Z,196.63
2019-02-27T23:59:03.355Z,161.60
