createdAt,value
2022-07-29T00:01:56.049Z,24.01
2022-07-29T00:04:26.693Z,23.99
2022-07-29T00:06:54.564Z,24.02
2022-07-29T00:09:28.963Z,23.94
2022-07-29T00:11:59.435Z,23.99
2022-07-29T00:14:29.833Z,23.98
2022-07-29T00:17:00.229Z,23.88
2022-07-29T00:19:30.371Z,23.83
2022-07-29T00:22:06.199Z,23.71
2022-07-29T00:24:33.776Z,23.68
2022-07-29T00:27:06.750Z,23.71
2022-07-29T00:29:35.099Z,23.74
2022-07-29T00:32:06.224Z,23.70
2022-07-29T00:34:36.656Z,23.67
2022-07-29T00:37:04.584Z,23.64
2022-07-29T00:39:37.870Z,23.63
2022-07-29T00:42:07.211Z,23.56
2022-07-29T00:44:41.938Z,23.56
2022-07-29T00:47:13.588Z,23.42
2022-07-29T00:49:49.376Z,23.49
2022-07-29T00:52:17.138Z,23.48
2022-07-29T00:54:47.368Z,23.41
2022-07-29T00:57:15.861Z,23.42
2022-07-29T00:59:45.962Z,23.46
2022-07-29T01:02:13.333Z,23.51
2022-07-29T01:04:43.306Z,23.49
2022-07-29T01:07:11.295Z,23.38
2022-07-29T01:09:45.248Z,23.53
2022-07-29T01:12:28.275Z,23.51
2022-07-29T01:14:57.370Z,23.52
2022-07-29T01:17:39.953Z,23.53
2022-07-29T01:20:38.372Z,23.33
2022-07-29T01:23:11.991Z,23.37
2022-07-29T01:26:16.689Z,23.13
2022-07-29T01:29:14.761Z,23.43
2022-07-29T01:31:59.316Z,24.14
2022-07-29T01:34:53.710Z,24.43
2022-07-29T01:37:30.386Z,24.46
2022-07-29T01:40:11.395Z,24.42
2022-07-29T01:42:49.080Z,24.71
2022-07-29T01:45:33.108Z,24.66
2022-07-29T01:48:26.762Z,24.59
2022-07-29T01:51:20.356Z,24.52
2022-07-29T01:54:17.377Z,24.38
2022-07-29T01:56:48.015Z,24.18
2022-07-29T01:59:18.688Z,24.41
2022-07-29T02:01:54.664Z,24.49
2022-07-29T02:04:29.966Z,24.29
2022-07-29T02:07:02.863Z,24.35
2022-07-29T02:09:32.670Z,24.35
2022-07-29T02:12:05.096Z,24.53
2022-07-29T02:14:38.655Z,24.53
2022-07-29T02:17:08.995Z,24.37
2022-07-29T02:19:44.175Z,24.55
2022-07-29T02:22:17.674Z,24.40
2022-07-29T02:24:49.962Z,24.43
2022-07-29T02:27:24.570Z,24.31
2022-07-29T02:29:56.396Z,24.54
2022-07-29T02:32:26.995Z,24.57
2022-07-29T02:35:02.424Z,24.59
2022-07-29T02:37:31.899Z,24.60
2022-07-29T02:40:00.575Z,24.50
2022-07-29T02:42:29.486Z,24.30
2022-07-29T02:44:57.385Z,24.31
2022-07-29T02:47:41.539Z,24.47
2022-07-29T02:50:18.461Z,24.52
2022-07-29T02:52:53.331Z,24.59
2022-07-29T02:55:34.389Z,24.46
2022-07-29T02:58:11.079Z,24.39
2022-07-29T03:00:40.141Z,24.38
2022-07-29T03:03:15.994Z,24.41
2022-07-29T03:05:43.761Z,24.41
2022-07-29T03:08:16.799Z,24.39
2022-07-29T03:10:47.369Z,24.48
2022-07-29T03:13:16.291Z,24.69
2022-07-29T03:15:45.827Z,24.56
2022-07-29T03:18:14.410Z,24.41
2022-07-29T03:20:42.892Z,24.50
2022-07-29T03:23:12.801Z,24.78
2022-07-29T03:25:47.687Z,24.61
2022-07-29T03:28:15.244Z,24.38
2022-07-29T03:30:44.578Z,24.23
2022-07-29T03:33:13.376Z,24.25
2022-07-29T03:35:46.796Z,24.26
2022-07-29T03:38:16.720Z,24.40
2022-07-29T03:40:49.783Z,24.12
2022-07-29T03:43:23.870Z,24.03
2022-07-29T03:45:58.145Z,24.19
2022-07-29T03:48:33.801Z,24.21
2022-07-29T03:51:02.785Z,24.53
2022-07-29T03:53:50.857Z,24.28
2022-07-29T03:56:22.009Z,24.40
2022-07-29T03:58:53.808Z,24.56
2022-07-29T04:01:22.742Z,24.38
2022-07-29T04:03:51.317Z,24.15
2022-07-29T04:06:22.124Z,24.16
2022-07-29T04:08:53.630Z,24.18
2022-07-29T04:11:22.245Z,24.34
2022-07-29T04:13:50.185Z,24.45
2022-07-29T04:16:24.612Z,24.70
2022-07-29T04:18:55.958Z,24.81
2022-07-29T04:21:24.372Z,24.84
2022-07-29T04:23:55.492Z,24.65
2022-07-29T04:26:26.247Z,24.71
2022-07-29T04:28:53.625Z,24.51
2022-07-29T04:31:27.884Z,24.62
2022-07-29T04:33:55.320Z,24.64
2022-07-29T04:36:29.241Z,24.66
2022-07-29T04:38:57.760Z,24.78
2022-07-29T04:41:33.220Z,24.85
2022-07-29T04:44:01.748Z,24.99
2022-07-29T04:46:35.998Z,24.87
2022-07-29T04:49:06.344Z,24.62
2022-07-29T04:51:33.835Z,24.59
2022-07-29T04:54:07.201Z,24.70
2022-07-29T04:56:34.973Z,24.55
2022-07-29T04:59:04.670Z,24.54
2022-07-29T05:01:35.929Z,24.79
2022-07-29T05:04:04.079Z,24.77
2022-07-29T05:06:31.856Z,24.58
2022-07-29T05:09:02.929Z,24.82
2022-07-29T05:11:31.109Z,25.05
2022-07-29T05:14:03.764Z,24.72
2022-07-29T05:16:36.933Z,24.65
2022-07-29T05:19:14.187Z,24.64
2022-07-29T05:21:45.292Z,24.99
2022-07-29T05:24:15.792Z,24.70
2022-07-29T05:26:49.099Z,24.84
2022-07-29T05:29:43.095Z,24.80
2022-07-29T05:32:10.288Z,25.17
2022-07-29T05:34:51.124Z,25.30
2022-07-29T05:37:22.124Z,25.42
2022-07-29T05:39:56.268Z,25.47
2022-07-29T05:42:27.765Z,25.42
2022-07-29T05:45:01.790Z,25.38
2022-07-29T05:47:32.485Z,25.42
2022-07-29T05:50:00.115Z,25.50
2022-07-29T05:52:27.827Z,25.47
2022-07-29T05:54:55.274Z,25.46
2022-07-29T05:57:28.954Z,25.42
2022-07-29T05:59:56.326Z,25.27
2022-07-29T06:02:23.880Z,25.45
2022-07-29T06:04:52.886Z,25.36
2022-07-29T06:07:20.382Z,25.19
2022-07-29T06:09:50.866Z,25.34
2022-07-29T06:12:23.749Z,25.35
2022-07-29T06:14:55.955Z,25.40
2022-07-29T06:17:26.366Z,25.26
2022-07-29T06:20:00.440Z,25.38
2022-07-29T06:22:34.166Z,25.51
2022-07-29T06:25:05.417Z,25.63
2022-07-29T06:27:36.337Z,25.67
2022-07-29T06:30:08.651Z,25.48
2022-07-29T06:32:43.331Z,25.71
2022-07-29T06:35:38.868Z,25.63
2022-07-29T06:38:03.878Z,25.63
2022-07-29T06:40:44.044Z,25.57
2022-07-29T06:43:11.957Z,25.71
2022-07-29T06:45:42.755Z,25.61
2022-07-29T06:48:22.024Z,25.53
2022-07-29T06:50:53.919Z,25.71
2022-07-29T06:53:26.664Z,25.82
2022-07-29T06:55:54.240Z,25.87
2022-07-29T06:58:30.548Z,25.86
2022-07-29T07:01:03.951Z,25.91
2022-07-29T07:03:40.291Z,25.96
2022-07-29T07:06:14.944Z,26.00
2022-07-29T07:08:46.278Z,26.07
2022-07-29T07:11:16.529Z,25.87
2022-07-29T07:13:50.135Z,25.97
2022-07-29T07:16:17.628Z,25.99
2022-07-29T07:18:45.526Z,26.15
2022-07-29T07:21:21.802Z,26.20
2022-07-29T07:23:52.761Z,26.18
2022-07-29T07:26:26.363Z,26.38
2022-07-29T07:28:57.749Z,26.51
2022-07-29T07:31:28.355Z,26.66
2022-07-29T07:33:55.988Z,26.74
2022-07-29T07:36:29.015Z,26.64
2022-07-29T07:38:57.013Z,26.63
2022-07-29T07:41:27.073Z,26.72
2022-07-29T07:44:07.746Z,26.78
2022-07-29T07:46:39.255Z,26.93
2022-07-29T07:49:13.652Z,27.08
2022-07-29T07:51:50.792Z,27.07
2022-07-29T07:54:21.626Z,27.18
2022-07-29T07:56:53.374Z,27.16
2022-07-29T07:59:30.550Z,27.15
2022-07-29T08:02:07.341Z,27.10
2022-07-29T08:04:38.297Z,27.08
2022-07-29T08:07:07.260Z,27.17
2022-07-29T08:09:37.572Z,26.92
2022-07-29T08:12:08.667Z,26.88
2022-07-29T08:14:38.561Z,27.04
2022-07-29T08:17:09.053Z,27.26
2022-07-29T08:19:39.729Z,27.30
2022-07-29T08:22:10.717Z,27.47
2022-07-29T08:24:40.638Z,27.86
2022-07-29T08:27:33.511Z,27.93
2022-07-29T08:30:04.321Z,27.89
2022-07-29T08:32:53.151Z,27.76
2022-07-29T08:35:30.938Z,27.86
2022-07-29T08:38:06.292Z,27.72
2022-07-29T08:40:37.206Z,27.72
2022-07-29T08:43:10.893Z,28.11
2022-07-29T08:45:50.246Z,28.38
2022-07-29T08:48:19.902Z,28.04
2022-07-29T08:50:56.577Z,28.01
2022-07-29T08:53:30.672Z,27.92
2022-07-29T08:55:59.321Z,28.00
2022-07-29T08:58:30.791Z,28.06
2022-07-29T09:01:04.033Z,28.03
2022-07-29T09:03:37.453Z,27.96
2022-07-29T09:06:05.559Z,28.06
2022-07-29T09:08:35.528Z,28.09
2022-07-29T09:11:08.038Z,28.12
2022-07-29T09:13:35.804Z,28.50
2022-07-29T09:16:09.535Z,28.59
2022-07-29T09:18:44.453Z,28.61
2022-07-29T09:21:18.089Z,28.60
2022-07-29T09:24:11.829Z,28.66
2022-07-29T09:26:46.950Z,28.70
2022-07-29T09:29:22.028Z,29.02
2022-07-29T09:31:58.676Z,29.22
2022-07-29T09:34:29.803Z,29.30
2022-07-29T09:36:57.651Z,29.10
2022-07-29T09:39:32.713Z,28.97
2022-07-29T09:42:08.265Z,28.99
2022-07-29T09:44:49.436Z,29.06
2022-07-29T09:47:18.474Z,29.10
2022-07-29T09:49:55.576Z,29.25
2022-07-29T09:52:30.954Z,29.56
2022-07-29T09:55:18.090Z,29.74
2022-07-29T09:57:49.454Z,29.83
2022-07-29T10:00:20.085Z,29.70
2022-07-29T10:02:51.921Z,30.03
2022-07-29T10:05:36.276Z,30.05
2022-07-29T10:08:25.595Z,30.01
2022-07-29T10:11:10.899Z,29.62
2022-07-29T10:13:39.305Z,29.43
2022-07-29T10:16:07.665Z,29.48
2022-07-29T10:18:35.560Z,29.39
2022-07-29T10:21:06.842Z,29.43
2022-07-29T10:23:46.203Z,29.66
2022-07-29T10:26:22.336Z,29.62
2022-07-29T10:28:57.297Z,29.97
2022-07-29T10:31:40.093Z,30.19
2022-07-29T10:34:54.913Z,30.06
2022-07-29T10:38:00.215Z,30.19
2022-07-29T10:40:44.366Z,30.27
2022-07-29T10:43:23.171Z,30.50
2022-07-29T10:46:00.225Z,30.18
2022-07-29T10:48:28.041Z,30.12
2022-07-29T10:51:01.262Z,29.96
2022-07-29T10:53:49.084Z,29.72
2022-07-29T10:56:33.647Z,29.75
2022-07-29T10:59:20.144Z,29.49
2022-07-29T11:02:27.797Z,29.36
2022-07-29T11:05:06.604Z,29.68
2022-07-29T11:08:20.279Z,29.72
2022-07-29T11:10:52.875Z,29.85
2022-07-29T11:13:44.504Z,29.74
2022-07-29T11:16:18.017Z,29.69
2022-07-29T11:19:33.901Z,29.81
2022-07-29T11:22:09.012Z,30.29
2022-07-29T11:24:49.337Z,30.41
2022-07-29T11:27:23.703Z,30.71
2022-07-29T11:30:03.425Z,30.86
2022-07-29T11:32:44.594Z,30.46
2022-07-29T11:35:37.058Z,30.58
2022-07-29T11:38:28.106Z,30.72
2022-07-29T11:41:21.741Z,30.79
2022-07-29T11:43:54.495Z,30.86
2022-07-29T11:46:54.274Z,30.77
2022-07-29T11:49:32.541Z,30.71
2022-07-29T11:55:09.778Z,30.82
2022-07-29T11:58:10.747Z,30.85
2022-07-29T12:00:42.952Z,30.82
2022-07-29T12:03:33.300Z,30.81
2022-07-29T12:06:15.256Z,30.74
2022-07-29T12:08:47.561Z,30.65
2022-07-29T12:11:21.751Z,30.68
2022-07-29T12:13:51.216Z,30.79
2022-07-29T12:16:26.149Z,30.97
2022-07-29T12:19:06.215Z,30.92
2022-07-29T12:21:59.497Z,30.93
2022-07-29T12:24:46.306Z,30.97
2022-07-29T12:27:18.720Z,30.97
2022-07-29T12:30:13.832Z,30.96
2022-07-29T12:32:50.164Z,31.04
2022-07-29T12:35:35.046Z,31.23
2022-07-29T12:38:05.184Z,31.26
2022-07-29T12:40:39.493Z,31.18
2022-07-29T12:43:17.892Z,31.20
2022-07-29T12:45:57.499Z,31.07
2022-07-29T12:48:42.675Z,31.07
2022-07-29T12:51:13.563Z,31.15
2022-07-29T12:54:21.406Z,30.95
2022-07-29T12:57:01.954Z,31.00
2022-07-29T12:59:32.538Z,30.85
2022-07-29T13:02:03.014Z,31.13
2022-07-29T13:04:35.134Z,31.04
2022-07-29T13:07:06.640Z,31.19
2022-07-29T13:09:45.409Z,31.31
2022-07-29T13:12:16.847Z,31.42
2022-07-29T13:14:54.447Z,31.30
2022-07-29T13:17:26.682Z,31.26
2022-07-29T13:20:20.401Z,31.15
2022-07-29T13:23:20.207Z,31.17
2022-07-29T13:26:02.953Z,31.37
2022-07-29T13:28:30.328Z,31.43
2022-07-29T13:31:16.183Z,31.51
2022-07-29T13:34:08.670Z,31.58
2022-07-29T13:36:55.576Z,31.47
2022-07-29T13:39:55.456Z,31.45
2022-07-29T13:42:45.590Z,31.35
2022-07-29T13:45:33.358Z,31.44
2022-07-29T13:48:05.686Z,31.46
2022-07-29T13:50:36.924Z,31.46
2022-07-29T13:53:07.666Z,31.49
2022-07-29T13:55:43.703Z,31.48
2022-07-29T13:58:16.970Z,31.51
2022-07-29T14:00:47.392Z,31.52
2022-07-29T14:03:14.828Z,31.41
2022-07-29T14:05:48.189Z,31.42
2022-07-29T14:08:24.964Z,31.44
2022-07-29T14:10:55.678Z,31.63
2022-07-29T14:13:29.034Z,31.60
2022-07-29T14:15:59.724Z,31.54
2022-07-29T14:18:30.338Z,31.63
2022-07-29T14:21:04.970Z,31.63
2022-07-29T14:23:32.362Z,31.60
2022-07-29T14:26:03.776Z,31.54
2022-07-29T14:28:41.925Z,31.63
2022-07-29T14:31:13.092Z,31.73
2022-07-29T14:33:46.258Z,31.73
2022-07-29T14:36:19.831Z,31.67
2022-07-29T14:38:52.289Z,31.71
2022-07-29T14:41:19.826Z,31.69
2022-07-29T14:43:50.891Z,31.67
2022-07-29T14:46:26.629Z,31.70
2022-07-29T14:48:54.545Z,31.69
2022-07-29T14:51:22.515Z,31.66
2022-07-29T14:53:55.459Z,31.65
2022-07-29T14:56:46.682Z,31.80
2022-07-29T14:59:25.639Z,31.77
2022-07-29T15:01:57.056Z,31.80
2022-07-29T15:04:25.577Z,31.58
2022-07-29T15:06:56.712Z,31.41
2022-07-29T15:09:31.117Z,31.69
2022-07-29T15:12:02.015Z,31.62
2022-07-29T15:14:32.364Z,31.66
2022-07-29T15:17:00.080Z,31.59
2022-07-29T15:19:28.025Z,31.45
2022-07-29T15:21:59.249Z,31.46
2022-07-29T15:24:27.253Z,31.56
2022-07-29T15:26:55.405Z,31.67
2022-07-29T15:29:23.261Z,31.63
2022-07-29T15:31:50.904Z,31.58
2022-07-29T15:34:30.848Z,31.50
2022-07-29T15:36:58.712Z,31.43
2022-07-29T15:39:28.965Z,31.58
2022-07-29T15:42:00.137Z,31.35
2022-07-29T15:44:31.436Z,31.40
2022-07-29T15:46:59.987Z,31.27
2022-07-29T15:49:30.951Z,31.37
2022-07-29T15:52:25.710Z,31.42
2022-07-29T15:54:57.191Z,31.39
2022-07-29T15:57:25.891Z,31.52
2022-07-29T15:59:53.551Z,31.58
2022-07-29T16:02:24.320Z,31.50
2022-07-29T16:04:51.802Z,31.57
2022-07-29T16:07:19.348Z,31.49
2022-07-29T16:09:52.427Z,31.41
2022-07-29T16:12:20.210Z,31.37
2022-07-29T16:14:50.648Z,31.12
2022-07-29T16:17:19.072Z,31.23
2022-07-29T16:19:46.815Z,31.35
2022-07-29T16:22:14.250Z,31.22
2022-07-29T16:24:41.934Z,31.15
2022-07-29T16:27:11.890Z,31.04
2022-07-29T16:29:39.410Z,31.11
2022-07-29T16:32:09.705Z,30.98
2022-07-29T16:34:37.103Z,31.05
2022-07-29T16:37:05.143Z,31.02
2022-07-29T16:39:32.940Z,31.15
2022-07-29T16:42:03.934Z,31.16
2022-07-29T16:44:33.890Z,31.11
2022-07-29T16:47:04.776Z,30.99
2022-07-29T16:49:32.530Z,30.88
2022-07-29T16:52:00.360Z,30.81
2022-07-29T16:54:28.842Z,30.90
2022-07-29T16:56:56.997Z,30.86
2022-07-29T16:59:25.145Z,30.91
2022-07-29T17:01:52.752Z,30.83
2022-07-29T17:04:20.432Z,30.74
2022-07-29T17:06:50.382Z,30.62
2022-07-29T17:09:21.421Z,30.68
2022-07-29T17:11:52.629Z,30.55
2022-07-29T17:14:30.207Z,30.47
2022-07-29T17:17:02.489Z,30.41
2022-07-29T17:19:33.704Z,30.40
2022-07-29T17:22:10.417Z,30.39
2022-07-29T17:24:40.271Z,30.30
2022-07-29T17:27:11.417Z,30.18
2022-07-29T17:29:40.268Z,30.24
2022-07-29T17:32:09.342Z,30.43
2022-07-29T17:34:37.938Z,30.36
2022-07-29T17:37:07.939Z,30.26
2022-07-29T17:39:40.417Z,30.25
2022-07-29T17:42:14.319Z,30.25
2022-07-29T17:44:47.970Z,30.20
2022-07-29T17:47:18.770Z,30.14
2022-07-29T17:50:05.147Z,30.06
2022-07-29T17:52:40.369Z,30.00
2022-07-29T17:55:12.439Z,29.92
2022-07-29T17:57:49.091Z,29.87
2022-07-29T18:00:26.285Z,29.82
2022-07-29T18:03:00.870Z,29.89
2022-07-29T18:05:35.350Z,29.76
2022-07-29T18:08:06.626Z,29.67
2022-07-29T18:10:37.530Z,29.57
2022-07-29T18:13:05.101Z,29.51
2022-07-29T18:15:33.331Z,29.45
2022-07-29T18:18:01.300Z,29.34
2022-07-29T18:20:29.044Z,29.28
2022-07-29T18:23:01.264Z,29.23
2022-07-29T18:25:35.320Z,29.13
2022-07-29T18:28:08.932Z,29.05
2022-07-29T18:30:43.153Z,28.99
2022-07-29T18:33:21.149Z,28.92
2022-07-29T18:35:51.656Z,28.87
2022-07-29T18:38:22.599Z,28.82
2022-07-29T18:40:50.822Z,28.79
2022-07-29T18:43:18.485Z,28.72
2022-07-29T18:45:46.578Z,28.66
2022-07-29T18:48:14.197Z,28.60
2022-07-29T18:50:48.246Z,28.57
2022-07-29T18:53:18.554Z,28.54
2022-07-29T18:55:51.969Z,28.50
2022-07-29T18:58:19.444Z,28.49
2022-07-29T19:00:50.657Z,28.46
2022-07-29T19:03:21.440Z,28.44
2022-07-29T19:05:52.028Z,28.42
2022-07-29T19:08:22.638Z,28.42
2022-07-29T19:10:56.975Z,28.38
2022-07-29T19:13:31.343Z,28.36
2022-07-29T19:15:59.188Z,28.26
2022-07-29T19:18:30.436Z,28.34
2022-07-29T19:21:06.499Z,28.35
2022-07-29T19:24:01.730Z,28.27
2022-07-29T19:26:31.495Z,28.22
2022-07-29T19:29:05.814Z,28.19
2022-07-29T19:31:44.422Z,28.16
2022-07-29T19:34:15.513Z,28.09
2022-07-29T19:36:58.884Z,28.07
2022-07-29T19:39:35.934Z,27.98
2022-07-29T19:45:03.924Z,27.95
2022-07-29T19:47:35.219Z,27.90
2022-07-29T19:50:10.354Z,27.86
2022-07-29T19:52:41.792Z,27.84
2022-07-29T19:55:16.536Z,27.68
2022-07-29T19:57:54.003Z,27.62
2022-07-29T20:03:28.042Z,27.50
2022-07-29T20:05:55.972Z,27.62
2022-07-29T20:08:38.461Z,27.53
2022-07-29T20:11:15.518Z,27.54
2022-07-29T20:13:53.673Z,27.53
2022-07-29T20:16:32.078Z,27.44
2022-07-29T20:19:09.182Z,27.40
2022-07-29T20:21:43.364Z,27.40
2022-07-29T20:24:16.997Z,27.31
2022-07-29T20:26:55.479Z,27.30
2022-07-29T20:29:23.925Z,27.30
2022-07-29T20:32:01.557Z,27.33
2022-07-29T20:34:40.879Z,27.28
2022-07-29T20:37:23.336Z,27.24
2022-07-29T20:39:57.494Z,27.19
2022-07-29T20:42:35.655Z,27.14
2022-07-29T20:45:16.953Z,27.12
2022-07-29T20:48:06.395Z,27.22
2022-07-29T20:51:02.073Z,27.17
2022-07-29T20:53:41.134Z,27.15
2022-07-29T20:56:18.684Z,27.13
2022-07-29T20:58:53.933Z,27.14
2022-07-29T21:01:31.547Z,27.10
2022-07-29T21:04:27.103Z,27.12
2022-07-29T21:10:14.838Z,27.06
2022-07-29T21:12:43.826Z,27.13
2022-07-29T21:15:16.923Z,27.01
2022-07-29T21:17:49.014Z,27.00
2022-07-29T21:20:22.434Z,27.02
2022-07-29T21:22:50.029Z,26.93
2022-07-29T21:25:19.253Z,26.94
2022-07-29T21:27:52.176Z,26.88
2022-07-29T21:30:22.446Z,26.85
2022-07-29T21:32:54.836Z,26.93
2022-07-29T21:36:06.242Z,26.92
2022-07-29T21:38:14.509Z,26.90
2022-07-29T21:40:49.485Z,26.85
2022-07-29T21:43:20.786Z,26.86
2022-07-29T21:45:54.168Z,26.81
2022-07-29T21:48:26.541Z,26.84
2022-07-29T21:50:55.285Z,26.79
2022-07-29T21:56:14.748Z,26.79
2022-07-29T21:58:44.009Z,26.82
2022-07-29T22:01:14.967Z,26.78
2022-07-29T22:03:45.133Z,26.81
2022-07-29T22:06:18.611Z,26.74
2022-07-29T22:08:48.567Z,26.70
2022-07-29T22:11:20.203Z,26.63
2022-07-29T22:13:48.228Z,26.63
2022-07-29T22:16:15.939Z,26.61
2022-07-29T22:18:46.409Z,26.64
2022-07-29T22:21:17.535Z,26.55
2022-07-29T22:23:48.295Z,26.65
2022-07-29T22:26:16.906Z,26.59
2022-07-29T22:28:44.365Z,26.58
2022-07-29T22:31:12.100Z,26.57
2022-07-29T22:33:39.520Z,26.53
2022-07-29T22:36:07.303Z,26.57
2022-07-29T22:38:35.135Z,26.45
2022-07-29T22:41:08.071Z,26.51
2022-07-29T22:43:35.921Z,26.43
2022-07-29T22:46:03.918Z,26.37
2022-07-29T22:48:31.290Z,26.30
2022-07-29T22:50:58.870Z,26.29
2022-07-29T22:53:26.869Z,26.11
2022-07-29T22:55:54.685Z,26.11
2022-07-29T22:58:22.253Z,26.10
2022-07-29T23:00:49.803Z,26.05
2022-07-29T23:03:17.290Z,25.96
2022-07-29T23:05:44.693Z,25.93
2022-07-29T23:08:12.303Z,25.95
2022-07-29T23:10:40.182Z,25.90
2022-07-29T23:13:08.040Z,25.89
2022-07-29T23:15:35.663Z,25.81
2022-07-29T23:18:03.531Z,25.84
2022-07-29T23:20:31.125Z,25.75
2022-07-29T23:22:58.508Z,25.79
2022-07-29T23:25:25.875Z,25.76
2022-07-29T23:27:53.495Z,25.61
2022-07-29T23:30:20.953Z,25.59
2022-07-29T23:32:48.666Z,25.55
2022-07-29T23:35:16.160Z,25.58
2022-07-29T23:37:49.539Z,25.48
2022-07-29T23:40:17.131Z,25.46
2022-07-29T23:42:44.827Z,25.38
2022-07-29T23:45:13.308Z,25.41
2022-07-29T23:47:42.534Z,25.45
2022-07-29T23:50:11.303Z,25.34
2022-07-29T23:52:41.704Z,25.30
2022-07-29T23:55:37.431Z,25.37
2022-07-29T23:57:58.173Z,25.30
