createdAt,value
2019-02-11T00:00:27.388Z,4.42
2019-02-11T00:02:57.907Z,4.45
2019-02-11T00:05:28.786Z,4.53
2019-02-11T00:07:59.207Z,4.56
2019-02-11T00:10:29.681Z,4.59
2019-02-11T00:13:00.112Z,4.62
2019-02-11T00:15:30.546Z,4.68
2019-02-11T00:18:01.338Z,4.66
2019-02-11T00:20:32.094Z,4.64
2019-02-11T00:23:02.572Z,4.65
2019-02-11T00:25:34.883Z,4.65
2019-02-11T00:28:05.315Z,4.69
2019-02-11T00:30:35.782Z,4.71
2019-02-11T00:33:06.297Z,4.72
2019-02-11T00:35:37.752Z,4.80
2019-02-11T00:38:08.479Z,4.75
2019-02-11T00:40:38.912Z,4.76
2019-02-11T00:43:09.378Z,4.81
2019-02-11T00:45:39.812Z,4.84
2019-02-11T00:48:10.299Z,4.79
2019-02-11T00:50:40.736Z,4.87
2019-02-11T00:53:11.536Z,4.77
2019-02-11T00:55:41.998Z,4.80
2019-02-11T00:58:12.434Z,4.76
2019-02-11T01:00:43.270Z,4.79
2019-02-11T01:03:13.703Z,4.80
2019-02-11T01:05:44.137Z,4.81
2019-02-11T01:08:14.945Z,4.73
2019-02-11T01:10:45.360Z,4.77
2019-02-11T01:13:15.864Z,4.74
2019-02-11T01:15:46.295Z,4.76
2019-02-11T01:18:17.092Z,4.73
2019-02-11T01:20:47.523Z,4.76
2019-02-11T01:23:17.992Z,4.79
2019-02-11T01:25:48.758Z,4.75
2019-02-11T01:28:19.353Z,4.81
2019-02-11T01:30:50.436Z,4.82
2019-02-11T01:33:21.180Z,4.82
2019-02-11T01:35:52.037Z,4.82
2019-02-11T01:38:22.466Z,4.85
2019-02-11T01:40:52.897Z,4.85
2019-02-11T01:43:23.361Z,4.75
2019-02-11T01:45:53.794Z,4.77
2019-02-11T01:48:25.068Z,4.73
2019-02-11T01:50:55.504Z,4.72
2019-02-11T01:53:26.555Z,4.74
2019-02-11T01:55:57.662Z,4.74
2019-02-11T01:58:28.087Z,4.68
2019-02-11T02:00:58.920Z,4.73
2019-02-11T02:03:29.708Z,4.83
2019-02-11T02:06:00.168Z,4.80
2019-02-11T02:08:30.630Z,4.81
2019-02-11T02:11:01.131Z,4.83
2019-02-11T02:13:32.114Z,4.82
2019-02-11T02:16:02.544Z,4.71
2019-02-11T02:18:33.441Z,4.64
2019-02-11T02:21:03.905Z,4.61
2019-02-11T02:23:34.334Z,4.64
2019-02-11T02:26:04.807Z,4.68
2019-02-11T02:28:35.247Z,4.68
2019-02-11T02:31:06.669Z,4.74
2019-02-11T02:33:37.589Z,4.78
2019-02-11T02:36:08.020Z,4.73
2019-02-11T02:38:38.501Z,4.78
2019-02-11T02:41:08.929Z,4.87
2019-02-11T02:43:39.360Z,4.81
2019-02-11T02:46:09.823Z,4.88
2019-02-11T02:48:41.035Z,4.87
2019-02-11T02:51:11.507Z,4.83
2019-02-11T02:53:41.932Z,4.85
2019-02-11T02:56:12.533Z,4.84
2019-02-11T02:58:43.312Z,4.94
2019-02-11T03:01:14.312Z,4.93
2019-02-11T03:03:44.829Z,4.94
2019-02-11T03:06:15.703Z,4.94
2019-02-11T03:08:46.134Z,4.97
2019-02-11T03:11:16.963Z,4.94
2019-02-11T03:13:47.398Z,4.94
2019-02-11T03:16:17.873Z,4.93
2019-02-11T03:18:48.299Z,4.95
2019-02-11T03:21:19.002Z,5.03
2019-02-11T03:23:49.458Z,5.03
2019-02-11T03:26:19.932Z,5.02
2019-02-11T03:28:50.408Z,4.98
2019-02-11T03:31:20.842Z,5.05
2019-02-11T03:33:51.627Z,5.05
2019-02-11T03:36:22.104Z,4.98
2019-02-11T03:38:52.536Z,4.96
2019-02-11T03:41:23.037Z,4.94
2019-02-11T03:43:53.476Z,4.99
2019-02-11T03:46:24.607Z,4.98
2019-02-11T03:48:55.434Z,4.97
2019-02-11T03:51:25.868Z,4.93
2019-02-11T03:53:56.345Z,4.86
2019-02-11T03:56:26.877Z,4.83
2019-02-11T03:58:57.309Z,4.77
2019-02-11T04:01:28.160Z,4.72
2019-02-11T04:03:58.595Z,4.71
2019-02-11T04:06:29.128Z,4.67
2019-02-11T04:09:00.303Z,4.71
2019-02-11T04:11:30.735Z,4.67
2019-02-11T04:14:01.192Z,4.68
2019-02-11T04:16:31.629Z,4.65
2019-02-11T04:19:02.467Z,4.64
2019-02-11T04:21:32.900Z,4.65
2019-02-11T04:24:03.329Z,4.69
2019-02-11T04:26:33.870Z,4.68
2019-02-11T04:29:04.294Z,4.72
2019-02-11T04:31:34.722Z,4.71
2019-02-11T04:34:05.524Z,4.68
2019-02-11T04:36:35.951Z,4.72
2019-02-11T04:39:07.313Z,4.77
2019-02-11T04:41:37.767Z,4.75
2019-02-11T04:44:08.886Z,4.66
2019-02-11T04:46:39.367Z,4.75
2019-02-11T04:49:09.797Z,4.77
2019-02-11T04:51:40.231Z,4.87
2019-02-11T04:54:10.702Z,4.89
2019-02-11T04:56:41.135Z,4.91
2019-02-11T04:59:12.049Z,4.89
2019-02-11T05:01:42.547Z,4.94
2019-02-11T05:04:13.353Z,4.87
2019-02-11T05:06:44.121Z,4.87
2019-02-11T05:09:14.542Z,4.85
2019-02-11T05:11:45.020Z,4.86
2019-02-11T05:14:15.718Z,4.91
2019-02-11T05:16:47.110Z,4.91
2019-02-11T05:19:17.567Z,4.92
2019-02-11T05:21:48.398Z,4.91
2019-02-11T05:24:18.881Z,4.86
2019-02-11T05:26:49.812Z,4.92
2019-02-11T05:29:20.246Z,4.95
2019-02-11T05:31:50.698Z,4.94
2019-02-11T05:34:21.464Z,4.95
2019-02-11T05:36:51.959Z,4.98
2019-02-11T05:39:22.458Z,5.00
2019-02-11T05:41:53.270Z,4.95
2019-02-11T05:44:24.075Z,4.87
2019-02-11T05:46:54.506Z,4.93
2019-02-11T05:49:24.980Z,4.96
2019-02-11T05:51:55.409Z,4.94
2019-02-11T05:54:25.889Z,4.88
2019-02-11T05:56:56.391Z,4.90
2019-02-11T05:59:27.486Z,4.96
2019-02-11T06:01:57.907Z,4.97
2019-02-11T06:04:28.396Z,4.96
2019-02-11T06:06:58.867Z,4.95
2019-02-11T06:09:29.571Z,4.89
2019-02-11T06:12:00.317Z,4.94
2019-02-11T06:14:30.749Z,4.91
2019-02-11T06:17:01.176Z,4.89
2019-02-11T06:19:31.656Z,4.94
2019-02-11T06:22:02.082Z,4.92
2019-02-11T06:24:33.742Z,5.00
2019-02-11T06:27:04.219Z,4.95
2019-02-11T06:29:34.675Z,4.91
2019-02-11T06:32:05.109Z,4.93
2019-02-11T06:34:35.596Z,4.97
2019-02-11T06:37:06.024Z,4.98
2019-02-11T06:39:36.934Z,5.00
2019-02-11T06:42:07.878Z,5.00
2019-02-11T06:44:38.720Z,4.98
2019-02-11T06:47:09.150Z,4.97
2019-02-11T06:49:39.997Z,4.98
2019-02-11T06:52:10.892Z,4.99
2019-02-11T06:54:41.329Z,4.99
2019-02-11T06:57:12.750Z,4.97
2019-02-11T06:59:43.179Z,4.91
2019-02-11T07:02:13.960Z,4.92
2019-02-11T07:04:44.716Z,4.91
2019-02-11T07:07:15.167Z,4.93
2019-02-11T07:09:46.292Z,4.95
2019-02-11T07:12:16.830Z,4.94
2019-02-11T07:14:47.256Z,4.91
2019-02-11T07:17:17.683Z,4.92
2019-02-11T07:19:48.155Z,4.92
2019-02-11T07:22:18.583Z,4.95
2019-02-11T07:24:49.005Z,4.88
2019-02-11T07:27:19.808Z,4.94
2019-02-11T07:29:50.237Z,4.96
2019-02-11T07:32:20.831Z,5.00
2019-02-11T07:34:51.299Z,4.98
2019-02-11T07:37:21.723Z,4.95
2019-02-11T07:39:52.149Z,4.95
2019-02-11T07:42:41.751Z,4.91
2019-02-11T07:45:30.021Z,4.94
2019-02-11T07:47:57.512Z,4.92
2019-02-11T07:50:27.945Z,4.90
2019-02-11T07:52:58.364Z,4.89
2019-02-11T07:55:28.833Z,4.90
2019-02-11T07:57:59.263Z,4.89
2019-02-11T08:00:31.650Z,4.94
2019-02-11T08:03:02.111Z,4.92
2019-02-11T08:05:32.548Z,4.89
2019-02-11T08:08:03.003Z,4.88
2019-02-11T08:10:33.856Z,4.83
2019-02-11T08:13:04.279Z,4.88
2019-02-11T08:15:38.617Z,4.80
2019-02-11T08:18:06.896Z,4.77
2019-02-11T08:20:37.325Z,4.78
2019-02-11T08:23:13.231Z,4.72
2019-02-11T08:25:39.920Z,4.70
2019-02-11T08:28:19.404Z,4.72
2019-02-11T08:30:44.685Z,4.66
2019-02-11T08:33:15.160Z,4.67
2019-02-11T08:35:45.595Z,4.68
2019-02-11T08:38:16.042Z,4.64
2019-02-11T08:40:46.508Z,4.63
2019-02-11T08:43:17.358Z,4.67
2019-02-11T08:45:47.811Z,4.64
2019-02-11T08:48:19.714Z,4.73
2019-02-11T08:50:50.452Z,4.79
2019-02-11T08:53:21.309Z,4.86
2019-02-11T08:55:52.204Z,4.88
2019-02-11T08:58:22.635Z,4.89
2019-02-11T09:00:53.435Z,4.84
2019-02-11T09:03:23.920Z,4.80
2019-02-11T09:05:54.664Z,4.82
2019-02-11T09:08:25.125Z,4.86
2019-02-11T09:10:56.024Z,4.85
2019-02-11T09:13:26.463Z,4.76
2019-02-11T09:15:56.917Z,4.57
2019-02-11T09:18:27.403Z,4.43
2019-02-11T09:20:57.836Z,4.47
2019-02-11T09:23:28.688Z,4.51
2019-02-11T09:25:59.161Z,4.52
2019-02-11T09:28:29.615Z,4.51
2019-02-11T09:31:00.041Z,4.59
2019-02-11T09:33:30.524Z,4.67
2019-02-11T09:36:03.261Z,4.82
2019-02-11T09:38:33.513Z,4.93
2019-02-11T09:41:03.996Z,4.96
2019-02-11T09:43:34.430Z,5.07
2019-02-11T09:46:04.862Z,5.11
2019-02-11T09:48:35.456Z,5.25
2019-02-11T09:51:06.808Z,5.31
2019-02-11T09:53:37.237Z,5.26
2019-02-11T09:56:07.982Z,5.28
2019-02-11T09:58:38.711Z,5.26
2019-02-11T10:01:09.136Z,5.25
2019-02-11T10:03:39.628Z,5.29
2019-02-11T10:06:10.084Z,5.29
2019-02-11T10:08:40.932Z,5.30
2019-02-11T10:11:11.777Z,5.19
2019-02-11T10:13:42.209Z,5.13
2019-02-11T10:16:12.870Z,5.07
2019-02-11T10:18:43.503Z,5.05
2019-02-11T10:21:13.928Z,4.92
2019-02-11T10:23:44.659Z,4.94
2019-02-11T10:26:15.132Z,4.80
2019-02-11T10:28:45.559Z,4.83
2019-02-11T10:31:16.080Z,4.76
2019-02-11T10:33:46.564Z,4.63
2019-02-11T10:36:18.401Z,4.60
2019-02-11T10:38:48.834Z,4.63
2019-02-11T10:41:19.800Z,4.69
2019-02-11T10:43:50.232Z,4.80
2019-02-11T10:46:21.304Z,4.90
2019-02-11T10:48:51.833Z,5.11
2019-02-11T10:51:22.264Z,5.40
2019-02-11T10:53:52.785Z,5.68
2019-02-11T10:56:23.360Z,5.94
2019-02-11T10:58:54.141Z,5.90
2019-02-11T11:01:24.590Z,5.90
2019-02-11T11:03:55.290Z,6.13
2019-02-11T11:06:26.082Z,6.11
2019-02-11T11:08:56.880Z,6.11
2019-02-11T11:11:27.453Z,6.12
2019-02-11T11:13:57.892Z,6.20
2019-02-11T11:16:29.990Z,6.15
2019-02-11T11:19:00.817Z,6.08
2019-02-11T11:21:31.599Z,5.94
2019-02-11T11:24:02.374Z,5.91
2019-02-11T11:26:33.260Z,5.92
2019-02-11T11:29:03.877Z,6.15
2019-02-11T11:31:34.373Z,6.18
2019-02-11T11:34:04.852Z,6.19
2019-02-11T11:36:35.337Z,6.14
2019-02-11T11:39:08.118Z,6.08
2019-02-11T11:41:38.616Z,6.07
2019-02-11T11:44:09.052Z,6.00
2019-02-11T11:46:46.896Z,6.04
2019-02-11T11:49:11.946Z,6.07
2019-02-11T11:51:42.376Z,6.09
2019-02-11T11:54:12.908Z,6.15
2019-02-11T11:56:43.723Z,6.27
2019-02-11T11:59:14.160Z,6.10
2019-02-11T12:01:44.585Z,5.98
2019-02-11T12:04:15.496Z,5.80
2019-02-11T12:06:45.946Z,5.63
2019-02-11T12:09:16.363Z,5.54
2019-02-11T12:11:46.833Z,5.47
2019-02-11T12:14:17.272Z,5.44
2019-02-11T12:16:56.988Z,5.42
2019-02-11T12:19:19.928Z,5.40
2019-02-11T12:21:50.366Z,5.44
2019-02-11T12:24:21.241Z,5.59
2019-02-11T12:26:51.717Z,5.84
2019-02-11T12:29:22.522Z,6.20
2019-02-11T12:31:53.324Z,6.54
2019-02-11T12:34:23.916Z,6.67
2019-02-11T12:36:55.187Z,6.66
2019-02-11T12:39:25.745Z,6.45
2019-02-11T12:41:56.276Z,6.64
2019-02-11T12:44:27.118Z,6.92
2019-02-11T12:47:13.312Z,6.91
2019-02-11T12:49:30.235Z,6.81
2019-02-11T12:52:00.705Z,6.99
2019-02-11T12:54:31.143Z,7.21
2019-02-11T12:57:01.600Z,7.34
2019-02-11T12:59:32.047Z,7.47
2019-02-11T13:02:02.482Z,7.53
2019-02-11T13:04:33.632Z,7.72
2019-02-11T13:07:04.185Z,7.56
2019-02-11T13:09:34.671Z,7.55
2019-02-11T13:12:05.152Z,7.29
2019-02-11T13:14:35.618Z,7.05
2019-02-11T13:17:15.601Z,6.73
2019-02-11T13:19:38.609Z,6.59
2019-02-11T13:22:09.154Z,6.50
2019-02-11T13:24:39.990Z,6.48
2019-02-11T13:27:10.887Z,6.54
2019-02-11T13:29:41.504Z,6.53
2019-02-11T13:32:11.958Z,6.66
2019-02-11T13:34:42.502Z,6.62
2019-02-11T13:37:13.242Z,6.63
2019-02-11T13:39:43.671Z,6.58
2019-02-11T13:42:14.565Z,6.63
2019-02-11T13:44:45.038Z,6.62
2019-02-11T13:47:16.269Z,6.66
2019-02-11T13:49:47.113Z,6.69
2019-02-11T13:52:17.699Z,6.60
2019-02-11T13:54:48.488Z,6.41
2019-02-11T13:57:18.996Z,6.13
2019-02-11T13:59:49.441Z,6.02
2019-02-11T14:02:19.874Z,5.99
2019-02-11T14:04:50.738Z,5.98
2019-02-11T14:07:21.969Z,5.97
2019-02-11T14:09:52.407Z,5.94
2019-02-11T14:12:23.889Z,5.90
2019-02-11T14:14:54.400Z,5.96
2019-02-11T14:17:24.845Z,6.08
2019-02-11T14:19:55.310Z,6.09
2019-02-11T14:22:25.744Z,6.07
2019-02-11T14:24:56.211Z,6.04
2019-02-11T14:27:26.712Z,5.96
2019-02-11T14:29:57.479Z,5.95
2019-02-11T14:32:31.338Z,5.88
2019-02-11T14:35:00.455Z,5.84
2019-02-11T14:37:31.631Z,5.91
2019-02-11T14:40:02.196Z,6.15
2019-02-11T14:42:33.860Z,6.41
2019-02-11T14:45:04.901Z,6.64
2019-02-11T14:47:35.592Z,6.86
2019-02-11T14:50:06.680Z,7.14
2019-02-11T14:52:37.134Z,7.27
2019-02-11T14:55:07.788Z,7.24
2019-02-11T14:57:38.378Z,6.90
2019-02-11T15:00:14.040Z,6.65
2019-02-11T15:02:44.517Z,6.36
2019-02-11T15:05:15.155Z,6.20
2019-02-11T15:07:46.249Z,6.33
2019-02-11T15:10:16.915Z,6.44
2019-02-11T15:12:48.075Z,6.49
2019-02-11T15:15:18.553Z,6.49
2019-02-11T15:17:49.084Z,6.46
2019-02-11T15:20:19.513Z,6.61
2019-02-11T15:22:50.710Z,6.71
2019-02-11T15:25:21.232Z,6.90
2019-02-11T15:27:51.675Z,6.95
2019-02-11T15:30:22.717Z,7.07
2019-02-11T15:32:53.297Z,7.11
2019-02-11T15:35:23.742Z,7.17
2019-02-11T15:37:54.200Z,6.98
2019-02-11T15:40:24.713Z,6.73
2019-02-11T15:42:55.163Z,6.60
2019-02-11T15:45:25.947Z,6.38
2019-02-11T15:47:56.435Z,6.27
2019-02-11T15:50:26.870Z,6.18
2019-02-11T15:52:59.008Z,6.05
2019-02-11T15:55:29.692Z,5.98
2019-02-11T15:58:00.520Z,5.98
2019-02-11T16:00:31.770Z,5.83
2019-02-11T16:03:02.308Z,5.84
2019-02-11T16:05:32.738Z,5.76
2019-02-11T16:08:03.200Z,5.68
2019-02-11T16:10:34.090Z,5.62
2019-02-11T16:13:04.542Z,5.55
2019-02-11T16:15:34.996Z,5.48
2019-02-11T16:23:31.797Z,5.17
2019-02-11T16:26:02.233Z,5.09
2019-02-11T16:28:32.995Z,4.98
2019-02-11T16:31:03.846Z,4.94
2019-02-11T16:33:34.277Z,4.91
2019-02-11T16:36:04.729Z,4.83
2019-02-11T16:38:35.214Z,4.85
2019-02-11T16:41:05.696Z,4.78
2019-02-11T16:43:36.504Z,4.71
2019-02-11T16:46:07.758Z,4.64
2019-02-11T16:48:38.191Z,4.66
2019-02-11T16:51:09.025Z,4.65
2019-02-11T16:53:39.512Z,4.55
2019-02-11T16:56:10.293Z,4.56
2019-02-11T16:58:41.145Z,4.52
2019-02-11T17:01:12.029Z,4.51
2019-02-11T17:03:42.652Z,4.51
2019-02-11T17:06:13.120Z,4.43
2019-02-11T17:08:43.617Z,4.41
2019-02-11T17:11:14.086Z,4.40
2019-02-11T17:13:44.532Z,4.34
2019-02-11T17:16:15.153Z,4.31
2019-02-11T17:18:45.585Z,4.24
2019-02-11T17:21:16.024Z,4.20
2019-02-11T17:23:46.907Z,4.10
2019-02-11T17:26:17.328Z,4.07
2019-02-11T17:28:48.437Z,4.04
2019-02-11T17:31:19.303Z,3.98
2019-02-11T17:33:49.747Z,3.98
2019-02-11T17:36:20.203Z,3.89
2019-02-11T17:38:50.687Z,3.87
2019-02-11T17:41:21.131Z,3.82
2019-02-11T17:43:51.565Z,3.86
2019-02-11T17:46:22.052Z,3.87
2019-02-11T17:48:52.570Z,3.82
2019-02-11T17:51:26.846Z,3.91
2019-02-11T17:53:57.522Z,3.90
2019-02-11T17:56:28.015Z,3.81
2019-02-11T17:58:59.121Z,3.75
2019-02-11T18:01:30.369Z,3.75
2019-02-11T18:04:01.139Z,3.73
2019-02-11T18:06:32.765Z,3.79
2019-02-11T18:09:04.101Z,3.76
2019-02-11T18:11:35.275Z,3.79
2019-02-11T18:14:05.721Z,3.76
2019-02-11T18:16:39.701Z,3.86
2019-02-11T18:19:10.475Z,3.86
2019-02-11T18:21:43.982Z,3.87
2019-02-11T18:24:16.549Z,3.93
2019-02-11T18:26:47.001Z,3.96
2019-02-11T18:29:17.499Z,3.97
2019-02-11T18:31:49.649Z,4.01
2019-02-11T18:34:21.903Z,4.09
2019-02-11T18:36:52.386Z,4.16
2019-02-11T18:39:23.713Z,4.14
2019-02-11T18:41:54.158Z,4.16
2019-02-11T18:44:24.641Z,4.09
2019-02-11T18:46:55.101Z,4.09
2019-02-11T18:49:34.188Z,3.98
2019-02-11T18:51:59.415Z,3.97
2019-02-11T18:54:30.169Z,4.02
2019-02-11T18:57:00.602Z,4.02
2019-02-11T18:59:31.443Z,3.94
2019-02-11T19:02:02.209Z,3.90
2019-02-11T19:04:34.030Z,3.83
2019-02-11T19:07:04.951Z,3.85
2019-02-11T19:09:41.883Z,3.79
2019-02-11T19:12:17.326Z,3.80
2019-02-11T19:14:47.805Z,3.88
2019-02-11T19:17:19.181Z,3.85
2019-02-11T19:19:50.725Z,3.91
2019-02-11T19:22:22.329Z,3.88
2019-02-11T19:24:52.889Z,3.96
2019-02-11T19:27:23.711Z,3.90
2019-02-11T19:29:54.913Z,3.90
2019-02-11T19:32:25.410Z,3.88
2019-02-11T19:34:56.632Z,3.81
2019-02-11T19:37:27.113Z,3.83
2019-02-11T19:39:59.896Z,3.83
2019-02-11T19:42:30.678Z,3.76
2019-02-11T19:45:04.042Z,3.74
2019-02-11T19:47:35.253Z,3.73
2019-02-11T19:50:06.574Z,3.67
2019-02-11T19:52:37.032Z,3.62
2019-02-11T19:55:10.665Z,3.62
2019-02-11T19:57:43.332Z,3.64
2019-02-11T20:00:17.774Z,3.62
2019-02-11T20:02:48.843Z,3.59
2019-02-11T20:05:20.208Z,3.61
2019-02-11T20:07:52.167Z,3.68
2019-02-11T20:10:22.852Z,3.73
2019-02-11T20:12:53.287Z,3.65
2019-02-11T20:15:24.384Z,3.66
2019-02-11T20:17:54.817Z,3.66
2019-02-11T20:20:26.396Z,3.68
2019-02-11T20:23:00.293Z,3.79
2019-02-11T20:25:33.608Z,3.74
2019-02-11T20:28:15.528Z,3.74
2019-02-11T20:30:46.553Z,3.71
2019-02-11T20:33:20.772Z,3.67
2019-02-11T20:35:51.872Z,3.71
2019-02-11T20:38:25.920Z,3.71
2019-02-11T20:40:56.356Z,3.71
2019-02-11T20:43:28.415Z,3.72
2019-02-11T20:45:58.848Z,3.65
2019-02-11T20:48:29.912Z,3.67
2019-02-11T20:51:00.694Z,3.75
2019-02-11T20:53:31.902Z,3.75
2019-02-11T20:56:02.393Z,3.77
2019-02-11T20:58:33.365Z,3.71
2019-02-11T21:01:03.813Z,3.65
2019-02-11T21:03:34.848Z,3.68
2019-02-11T21:06:05.422Z,3.66
2019-02-11T21:08:36.309Z,3.67
2019-02-11T21:11:06.752Z,3.68
2019-02-11T21:13:37.528Z,3.64
2019-02-11T21:16:08.361Z,3.63
2019-02-11T21:18:39.165Z,3.59
2019-02-11T21:21:10.418Z,3.62
2019-02-11T21:23:40.897Z,3.60
2019-02-11T21:26:11.342Z,3.60
2019-02-11T21:28:43.658Z,3.60
2019-02-11T21:31:14.318Z,3.54
2019-02-11T21:33:44.775Z,3.54
2019-02-11T21:36:15.629Z,3.57
2019-02-11T21:38:46.066Z,3.60
2019-02-11T21:41:16.527Z,3.59
2019-02-11T21:43:47.019Z,3.56
2019-02-11T21:46:17.481Z,3.60
2019-02-11T21:48:49.788Z,3.65
2019-02-11T21:51:20.722Z,3.63
2019-02-11T21:53:51.152Z,3.62
2019-02-11T21:56:21.596Z,3.66
2019-02-11T21:58:52.091Z,3.61
2019-02-11T22:01:22.606Z,3.56
2019-02-11T22:03:53.069Z,3.53
2019-02-11T22:06:23.597Z,3.58
2019-02-11T22:08:54.075Z,3.68
2019-02-11T22:11:24.519Z,3.63
2019-02-11T22:13:55.010Z,3.60
2019-02-11T22:16:25.453Z,3.65
2019-02-11T22:18:55.890Z,3.64
2019-02-11T22:21:26.369Z,3.64
2019-02-11T22:23:56.802Z,3.66
2019-02-11T22:26:27.234Z,3.65
2019-02-11T22:28:58.030Z,3.65
2019-02-11T22:31:28.794Z,3.69
2019-02-11T22:33:59.520Z,3.72
2019-02-11T22:36:30.372Z,3.67
2019-02-11T22:39:00.842Z,3.65
2019-02-11T22:41:31.288Z,3.63
2019-02-11T22:44:02.066Z,3.69
2019-02-11T22:46:32.517Z,3.70
2019-02-11T22:49:03.416Z,3.67
2019-02-11T22:51:35.553Z,3.68
2019-02-11T22:54:06.103Z,3.64
2019-02-11T22:56:36.737Z,3.66
2019-02-11T22:59:07.161Z,3.66
2019-02-11T23:01:37.690Z,3.65
2019-02-11T23:04:08.473Z,3.65
2019-02-11T23:06:38.905Z,3.63
2019-02-11T23:09:12.743Z,3.64
2019-02-11T23:11:43.175Z,3.66
2019-02-11T23:14:13.906Z,3.67
2019-02-11T23:16:44.369Z,3.72
2019-02-11T23:19:15.744Z,3.72
2019-02-11T23:21:46.276Z,3.74
2019-02-11T23:24:16.717Z,3.73
2019-02-11T23:26:47.141Z,3.73
2019-02-11T23:29:17.604Z,3.69
2019-02-11T23:31:48.043Z,3.72
2019-02-11T23:34:18.964Z,3.71
2019-02-11T23:36:49.394Z,3.77
2019-02-11T23:39:19.888Z,3.71
2019-02-11T23:41:50.316Z,3.79
2019-02-11T23:44:20.758Z,3.78
2019-02-11T23:46:51.219Z,3.81
2019-02-11T23:49:21.650Z,3.77
2019-02-11T23:51:52.394Z,3.75
2019-02-11T23:54:23.802Z,3.74
2019-02-11T23:56:54.234Z,3.71
2019-02-11T23:59:24.695Z,3.68
