createdAt,value
2018-07-08T00:00:33.646Z,23.50
2018-07-08T00:03:01.130Z,23.40
2018-07-08T00:05:28.613Z,23.40
2018-07-08T00:07:56.185Z,23.40
2018-07-08T00:10:23.931Z,23.40
2018-07-08T00:12:51.492Z,23.40
2018-07-08T00:15:19.013Z,23.40
2018-07-08T00:17:46.689Z,23.40
2018-07-08T00:20:14.231Z,23.40
2018-07-08T00:22:41.766Z,23.30
2018-07-08T00:25:09.267Z,23.30
2018-07-08T00:27:36.770Z,23.30
2018-07-08T00:30:04.958Z,23.30
2018-07-08T00:32:32.619Z,23.30
2018-07-08T00:35:00.058Z,23.30
2018-07-08T00:37:27.751Z,23.20
2018-07-08T00:39:55.383Z,23.20
2018-07-08T00:42:22.923Z,23.20
2018-07-08T00:44:50.498Z,23.20
2018-07-08T00:47:18.062Z,23.20
2018-07-08T00:49:45.765Z,23.20
2018-07-08T00:52:13.333Z,23.20
2018-07-08T00:54:40.878Z,23.10
2018-07-08T00:57:08.434Z,23.10
2018-07-08T00:59:35.883Z,23.00
2018-07-08T01:02:03.609Z,23.00
2018-07-08T01:04:31.444Z,23.00
2018-07-08T01:07:00.067Z,23.00
2018-07-08T01:09:28.763Z,22.90
2018-07-08T01:11:56.348Z,22.90
2018-07-08T01:14:23.930Z,22.90
2018-07-08T01:16:51.496Z,22.80
2018-07-08T01:19:19.046Z,22.80
2018-07-08T01:21:46.753Z,22.80
2018-07-08T01:24:14.378Z,22.80
2018-07-08T01:26:42.063Z,22.80
2018-07-08T01:29:09.594Z,22.80
2018-07-08T01:31:37.100Z,22.70
2018-07-08T01:34:04.913Z,22.70
2018-07-08T01:36:32.443Z,22.60
2018-07-08T01:38:59.961Z,22.60
2018-07-08T01:41:27.449Z,22.60
2018-07-08T01:43:55.047Z,22.50
2018-07-08T01:46:22.549Z,22.50
2018-07-08T01:48:50.086Z,22.40
2018-07-08T01:51:17.616Z,22.40
2018-07-08T01:53:45.245Z,22.40
2018-07-08T01:56:12.809Z,22.30
2018-07-08T01:58:40.986Z,22.30
2018-07-08T02:01:08.550Z,22.30
2018-07-08T02:03:36.214Z,22.20
2018-07-08T02:06:04.281Z,22.20
2018-07-08T02:08:31.767Z,22.20
2018-07-08T02:10:59.193Z,22.20
2018-07-08T02:13:27.857Z,22.20
2018-07-08T02:15:55.405Z,22.10
2018-07-08T02:18:23.063Z,22.10
2018-07-08T02:20:50.593Z,22.10
2018-07-08T02:23:18.267Z,22.10
2018-07-08T02:25:45.844Z,22.10
2018-07-08T02:28:13.365Z,22.10
2018-07-08T02:30:41.287Z,22.00
2018-07-08T02:33:08.838Z,22.00
2018-07-08T02:35:36.287Z,22.00
2018-07-08T02:38:05.099Z,22.00
2018-07-08T02:40:32.766Z,22.00
2018-07-08T02:43:00.298Z,22.00
2018-07-08T02:45:27.742Z,21.90
2018-07-08T02:47:55.551Z,21.90
2018-07-08T02:50:23.109Z,21.90
2018-07-08T02:52:50.668Z,21.90
2018-07-08T02:55:18.189Z,21.90
2018-07-08T02:57:45.709Z,21.90
2018-07-08T03:00:13.251Z,21.80
2018-07-08T03:02:40.702Z,21.80
2018-07-08T03:05:08.188Z,21.80
2018-07-08T03:07:35.697Z,21.80
2018-07-08T03:10:03.175Z,21.80
2018-07-08T03:12:30.818Z,21.80
2018-07-08T03:14:58.435Z,21.70
2018-07-08T03:17:25.929Z,21.70
2018-07-08T03:19:53.409Z,21.70
2018-07-08T03:24:48.442Z,21.70
2018-07-08T03:27:16.090Z,21.60
2018-07-08T03:29:43.803Z,21.60
2018-07-08T03:32:11.308Z,21.60
2018-07-08T03:34:38.754Z,21.60
2018-07-08T03:37:06.265Z,21.60
2018-07-08T03:39:33.711Z,21.50
2018-07-08T03:42:01.187Z,21.50
2018-07-08T03:44:28.821Z,21.50
2018-07-08T03:46:56.301Z,21.50
2018-07-08T03:49:23.804Z,21.50
2018-07-08T03:51:51.350Z,21.50
2018-07-08T03:54:33.666Z,21.40
2018-07-08T03:57:01.258Z,21.40
2018-07-08T03:59:28.794Z,21.40
2018-07-08T04:01:56.270Z,21.40
2018-07-08T04:04:23.821Z,21.40
2018-07-08T04:06:51.342Z,21.40
2018-07-08T04:09:19.359Z,21.40
2018-07-08T04:11:47.735Z,21.30
2018-07-08T04:14:15.332Z,21.40
2018-07-08T04:16:42.849Z,21.30
2018-07-08T04:19:10.405Z,21.30
2018-07-08T04:21:37.958Z,21.30
2018-07-08T04:24:05.567Z,21.20
2018-07-08T04:26:33.077Z,21.30
2018-07-08T04:29:00.916Z,21.20
2018-07-08T04:31:28.455Z,21.20
2018-07-08T04:33:55.974Z,21.20
2018-07-08T04:36:23.515Z,21.20
2018-07-08T04:38:50.986Z,21.20
2018-07-08T04:41:18.506Z,21.20
2018-07-08T04:43:46.032Z,21.20
2018-07-08T04:46:13.448Z,21.20
2018-07-08T04:48:41.323Z,21.20
2018-07-08T04:51:09.190Z,21.20
2018-07-08T04:53:36.902Z,21.20
2018-07-08T04:56:04.743Z,21.20
2018-07-08T04:58:32.335Z,21.20
2018-07-08T05:00:59.835Z,21.20
2018-07-08T05:03:27.299Z,21.20
2018-07-08T05:05:55.185Z,21.20
2018-07-08T05:08:22.642Z,21.20
2018-07-08T05:10:50.118Z,21.20
2018-07-08T05:13:17.720Z,21.20
2018-07-08T05:15:45.363Z,21.20
2018-07-08T05:18:12.919Z,21.20
2018-07-08T05:20:40.591Z,21.20
2018-07-08T05:23:08.150Z,21.20
2018-07-08T05:25:35.828Z,21.20
2018-07-08T05:28:03.571Z,21.20
2018-07-08T05:30:31.262Z,21.20
2018-07-08T05:32:58.778Z,21.20
2018-07-08T05:35:26.376Z,21.20
2018-07-08T05:37:54.110Z,21.20
2018-07-08T05:40:21.675Z,21.30
2018-07-08T05:42:49.282Z,21.30
2018-07-08T05:45:16.879Z,21.30
2018-07-08T05:47:44.518Z,21.30
2018-07-08T05:50:11.989Z,21.30
2018-07-08T05:52:40.131Z,21.30
2018-07-08T05:55:07.612Z,21.40
2018-07-08T05:57:35.162Z,21.30
2018-07-08T06:00:02.829Z,21.40
2018-07-08T06:02:30.409Z,21.40
2018-07-08T06:07:25.402Z,21.40
2018-07-08T06:09:52.859Z,21.40
2018-07-08T06:12:20.439Z,21.40
2018-07-08T06:14:47.921Z,21.40
2018-07-08T06:17:15.581Z,21.30
2018-07-08T06:19:43.092Z,21.40
2018-07-08T06:22:10.582Z,21.40
2018-07-08T06:24:38.270Z,21.40
2018-07-08T06:27:05.790Z,21.40
2018-07-08T06:29:33.298Z,21.40
2018-07-08T06:32:00.844Z,21.40
2018-07-08T06:34:28.309Z,21.50
2018-07-08T06:36:55.829Z,21.50
2018-07-08T06:39:23.429Z,21.50
2018-07-08T06:41:50.979Z,21.50
2018-07-08T06:44:18.486Z,21.50
2018-07-08T06:46:45.996Z,21.50
2018-07-08T06:49:13.617Z,21.50
2018-07-08T06:51:41.095Z,21.60
2018-07-08T06:54:08.705Z,21.60
2018-07-08T06:56:36.267Z,21.60
2018-07-08T06:59:04.295Z,21.50
2018-07-08T07:01:31.909Z,21.50
2018-07-08T07:03:59.515Z,21.50
2018-07-08T07:06:27.010Z,21.50
2018-07-08T07:11:21.989Z,21.50
2018-07-08T07:13:55.611Z,21.50
2018-07-08T07:16:24.131Z,21.50
2018-07-08T07:18:51.643Z,21.50
2018-07-08T07:21:19.270Z,21.50
2018-07-08T07:23:46.916Z,21.60
2018-07-08T07:26:14.391Z,21.60
2018-07-08T07:28:41.944Z,21.60
2018-07-08T07:31:09.561Z,21.60
2018-07-08T07:33:37.092Z,21.70
2018-07-08T07:36:04.814Z,21.60
2018-07-08T07:38:32.366Z,21.70
2018-07-08T07:40:59.839Z,21.70
2018-07-08T07:43:27.390Z,21.70
2018-07-08T07:45:54.979Z,21.70
2018-07-08T07:48:22.506Z,21.70
2018-07-08T07:50:50.038Z,21.80
2018-07-08T07:53:17.518Z,21.70
2018-07-08T07:55:45.136Z,21.70
2018-07-08T08:00:40.033Z,21.80
2018-07-08T08:03:07.683Z,21.80
2018-07-08T08:05:35.243Z,21.80
2018-07-08T08:08:03.054Z,21.80
2018-07-08T08:12:58.393Z,21.80
2018-07-08T08:15:25.910Z,21.80
2018-07-08T08:17:53.427Z,21.80
2018-07-08T08:20:20.942Z,21.80
2018-07-08T08:22:48.690Z,21.80
2018-07-08T08:25:16.569Z,21.90
2018-07-08T08:27:44.078Z,21.90
2018-07-08T08:30:11.924Z,21.90
2018-07-08T08:32:39.545Z,22.00
2018-07-08T08:35:08.842Z,22.00
2018-07-08T08:37:40.650Z,22.00
2018-07-08T08:40:08.771Z,22.00
2018-07-08T08:47:32.329Z,22.00
2018-07-08T08:49:59.815Z,22.00
2018-07-08T08:52:27.370Z,22.00
2018-07-08T08:54:55.283Z,22.00
2018-07-08T08:57:22.826Z,22.00
2018-07-08T08:59:50.441Z,22.00
2018-07-08T09:02:18.110Z,22.10
2018-07-08T09:04:45.699Z,22.00
2018-07-08T09:07:14.374Z,22.00
2018-07-08T09:09:41.958Z,22.00
2018-07-08T09:12:10.081Z,22.00
2018-07-08T09:14:38.004Z,22.10
2018-07-08T09:17:06.780Z,22.10
2018-07-08T09:19:34.307Z,22.10
2018-07-08T09:22:01.833Z,22.10
2018-07-08T09:24:29.338Z,22.10
2018-07-08T09:26:56.917Z,22.10
2018-07-08T09:29:24.494Z,22.10
2018-07-08T09:31:52.306Z,22.00
2018-07-08T09:34:19.870Z,22.10
2018-07-08T09:36:47.579Z,22.10
2018-07-08T09:39:15.893Z,22.20
2018-07-08T09:41:43.962Z,22.20
2018-07-08T09:44:12.573Z,22.30
2018-07-08T09:46:41.137Z,22.30
2018-07-08T09:49:08.659Z,22.30
2018-07-08T09:54:04.130Z,22.40
2018-07-08T09:56:31.768Z,22.50
2018-07-08T09:58:59.526Z,22.50
2018-07-08T10:01:26.990Z,22.50
2018-07-08T10:03:54.570Z,22.50
2018-07-08T10:06:22.172Z,22.50
2018-07-08T10:08:49.793Z,22.50
2018-07-08T10:11:17.186Z,22.60
2018-07-08T10:13:44.762Z,22.60
2018-07-08T10:16:12.264Z,22.60
2018-07-08T10:18:39.907Z,22.60
2018-07-08T10:21:07.677Z,22.60
2018-07-08T10:23:35.230Z,22.70
2018-07-08T10:26:02.746Z,22.80
2018-07-08T10:28:30.287Z,22.70
2018-07-08T10:30:57.893Z,22.70
2018-07-08T10:33:25.526Z,22.80
2018-07-08T10:35:58.509Z,22.80
2018-07-08T10:38:26.202Z,22.80
2018-07-08T10:40:53.690Z,22.80
2018-07-08T10:43:21.272Z,22.80
2018-07-08T10:45:48.797Z,22.80
2018-07-08T10:50:43.999Z,22.90
2018-07-08T10:53:11.549Z,23.00
2018-07-08T10:55:39.498Z,23.10
2018-07-08T10:58:07.618Z,23.10
2018-07-08T11:00:35.653Z,23.20
2018-07-08T11:03:03.226Z,23.20
2018-07-08T11:07:58.927Z,23.20
2018-07-08T11:10:27.183Z,23.20
2018-07-08T11:12:54.917Z,23.20
2018-07-08T11:15:22.446Z,23.30
2018-07-08T11:17:50.282Z,23.40
2018-07-08T11:20:18.279Z,23.50
2018-07-08T11:22:46.539Z,23.50
2018-07-08T11:25:14.017Z,23.60
2018-07-08T11:27:42.103Z,23.60
2018-07-08T11:30:10.230Z,23.60
2018-07-08T11:32:38.013Z,23.70
2018-07-08T11:35:06.305Z,23.70
2018-07-08T11:37:34.115Z,23.70
2018-07-08T11:40:01.674Z,23.70
2018-07-08T11:42:29.535Z,23.80
2018-07-08T11:44:57.443Z,23.90
2018-07-08T11:49:53.063Z,23.90
2018-07-08T11:52:20.647Z,24.00
2018-07-08T11:54:48.777Z,24.10
2018-07-08T11:57:16.311Z,24.10
2018-07-08T11:59:44.101Z,24.10
2018-07-08T12:02:12.053Z,24.10
2018-07-08T12:04:39.541Z,24.20
2018-07-08T12:07:07.454Z,24.20
2018-07-08T12:09:34.989Z,24.10
2018-07-08T12:12:02.917Z,24.20
2018-07-08T12:14:30.752Z,24.10
2018-07-08T12:16:58.449Z,24.10
2018-07-08T12:19:26.440Z,24.10
2018-07-08T12:21:54.202Z,24.10
2018-07-08T12:24:21.971Z,24.10
2018-07-08T12:26:49.474Z,24.10
2018-07-08T12:31:44.820Z,24.20
2018-07-08T12:34:12.323Z,24.30
2018-07-08T12:36:40.338Z,24.30
2018-07-08T12:39:10.969Z,24.30
2018-07-08T12:41:38.853Z,24.40
2018-07-08T12:44:06.876Z,24.40
2018-07-08T12:46:34.525Z,24.50
2018-07-08T12:49:02.414Z,24.50
2018-07-08T12:51:30.470Z,24.60
2018-07-08T12:53:58.285Z,24.60
2018-07-08T12:56:25.867Z,24.60
2018-07-08T12:58:53.906Z,24.60
2018-07-08T13:01:21.471Z,24.50
2018-07-08T13:03:49.361Z,24.50
2018-07-08T13:06:16.968Z,24.50
2018-07-08T13:08:44.546Z,24.60
2018-07-08T13:11:12.410Z,24.60
2018-07-08T13:13:40.032Z,24.70
2018-07-08T13:16:08.082Z,24.80
2018-07-08T13:18:35.774Z,24.80
2018-07-08T13:21:03.390Z,24.90
2018-07-08T13:23:30.926Z,24.80
2018-07-08T13:25:58.441Z,24.90
2018-07-08T13:28:25.972Z,24.90
2018-07-08T13:30:53.443Z,24.90
2018-07-08T13:33:20.999Z,24.90
2018-07-08T13:35:48.590Z,25.00
2018-07-08T13:38:16.063Z,25.00
2018-07-08T13:40:43.483Z,25.10
2018-07-08T13:43:10.986Z,25.20
2018-07-08T13:45:38.524Z,25.30
2018-07-08T13:48:06.689Z,25.30
2018-07-08T13:50:34.177Z,25.30
2018-07-08T13:53:01.779Z,25.40
2018-07-08T13:57:56.656Z,25.50
2018-07-08T14:00:24.242Z,25.50
2018-07-08T14:02:51.723Z,25.50
2018-07-08T14:05:19.351Z,25.60
2018-07-08T14:07:47.314Z,25.60
2018-07-08T14:10:14.873Z,25.70
2018-07-08T14:12:42.339Z,25.60
2018-07-08T14:15:09.899Z,25.60
2018-07-08T14:17:37.501Z,25.60
2018-07-08T14:20:05.569Z,25.70
2018-07-08T14:22:33.070Z,25.80
2018-07-08T14:25:00.618Z,25.90
2018-07-08T14:27:28.170Z,26.00
2018-07-08T14:32:23.663Z,26.10
2018-07-08T14:34:51.210Z,26.20
2018-07-08T14:37:18.843Z,26.30
2018-07-08T14:39:46.412Z,26.40
2018-07-08T14:42:14.001Z,26.50
2018-07-08T14:44:41.657Z,26.40
2018-07-08T14:47:09.136Z,26.60
2018-07-08T14:49:36.686Z,26.60
2018-07-08T14:52:04.925Z,26.60
2018-07-08T14:54:32.414Z,26.60
2018-07-08T14:57:00.047Z,26.60
2018-07-08T14:59:27.604Z,26.70
2018-07-08T15:01:55.137Z,26.80
2018-07-08T15:04:22.654Z,26.90
2018-07-08T15:06:50.178Z,27.00
2018-07-08T15:09:17.671Z,27.10
2018-07-08T15:11:45.157Z,27.30
2018-07-08T15:14:12.671Z,27.60
2018-07-08T15:16:40.245Z,27.90
2018-07-08T15:19:07.949Z,28.40
2018-07-08T15:21:35.492Z,28.90
2018-07-08T15:24:03.156Z,29.30
2018-07-08T15:26:30.713Z,29.80
2018-07-08T15:28:58.195Z,30.30
2018-07-08T15:31:25.785Z,30.70
2018-07-08T15:33:53.255Z,30.90
2018-07-08T15:36:20.838Z,31.30
2018-07-08T15:38:48.581Z,31.80
2018-07-08T15:43:43.747Z,32.20
2018-07-08T15:46:11.284Z,32.50
2018-07-08T15:48:38.983Z,32.90
2018-07-08T15:51:06.705Z,33.40
2018-07-08T15:53:34.282Z,33.20
2018-07-08T15:56:01.781Z,33.00
2018-07-08T15:58:29.357Z,32.60
2018-07-08T16:00:56.902Z,32.30
2018-07-08T16:03:24.509Z,32.10
2018-07-08T16:05:52.102Z,31.90
2018-07-08T16:08:19.565Z,31.70
2018-07-08T16:10:47.070Z,31.50
2018-07-08T16:13:14.510Z,31.40
2018-07-08T16:15:41.986Z,31.20
2018-07-08T16:18:09.940Z,31.00
2018-07-08T16:20:37.457Z,30.90
2018-07-08T16:23:04.893Z,30.80
2018-07-08T16:25:32.570Z,30.70
2018-07-08T16:28:00.246Z,30.70
2018-07-08T16:30:27.879Z,30.60
2018-07-08T16:32:55.491Z,30.60
2018-07-08T16:35:23.090Z,30.50
2018-07-08T16:37:50.587Z,30.60
2018-07-08T16:40:18.073Z,30.60
2018-07-08T16:42:45.877Z,30.60
2018-07-08T16:45:13.816Z,30.70
2018-07-08T16:47:41.476Z,30.70
2018-07-08T16:50:08.897Z,30.60
2018-07-08T16:52:36.480Z,30.50
2018-07-08T16:55:04.395Z,30.40
2018-07-08T16:57:31.907Z,30.30
2018-07-08T16:59:59.775Z,30.20
2018-07-08T17:02:27.421Z,30.10
2018-07-08T17:04:55.248Z,30.00
2018-07-08T17:07:22.830Z,29.80
2018-07-08T17:09:50.349Z,29.70
2018-07-08T17:12:18.039Z,29.60
2018-07-08T17:14:46.032Z,29.40
2018-07-08T17:17:13.514Z,29.30
2018-07-08T17:19:41.984Z,29.10
2018-07-08T17:22:09.458Z,29.00
2018-07-08T17:24:37.101Z,28.90
2018-07-08T17:27:05.226Z,28.80
2018-07-08T17:29:32.780Z,28.70
2018-07-08T17:32:01.311Z,28.60
2018-07-08T17:34:28.902Z,28.50
2018-07-08T17:39:24.189Z,28.10
2018-07-08T17:41:51.798Z,28.10
2018-07-08T17:44:19.604Z,27.90
2018-07-08T17:46:47.185Z,27.90
2018-07-08T17:49:14.605Z,27.80
2018-07-08T17:51:42.432Z,27.70
2018-07-08T17:54:09.999Z,27.60
2018-07-08T17:56:38.200Z,27.40
2018-07-08T17:59:06.417Z,27.30
2018-07-08T18:01:34.211Z,27.20
2018-07-08T18:04:01.711Z,27.10
2018-07-08T18:06:29.306Z,27.00
2018-07-08T18:08:57.052Z,27.00
2018-07-08T18:11:24.705Z,26.90
2018-07-08T18:13:52.513Z,26.80
2018-07-08T18:16:20.361Z,26.70
2018-07-08T18:18:48.096Z,26.70
2018-07-08T18:21:15.916Z,26.60
2018-07-08T18:23:43.718Z,26.60
2018-07-08T18:26:11.294Z,26.50
2018-07-08T18:28:38.742Z,26.50
2018-07-08T18:31:06.529Z,26.50
2018-07-08T18:33:34.004Z,26.50
2018-07-08T18:36:01.709Z,26.50
2018-07-08T18:38:29.170Z,26.40
2018-07-08T18:43:24.596Z,26.30
2018-07-08T18:45:52.690Z,26.30
2018-07-08T18:48:20.539Z,26.30
2018-07-08T18:50:48.120Z,26.20
2018-07-08T18:53:16.314Z,26.20
2018-07-08T18:55:43.881Z,26.10
2018-07-08T18:58:11.631Z,26.10
2018-07-08T19:00:39.308Z,26.10
2018-07-08T19:03:06.855Z,26.10
2018-07-08T19:05:34.651Z,26.10
2018-07-08T19:08:02.223Z,26.00
2018-07-08T19:10:29.964Z,26.00
2018-07-08T19:12:57.549Z,26.00
2018-07-08T19:15:25.242Z,25.90
2018-07-08T19:17:53.173Z,25.90
2018-07-08T19:20:20.768Z,25.90
2018-07-08T19:22:48.497Z,25.80
2018-07-08T19:27:43.785Z,25.80
2018-07-08T19:30:11.765Z,25.70
2018-07-08T19:35:07.270Z,25.70
2018-07-08T19:37:35.031Z,25.70
2018-07-08T19:40:02.969Z,25.60
2018-07-08T19:42:32.429Z,25.60
2018-07-08T19:45:00.165Z,25.50
2018-07-08T19:47:28.001Z,25.50
2018-07-08T19:49:55.478Z,25.40
2018-07-08T19:52:23.987Z,25.30
2018-07-08T19:54:51.674Z,25.30
2018-07-08T19:57:19.642Z,25.30
2018-07-08T19:59:47.169Z,25.20
2018-07-08T20:02:14.902Z,25.10
2018-07-08T20:04:42.535Z,25.10
2018-07-08T20:07:10.474Z,25.00
2018-07-08T20:09:38.058Z,25.00
2018-07-08T20:12:05.715Z,25.00
2018-07-08T20:14:33.448Z,25.00
2018-07-08T20:17:00.897Z,25.00
2018-07-08T20:19:28.662Z,24.90
2018-07-08T20:21:56.239Z,24.90
2018-07-08T20:24:24.010Z,24.90
2018-07-08T20:26:51.530Z,24.80
2018-07-08T20:29:19.258Z,24.80
2018-07-08T20:31:46.899Z,24.70
2018-07-08T20:34:14.533Z,24.70
2018-07-08T20:36:42.054Z,24.60
2018-07-08T20:39:09.642Z,24.50
2018-07-08T20:41:37.454Z,24.40
2018-07-08T20:44:05.024Z,24.40
2018-07-08T20:46:32.662Z,24.30
2018-07-08T20:49:00.167Z,24.30
2018-07-08T20:51:27.672Z,24.20
2018-07-08T20:53:55.647Z,24.10
2018-07-08T20:56:23.239Z,24.10
2018-07-08T20:58:50.955Z,24.00
2018-07-08T21:01:18.331Z,24.10
2018-07-08T21:03:45.906Z,24.00
2018-07-08T21:06:13.401Z,24.00
2018-07-08T21:08:40.933Z,23.90
2018-07-08T21:11:08.412Z,23.80
2018-07-08T21:13:35.978Z,23.80
2018-07-08T21:16:03.541Z,23.70
2018-07-08T21:18:31.369Z,23.70
2018-07-08T21:20:58.895Z,23.70
2018-07-08T21:23:26.655Z,23.70
2018-07-08T21:25:54.247Z,23.70
2018-07-08T21:28:21.798Z,23.60
2018-07-08T21:30:49.333Z,23.60
2018-07-08T21:33:16.865Z,23.60
2018-07-08T21:35:44.392Z,23.60
2018-07-08T21:38:11.862Z,23.60
2018-07-08T21:40:39.437Z,23.60
2018-07-08T21:43:07.234Z,23.60
2018-07-08T21:45:34.663Z,23.60
2018-07-08T21:48:02.183Z,23.50
2018-07-08T21:50:29.730Z,23.60
2018-07-08T21:52:57.228Z,23.50
2018-07-08T21:55:24.764Z,23.50
2018-07-08T21:57:52.358Z,23.50
2018-07-08T22:00:27.919Z,23.50
2018-07-08T22:02:55.501Z,23.40
2018-07-08T22:05:23.072Z,23.40
2018-07-08T22:07:56.426Z,23.40
2018-07-08T22:10:23.981Z,23.40
2018-07-08T22:12:51.471Z,23.40
2018-07-08T22:17:46.649Z,23.30
2018-07-08T22:20:14.179Z,23.30
2018-07-08T22:22:41.827Z,23.30
2018-07-08T22:25:09.300Z,23.30
2018-07-08T22:27:36.921Z,23.30
2018-07-08T22:30:04.638Z,23.30
2018-07-08T22:32:32.375Z,23.20
2018-07-08T22:34:59.934Z,23.20
2018-07-08T22:37:27.482Z,23.00
2018-07-08T22:39:55.134Z,23.00
2018-07-08T22:42:22.720Z,23.00
2018-07-08T22:44:50.325Z,22.90
2018-07-08T22:47:17.822Z,22.90
2018-07-08T22:49:45.357Z,22.80
2018-07-08T22:52:12.844Z,22.80
2018-07-08T22:54:40.391Z,22.80
2018-07-08T22:57:07.990Z,22.80
2018-07-08T22:59:46.926Z,22.80
2018-07-08T23:04:47.653Z,22.60
2018-07-08T23:07:15.238Z,22.60
2018-07-08T23:09:42.814Z,22.60
2018-07-08T23:12:10.353Z,22.60
2018-07-08T23:14:37.878Z,22.50
2018-07-08T23:17:05.485Z,22.50
2018-07-08T23:19:33.051Z,22.50
2018-07-08T23:22:00.730Z,22.50
2018-07-08T23:24:28.196Z,22.40
2018-07-08T23:26:55.691Z,22.30
2018-07-08T23:29:23.190Z,22.30
2018-07-08T23:31:50.805Z,22.30
2018-07-08T23:36:45.731Z,22.30
2018-07-08T23:39:13.234Z,22.30
2018-07-08T23:41:40.766Z,22.30
2018-07-08T23:44:08.212Z,22.30
2018-07-08T23:46:35.715Z,22.30
2018-07-08T23:49:03.327Z,22.30
2018-07-08T23:51:30.817Z,22.30
2018-07-08T23:53:58.377Z,22.30
2018-07-08T23:56:25.902Z,22.30
2018-07-08T23:58:53.600Z,22.30
