createdAt,value
2023-05-19T00:01:00.689Z,102060.46
2023-05-19T00:03:29.241Z,102056.73
2023-05-19T00:05:59.201Z,102061.77
2023-05-19T00:08:31.846Z,102062.75
2023-05-19T00:11:00.218Z,102063.43
2023-05-19T00:13:28.496Z,102063.42
2023-05-19T00:15:57.007Z,102059.92
2023-05-19T00:18:25.048Z,102060.96
2023-05-19T00:20:52.969Z,102059.27
2023-05-19T00:23:20.925Z,102057.13
2023-05-19T00:25:49.199Z,102054.65
2023-05-19T00:28:17.064Z,102055.20
2023-05-19T00:30:45.109Z,102051.70
2023-05-19T00:33:13.227Z,102051.86
2023-05-19T00:35:41.262Z,102044.55
2023-05-19T00:38:09.134Z,102045.51
2023-05-19T00:40:37.400Z,102044.30
2023-05-19T00:43:08.634Z,102043.55
2023-05-19T00:45:36.944Z,102045.73
2023-05-19T00:48:06.316Z,102045.42
2023-05-19T00:50:34.824Z,102045.27
2023-05-19T00:53:03.124Z,102045.63
2023-05-19T00:55:32.087Z,102047.25
2023-05-19T00:58:01.551Z,102049.23
2023-05-19T01:00:31.161Z,102046.00
2023-05-19T01:02:59.600Z,102047.42
2023-05-19T01:05:27.802Z,102052.08
2023-05-19T01:07:56.679Z,102049.80
2023-05-19T01:10:24.663Z,102051.81
2023-05-19T01:12:52.582Z,102054.12
2023-05-19T01:15:20.824Z,102047.60
2023-05-19T01:17:56.130Z,102055.16
2023-05-19T01:20:39.428Z,102053.73
2023-05-19T01:23:41.209Z,102052.31
2023-05-19T01:26:21.861Z,102053.48
2023-05-19T01:29:15.713Z,102053.09
2023-05-19T01:31:48.141Z,102054.14
2023-05-19T01:34:17.407Z,102055.08
2023-05-19T01:36:49.981Z,102052.42
2023-05-19T01:39:19.978Z,102059.08
2023-05-19T01:41:49.337Z,102057.41
2023-05-19T01:44:17.761Z,102059.73
2023-05-19T01:46:46.193Z,102058.20
2023-05-19T01:49:14.328Z,102063.27
2023-05-19T01:51:42.360Z,102067.48
2023-05-19T01:54:10.288Z,102067.56
2023-05-19T01:56:50.370Z,102067.29
2023-05-19T01:59:42.552Z,102070.39
2023-05-19T02:02:25.465Z,102071.09
2023-05-19T02:05:05.803Z,102069.66
2023-05-19T02:07:50.722Z,102066.75
2023-05-19T02:10:24.440Z,102066.56
2023-05-19T02:12:56.552Z,102064.27
2023-05-19T02:15:34.555Z,102065.06
2023-05-19T02:18:04.778Z,102068.01
2023-05-19T02:20:33.345Z,102066.64
2023-05-19T02:23:01.593Z,102069.56
2023-05-19T02:25:29.688Z,102066.46
2023-05-19T02:27:58.905Z,102068.10
2023-05-19T02:30:32.009Z,102067.58
2023-05-19T02:33:01.469Z,102066.27
2023-05-19T02:35:29.485Z,102065.20
2023-05-19T02:37:57.823Z,102066.63
2023-05-19T02:40:26.341Z,102066.20
2023-05-19T02:42:54.257Z,102064.04
2023-05-19T02:45:22.230Z,102063.60
2023-05-19T02:47:50.422Z,102063.48
2023-05-19T02:50:18.520Z,102065.30
2023-05-19T02:52:46.496Z,102065.23
2023-05-19T02:55:17.305Z,102063.91
2023-05-19T02:57:45.647Z,102060.54
2023-05-19T03:00:14.071Z,102061.59
2023-05-19T03:02:44.235Z,102060.98
2023-05-19T03:05:12.327Z,102057.31
2023-05-19T03:07:40.215Z,102058.42
2023-05-19T03:10:09.029Z,102058.15
2023-05-19T03:12:37.567Z,102056.44
2023-05-19T03:15:07.052Z,102054.84
2023-05-19T03:17:36.554Z,102048.99
2023-05-19T03:20:05.886Z,102044.16
2023-05-19T03:22:33.813Z,102047.17
2023-05-19T03:25:01.896Z,102048.14
2023-05-19T03:27:30.247Z,102042.49
2023-05-19T03:29:58.300Z,102040.62
2023-05-19T03:32:26.848Z,102040.45
2023-05-19T03:34:55.119Z,102041.43
2023-05-19T03:37:23.328Z,102039.35
2023-05-19T03:39:51.469Z,102040.81
2023-05-19T03:42:19.371Z,102040.68
2023-05-19T03:44:47.315Z,102044.33
2023-05-19T03:47:16.080Z,102053.05
2023-05-19T03:49:59.309Z,102046.77
2023-05-19T03:52:53.743Z,102048.85
2023-05-19T03:55:33.926Z,102053.30
2023-05-19T03:58:02.672Z,102056.34
2023-05-19T04:00:31.133Z,102058.39
2023-05-19T04:03:00.747Z,102062.86
2023-05-19T04:05:29.225Z,102057.04
2023-05-19T04:07:57.218Z,102056.02
2023-05-19T04:10:25.461Z,102055.45
2023-05-19T04:12:55.828Z,102055.58
2023-05-19T04:15:23.802Z,102059.61
2023-05-19T04:17:51.881Z,102059.16
2023-05-19T04:20:19.969Z,102064.97
2023-05-19T04:22:47.900Z,102058.39
2023-05-19T04:25:15.972Z,102061.73
2023-05-19T04:27:44.004Z,102057.68
2023-05-19T04:30:12.360Z,102053.58
2023-05-19T04:32:41.564Z,102061.48
2023-05-19T04:35:09.693Z,102061.65
2023-05-19T04:37:39.267Z,102058.36
2023-05-19T04:40:11.374Z,102060.18
2023-05-19T04:42:45.954Z,102058.27
2023-05-19T04:45:14.994Z,102063.58
2023-05-19T04:47:47.069Z,102067.58
2023-05-19T04:50:16.463Z,102070.23
2023-05-19T04:52:47.349Z,102068.30
2023-05-19T04:55:16.043Z,102067.53
2023-05-19T04:57:44.283Z,102071.99
2023-05-19T05:00:14.500Z,102072.41
2023-05-19T05:03:05.279Z,102071.98
2023-05-19T05:05:35.174Z,102073.32
2023-05-19T05:08:03.340Z,102077.25
2023-05-19T05:10:35.594Z,102074.06
2023-05-19T05:13:03.724Z,102073.24
2023-05-19T05:15:32.019Z,102071.48
2023-05-19T05:18:02.185Z,102063.63
2023-05-19T05:20:31.889Z,102062.87
2023-05-19T05:23:01.215Z,102062.51
2023-05-19T05:25:29.642Z,102066.48
2023-05-19T05:27:59.150Z,102064.33
2023-05-19T05:30:27.309Z,102062.96
2023-05-19T05:32:56.023Z,102063.23
2023-05-19T05:35:34.184Z,102068.40
2023-05-19T05:38:03.086Z,102063.77
2023-05-19T05:40:31.260Z,102063.27
2023-05-19T05:42:59.284Z,102063.38
2023-05-19T05:45:29.252Z,102066.03
2023-05-19T05:47:58.996Z,102066.77
2023-05-19T05:50:27.619Z,102072.05
2023-05-19T05:52:57.926Z,102073.54
2023-05-19T05:55:27.935Z,102069.79
2023-05-19T05:57:57.209Z,102068.60
2023-05-19T06:00:28.108Z,102069.58
2023-05-19T06:02:57.428Z,102070.23
2023-05-19T06:05:27.303Z,102065.75
2023-05-19T06:07:55.401Z,102064.14
2023-05-19T06:10:26.416Z,102067.82
2023-05-19T06:12:55.437Z,102067.54
2023-05-19T06:15:23.786Z,102068.55
2023-05-19T06:17:59.475Z,102070.27
2023-05-19T06:20:27.856Z,102069.86
2023-05-19T06:22:57.107Z,102071.81
2023-05-19T06:25:26.414Z,102073.50
2023-05-19T06:27:54.993Z,102074.02
2023-05-19T06:30:23.495Z,102072.65
2023-05-19T06:33:03.239Z,102076.95
2023-05-19T06:35:31.764Z,102076.22
2023-05-19T06:37:59.769Z,102074.11
2023-05-19T06:40:27.825Z,102076.71
2023-05-19T06:42:55.973Z,102077.23
2023-05-19T06:45:34.085Z,102078.76
2023-05-19T06:48:03.519Z,102079.15
2023-05-19T06:50:32.601Z,102081.81
2023-05-19T06:53:01.037Z,102082.15
2023-05-19T06:55:29.081Z,102081.06
2023-05-19T06:57:56.974Z,102083.09
2023-05-19T07:00:26.598Z,102084.77
2023-05-19T07:02:54.842Z,102082.00
2023-05-19T07:05:22.816Z,102087.05
2023-05-19T07:07:54.000Z,102087.76
2023-05-19T07:10:24.897Z,102091.11
2023-05-19T07:12:53.230Z,102093.61
2023-05-19T07:15:23.284Z,102092.77
2023-05-19T07:17:51.401Z,102090.81
2023-05-19T07:20:19.517Z,102088.02
2023-05-19T07:22:48.219Z,102083.08
2023-05-19T07:25:16.295Z,102085.05
2023-05-19T07:27:47.605Z,102084.84
2023-05-19T07:30:15.565Z,102084.77
2023-05-19T07:32:43.819Z,102081.38
2023-05-19T07:35:11.920Z,102079.16
2023-05-19T07:37:39.904Z,102077.77
2023-05-19T07:40:08.592Z,102079.64
2023-05-19T07:42:36.392Z,102079.49
2023-05-19T07:45:04.759Z,102082.70
2023-05-19T07:47:32.730Z,102080.41
2023-05-19T07:50:00.709Z,102079.39
2023-05-19T07:52:28.779Z,102073.21
2023-05-19T07:54:56.822Z,102073.41
2023-05-19T07:57:24.911Z,102069.38
2023-05-19T07:59:52.760Z,102072.68
2023-05-19T08:02:20.956Z,102069.08
2023-05-19T08:04:49.632Z,102069.30
2023-05-19T08:07:17.648Z,102071.58
2023-05-19T08:09:45.640Z,102072.10
2023-05-19T08:12:13.566Z,102071.83
2023-05-19T08:14:41.538Z,102073.01
2023-05-19T08:17:09.498Z,102075.48
2023-05-19T08:19:37.394Z,102073.10
2023-05-19T08:22:05.482Z,102075.39
2023-05-19T08:24:34.069Z,102078.22
2023-05-19T08:27:02.176Z,102075.22
2023-05-19T08:29:30.221Z,102074.83
2023-05-19T08:31:58.664Z,102073.98
2023-05-19T08:34:26.635Z,102072.77
2023-05-19T08:36:57.849Z,102070.98
2023-05-19T08:39:28.688Z,102076.21
2023-05-19T08:41:56.691Z,102070.79
2023-05-19T08:44:24.679Z,102067.58
2023-05-19T08:46:55.204Z,102064.84
2023-05-19T08:49:28.262Z,102067.59
2023-05-19T08:52:06.529Z,102065.79
2023-05-19T08:54:45.072Z,102067.71
2023-05-19T08:57:13.645Z,102064.16
2023-05-19T08:59:44.104Z,102067.41
2023-05-19T09:02:14.314Z,102063.22
2023-05-19T09:04:46.224Z,102063.70
2023-05-19T09:07:15.786Z,102059.20
2023-05-19T09:09:44.188Z,102057.32
2023-05-19T09:12:13.417Z,102060.13
2023-05-19T09:14:42.039Z,102058.21
2023-05-19T09:17:10.751Z,102057.02
2023-05-19T09:19:44.074Z,102057.93
2023-05-19T09:22:12.154Z,102056.52
2023-05-19T09:24:40.848Z,102058.65
2023-05-19T09:27:08.949Z,102054.35
2023-05-19T09:29:37.060Z,102052.77
2023-05-19T09:32:06.366Z,102054.06
2023-05-19T09:34:34.450Z,102058.02
2023-05-19T09:37:02.533Z,102050.19
2023-05-19T09:39:30.510Z,102048.43
2023-05-19T09:41:58.999Z,102047.79
2023-05-19T09:44:30.633Z,102047.75
2023-05-19T09:47:00.045Z,102048.71
2023-05-19T09:49:30.574Z,102053.09
2023-05-19T09:52:00.725Z,102051.95
2023-05-19T09:54:32.126Z,102049.14
2023-05-19T09:57:07.115Z,102050.38
2023-05-19T09:59:39.215Z,102053.20
2023-05-19T10:02:16.019Z,102050.23
2023-05-19T10:04:46.233Z,102050.75
2023-05-19T10:07:15.942Z,102048.92
2023-05-19T10:09:45.113Z,102050.63
2023-05-19T10:12:13.694Z,102050.69
2023-05-19T10:14:42.562Z,102048.50
2023-05-19T10:17:12.404Z,102046.03
2023-05-19T10:19:41.386Z,102042.73
2023-05-19T10:22:09.256Z,102044.45
2023-05-19T10:24:37.130Z,102046.63
2023-05-19T10:27:12.544Z,102047.23
2023-05-19T10:29:45.316Z,102046.59
2023-05-19T10:32:21.172Z,102046.20
2023-05-19T10:35:09.469Z,102045.86
2023-05-19T10:37:49.342Z,102044.00
2023-05-19T10:40:24.005Z,102049.50
2023-05-19T10:42:58.140Z,102049.23
2023-05-19T10:45:29.169Z,102052.28
2023-05-19T10:47:57.330Z,102049.67
2023-05-19T10:50:26.323Z,102051.10
2023-05-19T10:52:56.434Z,102050.22
2023-05-19T10:55:53.552Z,102049.61
2023-05-19T10:58:52.273Z,102048.86
2023-05-19T11:01:21.179Z,102044.48
2023-05-19T11:03:54.296Z,102045.63
2023-05-19T11:06:29.629Z,102041.68
2023-05-19T11:09:05.276Z,102039.82
2023-05-19T11:11:49.684Z,102039.12
2023-05-19T11:14:23.291Z,102035.96
2023-05-19T11:16:53.593Z,102041.73
2023-05-19T11:19:28.604Z,102035.73
2023-05-19T11:21:58.795Z,102036.77
2023-05-19T11:24:50.113Z,102032.14
2023-05-19T11:27:29.070Z,102031.04
2023-05-19T11:29:59.616Z,102032.14
2023-05-19T11:32:36.346Z,102029.54
2023-05-19T11:35:05.246Z,102025.85
2023-05-19T11:37:33.494Z,102024.35
2023-05-19T11:40:04.890Z,102028.38
2023-05-19T11:42:35.077Z,102026.59
2023-05-19T11:45:04.567Z,102030.45
2023-05-19T11:47:47.030Z,102033.66
2023-05-19T11:50:24.723Z,102025.18
2023-05-19T11:52:53.499Z,102028.11
2023-05-19T11:55:22.428Z,102021.95
2023-05-19T11:58:05.427Z,102021.11
2023-05-19T12:00:39.843Z,102022.38
2023-05-19T12:03:09.568Z,102027.64
2023-05-19T12:05:45.079Z,102024.66
2023-05-19T12:08:13.354Z,102030.55
2023-05-19T12:10:41.539Z,102032.69
2023-05-19T12:13:10.280Z,102029.69
2023-05-19T12:15:39.150Z,102030.41
2023-05-19T12:18:07.762Z,102033.80
2023-05-19T12:20:36.598Z,102029.71
2023-05-19T12:23:06.675Z,102031.30
2023-05-19T12:25:35.100Z,102029.60
2023-05-19T12:28:03.800Z,102025.98
2023-05-19T12:30:33.097Z,102030.15
2023-05-19T12:33:02.329Z,102031.36
2023-05-19T12:35:33.693Z,102034.50
2023-05-19T12:38:06.311Z,102032.23
2023-05-19T12:40:35.998Z,102031.95
2023-05-19T12:43:05.774Z,102028.20
2023-05-19T12:45:35.632Z,102031.08
2023-05-19T12:48:05.753Z,102031.36
2023-05-19T12:50:34.765Z,102028.53
2023-05-19T12:53:02.979Z,102019.81
2023-05-19T12:55:31.058Z,102017.02
2023-05-19T12:57:59.260Z,102022.03
2023-05-19T13:00:29.270Z,102020.73
2023-05-19T13:03:08.726Z,102023.77
2023-05-19T13:05:43.797Z,102019.98
2023-05-19T13:08:14.220Z,102021.98
2023-05-19T13:10:44.074Z,102026.15
2023-05-19T13:13:12.979Z,102026.09
2023-05-19T13:15:43.724Z,102025.33
2023-05-19T13:18:13.141Z,102025.00
2023-05-19T13:20:43.663Z,102024.69
2023-05-19T13:23:12.551Z,102028.58
2023-05-19T13:25:42.166Z,102029.73
2023-05-19T13:28:10.373Z,102023.66
2023-05-19T13:30:43.892Z,102023.57
2023-05-19T13:33:12.082Z,102022.61
2023-05-19T13:35:40.294Z,102018.80
2023-05-19T13:38:10.656Z,102019.14
2023-05-19T13:40:40.281Z,102017.08
2023-05-19T13:43:09.303Z,102019.10
2023-05-19T13:45:37.554Z,102010.16
2023-05-19T13:48:07.573Z,102008.05
2023-05-19T13:50:36.248Z,102009.38
2023-05-19T13:53:04.516Z,102005.63
2023-05-19T13:55:33.123Z,102004.31
2023-05-19T13:58:01.287Z,102004.19
2023-05-19T14:00:30.966Z,102002.19
2023-05-19T14:03:00.564Z,101995.62
2023-05-19T14:05:29.255Z,101993.08
2023-05-19T14:07:58.099Z,101995.63
2023-05-19T14:10:26.588Z,101992.84
2023-05-19T14:13:25.259Z,101992.30
2023-05-19T14:15:42.569Z,102001.42
2023-05-19T14:18:11.257Z,102002.45
2023-05-19T14:20:39.345Z,102005.50
2023-05-19T14:23:07.328Z,102005.83
2023-05-19T14:25:35.188Z,102007.27
2023-05-19T14:28:03.151Z,102011.10
2023-05-19T14:30:31.131Z,102008.57
2023-05-19T14:32:59.077Z,102010.16
2023-05-19T14:35:27.312Z,102009.73
2023-05-19T14:37:55.228Z,102008.55
2023-05-19T14:40:23.227Z,102008.61
2023-05-19T14:42:51.120Z,102012.12
2023-05-19T14:45:19.043Z,102013.64
2023-05-19T14:47:47.807Z,102012.63
2023-05-19T14:50:16.330Z,102013.91
2023-05-19T14:52:44.375Z,102012.62
2023-05-19T14:55:12.447Z,102014.04
2023-05-19T14:57:40.414Z,102013.50
2023-05-19T15:00:12.237Z,102015.92
2023-05-19T15:02:40.549Z,102018.23
2023-05-19T15:05:09.336Z,102016.58
2023-05-19T15:07:37.537Z,102018.30
2023-05-19T15:10:05.914Z,102019.13
2023-05-19T15:12:33.951Z,102018.34
2023-05-19T15:15:02.111Z,102018.41
2023-05-19T15:17:30.069Z,102021.59
2023-05-19T15:19:58.183Z,102019.98
2023-05-19T15:22:26.487Z,102019.76
2023-05-19T15:24:54.378Z,102021.91
2023-05-19T15:27:23.021Z,102020.92
2023-05-19T15:29:51.360Z,102022.54
2023-05-19T15:32:20.317Z,102020.47
2023-05-19T15:34:48.231Z,102020.33
2023-05-19T15:37:16.132Z,102015.66
2023-05-19T15:39:44.180Z,102019.58
2023-05-19T15:42:12.189Z,102020.77
2023-05-19T15:44:40.192Z,102017.38
2023-05-19T15:47:08.102Z,102013.89
2023-05-19T15:49:35.998Z,102010.21
2023-05-19T15:52:04.448Z,102012.89
2023-05-19T15:54:32.493Z,102008.75
2023-05-19T15:57:00.680Z,102006.67
2023-05-19T15:59:28.582Z,102010.43
2023-05-19T16:01:56.750Z,102012.61
2023-05-19T16:04:24.783Z,102016.45
2023-05-19T16:06:52.700Z,102015.09
2023-05-19T16:09:20.609Z,102015.09
2023-05-19T16:11:48.599Z,102007.39
2023-05-19T16:14:16.702Z,102008.23
2023-05-19T16:16:45.242Z,102009.38
2023-05-19T16:19:13.173Z,102013.83
2023-05-19T16:21:41.386Z,102011.36
2023-05-19T16:24:09.411Z,102013.57
2023-05-19T16:26:37.313Z,102010.55
2023-05-19T16:29:05.209Z,102007.70
2023-05-19T16:31:33.210Z,102003.41
2023-05-19T16:34:01.270Z,102005.01
2023-05-19T16:36:29.202Z,102008.01
2023-05-19T16:38:57.346Z,102004.64
2023-05-19T16:41:26.782Z,102001.65
2023-05-19T16:43:54.834Z,102004.11
2023-05-19T16:46:22.928Z,102003.70
2023-05-19T16:48:51.123Z,101999.92
2023-05-19T16:51:19.067Z,101995.41
2023-05-19T16:53:47.073Z,101993.52
2023-05-19T16:56:14.986Z,101996.39
2023-05-19T16:58:42.854Z,101996.36
2023-05-19T17:01:12.184Z,101989.33
2023-05-19T17:03:40.760Z,101989.56
2023-05-19T17:06:08.775Z,101989.22
2023-05-19T17:08:36.779Z,101990.20
2023-05-19T17:11:06.430Z,101989.44
2023-05-19T17:13:36.495Z,101991.77
2023-05-19T17:16:04.660Z,101988.88
2023-05-19T17:18:32.900Z,101986.39
2023-05-19T17:21:03.969Z,101981.98
2023-05-19T17:23:32.501Z,101983.30
2023-05-19T17:26:00.567Z,101985.21
2023-05-19T17:28:28.685Z,101985.62
2023-05-19T17:30:56.964Z,101990.15
2023-05-19T17:33:25.151Z,101988.52
2023-05-19T17:35:53.309Z,101991.42
2023-05-19T17:38:21.264Z,101991.86
2023-05-19T17:40:49.384Z,101992.41
2023-05-19T17:43:17.489Z,101992.69
2023-05-19T17:45:45.567Z,101987.31
2023-05-19T17:48:13.690Z,101991.89
2023-05-19T17:50:41.876Z,101992.02
2023-05-19T17:53:10.126Z,101993.70
2023-05-19T17:55:38.423Z,101995.00
2023-05-19T17:58:06.785Z,101993.67
2023-05-19T18:00:36.532Z,101989.85
2023-05-19T18:03:06.446Z,101990.70
2023-05-19T18:05:35.250Z,101997.34
2023-05-19T18:08:07.916Z,101992.90
2023-05-19T18:10:38.654Z,101992.23
2023-05-19T18:13:08.313Z,101997.78
2023-05-19T18:15:37.103Z,102000.05
2023-05-19T18:18:07.770Z,102002.14
2023-05-19T18:20:38.863Z,102005.98
2023-05-19T18:23:07.005Z,102003.89
2023-05-19T18:25:35.785Z,102004.17
2023-05-19T18:28:03.888Z,102005.17
2023-05-19T18:30:32.221Z,102003.61
2023-05-19T18:33:03.995Z,102000.17
2023-05-19T18:35:32.109Z,102004.25
2023-05-19T18:38:00.164Z,102007.39
2023-05-19T18:40:28.183Z,102011.02
2023-05-19T18:42:56.150Z,102011.33
2023-05-19T18:45:24.071Z,102009.58
2023-05-19T18:47:52.053Z,102004.42
2023-05-19T18:50:20.750Z,102007.52
2023-05-19T18:52:48.713Z,102009.77
2023-05-19T18:55:18.757Z,102007.41
2023-05-19T18:57:48.067Z,102010.94
2023-05-19T19:00:17.019Z,102010.38
2023-05-19T19:02:45.599Z,102011.26
2023-05-19T19:05:14.248Z,102009.35
2023-05-19T19:07:44.730Z,102006.87
2023-05-19T19:10:13.456Z,102009.50
2023-05-19T19:12:41.536Z,102013.70
2023-05-19T19:15:10.398Z,102011.98
2023-05-19T19:17:40.133Z,102015.67
2023-05-19T19:20:09.108Z,102013.39
2023-05-19T19:22:37.222Z,102017.52
2023-05-19T19:25:07.190Z,102013.64
2023-05-19T19:27:35.796Z,102008.84
2023-05-19T19:30:04.852Z,102010.22
2023-05-19T19:32:33.957Z,102008.95
2023-05-19T19:35:02.159Z,102011.14
2023-05-19T19:37:30.723Z,102009.48
2023-05-19T19:39:58.725Z,102010.20
2023-05-19T19:42:26.733Z,102011.19
2023-05-19T19:44:56.081Z,102012.38
2023-05-19T19:47:24.109Z,102013.55
2023-05-19T19:49:52.140Z,102014.45
2023-05-19T19:52:20.144Z,102018.93
2023-05-19T19:54:48.312Z,102022.14
2023-05-19T19:57:17.495Z,102021.45
2023-05-19T19:59:45.579Z,102020.42
2023-05-19T20:02:14.359Z,102019.55
2023-05-19T20:04:42.508Z,102018.18
2023-05-19T20:07:10.971Z,102018.52
2023-05-19T20:09:39.422Z,102017.26
2023-05-19T20:12:07.731Z,102017.75
2023-05-19T20:14:35.895Z,102016.88
2023-05-19T20:17:04.291Z,102020.43
2023-05-19T20:19:32.363Z,102026.05
2023-05-19T20:22:00.717Z,102025.70
2023-05-19T20:24:28.848Z,102030.45
2023-05-19T20:26:56.992Z,102032.91
2023-05-19T20:29:25.406Z,102033.61
2023-05-19T20:31:55.423Z,102035.56
2023-05-19T20:34:24.207Z,102035.88
2023-05-19T20:36:52.245Z,102034.19
2023-05-19T20:39:21.050Z,102033.70
2023-05-19T20:41:49.048Z,102032.77
2023-05-19T20:44:19.476Z,102032.83
2023-05-19T20:46:47.582Z,102033.92
2023-05-19T20:49:19.287Z,102032.79
2023-05-19T20:51:47.207Z,102038.33
2023-05-19T20:54:15.268Z,102031.23
2023-05-19T20:56:43.150Z,102029.27
2023-05-19T20:59:11.091Z,102030.83
2023-05-19T21:01:39.059Z,102028.54
2023-05-19T21:04:07.921Z,102026.14
2023-05-19T21:06:36.716Z,102027.37
2023-05-19T21:09:06.804Z,102026.36
2023-05-19T21:11:35.037Z,102027.38
2023-05-19T21:14:05.535Z,102026.55
2023-05-19T21:16:34.299Z,102021.73
2023-05-19T21:19:02.348Z,102023.39
2023-05-19T21:21:31.785Z,102026.95
2023-05-19T21:24:00.632Z,102031.70
2023-05-19T21:26:28.753Z,102031.11
2023-05-19T21:28:56.746Z,102034.23
2023-05-19T21:31:24.715Z,102034.64
2023-05-19T21:33:53.180Z,102043.25
2023-05-19T21:36:21.491Z,102038.81
2023-05-19T21:38:49.531Z,102040.16
2023-05-19T21:41:17.433Z,102043.40
2023-05-19T21:43:46.593Z,102044.08
2023-05-19T21:46:15.386Z,102043.58
2023-05-19T21:48:43.420Z,102045.21
2023-05-19T21:51:11.391Z,102044.80
2023-05-19T21:53:39.265Z,102045.38
2023-05-19T21:56:07.365Z,102043.31
2023-05-19T21:58:35.230Z,102040.11
2023-05-19T22:01:03.763Z,102041.36
2023-05-19T22:03:31.747Z,102044.80
2023-05-19T22:05:59.815Z,102045.80
2023-05-19T22:08:27.914Z,102046.41
2023-05-19T22:10:55.899Z,102044.14
2023-05-19T22:13:23.869Z,102045.54
2023-05-19T22:15:51.864Z,102048.70
2023-05-19T22:18:19.853Z,102048.16
2023-05-19T22:20:47.913Z,102046.89
2023-05-19T22:23:15.984Z,102045.07
2023-05-19T22:25:43.955Z,102041.16
2023-05-19T22:28:11.973Z,102041.41
2023-05-19T22:30:42.285Z,102039.96
2023-05-19T22:33:11.752Z,102035.30
2023-05-19T22:35:39.744Z,102032.09
2023-05-19T22:38:10.522Z,102034.02
2023-05-19T22:40:39.063Z,102028.36
2023-05-19T22:43:07.336Z,102026.35
2023-05-19T22:45:36.600Z,102022.81
2023-05-19T22:48:05.258Z,102021.59
2023-05-19T22:50:33.214Z,102018.55
2023-05-19T22:53:01.198Z,102015.60
2023-05-19T22:55:29.106Z,102013.42
2023-05-19T22:57:57.014Z,102016.09
2023-05-19T23:00:24.947Z,102013.35
2023-05-19T23:02:52.950Z,102010.55
2023-05-19T23:05:20.974Z,102014.55
2023-05-19T23:07:48.923Z,102009.95
2023-05-19T23:10:16.859Z,102011.32
2023-05-19T23:12:44.731Z,102015.28
2023-05-19T23:15:12.686Z,102015.66
2023-05-19T23:17:40.612Z,102013.64
2023-05-19T23:20:09.186Z,102012.45
2023-05-19T23:22:37.181Z,102018.14
2023-05-19T23:25:07.922Z,102012.98
2023-05-19T23:27:36.540Z,102017.09
2023-05-19T23:30:05.111Z,102016.52
2023-05-19T23:32:33.071Z,102017.99
2023-05-19T23:35:15.805Z,102014.02
2023-05-19T23:37:43.880Z,102009.11
2023-05-19T23:40:12.568Z,102012.95
2023-05-19T23:42:40.890Z,102009.91
2023-05-19T23:45:09.196Z,102008.92
2023-05-19T23:47:37.259Z,102008.18
2023-05-19T23:50:05.521Z,102006.77
2023-05-19T23:52:33.451Z,102004.90
2023-05-19T23:55:01.401Z,102003.19
2023-05-19T23:57:29.410Z,102006.65
2023-05-19T23:59:57.345Z,102002.70
