createdAt,value
2019-03-30T00:00:03.600Z,84.20
2019-03-30T00:02:35.405Z,84.39
2019-03-30T00:05:02.302Z,84.47
2019-03-30T00:07:31.236Z,84.38
2019-03-30T00:09:59.775Z,84.26
2019-03-30T00:12:28.257Z,84.20
2019-03-30T00:14:56.791Z,84.27
2019-03-30T00:17:25.547Z,84.35
2019-03-30T00:19:54.233Z,84.38
2019-03-30T00:22:22.736Z,84.42
2019-03-30T00:24:51.426Z,84.33
2019-03-30T00:27:19.912Z,84.28
2019-03-30T00:29:48.795Z,84.34
2019-03-30T00:32:17.264Z,84.39
2019-03-30T00:34:45.807Z,84.49
2019-03-30T00:37:14.448Z,84.55
2019-03-30T00:39:42.943Z,84.69
2019-03-30T00:42:11.774Z,84.70
2019-03-30T00:48:09.390Z,84.68
2019-03-30T00:50:37.958Z,84.83
2019-03-30T00:53:06.426Z,84.88
2019-03-30T00:55:35.465Z,84.88
2019-03-30T00:58:03.949Z,84.90
2019-03-30T01:00:32.499Z,84.97
2019-03-30T01:03:01.538Z,85.05
2019-03-30T01:05:30.018Z,85.10
2019-03-30T01:07:58.658Z,85.19
2019-03-30T01:10:27.458Z,85.21
2019-03-30T01:12:56.178Z,85.28
2019-03-30T01:15:24.893Z,85.43
2019-03-30T01:17:53.547Z,85.53
2019-03-30T01:20:22.032Z,85.53
2019-03-30T01:22:50.517Z,85.56
2019-03-30T01:25:19.026Z,85.51
2019-03-30T01:27:47.504Z,85.60
2019-03-30T01:30:22.907Z,85.70
2019-03-30T01:32:47.512Z,85.88
2019-03-30T01:35:16.020Z,85.83
2019-03-30T01:37:44.649Z,85.85
2019-03-30T01:40:13.367Z,85.89
2019-03-30T01:42:42.013Z,85.92
2019-03-30T01:45:10.697Z,85.82
2019-03-30T01:47:39.405Z,85.66
2019-03-30T01:50:17.064Z,85.58
2019-03-30T01:52:40.451Z,85.56
2019-03-30T01:55:09.482Z,85.61
2019-03-30T01:57:37.957Z,85.69
2019-03-30T02:00:10.911Z,85.70
2019-03-30T02:02:39.602Z,85.77
2019-03-30T02:05:08.315Z,85.82
2019-03-30T02:07:36.803Z,85.86
2019-03-30T02:10:06.522Z,85.90
2019-03-30T02:12:34.994Z,85.87
2019-03-30T02:15:04.889Z,85.86
2019-03-30T02:17:33.727Z,85.85
2019-03-30T02:20:03.336Z,85.85
2019-03-30T02:22:31.822Z,85.78
2019-03-30T02:25:00.384Z,85.76
2019-03-30T02:27:28.854Z,85.73
2019-03-30T02:29:57.326Z,85.72
2019-03-30T02:32:25.911Z,85.72
2019-03-30T02:34:54.398Z,85.73
2019-03-30T02:37:22.971Z,85.81
2019-03-30T02:39:51.861Z,85.89
2019-03-30T02:42:20.616Z,85.86
2019-03-30T02:44:49.125Z,85.93
2019-03-30T02:47:17.853Z,85.98
2019-03-30T02:49:46.403Z,86.02
2019-03-30T02:52:15.017Z,86.10
2019-03-30T02:54:43.791Z,86.10
2019-03-30T02:57:12.455Z,86.13
2019-03-30T02:59:41.058Z,86.12
2019-03-30T03:02:10.417Z,86.07
2019-03-30T03:04:39.231Z,85.99
2019-03-30T03:07:07.730Z,85.98
2019-03-30T03:09:36.440Z,85.99
2019-03-30T03:12:04.950Z,85.98
2019-03-30T03:14:33.461Z,86.02
2019-03-30T03:17:02.151Z,86.04
2019-03-30T03:19:30.609Z,86.09
2019-03-30T03:21:59.400Z,86.16
2019-03-30T03:24:28.206Z,86.21
2019-03-30T03:26:56.692Z,86.33
2019-03-30T03:29:25.167Z,86.36
2019-03-30T03:31:53.675Z,86.29
2019-03-30T03:34:22.149Z,86.31
2019-03-30T03:36:50.677Z,86.34
2019-03-30T03:39:19.182Z,86.41
2019-03-30T03:41:47.752Z,86.37
2019-03-30T03:44:16.452Z,86.35
2019-03-30T03:46:44.974Z,86.32
2019-03-30T03:49:13.452Z,86.27
2019-03-30T03:51:42.161Z,86.26
2019-03-30T03:54:11.222Z,86.34
2019-03-30T03:56:40.768Z,86.33
2019-03-30T03:59:10.834Z,86.31
2019-03-30T04:01:41.616Z,86.29
2019-03-30T04:04:12.616Z,86.28
2019-03-30T04:06:43.642Z,86.33
2019-03-30T04:09:15.534Z,86.33
2019-03-30T04:11:45.705Z,86.37
2019-03-30T04:14:16.329Z,86.37
2019-03-30T04:16:45.616Z,86.35
2019-03-30T04:19:14.091Z,86.35
2019-03-30T04:21:44.635Z,86.42
2019-03-30T04:24:13.091Z,86.48
2019-03-30T04:26:41.618Z,86.54
2019-03-30T04:29:10.296Z,86.63
2019-03-30T04:31:39.041Z,86.71
2019-03-30T04:34:07.512Z,86.73
2019-03-30T04:36:36.051Z,86.75
2019-03-30T04:39:05.613Z,86.78
2019-03-30T04:41:34.089Z,86.75
2019-03-30T04:44:02.631Z,86.70
2019-03-30T04:46:31.142Z,86.75
2019-03-30T04:48:59.620Z,86.76
2019-03-30T04:51:28.099Z,86.76
2019-03-30T04:53:57.137Z,86.72
2019-03-30T04:56:25.640Z,86.73
2019-03-30T04:58:54.127Z,86.75
2019-03-30T05:01:22.691Z,86.78
2019-03-30T05:03:51.158Z,86.82
2019-03-30T05:06:19.645Z,86.86
2019-03-30T05:08:48.227Z,86.98
2019-03-30T05:11:17.021Z,87.07
2019-03-30T05:13:45.529Z,87.14
2019-03-30T05:16:14.114Z,87.21
2019-03-30T05:18:42.610Z,87.29
2019-03-30T05:21:11.124Z,87.34
2019-03-30T05:23:39.894Z,87.32
2019-03-30T05:26:08.373Z,87.34
2019-03-30T05:28:36.851Z,87.30
2019-03-30T05:31:05.364Z,87.29
2019-03-30T05:33:34.198Z,87.23
2019-03-30T05:36:02.682Z,87.22
2019-03-30T05:38:31.303Z,87.17
2019-03-30T05:40:59.778Z,87.15
2019-03-30T05:43:28.293Z,87.11
2019-03-30T05:45:56.788Z,87.11
2019-03-30T05:48:25.300Z,87.06
2019-03-30T05:50:53.784Z,87.08
2019-03-30T05:53:22.296Z,87.04
2019-03-30T05:55:50.767Z,87.00
2019-03-30T05:58:19.258Z,86.99
2019-03-30T06:00:48.361Z,87.03
2019-03-30T06:03:16.842Z,87.09
2019-03-30T06:05:45.306Z,87.10
2019-03-30T06:08:15.331Z,87.08
2019-03-30T06:10:43.842Z,87.10
2019-03-30T06:13:12.322Z,87.16
2019-03-30T06:15:41.288Z,87.43
2019-03-30T06:18:11.404Z,87.48
2019-03-30T06:20:40.089Z,87.54
2019-03-30T06:23:15.759Z,87.63
2019-03-30T06:25:44.363Z,87.74
2019-03-30T06:28:13.827Z,87.67
2019-03-30T06:30:43.331Z,87.81
2019-03-30T06:33:13.766Z,87.92
2019-03-30T06:35:46.440Z,87.90
2019-03-30T06:38:16.274Z,88.10
2019-03-30T06:40:45.830Z,87.93
2019-03-30T06:43:15.374Z,87.93
2019-03-30T06:45:45.692Z,87.67
2019-03-30T06:48:14.647Z,87.49
2019-03-30T06:50:43.426Z,87.27
2019-03-30T06:53:12.549Z,87.10
2019-03-30T06:55:41.272Z,86.90
2019-03-30T06:58:10.213Z,86.67
2019-03-30T07:00:39.610Z,86.41
2019-03-30T07:03:09.036Z,86.13
2019-03-30T07:05:43.144Z,85.80
2019-03-30T07:08:17.040Z,85.49
2019-03-30T07:10:46.946Z,85.22
2019-03-30T07:13:15.817Z,84.92
2019-03-30T07:15:49.250Z,84.58
2019-03-30T07:18:18.742Z,84.24
2019-03-30T07:20:47.656Z,83.81
2019-03-30T07:23:16.373Z,83.44
2019-03-30T07:25:44.871Z,83.16
2019-03-30T07:28:13.337Z,82.77
2019-03-30T07:30:41.956Z,82.39
2019-03-30T07:33:10.435Z,81.98
2019-03-30T07:35:38.982Z,81.47
2019-03-30T07:38:07.668Z,81.20
2019-03-30T07:40:36.135Z,80.94
2019-03-30T07:43:04.732Z,80.65
2019-03-30T07:45:34.078Z,80.09
2019-03-30T07:48:02.590Z,79.63
2019-03-30T07:50:31.147Z,78.95
2019-03-30T07:52:59.682Z,77.72
2019-03-30T07:55:28.158Z,77.51
2019-03-30T07:57:57.676Z,76.93
2019-03-30T08:00:30.708Z,76.04
2019-03-30T08:02:57.345Z,75.65
2019-03-30T08:05:25.876Z,75.11
2019-03-30T08:07:54.589Z,73.89
2019-03-30T08:10:23.419Z,73.39
2019-03-30T08:12:51.893Z,73.01
2019-03-30T08:15:21.127Z,71.37
2019-03-30T08:17:49.768Z,72.23
2019-03-30T08:20:18.400Z,71.63
2019-03-30T08:22:47.124Z,71.09
2019-03-30T08:25:15.605Z,70.75
2019-03-30T08:27:44.312Z,70.57
2019-03-30T08:30:13.393Z,70.45
2019-03-30T08:32:41.871Z,70.16
2019-03-30T08:35:11.679Z,69.80
2019-03-30T08:37:40.610Z,69.40
2019-03-30T08:40:09.512Z,69.22
2019-03-30T08:42:41.009Z,68.88
2019-03-30T08:45:10.219Z,69.01
2019-03-30T08:47:38.768Z,68.62
2019-03-30T08:50:09.145Z,68.55
2019-03-30T08:52:37.707Z,68.59
2019-03-30T08:55:08.233Z,68.37
2019-03-30T08:57:37.546Z,67.88
2019-03-30T09:00:07.416Z,67.88
2019-03-30T09:02:35.896Z,67.82
2019-03-30T09:05:06.431Z,67.65
2019-03-30T09:07:34.988Z,67.17
2019-03-30T09:10:05.657Z,66.92
2019-03-30T09:12:34.312Z,66.30
2019-03-30T09:15:03.051Z,66.07
2019-03-30T09:17:31.534Z,65.37
2019-03-30T09:20:00.016Z,65.08
2019-03-30T09:22:29.726Z,64.46
2019-03-30T09:24:58.268Z,64.33
2019-03-30T09:27:26.775Z,63.53
2019-03-30T09:29:55.281Z,63.06
2019-03-30T09:32:23.769Z,62.83
2019-03-30T09:34:52.307Z,62.61
2019-03-30T09:37:20.915Z,62.42
2019-03-30T09:39:49.515Z,62.40
2019-03-30T09:42:18.135Z,61.73
2019-03-30T09:44:46.873Z,61.61
2019-03-30T09:47:15.471Z,60.84
2019-03-30T09:49:44.044Z,60.64
2019-03-30T09:52:12.620Z,59.55
2019-03-30T09:54:41.105Z,60.29
2019-03-30T09:57:09.856Z,60.63
2019-03-30T09:59:38.495Z,60.65
2019-03-30T10:02:07.006Z,59.81
2019-03-30T10:04:35.678Z,60.18
2019-03-30T10:07:04.719Z,60.15
2019-03-30T10:09:33.326Z,60.19
2019-03-30T10:12:02.193Z,59.56
2019-03-30T10:14:30.697Z,59.43
2019-03-30T10:16:59.436Z,59.17
2019-03-30T10:19:27.996Z,58.92
2019-03-30T10:21:56.636Z,58.54
2019-03-30T10:24:37.525Z,58.06
2019-03-30T10:26:55.691Z,57.57
2019-03-30T10:29:24.338Z,57.04
2019-03-30T10:31:53.402Z,56.47
2019-03-30T10:34:22.117Z,56.25
2019-03-30T10:36:51.169Z,56.14
2019-03-30T10:39:19.656Z,55.93
2019-03-30T10:41:48.149Z,55.31
2019-03-30T10:44:16.730Z,55.07
2019-03-30T10:46:45.175Z,55.04
2019-03-30T10:49:14.122Z,55.00
2019-03-30T10:51:42.719Z,54.64
2019-03-30T10:54:11.219Z,54.41
2019-03-30T10:56:39.819Z,53.69
2019-03-30T10:59:08.498Z,53.15
2019-03-30T11:01:36.993Z,53.00
2019-03-30T11:04:05.569Z,52.98
2019-03-30T11:06:35.477Z,52.93
2019-03-30T11:09:04.926Z,52.19
2019-03-30T11:11:33.404Z,52.13
2019-03-30T11:14:02.024Z,51.73
2019-03-30T11:16:30.508Z,52.09
2019-03-30T11:18:59.177Z,52.26
2019-03-30T11:21:27.680Z,52.40
2019-03-30T11:23:59.471Z,51.76
2019-03-30T11:26:28.079Z,51.81
2019-03-30T11:28:56.617Z,51.91
2019-03-30T11:31:25.222Z,52.17
2019-03-30T11:33:53.719Z,52.09
2019-03-30T11:36:22.319Z,51.72
2019-03-30T11:38:51.164Z,51.68
2019-03-30T11:41:19.998Z,51.27
2019-03-30T11:43:48.538Z,51.08
2019-03-30T11:46:17.478Z,50.45
2019-03-30T11:48:45.959Z,50.17
2019-03-30T11:51:14.774Z,50.23
2019-03-30T11:53:43.345Z,49.61
2019-03-30T11:56:11.829Z,49.52
2019-03-30T11:58:40.343Z,49.29
2019-03-30T12:01:08.831Z,48.91
2019-03-30T12:03:37.320Z,48.62
2019-03-30T12:06:06.151Z,48.54
2019-03-30T12:08:34.791Z,48.12
2019-03-30T12:11:03.869Z,47.51
2019-03-30T12:13:32.387Z,47.47
2019-03-30T12:16:00.887Z,47.23
2019-03-30T12:18:29.927Z,47.15
2019-03-30T12:20:59.226Z,46.29
2019-03-30T12:23:27.950Z,46.33
2019-03-30T12:25:56.433Z,45.44
2019-03-30T12:28:25.113Z,44.89
2019-03-30T12:30:54.008Z,44.16
2019-03-30T12:33:22.511Z,44.67
2019-03-30T12:35:51.206Z,44.51
2019-03-30T12:38:19.797Z,43.97
2019-03-30T12:40:48.411Z,44.03
2019-03-30T12:43:17.111Z,44.32
2019-03-30T12:45:45.713Z,43.84
2019-03-30T12:48:14.205Z,43.07
2019-03-30T12:50:43.125Z,43.88
2019-03-30T12:53:11.692Z,44.58
2019-03-30T12:55:49.169Z,44.25
2019-03-30T12:58:11.803Z,42.58
2019-03-30T13:00:40.418Z,42.48
2019-03-30T13:03:08.978Z,42.09
2019-03-30T13:05:37.636Z,42.61
2019-03-30T13:08:06.371Z,41.77
2019-03-30T13:10:35.006Z,41.82
2019-03-30T13:13:03.816Z,41.46
2019-03-30T13:15:32.488Z,41.60
2019-03-30T13:18:01.074Z,40.75
2019-03-30T13:20:29.953Z,38.59
2019-03-30T13:22:58.442Z,37.84
2019-03-30T13:25:26.929Z,36.97
2019-03-30T13:27:55.602Z,36.67
2019-03-30T13:33:12.038Z,35.94
2019-03-30T13:35:40.527Z,34.80
2019-03-30T13:38:09.153Z,34.68
2019-03-30T13:40:39.272Z,33.61
2019-03-30T13:43:07.796Z,33.92
2019-03-30T13:45:36.421Z,33.82
2019-03-30T13:48:04.952Z,33.75
2019-03-30T13:50:33.426Z,34.23
2019-03-30T13:53:01.937Z,35.31
2019-03-30T13:55:30.662Z,34.91
2019-03-30T13:57:59.511Z,34.97
2019-03-30T14:00:28.041Z,35.18
2019-03-30T14:02:56.899Z,35.37
2019-03-30T14:05:25.702Z,35.45
2019-03-30T14:07:54.359Z,35.56
2019-03-30T14:10:23.566Z,36.54
2019-03-30T14:12:52.054Z,37.40
2019-03-30T14:15:20.529Z,36.77
2019-03-30T14:17:49.208Z,37.21
2019-03-30T14:20:17.690Z,37.60
2019-03-30T14:22:46.746Z,37.54
2019-03-30T14:25:15.262Z,38.16
2019-03-30T14:27:43.861Z,38.46
2019-03-30T14:30:13.105Z,38.54
2019-03-30T14:32:42.161Z,38.23
2019-03-30T14:35:10.920Z,38.16
2019-03-30T14:37:39.420Z,38.17
2019-03-30T14:40:09.709Z,37.85
2019-03-30T14:42:38.275Z,37.52
2019-03-30T14:45:07.890Z,37.18
2019-03-30T14:47:36.437Z,36.86
2019-03-30T14:50:07.979Z,36.65
2019-03-30T14:52:37.109Z,36.43
2019-03-30T14:55:08.999Z,36.25
2019-03-30T14:57:37.490Z,36.41
2019-03-30T15:00:09.800Z,36.09
2019-03-30T15:02:38.556Z,36.33
2019-03-30T15:05:08.744Z,36.74
2019-03-30T15:07:37.581Z,35.04
2019-03-30T15:10:08.382Z,35.35
2019-03-30T15:12:37.731Z,36.27
2019-03-30T15:15:08.451Z,37.33
2019-03-30T15:17:40.748Z,38.64
2019-03-30T15:20:12.807Z,39.20
2019-03-30T15:22:41.547Z,39.78
2019-03-30T15:25:11.764Z,40.23
2019-03-30T15:27:40.363Z,40.20
2019-03-30T15:30:09.605Z,40.41
2019-03-30T15:32:38.336Z,39.88
2019-03-30T15:35:07.946Z,39.13
2019-03-30T15:37:36.431Z,38.70
2019-03-30T15:40:07.214Z,37.81
2019-03-30T15:42:35.967Z,36.96
2019-03-30T15:45:07.094Z,36.24
2019-03-30T15:47:35.981Z,35.53
2019-03-30T15:50:05.894Z,35.34
2019-03-30T15:52:34.624Z,35.00
2019-03-30T15:55:04.342Z,35.88
2019-03-30T15:57:32.812Z,36.01
2019-03-30T16:00:01.290Z,36.03
2019-03-30T16:02:29.846Z,35.30
2019-03-30T16:04:58.412Z,35.27
2019-03-30T16:07:26.889Z,34.78
2019-03-30T16:09:55.630Z,34.77
2019-03-30T16:12:25.456Z,34.64
2019-03-30T16:14:54.240Z,34.25
2019-03-30T16:17:22.836Z,34.76
2019-03-30T16:19:51.323Z,35.64
2019-03-30T16:22:19.965Z,36.58
2019-03-30T16:24:48.472Z,37.20
2019-03-30T16:27:28.205Z,37.73
2019-03-30T16:29:47.332Z,38.15
2019-03-30T16:32:16.222Z,38.16
2019-03-30T16:34:46.921Z,37.88
2019-03-30T16:37:15.466Z,38.06
2019-03-30T16:39:44.216Z,38.30
2019-03-30T16:42:12.693Z,38.22
2019-03-30T16:44:41.184Z,38.38
2019-03-30T16:47:09.986Z,38.67
2019-03-30T16:49:38.474Z,38.83
2019-03-30T16:52:07.129Z,39.13
2019-03-30T16:54:35.615Z,39.74
2019-03-30T16:57:05.290Z,40.28
2019-03-30T16:59:33.789Z,40.57
2019-03-30T17:02:02.831Z,40.52
2019-03-30T17:04:31.491Z,40.99
2019-03-30T17:07:00.101Z,41.21
2019-03-30T17:09:28.600Z,41.54
2019-03-30T17:11:57.067Z,41.98
2019-03-30T17:14:25.581Z,42.60
2019-03-30T17:16:54.107Z,45.50
2019-03-30T17:19:22.822Z,51.07
2019-03-30T17:21:51.303Z,52.94
2019-03-30T17:24:20.013Z,55.42
2019-03-30T17:26:48.509Z,56.90
2019-03-30T17:29:17.006Z,57.56
2019-03-30T17:31:45.570Z,59.01
2019-03-30T17:34:14.219Z,59.79
2019-03-30T17:36:42.743Z,59.82
2019-03-30T17:39:12.591Z,60.31
2019-03-30T17:41:41.174Z,60.97
2019-03-30T17:44:09.657Z,61.20
2019-03-30T17:46:38.174Z,61.17
2019-03-30T17:49:06.749Z,61.18
2019-03-30T17:51:35.278Z,61.35
2019-03-30T17:54:03.785Z,61.49
2019-03-30T17:56:32.265Z,61.62
2019-03-30T17:59:00.746Z,61.81
2019-03-30T18:01:29.639Z,62.07
2019-03-30T18:03:58.131Z,61.95
2019-03-30T18:06:27.534Z,61.68
2019-03-30T18:08:56.107Z,62.01
2019-03-30T18:11:24.584Z,63.21
2019-03-30T18:13:53.377Z,63.26
2019-03-30T18:16:22.460Z,63.20
2019-03-30T18:18:51.328Z,63.42
2019-03-30T18:21:19.822Z,63.77
2019-03-30T18:23:48.543Z,63.95
2019-03-30T18:26:17.010Z,63.83
2019-03-30T18:28:45.568Z,64.36
2019-03-30T18:31:14.229Z,64.66
2019-03-30T18:33:43.173Z,64.42
2019-03-30T18:36:14.779Z,64.64
2019-03-30T18:38:47.275Z,64.05
2019-03-30T18:41:15.844Z,63.93
2019-03-30T18:43:44.492Z,63.82
2019-03-30T18:46:12.962Z,63.85
2019-03-30T18:48:41.551Z,64.03
2019-03-30T18:51:10.029Z,64.20
2019-03-30T18:53:38.863Z,64.87
2019-03-30T18:56:07.367Z,64.98
2019-03-30T18:58:41.833Z,65.23
2019-03-30T19:01:06.296Z,65.63
2019-03-30T19:03:34.773Z,66.33
2019-03-30T19:06:06.283Z,67.11
2019-03-30T19:08:34.851Z,66.99
2019-03-30T19:11:03.521Z,66.81
2019-03-30T19:13:32.509Z,65.76
2019-03-30T19:16:01.194Z,65.66
2019-03-30T19:18:29.731Z,65.59
2019-03-30T19:20:58.593Z,65.65
2019-03-30T19:23:27.095Z,65.93
2019-03-30T19:25:55.706Z,66.21
2019-03-30T19:28:24.343Z,66.87
2019-03-30T19:30:52.818Z,67.08
2019-03-30T19:33:21.318Z,66.98
2019-03-30T19:35:49.920Z,67.39
2019-03-30T19:38:18.395Z,67.68
2019-03-30T19:40:46.881Z,67.86
2019-03-30T19:43:15.672Z,68.00
2019-03-30T19:45:44.133Z,68.26
2019-03-30T19:48:12.855Z,68.93
2019-03-30T19:50:41.463Z,69.51
2019-03-30T19:53:09.926Z,69.67
2019-03-30T19:55:38.765Z,70.72
2019-03-30T19:58:07.570Z,70.67
2019-03-30T20:00:38.655Z,71.20
2019-03-30T20:03:06.407Z,71.24
2019-03-30T20:05:35.168Z,71.37
2019-03-30T20:08:12.096Z,72.01
2019-03-30T20:10:34.160Z,71.87
2019-03-30T20:13:02.835Z,72.80
2019-03-30T20:15:31.660Z,72.91
2019-03-30T20:18:00.174Z,73.23
2019-03-30T20:20:28.682Z,73.51
2019-03-30T20:22:57.160Z,74.35
2019-03-30T20:25:26.115Z,74.25
2019-03-30T20:27:55.069Z,74.43
2019-03-30T20:30:24.555Z,74.51
2019-03-30T20:32:53.196Z,74.80
2019-03-30T20:35:21.772Z,74.96
2019-03-30T20:37:50.248Z,75.30
2019-03-30T20:40:18.726Z,76.24
2019-03-30T20:42:47.333Z,75.73
2019-03-30T20:45:16.169Z,75.92
2019-03-30T20:47:44.725Z,76.21
2019-03-30T20:50:14.494Z,76.47
2019-03-30T20:52:42.969Z,77.41
2019-03-30T20:55:11.675Z,77.75
2019-03-30T20:57:40.213Z,77.33
2019-03-30T21:00:11.298Z,78.05
2019-03-30T21:02:39.768Z,78.21
2019-03-30T21:05:09.827Z,78.34
2019-03-30T21:07:41.659Z,78.53
2019-03-30T21:10:09.153Z,79.26
2019-03-30T21:12:37.739Z,79.21
2019-03-30T21:15:07.227Z,80.23
2019-03-30T21:17:35.978Z,79.51
2019-03-30T21:20:06.614Z,79.76
2019-03-30T21:22:35.105Z,79.76
2019-03-30T21:25:04.759Z,80.05
2019-03-30T21:27:33.348Z,80.25
2019-03-30T21:30:02.023Z,80.00
2019-03-30T21:32:30.481Z,80.12
2019-03-30T21:34:59.204Z,80.29
2019-03-30T21:37:27.822Z,80.39
2019-03-30T21:39:56.557Z,80.73
2019-03-30T21:42:25.281Z,81.40
2019-03-30T21:44:53.919Z,81.13
2019-03-30T21:47:22.398Z,81.26
2019-03-30T21:49:50.996Z,81.52
2019-03-30T21:52:19.466Z,81.33
2019-03-30T21:54:47.953Z,81.59
2019-03-30T21:57:16.568Z,81.62
2019-03-30T21:59:45.086Z,82.04
2019-03-30T22:02:13.537Z,81.97
2019-03-30T22:04:42.424Z,82.18
2019-03-30T22:07:11.325Z,82.51
2019-03-30T22:09:39.804Z,82.43
2019-03-30T22:12:08.332Z,82.65
2019-03-30T22:14:37.264Z,82.54
2019-03-30T22:17:05.733Z,82.58
2019-03-30T22:19:34.353Z,82.89
2019-03-30T22:22:03.019Z,83.11
2019-03-30T22:24:31.490Z,83.03
2019-03-30T22:26:59.998Z,83.60
2019-03-30T22:29:28.480Z,83.83
2019-03-30T22:31:56.965Z,83.57
2019-03-30T22:34:25.577Z,84.18
2019-03-30T22:36:54.051Z,84.03
2019-03-30T22:39:22.567Z,84.18
2019-03-30T22:41:51.128Z,84.42
2019-03-30T22:44:19.598Z,85.09
2019-03-30T22:46:48.097Z,84.85
2019-03-30T22:49:16.742Z,85.23
2019-03-30T22:51:45.210Z,85.38
2019-03-30T22:54:13.686Z,85.27
2019-03-30T22:56:42.492Z,85.63
2019-03-30T22:59:11.267Z,86.02
2019-03-30T23:01:40.365Z,85.60
2019-03-30T23:04:09.068Z,85.88
2019-03-30T23:06:37.550Z,85.93
2019-03-30T23:09:06.762Z,85.85
2019-03-30T23:11:35.566Z,85.89
2019-03-30T23:14:04.195Z,86.21
2019-03-30T23:16:32.746Z,86.06
2019-03-30T23:19:01.522Z,86.04
2019-03-30T23:21:30.027Z,86.11
2019-03-30T23:23:58.506Z,85.98
2019-03-30T23:26:27.082Z,85.86
2019-03-30T23:28:55.549Z,85.75
2019-03-30T23:31:24.054Z,85.52
2019-03-30T23:33:52.606Z,85.30
2019-03-30T23:36:21.346Z,85.04
2019-03-30T23:38:49.839Z,84.79
2019-03-30T23:41:18.515Z,84.65
2019-03-30T23:43:47.007Z,84.59
2019-03-30T23:46:15.518Z,84.50
2019-03-30T23:48:44.107Z,84.33
2019-03-30T23:51:12.833Z,84.05
2019-03-30T23:53:41.320Z,83.42
2019-03-30T23:56:22.308Z,83.40
2019-03-30T23:58:51.371Z,82.92
