createdAt,value
2023-01-28T00:03:52.387Z,73.83
2023-01-28T00:08:04.398Z,73.36
2023-01-28T00:12:16.232Z,73.62
2023-01-28T00:16:28.798Z,73.52
2023-01-28T00:20:40.524Z,74.25
2023-01-28T00:24:52.317Z,73.79
2023-01-28T00:29:04.109Z,73.36
2023-01-28T00:33:15.758Z,73.54
2023-01-28T00:37:27.436Z,73.52
2023-01-28T00:41:39.123Z,73.34
2023-01-28T00:45:50.849Z,73.40
2023-01-28T00:50:03.271Z,73.57
2023-01-28T00:54:16.635Z,73.35
2023-01-28T00:58:28.363Z,73.79
2023-01-28T01:02:42.002Z,73.29
2023-01-28T01:06:53.868Z,73.33
2023-01-28T01:11:07.022Z,73.23
2023-01-28T01:15:19.717Z,73.04
2023-01-28T01:19:31.511Z,73.59
2023-01-28T01:23:43.510Z,72.83
2023-01-28T01:27:55.202Z,73.30
2023-01-28T01:32:06.906Z,72.69
2023-01-28T01:36:21.750Z,72.94
2023-01-28T01:40:33.622Z,72.48
2023-01-28T01:45:04.380Z,72.84
2023-01-28T01:49:21.148Z,72.22
2023-01-28T01:53:32.999Z,72.05
2023-01-28T01:57:47.134Z,72.17
2023-01-28T02:02:03.535Z,71.96
2023-01-28T02:06:15.067Z,71.79
2023-01-28T02:10:27.836Z,71.67
2023-01-28T02:14:47.386Z,71.87
2023-01-28T02:18:59.771Z,72.03
2023-01-28T02:23:36.965Z,72.08
2023-01-28T02:28:07.200Z,72.47
2023-01-28T02:32:43.831Z,72.90
2023-01-28T02:37:10.413Z,72.86
2023-01-28T02:41:28.769Z,72.67
2023-01-28T02:45:59.023Z,73.17
2023-01-28T02:50:17.453Z,73.19
2023-01-28T02:54:41.405Z,73.35
2023-01-28T02:59:28.313Z,73.35
2023-01-28T03:04:03.382Z,73.25
2023-01-28T03:08:36.040Z,73.36
2023-01-28T03:13:10.685Z,73.34
2023-01-28T03:18:10.130Z,73.29
2023-01-28T03:22:43.184Z,73.81
2023-01-28T03:27:20.481Z,73.73
2023-01-28T03:31:57.952Z,73.22
2023-01-28T03:36:29.417Z,74.00
2023-01-28T03:40:52.372Z,73.67
2023-01-28T03:45:06.542Z,73.25
2023-01-28T03:49:18.246Z,72.96
2023-01-28T03:53:29.819Z,73.17
2023-01-28T03:57:44.725Z,73.07
2023-01-28T04:01:57.324Z,72.46
2023-01-28T04:06:09.690Z,72.97
2023-01-28T04:10:39.339Z,72.64
2023-01-28T04:15:00.576Z,72.44
2023-01-28T04:19:15.277Z,71.67
2023-01-28T04:23:29.667Z,71.26
2023-01-28T04:27:41.330Z,71.29
2023-01-28T04:32:01.750Z,71.01
2023-01-28T04:36:25.009Z,71.50
2023-01-28T04:40:52.666Z,70.70
2023-01-28T04:45:17.055Z,70.49
2023-01-28T04:49:42.793Z,69.96
2023-01-28T04:54:03.100Z,69.10
2023-01-28T04:58:16.752Z,69.08
2023-01-28T05:02:30.142Z,69.47
2023-01-28T05:06:41.689Z,69.01
2023-01-28T05:11:01.799Z,69.33
2023-01-28T05:15:14.196Z,69.36
2023-01-28T05:19:26.068Z,69.37
2023-01-28T05:23:37.773Z,68.94
2023-01-28T05:27:51.431Z,69.10
2023-01-28T05:32:03.197Z,69.29
2023-01-28T05:36:15.965Z,69.36
2023-01-28T05:40:28.019Z,69.00
2023-01-28T05:44:39.591Z,68.96
2023-01-28T05:49:00.937Z,69.26
2023-01-28T05:53:21.825Z,69.17
2023-01-28T05:57:35.039Z,69.63
2023-01-28T06:01:47.468Z,69.27
2023-01-28T06:05:59.660Z,68.34
2023-01-28T06:10:11.436Z,68.96
2023-01-28T06:14:23.942Z,68.76
2023-01-28T06:19:02.442Z,68.63
2023-01-28T06:23:14.115Z,68.30
2023-01-28T06:27:25.915Z,68.55
2023-01-28T06:31:37.448Z,68.68
2023-01-28T06:36:14.235Z,68.71
2023-01-28T06:40:25.974Z,68.28
2023-01-28T06:44:37.489Z,67.83
2023-01-28T06:48:48.985Z,67.65
2023-01-28T06:53:00.621Z,67.50
2023-01-28T06:57:12.105Z,68.01
2023-01-28T07:01:23.582Z,67.90
2023-01-28T07:05:35.118Z,67.93
2023-01-28T07:09:46.652Z,68.28
2023-01-28T07:13:58.137Z,68.05
2023-01-28T07:18:09.700Z,68.55
2023-01-28T07:22:21.316Z,68.44
2023-01-28T07:26:32.807Z,68.77
2023-01-28T07:30:44.349Z,68.73
2023-01-28T07:34:55.837Z,69.24
2023-01-28T07:39:10.247Z,69.08
2023-01-28T07:43:21.685Z,69.09
2023-01-28T07:47:34.693Z,69.22
2023-01-28T07:51:47.132Z,69.21
2023-01-28T07:56:02.575Z,69.20
2023-01-28T08:00:14.896Z,68.72
2023-01-28T08:04:26.721Z,69.07
2023-01-28T08:08:38.309Z,68.75
2023-01-28T08:12:58.793Z,68.64
2023-01-28T08:17:10.378Z,68.40
2023-01-28T08:21:22.108Z,68.70
2023-01-28T08:25:34.819Z,68.59
2023-01-28T08:29:46.320Z,68.66
2023-01-28T08:33:58.709Z,68.63
2023-01-28T08:38:15.280Z,68.67
2023-01-28T08:42:26.792Z,69.23
2023-01-28T08:46:38.371Z,68.55
2023-01-28T08:50:50.792Z,68.72
2023-01-28T08:55:02.274Z,68.39
2023-01-28T08:59:13.760Z,68.55
2023-01-28T09:03:25.380Z,68.85
2023-01-28T09:07:37.968Z,68.72
2023-01-28T09:11:49.471Z,68.83
2023-01-28T09:16:01.016Z,68.53
2023-01-28T09:20:13.661Z,68.90
2023-01-28T09:24:25.571Z,68.89
2023-01-28T09:28:38.350Z,69.03
2023-01-28T09:32:53.725Z,68.77
2023-01-28T09:37:05.223Z,69.14
2023-01-28T09:41:28.828Z,68.82
2023-01-28T09:45:47.492Z,68.93
2023-01-28T09:50:03.282Z,67.98
2023-01-28T09:54:34.788Z,68.43
2023-01-28T09:58:46.338Z,68.79
2023-01-28T10:03:22.904Z,68.41
2023-01-28T10:07:47.368Z,68.16
2023-01-28T10:12:26.810Z,67.78
2023-01-28T10:16:46.582Z,67.23
2023-01-28T10:21:12.253Z,66.73
2023-01-28T10:25:30.395Z,66.87
2023-01-28T10:29:45.921Z,67.02
2023-01-28T10:33:57.563Z,66.74
2023-01-28T10:38:14.909Z,66.60
2023-01-28T10:42:29.549Z,66.31
2023-01-28T10:46:45.669Z,66.41
2023-01-28T10:51:02.701Z,66.07
2023-01-28T10:55:14.594Z,66.08
2023-01-28T10:59:31.059Z,65.27
2023-01-28T11:03:55.046Z,65.27
2023-01-28T11:08:14.579Z,64.68
2023-01-28T11:12:28.966Z,63.85
2023-01-28T11:16:40.481Z,63.77
2023-01-28T11:20:59.976Z,62.82
2023-01-28T11:25:23.381Z,62.59
2023-01-28T11:29:39.945Z,62.77
2023-01-28T11:33:58.587Z,61.90
2023-01-28T11:38:23.482Z,62.61
2023-01-28T11:42:40.386Z,62.63
2023-01-28T11:47:14.185Z,61.29
2023-01-28T11:51:36.349Z,59.97
2023-01-28T11:56:09.384Z,59.42
2023-01-28T12:00:33.067Z,59.24
2023-01-28T12:05:08.808Z,59.16
2023-01-28T12:09:43.484Z,58.18
2023-01-28T12:14:13.224Z,57.16
2023-01-28T12:19:04.814Z,56.90
2023-01-28T12:23:28.158Z,55.87
2023-01-28T12:27:47.818Z,55.78
2023-01-28T12:32:22.586Z,56.46
2023-01-28T12:36:57.045Z,56.77
2023-01-28T12:41:18.375Z,56.95
2023-01-28T12:45:40.586Z,57.64
2023-01-28T12:50:03.372Z,57.57
2023-01-28T12:54:14.819Z,56.88
2023-01-28T12:58:39.342Z,57.65
2023-01-28T13:03:09.238Z,58.27
2023-01-28T13:07:27.359Z,58.50
2023-01-28T13:11:39.522Z,58.37
2023-01-28T13:15:51.305Z,58.05
2023-01-28T13:20:14.648Z,58.46
2023-01-28T13:24:31.805Z,58.44
2023-01-28T13:28:43.990Z,58.38
2023-01-28T13:33:00.703Z,58.62
2023-01-28T13:37:36.439Z,58.69
2023-01-28T13:42:00.242Z,60.07
2023-01-28T13:46:29.544Z,60.33
2023-01-28T13:50:45.739Z,60.52
2023-01-28T13:55:44.117Z,60.57
2023-01-28T14:00:22.231Z,61.61
2023-01-28T14:05:04.356Z,61.18
2023-01-28T14:20:02.689Z,61.45
2023-01-28T14:24:17.931Z,61.74
2023-01-28T14:28:41.625Z,62.24
2023-01-28T14:32:54.479Z,62.45
2023-01-28T14:37:14.270Z,62.84
2023-01-28T14:41:27.677Z,62.33
2023-01-28T14:45:48.358Z,62.58
2023-01-28T14:50:18.536Z,62.39
2023-01-28T14:54:52.613Z,63.18
2023-01-28T14:59:07.054Z,62.64
2023-01-28T15:03:26.644Z,63.20
2023-01-28T15:07:38.188Z,63.21
2023-01-28T15:11:57.445Z,63.39
2023-01-28T15:16:17.868Z,63.62
2023-01-28T15:20:30.525Z,63.82
2023-01-28T15:24:46.048Z,64.33
2023-01-28T15:28:58.368Z,64.30
2023-01-28T15:33:15.127Z,65.06
2023-01-28T15:37:26.645Z,65.12
2023-01-28T15:41:41.170Z,65.60
2023-01-28T15:45:55.984Z,65.75
2023-01-28T15:50:18.049Z,65.92
2023-01-28T15:54:30.819Z,66.59
2023-01-28T15:58:43.067Z,66.77
2023-01-28T16:02:58.881Z,67.54
2023-01-28T16:07:10.521Z,67.54
2023-01-28T16:11:26.173Z,67.51
2023-01-28T16:15:39.280Z,67.70
2023-01-28T16:19:58.406Z,67.83
2023-01-28T16:24:27.911Z,68.06
2023-01-28T16:28:42.354Z,68.33
2023-01-28T16:33:01.839Z,68.76
2023-01-28T16:37:15.666Z,69.22
2023-01-28T16:41:32.394Z,69.09
2023-01-28T16:45:46.635Z,69.88
2023-01-28T16:50:11.365Z,70.01
2023-01-28T16:54:27.726Z,69.86
2023-01-28T16:58:39.647Z,70.39
2023-01-28T17:08:10.996Z,70.53
2023-01-28T17:12:27.799Z,70.37
2023-01-28T17:16:40.536Z,70.60
2023-01-28T17:20:52.104Z,70.43
2023-01-28T17:25:03.747Z,70.57
2023-01-28T17:29:21.175Z,70.46
2023-01-28T17:33:49.784Z,70.52
2023-01-28T17:38:09.370Z,70.21
2023-01-28T17:42:28.465Z,70.09
2023-01-28T17:46:49.772Z,70.79
2023-01-28T17:56:27.232Z,70.17
2023-01-28T18:00:42.561Z,70.45
2023-01-28T18:05:02.904Z,70.40
2023-01-28T18:09:16.998Z,70.50
2023-01-28T18:14:24.779Z,70.98
2023-01-28T18:23:52.117Z,70.94
2023-01-28T18:28:11.717Z,70.49
2023-01-28T18:32:25.257Z,70.86
2023-01-28T18:36:39.736Z,70.64
2023-01-28T18:41:00.539Z,70.60
2023-01-28T18:45:17.658Z,70.98
2023-01-28T18:49:33.502Z,71.11
2023-01-28T18:53:51.905Z,71.46
2023-01-28T18:58:11.466Z,71.62
2023-01-28T19:02:30.194Z,71.18
2023-01-28T19:06:56.804Z,71.61
2023-01-28T19:11:08.317Z,71.88
2023-01-28T19:15:19.871Z,71.72
2023-01-28T19:19:31.504Z,72.31
2023-01-28T19:23:49.936Z,72.03
2023-01-28T19:28:01.957Z,71.82
2023-01-28T19:32:14.061Z,71.94
2023-01-28T19:36:28.028Z,71.84
2023-01-28T19:40:40.958Z,71.85
2023-01-28T19:44:52.519Z,72.11
2023-01-28T19:49:06.314Z,72.27
2023-01-28T19:53:18.578Z,72.24
2023-01-28T19:57:30.169Z,72.28
2023-01-28T20:01:41.800Z,71.95
2023-01-28T20:05:53.362Z,72.40
2023-01-28T20:10:05.244Z,72.53
2023-01-28T20:14:17.962Z,72.53
2023-01-28T20:18:29.474Z,72.27
2023-01-28T20:22:41.452Z,72.77
2023-01-28T20:26:52.930Z,72.53
2023-01-28T20:31:06.963Z,73.03
2023-01-28T20:35:18.628Z,72.86
2023-01-28T20:39:30.246Z,73.01
2023-01-28T20:43:43.278Z,73.18
2023-01-28T20:47:54.829Z,72.84
2023-01-28T20:52:06.381Z,72.76
2023-01-28T20:56:20.624Z,73.32
2023-01-28T21:00:32.125Z,73.22
2023-01-28T21:04:43.686Z,72.96
2023-01-28T21:08:55.262Z,73.18
2023-01-28T21:13:06.870Z,73.24
2023-01-28T21:17:18.445Z,72.89
2023-01-28T21:21:30.049Z,73.38
2023-01-28T21:25:42.621Z,73.29
2023-01-28T21:29:54.089Z,73.18
2023-01-28T21:34:05.586Z,73.95
2023-01-28T21:38:17.132Z,73.67
2023-01-28T21:42:28.981Z,74.30
2023-01-28T21:46:40.640Z,74.19
2023-01-28T21:51:11.210Z,74.17
2023-01-28T21:55:22.722Z,74.27
2023-01-28T21:59:35.818Z,73.53
2023-01-28T22:03:47.348Z,74.10
2023-01-28T22:07:58.862Z,73.99
2023-01-28T22:12:10.848Z,74.36
2023-01-28T22:16:22.367Z,74.35
2023-01-28T22:20:33.941Z,74.24
2023-01-28T22:24:45.499Z,74.18
2023-01-28T22:29:02.320Z,74.60
2023-01-28T22:33:13.842Z,74.56
2023-01-28T22:37:25.325Z,75.10
2023-01-28T22:41:38.393Z,74.78
2023-01-28T22:45:57.929Z,74.50
2023-01-28T22:50:10.283Z,75.00
2023-01-28T22:54:21.902Z,74.80
2023-01-28T22:58:33.461Z,75.36
2023-01-28T23:02:45.106Z,75.71
2023-01-28T23:06:56.689Z,75.44
2023-01-28T23:11:14.959Z,75.57
2023-01-28T23:16:01.819Z,75.29
2023-01-28T23:20:31.720Z,75.61
2023-01-28T23:24:43.218Z,75.68
2023-01-28T23:28:54.697Z,75.85
2023-01-28T23:33:06.666Z,75.91
2023-01-28T23:37:18.372Z,75.63
2023-01-28T23:41:29.960Z,75.42
2023-01-28T23:45:42.078Z,75.77
2023-01-28T23:49:53.587Z,75.99
2023-01-28T23:54:05.832Z,75.96
2023-01-28T23:58:26.576Z,76.20
