createdAt,value
2022-09-10T00:01:53.849Z,63.62
2022-09-10T00:04:20.374Z,63.24
2022-09-10T00:06:46.861Z,63.29
2022-09-10T00:09:13.771Z,63.54
2022-09-10T00:11:41.119Z,63.11
2022-09-10T00:14:09.287Z,62.97
2022-09-10T00:16:35.852Z,63.43
2022-09-10T00:19:02.562Z,63.36
2022-09-10T00:21:29.953Z,63.34
2022-09-10T00:23:56.672Z,63.38
2022-09-10T00:26:27.961Z,63.09
2022-09-10T00:28:55.435Z,62.77
2022-09-10T00:31:22.377Z,63.04
2022-09-10T00:33:50.298Z,62.83
2022-09-10T00:36:21.738Z,62.77
2022-09-10T00:38:48.833Z,63.19
2022-09-10T00:41:15.928Z,63.07
2022-09-10T00:44:05.509Z,63.58
2022-09-10T00:46:43.492Z,63.31
2022-09-10T00:49:14.583Z,63.62
2022-09-10T00:51:41.101Z,63.55
2022-09-10T00:54:07.601Z,63.73
2022-09-10T00:56:34.797Z,63.92
2022-09-10T00:59:02.299Z,63.46
2022-09-10T01:01:28.902Z,63.67
2022-09-10T01:03:55.431Z,63.96
2022-09-10T01:06:22.011Z,64.10
2022-09-10T01:08:48.522Z,64.03
2022-09-10T01:11:17.916Z,63.94
2022-09-10T01:13:53.837Z,63.59
2022-09-10T01:16:27.530Z,64.11
2022-09-10T01:19:00.551Z,63.70
2022-09-10T01:21:49.585Z,63.95
2022-09-10T01:24:34.326Z,63.36
2022-09-10T01:27:08.325Z,63.01
2022-09-10T01:29:52.164Z,63.11
2022-09-10T01:32:24.063Z,62.74
2022-09-10T01:35:00.748Z,62.97
2022-09-10T01:37:29.665Z,62.26
2022-09-10T01:39:56.976Z,62.35
2022-09-10T01:42:27.296Z,62.54
2022-09-10T01:44:54.500Z,61.86
2022-09-10T01:47:49.375Z,62.07
2022-09-10T01:50:32.037Z,62.02
2022-09-10T01:53:02.100Z,61.81
2022-09-10T01:55:30.038Z,61.68
2022-09-10T01:58:29.212Z,61.82
2022-09-10T02:01:27.919Z,61.79
2022-09-10T02:04:00.037Z,62.05
2022-09-10T02:06:29.523Z,61.97
2022-09-10T02:08:56.713Z,61.56
2022-09-10T02:11:23.236Z,61.46
2022-09-10T02:13:49.740Z,61.38
2022-09-10T02:16:34.069Z,61.21
2022-09-10T02:19:00.812Z,61.20
2022-09-10T02:21:27.480Z,61.37
2022-09-10T02:23:56.788Z,61.42
2022-09-10T02:26:23.819Z,61.31
2022-09-10T02:28:50.326Z,61.20
2022-09-10T02:31:18.594Z,61.10
2022-09-10T02:33:45.197Z,61.27
2022-09-10T02:36:11.736Z,61.10
2022-09-10T02:38:38.490Z,60.87
2022-09-10T02:41:05.068Z,61.07
2022-09-10T02:43:31.568Z,60.83
2022-09-10T02:45:58.327Z,61.25
2022-09-10T02:48:26.151Z,60.99
2022-09-10T02:50:53.613Z,61.03
2022-09-10T02:53:21.029Z,61.19
2022-09-10T02:55:47.717Z,61.19
2022-09-10T02:58:15.095Z,61.28
2022-09-10T03:00:41.803Z,61.09
2022-09-10T03:03:08.368Z,60.89
2022-09-10T03:05:37.380Z,60.97
2022-09-10T03:08:06.965Z,60.56
2022-09-10T03:10:33.642Z,61.04
2022-09-10T03:13:00.276Z,60.41
2022-09-10T03:15:26.836Z,60.99
2022-09-10T03:17:53.420Z,60.43
2022-09-10T03:20:22.960Z,60.87
2022-09-10T03:22:52.565Z,60.82
2022-09-10T03:25:19.597Z,60.17
2022-09-10T03:27:46.104Z,60.75
2022-09-10T03:30:12.919Z,60.41
2022-09-10T03:32:39.453Z,60.36
2022-09-10T03:35:06.214Z,60.12
2022-09-10T03:37:32.771Z,60.53
2022-09-10T03:39:59.327Z,60.51
2022-09-10T03:42:25.861Z,60.20
2022-09-10T03:44:52.354Z,60.06
2022-09-10T03:47:18.852Z,60.39
2022-09-10T03:49:45.373Z,59.99
2022-09-10T03:52:12.861Z,59.98
2022-09-10T03:54:40.018Z,60.22
2022-09-10T03:57:06.508Z,60.11
2022-09-10T03:59:32.985Z,59.73
2022-09-10T04:01:59.519Z,59.65
2022-09-10T04:04:26.207Z,59.86
2022-09-10T04:06:53.495Z,59.65
2022-09-10T04:09:19.966Z,59.80
2022-09-10T04:11:46.579Z,59.57
2022-09-10T04:14:13.453Z,59.79
2022-09-10T04:16:40.025Z,59.64
2022-09-10T04:19:06.583Z,59.77
2022-09-10T04:21:33.108Z,59.22
2022-09-10T04:24:00.609Z,59.49
2022-09-10T04:26:27.116Z,59.31
2022-09-10T04:28:53.679Z,59.52
2022-09-10T04:31:20.226Z,59.24
2022-09-10T04:33:46.822Z,59.52
2022-09-10T04:36:14.195Z,59.45
2022-09-10T04:38:41.671Z,59.21
2022-09-10T04:41:08.633Z,59.63
2022-09-10T04:43:35.203Z,59.59
2022-09-10T04:46:01.744Z,59.76
2022-09-10T04:48:28.327Z,59.71
2022-09-10T04:51:15.314Z,59.63
2022-09-10T04:53:41.829Z,59.46
2022-09-10T04:56:08.488Z,59.81
2022-09-10T04:58:38.603Z,59.69
2022-09-10T05:01:05.628Z,59.45
2022-09-10T05:03:32.279Z,59.48
2022-09-10T05:05:58.823Z,59.36
2022-09-10T05:08:25.309Z,59.49
2022-09-10T05:10:51.861Z,59.79
2022-09-10T05:13:18.371Z,59.65
2022-09-10T05:15:46.034Z,60.41
2022-09-10T05:18:12.580Z,59.68
2022-09-10T05:20:39.055Z,59.49
2022-09-10T05:23:05.610Z,59.35
2022-09-10T05:25:32.754Z,59.13
2022-09-10T05:28:01.109Z,59.35
2022-09-10T05:30:32.595Z,59.47
2022-09-10T05:33:02.308Z,59.80
2022-09-10T05:35:29.012Z,59.46
2022-09-10T05:37:58.771Z,59.63
2022-09-10T05:40:25.473Z,59.89
2022-09-10T05:42:53.144Z,59.57
2022-09-10T05:45:20.228Z,59.92
2022-09-10T05:47:47.310Z,59.99
2022-09-10T05:50:17.841Z,60.02
2022-09-10T05:52:44.522Z,60.03
2022-09-10T05:55:11.330Z,59.69
2022-09-10T05:57:37.855Z,59.54
2022-09-10T06:00:06.379Z,59.76
2022-09-10T06:02:33.483Z,60.28
2022-09-10T06:05:00.637Z,59.96
2022-09-10T06:07:28.371Z,60.14
2022-09-10T06:09:54.920Z,60.31
2022-09-10T06:12:21.564Z,60.95
2022-09-10T06:14:48.074Z,60.46
2022-09-10T06:17:14.574Z,60.73
2022-09-10T06:19:41.115Z,61.04
2022-09-10T06:22:10.385Z,60.46
2022-09-10T06:24:37.697Z,59.72
2022-09-10T06:27:05.381Z,59.26
2022-09-10T06:29:36.674Z,58.93
2022-09-10T06:32:03.596Z,58.64
2022-09-10T06:34:30.143Z,58.99
2022-09-10T06:36:58.162Z,58.69
2022-09-10T06:39:24.977Z,59.32
2022-09-10T06:41:51.548Z,58.98
2022-09-10T06:44:18.358Z,59.51
2022-09-10T06:49:31.537Z,59.71
2022-09-10T06:51:58.060Z,59.98
2022-09-10T06:54:26.404Z,60.21
2022-09-10T06:56:52.932Z,59.96
2022-09-10T06:59:19.456Z,60.03
2022-09-10T07:01:47.493Z,60.56
2022-09-10T07:04:14.115Z,60.73
2022-09-10T07:06:40.593Z,60.48
2022-09-10T07:09:07.140Z,60.33
2022-09-10T07:11:37.967Z,60.38
2022-09-10T07:14:07.263Z,60.81
2022-09-10T07:16:34.455Z,60.92
2022-09-10T07:19:00.981Z,60.77
2022-09-10T07:21:27.793Z,61.01
2022-09-10T07:23:58.320Z,61.22
2022-09-10T07:26:25.340Z,60.70
2022-09-10T07:28:52.211Z,60.86
2022-09-10T07:31:29.681Z,60.83
2022-09-10T07:34:00.979Z,61.10
2022-09-10T07:36:27.710Z,60.84
2022-09-10T07:38:55.027Z,60.27
2022-09-10T07:41:21.635Z,59.88
2022-09-10T07:43:49.497Z,60.21
2022-09-10T07:46:22.091Z,59.86
2022-09-10T07:48:52.253Z,60.53
2022-09-10T07:51:19.203Z,60.77
2022-09-10T07:53:50.634Z,60.48
2022-09-10T07:56:17.359Z,60.51
2022-09-10T07:58:44.772Z,60.42
2022-09-10T08:01:12.470Z,60.10
2022-09-10T08:03:39.922Z,60.25
2022-09-10T08:06:07.096Z,59.79
2022-09-10T08:08:35.407Z,59.83
2022-09-10T08:11:12.981Z,59.73
2022-09-10T08:13:41.389Z,60.10
2022-09-10T08:16:09.097Z,59.37
2022-09-10T08:18:35.951Z,59.72
2022-09-10T08:21:03.453Z,59.10
2022-09-10T08:23:30.415Z,59.13
2022-09-10T08:25:58.213Z,59.17
2022-09-10T08:28:27.214Z,59.36
2022-09-10T08:31:08.037Z,59.20
2022-09-10T08:33:40.615Z,59.64
2022-09-10T08:36:12.017Z,60.17
2022-09-10T08:38:39.871Z,60.21
2022-09-10T08:41:32.412Z,60.24
2022-09-10T08:44:03.323Z,60.28
2022-09-10T08:46:48.560Z,60.67
2022-09-10T08:49:34.514Z,60.07
2022-09-10T08:52:38.959Z,60.62
2022-09-10T08:55:16.541Z,60.64
2022-09-10T08:57:49.992Z,60.44
2022-09-10T09:00:37.925Z,60.35
2022-09-10T09:03:37.965Z,60.51
2022-09-10T09:06:06.254Z,60.74
2022-09-10T09:08:44.232Z,60.83
2022-09-10T09:11:47.353Z,61.40
2022-09-10T09:14:33.652Z,61.33
2022-09-10T09:17:18.760Z,61.01
2022-09-10T09:19:51.490Z,61.16
2022-09-10T09:22:19.892Z,61.41
2022-09-10T09:25:03.019Z,61.21
2022-09-10T09:27:35.064Z,61.70
2022-09-10T09:30:05.897Z,61.40
2022-09-10T09:32:37.343Z,61.56
2022-09-10T09:35:27.455Z,61.59
2022-09-10T09:38:08.933Z,61.51
2022-09-10T09:40:46.093Z,61.81
2022-09-10T09:43:49.829Z,61.64
2022-09-10T09:46:20.338Z,61.87
2022-09-10T09:48:47.107Z,62.06
2022-09-10T09:51:15.487Z,61.71
2022-09-10T09:53:46.354Z,62.16
2022-09-10T09:56:36.644Z,61.82
2022-09-10T09:59:14.922Z,61.77
2022-09-10T10:01:42.769Z,62.24
2022-09-10T10:04:21.892Z,62.39
2022-09-10T10:06:54.554Z,62.16
2022-09-10T10:09:22.662Z,62.58
2022-09-10T10:11:51.403Z,61.80
2022-09-10T10:14:20.964Z,61.78
2022-09-10T10:16:48.471Z,62.23
2022-09-10T10:19:26.869Z,62.43
2022-09-10T10:21:54.624Z,62.46
2022-09-10T10:24:32.015Z,62.10
2022-09-10T10:26:59.271Z,62.17
2022-09-10T10:29:25.750Z,62.59
2022-09-10T10:31:53.577Z,62.58
2022-09-10T10:34:45.377Z,62.67
2022-09-10T10:37:21.425Z,62.62
2022-09-10T10:39:52.379Z,62.49
2022-09-10T10:42:22.173Z,62.39
2022-09-10T10:45:13.783Z,62.77
2022-09-10T10:48:03.471Z,62.72
2022-09-10T10:50:52.681Z,62.40
2022-09-10T10:53:37.928Z,63.08
2022-09-10T10:56:08.725Z,62.80
2022-09-10T10:58:41.290Z,62.85
2022-09-10T11:01:16.990Z,62.51
2022-09-10T11:03:48.781Z,62.54
2022-09-10T11:06:20.479Z,62.34
2022-09-10T11:09:14.215Z,62.78
2022-09-10T11:11:51.452Z,62.64
2022-09-10T11:14:27.249Z,62.57
2022-09-10T11:16:59.287Z,62.70
2022-09-10T11:19:38.296Z,62.90
2022-09-10T11:22:18.465Z,63.21
2022-09-10T11:25:22.436Z,62.61
2022-09-10T11:27:54.780Z,63.04
2022-09-10T11:30:21.596Z,63.08
2022-09-10T11:33:07.407Z,62.65
2022-09-10T11:35:36.041Z,62.74
2022-09-10T11:38:16.015Z,63.29
2022-09-10T11:40:57.444Z,63.04
2022-09-10T11:43:33.107Z,63.09
2022-09-10T11:46:04.628Z,63.01
2022-09-10T11:48:37.263Z,62.69
2022-09-10T11:51:17.960Z,63.12
2022-09-10T11:53:45.288Z,62.88
2022-09-10T11:56:31.971Z,63.13
2022-09-10T11:59:08.752Z,62.87
2022-09-10T12:01:57.346Z,63.21
2022-09-10T12:04:31.944Z,63.25
2022-09-10T12:07:24.193Z,62.83
2022-09-10T12:09:59.393Z,63.01
2022-09-10T12:12:30.236Z,63.22
2022-09-10T12:14:56.732Z,62.92
2022-09-10T12:17:27.220Z,63.43
2022-09-10T12:19:54.828Z,63.40
2022-09-10T12:22:29.571Z,63.23
2022-09-10T12:25:01.219Z,62.93
2022-09-10T12:27:57.661Z,63.37
2022-09-10T12:30:46.260Z,63.20
2022-09-10T12:33:12.700Z,63.36
2022-09-10T12:35:46.803Z,63.50
2022-09-10T12:38:50.976Z,62.92
2022-09-10T12:41:23.108Z,63.43
2022-09-10T12:43:49.514Z,63.11
2022-09-10T12:46:18.212Z,63.24
2022-09-10T12:48:48.662Z,63.19
2022-09-10T12:51:21.578Z,63.38
2022-09-10T12:53:53.761Z,63.29
2022-09-10T12:56:45.616Z,63.36
2022-09-10T12:59:31.534Z,63.21
2022-09-10T13:01:58.073Z,63.05
2022-09-10T13:04:32.624Z,63.26
2022-09-10T13:07:01.479Z,63.23
2022-09-10T13:09:30.938Z,63.23
2022-09-10T13:12:03.588Z,63.45
2022-09-10T13:14:33.373Z,63.30
2022-09-10T13:16:59.852Z,63.57
2022-09-10T13:19:26.244Z,63.29
2022-09-10T13:21:53.900Z,63.25
2022-09-10T13:24:38.642Z,63.59
2022-09-10T13:27:17.287Z,63.19
2022-09-10T13:29:45.890Z,63.52
2022-09-10T13:32:29.144Z,63.45
2022-09-10T13:35:14.375Z,63.19
2022-09-10T13:37:56.220Z,63.29
2022-09-10T13:40:46.780Z,63.64
2022-09-10T13:43:13.208Z,63.38
2022-09-10T13:45:48.348Z,63.37
2022-09-10T13:48:17.331Z,63.34
2022-09-10T13:50:59.445Z,63.77
2022-09-10T13:53:27.241Z,63.62
2022-09-10T13:55:58.884Z,63.30
2022-09-10T13:58:28.534Z,63.94
2022-09-10T14:01:00.897Z,63.86
2022-09-10T14:03:33.246Z,63.81
2022-09-10T14:06:07.574Z,63.62
2022-09-10T14:08:39.312Z,63.62
2022-09-10T14:11:07.737Z,63.61
2022-09-10T14:13:37.492Z,63.85
2022-09-10T14:16:05.066Z,63.59
2022-09-10T14:19:01.884Z,63.56
2022-09-10T14:21:28.496Z,63.63
2022-09-10T14:23:56.017Z,63.52
2022-09-10T14:26:27.347Z,63.49
2022-09-10T14:28:58.903Z,63.85
2022-09-10T14:31:25.383Z,63.90
2022-09-10T14:33:52.634Z,63.79
2022-09-10T14:36:28.602Z,63.54
2022-09-10T14:39:06.489Z,63.45
2022-09-10T14:41:33.975Z,63.73
2022-09-10T14:44:36.307Z,63.54
2022-09-10T14:47:08.472Z,63.90
2022-09-10T14:49:36.078Z,63.71
2022-09-10T14:52:03.478Z,63.62
2022-09-10T14:54:32.006Z,63.98
2022-09-10T14:57:03.190Z,63.71
2022-09-10T14:59:31.552Z,64.11
2022-09-10T15:01:59.124Z,63.58
2022-09-10T15:04:28.848Z,64.01
2022-09-10T15:06:58.483Z,63.69
2022-09-10T15:09:25.680Z,63.69
2022-09-10T15:11:52.145Z,63.96
2022-09-10T15:14:18.609Z,63.93
2022-09-10T15:16:45.085Z,63.79
2022-09-10T15:19:11.862Z,63.60
2022-09-10T15:21:39.310Z,63.68
2022-09-10T15:24:05.998Z,63.92
2022-09-10T15:26:32.816Z,64.13
2022-09-10T15:28:59.304Z,64.32
2022-09-10T15:31:30.700Z,63.46
2022-09-10T15:33:59.205Z,63.95
2022-09-10T15:36:25.928Z,64.16
2022-09-10T15:38:52.713Z,64.25
2022-09-10T15:41:19.396Z,63.79
2022-09-10T15:43:45.954Z,63.80
2022-09-10T15:46:13.530Z,64.32
2022-09-10T15:48:40.239Z,64.07
2022-09-10T15:51:09.161Z,64.38
2022-09-10T15:53:36.116Z,64.15
2022-09-10T15:56:03.532Z,64.15
2022-09-10T15:58:30.111Z,64.35
2022-09-10T16:01:02.841Z,64.35
2022-09-10T16:03:29.311Z,63.98
2022-09-10T16:06:06.627Z,64.08
2022-09-10T16:08:33.587Z,64.11
2022-09-10T16:11:00.536Z,64.30
2022-09-10T16:13:27.092Z,64.24
2022-09-10T16:16:00.242Z,64.17
2022-09-10T16:18:27.766Z,64.23
2022-09-10T16:20:54.330Z,64.40
2022-09-10T16:23:21.267Z,63.88
2022-09-10T16:25:52.240Z,63.98
2022-09-10T16:28:19.045Z,64.11
2022-09-10T16:30:46.285Z,63.94
2022-09-10T16:33:13.755Z,64.38
2022-09-10T16:35:40.236Z,64.12
2022-09-10T16:38:06.962Z,64.14
2022-09-10T16:40:33.431Z,63.96
2022-09-10T16:42:59.931Z,64.48
2022-09-10T16:45:26.393Z,64.42
2022-09-10T16:47:55.059Z,64.12
2022-09-10T16:50:22.205Z,64.83
2022-09-10T16:52:52.176Z,64.42
2022-09-10T16:55:18.663Z,64.44
2022-09-10T16:57:46.645Z,64.30
2022-09-10T17:00:14.061Z,64.07
2022-09-10T17:02:41.146Z,64.21
2022-09-10T17:05:07.983Z,64.18
2022-09-10T17:07:34.460Z,64.43
2022-09-10T17:10:01.323Z,64.16
2022-09-10T17:12:28.141Z,64.27
2022-09-10T17:14:54.619Z,64.11
2022-09-10T17:17:21.093Z,64.60
2022-09-10T17:19:47.595Z,64.63
2022-09-10T17:22:14.066Z,64.58
2022-09-10T17:24:41.146Z,64.63
2022-09-10T17:27:07.711Z,64.39
2022-09-10T17:29:34.187Z,64.42
2022-09-10T17:32:00.744Z,64.15
2022-09-10T17:34:28.078Z,64.24
2022-09-10T17:36:54.606Z,64.72
2022-09-10T17:39:21.122Z,64.80
2022-09-10T17:41:48.294Z,64.71
2022-09-10T17:44:14.857Z,64.48
2022-09-10T17:46:42.803Z,64.61
2022-09-10T17:49:11.836Z,64.78
2022-09-10T17:51:38.389Z,64.72
2022-09-10T17:54:04.930Z,64.47
2022-09-10T17:56:31.432Z,64.72
2022-09-10T17:58:59.263Z,64.29
2022-09-10T18:01:27.390Z,64.57
2022-09-10T18:03:54.154Z,64.44
2022-09-10T18:06:21.627Z,64.52
2022-09-10T18:08:48.227Z,64.71
2022-09-10T18:11:16.425Z,62.66
2022-09-10T18:13:44.380Z,61.89
2022-09-10T18:16:16.125Z,61.89
2022-09-10T18:18:44.169Z,62.57
2022-09-10T18:21:14.936Z,63.11
2022-09-10T18:23:43.660Z,63.01
2022-09-10T18:26:20.584Z,63.58
2022-09-10T18:28:53.316Z,63.98
2022-09-10T18:31:19.803Z,63.60
2022-09-10T18:33:46.319Z,63.82
2022-09-10T18:36:13.736Z,64.04
2022-09-10T18:38:43.725Z,64.19
2022-09-10T18:41:21.971Z,63.93
2022-09-10T18:43:48.880Z,64.27
2022-09-10T18:46:15.503Z,64.16
2022-09-10T18:48:42.483Z,64.51
2022-09-10T18:51:10.703Z,64.06
2022-09-10T18:53:41.335Z,64.11
2022-09-10T18:56:09.872Z,64.61
2022-09-10T18:58:37.057Z,64.00
2022-09-10T19:01:05.928Z,64.08
2022-09-10T19:03:41.928Z,64.53
2022-09-10T19:06:10.102Z,64.40
2022-09-10T19:08:37.387Z,64.56
2022-09-10T19:11:05.071Z,64.45
2022-09-10T19:13:32.229Z,64.06
2022-09-10T19:15:59.739Z,64.44
2022-09-10T19:18:27.411Z,64.75
2022-09-10T19:20:54.040Z,64.76
2022-09-10T19:23:20.539Z,64.50
2022-09-10T19:25:54.269Z,64.62
2022-09-10T19:28:20.828Z,64.81
2022-09-10T19:30:47.975Z,64.40
2022-09-10T19:33:16.219Z,64.60
2022-09-10T19:35:44.131Z,64.61
2022-09-10T19:38:33.943Z,64.15
2022-09-10T19:41:08.529Z,64.43
2022-09-10T19:43:36.275Z,64.35
2022-09-10T19:46:06.751Z,64.48
2022-09-10T19:48:33.539Z,64.56
2022-09-10T19:51:01.101Z,64.45
2022-09-10T19:53:27.616Z,64.64
2022-09-10T19:55:54.152Z,64.72
2022-09-10T19:58:20.696Z,64.73
2022-09-10T20:00:47.416Z,64.18
2022-09-10T20:03:14.663Z,64.80
2022-09-10T20:05:42.642Z,64.25
2022-09-10T20:08:09.811Z,64.29
2022-09-10T20:10:37.826Z,64.65
2022-09-10T20:13:04.808Z,64.43
2022-09-10T20:15:32.090Z,64.24
2022-09-10T20:17:58.630Z,64.56
2022-09-10T20:20:25.129Z,64.75
2022-09-10T20:22:51.634Z,64.28
2022-09-10T20:25:18.170Z,64.70
2022-09-10T20:27:44.665Z,64.51
2022-09-10T20:30:11.735Z,64.43
2022-09-10T20:32:38.248Z,64.43
2022-09-10T20:35:05.564Z,64.65
2022-09-10T20:37:32.081Z,64.69
2022-09-10T20:39:59.108Z,64.70
2022-09-10T20:42:27.816Z,64.63
2022-09-10T20:44:55.430Z,64.81
2022-09-10T20:47:24.196Z,64.76
2022-09-10T20:49:50.747Z,64.81
2022-09-10T20:52:17.469Z,64.74
2022-09-10T20:54:43.947Z,64.89
2022-09-10T20:57:11.648Z,64.54
2022-09-10T20:59:38.160Z,64.49
2022-09-10T21:02:04.722Z,65.10
2022-09-10T21:04:32.674Z,64.95
2022-09-10T21:06:59.177Z,64.75
2022-09-10T21:09:25.750Z,64.75
2022-09-10T21:11:52.275Z,64.69
2022-09-10T21:14:18.746Z,65.09
2022-09-10T21:16:47.161Z,64.97
2022-09-10T21:19:14.785Z,65.02
2022-09-10T21:21:42.184Z,64.83
2022-09-10T21:24:11.673Z,64.64
2022-09-10T21:26:43.327Z,64.60
2022-09-10T21:29:14.602Z,64.76
2022-09-10T21:31:41.277Z,64.50
2022-09-10T21:34:07.784Z,64.95
2022-09-10T21:36:37.144Z,64.90
2022-09-10T21:39:05.773Z,64.44
2022-09-10T21:41:42.605Z,64.47
2022-09-10T21:44:14.162Z,64.45
2022-09-10T21:46:42.017Z,65.01
2022-09-10T21:49:08.551Z,64.77
2022-09-10T21:51:35.190Z,64.78
2022-09-10T21:54:01.896Z,64.71
2022-09-10T21:56:29.606Z,64.61
2022-09-10T21:58:59.511Z,64.45
2022-09-10T22:01:27.839Z,64.47
2022-09-10T22:03:59.621Z,64.47
2022-09-10T22:06:30.352Z,64.51
2022-09-10T22:09:07.308Z,64.65
2022-09-10T22:11:38.712Z,64.78
2022-09-10T22:14:06.839Z,64.36
2022-09-10T22:16:34.708Z,64.40
2022-09-10T22:19:03.633Z,64.38
2022-09-10T22:21:30.216Z,64.38
2022-09-10T22:23:56.702Z,64.68
2022-09-10T22:26:24.708Z,64.41
2022-09-10T22:28:54.204Z,64.78
2022-09-10T22:31:22.394Z,64.51
2022-09-10T22:33:53.191Z,64.51
2022-09-10T22:36:23.478Z,64.66
2022-09-10T22:38:51.475Z,64.66
2022-09-10T22:41:18.928Z,64.58
2022-09-10T22:43:45.636Z,64.66
2022-09-10T22:46:12.365Z,64.46
2022-09-10T22:48:40.092Z,64.70
2022-09-10T22:51:07.551Z,64.57
2022-09-10T22:53:34.732Z,64.56
2022-09-10T22:56:02.177Z,64.70
2022-09-10T22:58:28.671Z,64.29
2022-09-10T23:00:55.207Z,64.70
2022-09-10T23:03:21.928Z,64.21
2022-09-10T23:05:49.015Z,64.56
2022-09-10T23:08:16.042Z,64.54
2022-09-10T23:10:42.514Z,64.22
2022-09-10T23:13:09.010Z,64.27
2022-09-10T23:15:35.479Z,64.57
2022-09-10T23:18:01.976Z,64.37
2022-09-10T23:20:28.461Z,64.19
2022-09-10T23:22:54.959Z,64.13
2022-09-10T23:25:21.499Z,64.61
2022-09-10T23:27:51.234Z,64.37
2022-09-10T23:30:17.925Z,64.28
2022-09-10T23:32:45.110Z,64.29
2022-09-10T23:35:11.624Z,64.51
2022-09-10T23:37:38.631Z,64.48
2022-09-10T23:40:06.035Z,64.25
2022-09-10T23:42:33.311Z,64.24
2022-09-10T23:44:59.873Z,64.27
2022-09-10T23:47:26.981Z,64.62
2022-09-10T23:49:53.499Z,64.66
2022-09-10T23:52:20.483Z,64.52
2022-09-10T23:54:47.422Z,64.31
2022-09-10T23:57:13.923Z,64.64
2022-09-10T23:59:40.434Z,64.54
