createdAt,value
2023-04-06T00:07:26.353Z,11.57
2023-04-06T00:28:35.455Z,15.70
2023-04-06T00:32:46.494Z,8.47
2023-04-06T00:58:41.752Z,9.13
2023-04-06T01:28:42.240Z,10.37
2023-04-06T01:54:28.558Z,8.57
2023-04-06T02:14:28.285Z,10.40
2023-04-06T02:40:03.667Z,8.17
2023-04-06T03:10:37.201Z,12.77
2023-04-06T03:14:56.829Z,11.37
2023-04-06T03:35:13.677Z,15.07
2023-04-06T04:01:16.125Z,12.07
2023-04-06T04:31:02.331Z,13.27
2023-04-06T04:56:30.693Z,11.70
2023-04-06T05:17:18.557Z,12.40
2023-04-06T05:47:36.709Z,8.50
2023-04-06T06:07:56.381Z,9.33
2023-04-06T06:58:12.460Z,6.63
2023-04-06T07:23:51.908Z,8.30
2023-04-06T08:03:59.592Z,6.03
2023-04-06T08:24:35.687Z,6.03
2023-04-06T08:49:40.496Z,5.10
2023-04-06T09:10:18.148Z,6.70
2023-04-06T09:35:53.384Z,8.27
2023-04-06T10:01:04.065Z,8.07
2023-04-06T10:36:11.484Z,7.10
2023-04-06T10:57:00.523Z,6.10
2023-04-06T11:21:48.519Z,9.30
2023-04-06T11:37:37.815Z,10.30
2023-04-06T12:07:22.671Z,8.43
2023-04-06T12:38:01.910Z,7.60
2023-04-06T12:58:37.593Z,8.20
2023-04-06T13:23:56.129Z,7.60
2023-04-06T13:59:36.377Z,6.80
2023-04-06T14:29:46.841Z,7.07
2023-04-06T15:00:10.680Z,7.13
2023-04-06T15:25:20.718Z,8.27
2023-04-06T15:56:24.422Z,11.17
2023-04-06T16:21:38.137Z,9.80
2023-04-06T16:57:04.400Z,11.23
2023-04-06T17:26:59.107Z,14.07
2023-04-06T17:42:54.420Z,12.93
2023-04-06T18:48:29.708Z,14.70
2023-04-06T19:18:30.058Z,13.50
2023-04-06T20:25:06.118Z,14.23
2023-04-06T20:45:23.281Z,14.60
2023-04-06T21:15:41.302Z,22.97
2023-04-06T21:46:04.585Z,29.97
2023-04-06T22:15:58.751Z,30.60
2023-04-06T22:36:55.888Z,28.80
2023-04-06T23:01:37.945Z,29.10
2023-04-06T23:27:25.541Z,28.60
2023-04-06T23:52:56.693Z,36.13
