createdAt,value
2017-10-31T00:01:25.285Z,95.50
2017-10-31T00:03:55.382Z,95.40
2017-10-31T00:06:26.485Z,96.10
2017-10-31T00:08:56.902Z,96.70
2017-10-31T00:11:27.422Z,96.70
2017-10-31T00:13:58.434Z,96.90
2017-10-31T00:16:28.549Z,97.00
2017-10-31T00:18:58.316Z,96.90
2017-10-31T00:21:28.417Z,96.90
2017-10-31T00:23:58.595Z,96.80
2017-10-31T00:26:28.621Z,96.90
2017-10-31T00:28:58.243Z,97.00
2017-10-31T00:31:27.909Z,96.90
2017-10-31T00:33:57.570Z,97.20
2017-10-31T00:36:27.470Z,97.40
2017-10-31T00:38:57.167Z,97.40
2017-10-31T00:41:26.813Z,97.30
2017-10-31T00:43:56.454Z,96.90
2017-10-31T00:46:26.061Z,96.90
2017-10-31T00:48:56.812Z,97.00
2017-10-31T00:51:26.701Z,97.00
2017-10-31T00:53:56.510Z,97.40
2017-10-31T00:56:26.575Z,98.00
2017-10-31T00:58:56.316Z,98.30
2017-10-31T01:01:26.723Z,98.30
2017-10-31T01:03:56.322Z,98.50
2017-10-31T01:06:26.718Z,98.80
2017-10-31T01:08:57.171Z,99.50
2017-10-31T01:11:26.853Z,99.70
2017-10-31T01:13:57.480Z,99.40
2017-10-31T01:16:27.598Z,99.40
2017-10-31T01:18:57.585Z,99.60
2017-10-31T01:21:27.311Z,99.10
2017-10-31T01:23:56.909Z,99.50
2017-10-31T01:26:27.090Z,99.50
2017-10-31T01:28:57.154Z,99.10
2017-10-31T01:31:27.670Z,99.30
2017-10-31T01:33:59.575Z,99.50
2017-10-31T01:36:29.678Z,99.50
2017-10-31T01:39:00.703Z,99.10
2017-10-31T01:41:30.665Z,99.10
2017-10-31T01:44:01.299Z,99.40
2017-10-31T01:46:31.417Z,99.70
2017-10-31T01:49:01.801Z,99.50
2017-10-31T01:51:33.202Z,99.90
2017-10-31T01:54:03.011Z,99.90
2017-10-31T01:56:32.910Z,99.90
2017-10-31T01:59:20.027Z,99.90
2017-10-31T02:01:49.935Z,99.90
2017-10-31T02:04:20.104Z,99.90
2017-10-31T02:06:50.798Z,99.90
2017-10-31T02:09:20.671Z,99.90
2017-10-31T02:11:51.644Z,99.90
2017-10-31T02:14:21.720Z,99.90
2017-10-31T02:16:51.679Z,99.90
2017-10-31T02:19:22.102Z,99.90
2017-10-31T02:21:52.570Z,99.90
2017-10-31T02:24:22.665Z,99.90
2017-10-31T02:26:53.190Z,99.90
2017-10-31T02:29:23.242Z,99.90
2017-10-31T02:31:53.226Z,99.90
2017-10-31T02:34:24.596Z,99.90
2017-10-31T02:36:54.553Z,99.90
2017-10-31T02:39:25.010Z,99.90
2017-10-31T02:41:54.997Z,99.90
2017-10-31T02:44:25.868Z,99.90
2017-10-31T02:46:56.451Z,99.90
2017-10-31T02:49:26.301Z,99.90
2017-10-31T02:51:56.449Z,99.70
2017-10-31T02:54:26.876Z,99.20
2017-10-31T02:56:57.806Z,99.40
2017-10-31T02:59:29.381Z,99.50
2017-10-31T03:01:59.447Z,99.30
2017-10-31T03:04:29.616Z,99.40
2017-10-31T03:06:59.586Z,99.50
2017-10-31T03:09:29.309Z,99.30
2017-10-31T03:11:58.991Z,99.40
2017-10-31T03:14:28.672Z,99.50
2017-10-31T03:16:59.066Z,98.90
2017-10-31T03:19:29.044Z,98.90
2017-10-31T03:21:58.984Z,98.10
2017-10-31T03:24:29.150Z,98.50
2017-10-31T03:26:59.913Z,97.60
2017-10-31T03:29:30.758Z,97.60
2017-10-31T03:32:00.847Z,97.40
2017-10-31T03:34:30.962Z,97.00
2017-10-31T03:37:00.912Z,97.00
2017-10-31T03:39:31.856Z,97.40
2017-10-31T03:42:01.836Z,97.40
2017-10-31T03:44:31.997Z,97.20
2017-10-31T03:47:02.529Z,97.30
2017-10-31T03:49:32.198Z,97.80
2017-10-31T03:52:02.071Z,97.30
2017-10-31T03:54:32.163Z,97.30
2017-10-31T03:57:01.843Z,97.20
2017-10-31T03:59:32.580Z,97.80
2017-10-31T04:02:04.492Z,97.80
2017-10-31T04:04:35.196Z,97.70
2017-10-31T04:07:04.894Z,97.40
2017-10-31T04:09:34.765Z,97.30
2017-10-31T04:12:06.113Z,97.70
2017-10-31T04:14:36.579Z,97.70
2017-10-31T04:17:07.562Z,97.10
2017-10-31T04:19:39.036Z,97.10
2017-10-31T04:22:08.780Z,97.20
2017-10-31T04:24:38.628Z,96.90
2017-10-31T04:27:08.641Z,97.50
2017-10-31T04:29:38.297Z,96.90
2017-10-31T04:32:08.898Z,96.50
2017-10-31T04:34:39.017Z,96.50
2017-10-31T04:37:08.978Z,96.60
2017-10-31T04:39:38.934Z,97.00
2017-10-31T04:42:08.546Z,97.30
2017-10-31T04:44:38.532Z,97.30
2017-10-31T04:47:08.504Z,97.40
2017-10-31T04:49:38.656Z,97.90
2017-10-31T04:52:09.152Z,98.00
2017-10-31T04:54:40.732Z,96.80
2017-10-31T04:57:10.954Z,96.80
2017-10-31T04:59:41.312Z,96.70
2017-10-31T05:02:11.041Z,96.90
2017-10-31T05:04:40.791Z,96.40
2017-10-31T05:07:10.766Z,95.60
2017-10-31T05:09:40.794Z,95.50
2017-10-31T05:12:11.650Z,95.90
2017-10-31T05:14:41.270Z,95.80
2017-10-31T05:17:12.755Z,95.70
2017-10-31T05:19:43.295Z,95.70
2017-10-31T05:22:12.899Z,95.80
2017-10-31T05:24:42.537Z,96.00
2017-10-31T05:27:12.462Z,96.00
2017-10-31T05:29:42.402Z,95.80
2017-10-31T05:32:12.869Z,95.60
2017-10-31T05:34:42.805Z,95.90
2017-10-31T05:37:12.815Z,95.60
2017-10-31T05:39:42.749Z,95.40
2017-10-31T05:42:13.375Z,95.50
2017-10-31T05:44:43.561Z,95.70
2017-10-31T05:47:13.259Z,95.50
2017-10-31T05:49:43.917Z,95.90
2017-10-31T05:52:13.838Z,95.90
2017-10-31T05:54:43.719Z,95.80
2017-10-31T05:57:14.360Z,95.90
2017-10-31T05:59:44.079Z,95.90
2017-10-31T06:02:13.697Z,95.70
2017-10-31T06:04:43.715Z,96.10
2017-10-31T06:08:38.334Z,96.60
2017-10-31T06:11:08.288Z,96.50
2017-10-31T06:13:39.262Z,97.60
2017-10-31T06:16:09.850Z,96.10
2017-10-31T06:18:39.909Z,96.10
2017-10-31T06:21:09.656Z,96.70
2017-10-31T06:25:47.154Z,96.30
2017-10-31T06:30:26.962Z,96.50
2017-10-31T06:32:56.645Z,96.50
2017-10-31T06:35:26.577Z,96.00
2017-10-31T06:37:57.065Z,95.90
2017-10-31T06:40:26.814Z,95.90
2017-10-31T06:42:56.545Z,95.60
2017-10-31T06:45:27.376Z,95.00
2017-10-31T06:47:58.216Z,94.60
2017-10-31T06:51:00.023Z,95.30
2017-10-31T06:53:36.981Z,94.90
2017-10-31T06:56:07.343Z,94.10
2017-10-31T06:58:36.951Z,93.60
2017-10-31T07:01:06.546Z,93.40
2017-10-31T07:03:36.170Z,93.10
2017-10-31T07:06:06.087Z,92.80
2017-10-31T07:08:36.970Z,92.80
2017-10-31T07:11:06.622Z,92.80
2017-10-31T07:13:36.247Z,93.10
2017-10-31T07:16:06.953Z,94.10
2017-10-31T07:18:36.745Z,94.10
2017-10-31T07:21:06.330Z,93.80
2017-10-31T07:23:36.962Z,93.70
2017-10-31T07:26:06.964Z,93.80
2017-10-31T07:28:37.304Z,95.40
2017-10-31T07:31:07.075Z,95.40
2017-10-31T07:33:37.906Z,94.00
2017-10-31T07:36:07.528Z,93.90
2017-10-31T07:38:37.956Z,93.90
2017-10-31T07:41:08.802Z,94.00
2017-10-31T07:43:39.205Z,94.20
2017-10-31T07:46:08.816Z,94.20
2017-10-31T07:48:39.064Z,94.00
2017-10-31T07:51:10.583Z,93.40
2017-10-31T07:53:41.609Z,93.60
2017-10-31T07:56:12.596Z,93.60
2017-10-31T07:58:42.490Z,93.80
2017-10-31T08:01:13.121Z,93.30
2017-10-31T08:03:42.978Z,93.20
2017-10-31T08:06:13.581Z,92.40
2017-10-31T08:08:44.219Z,93.30
2017-10-31T08:11:14.059Z,93.30
2017-10-31T08:13:48.391Z,92.80
2017-10-31T08:16:20.641Z,92.70
2017-10-31T08:18:50.863Z,92.60
2017-10-31T08:21:20.515Z,92.30
2017-10-31T08:23:50.134Z,92.40
2017-10-31T08:26:20.434Z,92.40
2017-10-31T08:28:50.087Z,92.50
2017-10-31T08:31:19.918Z,92.50
2017-10-31T08:33:52.661Z,91.60
2017-10-31T08:36:30.509Z,91.80
2017-10-31T08:39:08.439Z,91.50
2017-10-31T08:41:39.843Z,91.60
2017-10-31T08:44:15.788Z,91.30
2017-10-31T08:46:46.999Z,90.90
2017-10-31T08:49:17.445Z,90.30
2017-10-31T08:51:49.549Z,90.20
2017-10-31T08:54:19.286Z,90.10
2017-10-31T08:56:49.215Z,89.70
2017-10-31T08:59:18.889Z,88.40
2017-10-31T09:01:48.814Z,88.00
2017-10-31T09:04:18.453Z,86.80
2017-10-31T09:06:49.766Z,85.10
2017-10-31T09:09:19.409Z,85.00
2017-10-31T09:11:49.125Z,81.80
2017-10-31T09:14:22.563Z,79.00
2017-10-31T09:16:52.249Z,77.70
2017-10-31T09:19:24.714Z,75.10
2017-10-31T09:21:54.843Z,73.80
2017-10-31T09:24:26.009Z,72.90
2017-10-31T09:26:56.430Z,72.90
2017-10-31T09:30:41.277Z,69.20
2017-10-31T09:33:11.818Z,69.20
2017-10-31T09:35:42.594Z,66.50
2017-10-31T09:38:24.423Z,66.50
2017-10-31T09:41:02.700Z,67.90
2017-10-31T09:43:34.855Z,67.90
2017-10-31T09:46:04.491Z,67.30
2017-10-31T09:48:34.212Z,65.70
2017-10-31T09:51:05.122Z,63.30
2017-10-31T09:53:35.196Z,63.30
2017-10-31T09:56:04.914Z,63.90
2017-10-31T09:58:35.062Z,66.80
2017-10-31T10:01:04.781Z,65.30
2017-10-31T10:03:34.825Z,65.40
2017-10-31T10:06:05.101Z,65.10
2017-10-31T10:08:34.846Z,64.60
2017-10-31T10:11:04.595Z,65.80
2017-10-31T10:13:35.316Z,69.40
2017-10-31T10:16:05.513Z,68.40
2017-10-31T10:18:39.123Z,68.80
2017-10-31T10:24:41.332Z,70.90
2017-10-31T10:27:11.738Z,69.70
2017-10-31T10:29:41.394Z,69.80
2017-10-31T10:32:11.427Z,68.90
2017-10-31T10:34:48.120Z,67.20
2017-10-31T10:37:20.815Z,67.10
2017-10-31T10:39:56.704Z,66.80
2017-10-31T10:42:31.779Z,68.40
2017-10-31T10:45:03.138Z,71.10
2017-10-31T10:47:33.182Z,70.80
2017-10-31T10:50:03.677Z,68.70
2017-10-31T10:52:33.635Z,65.80
2017-10-31T10:55:04.548Z,64.50
2017-10-31T10:57:35.404Z,64.50
2017-10-31T11:00:06.302Z,61.90
2017-10-31T11:02:36.503Z,62.80
2017-10-31T11:05:10.478Z,64.70
2017-10-31T11:07:45.039Z,63.20
2017-10-31T11:10:16.758Z,62.80
2017-10-31T11:12:46.497Z,64.10
2017-10-31T11:15:16.542Z,64.50
2017-10-31T11:17:46.408Z,64.70
2017-10-31T11:20:16.190Z,64.30
2017-10-31T11:22:47.149Z,60.10
2017-10-31T11:25:16.776Z,60.90
2017-10-31T11:27:47.166Z,59.80
2017-10-31T11:30:17.493Z,59.80
2017-10-31T11:32:47.162Z,60.40
2017-10-31T11:35:17.367Z,62.10
2017-10-31T11:37:47.442Z,62.40
2017-10-31T11:40:18.549Z,63.10
2017-10-31T11:42:49.266Z,64.70
2017-10-31T11:45:19.747Z,65.80
2017-10-31T11:47:50.713Z,69.10
2017-10-31T11:50:21.405Z,70.00
2017-10-31T11:52:51.075Z,70.00
2017-10-31T11:55:21.037Z,67.80
2017-10-31T11:57:51.612Z,67.30
2017-10-31T12:00:21.394Z,66.60
2017-10-31T12:02:51.850Z,64.00
2017-10-31T12:05:34.708Z,64.20
2017-10-31T12:08:05.670Z,66.30
2017-10-31T12:10:38.718Z,66.30
2017-10-31T12:13:08.564Z,68.70
2017-10-31T12:15:40.335Z,68.20
2017-10-31T12:18:10.103Z,67.00
2017-10-31T12:20:46.340Z,65.90
2017-10-31T12:23:26.072Z,66.60
2017-10-31T12:26:05.144Z,65.70
2017-10-31T12:28:40.480Z,67.40
2017-10-31T12:31:15.577Z,66.00
2017-10-31T12:33:46.722Z,69.00
2017-10-31T12:36:19.590Z,72.10
2017-10-31T12:38:50.025Z,68.30
2017-10-31T12:41:19.763Z,67.80
2017-10-31T12:43:50.066Z,69.30
2017-10-31T12:46:20.581Z,70.50
2017-10-31T12:48:51.274Z,71.60
2017-10-31T12:51:21.971Z,71.10
2017-10-31T12:53:52.741Z,69.10
2017-10-31T12:56:23.018Z,69.00
2017-10-31T12:58:52.843Z,67.80
2017-10-31T13:01:22.746Z,70.60
2017-10-31T13:03:53.613Z,64.70
2017-10-31T13:06:23.298Z,64.70
2017-10-31T13:08:53.008Z,64.10
2017-10-31T13:11:24.229Z,62.80
2017-10-31T13:13:56.879Z,62.70
2017-10-31T13:16:26.593Z,61.90
2017-10-31T13:18:56.989Z,62.20
2017-10-31T13:21:27.264Z,64.70
2017-10-31T13:23:58.210Z,70.70
2017-10-31T13:26:29.648Z,70.60
2017-10-31T13:29:09.029Z,72.80
2017-10-31T13:31:47.673Z,72.80
2017-10-31T13:34:19.365Z,75.00
2017-10-31T13:36:51.856Z,75.60
2017-10-31T13:39:28.709Z,74.90
2017-10-31T13:42:06.882Z,75.90
2017-10-31T13:44:40.066Z,76.50
2017-10-31T13:47:33.645Z,75.50
2017-10-31T13:50:12.107Z,76.70
2017-10-31T13:52:47.191Z,77.30
2017-10-31T13:55:27.891Z,77.00
2017-10-31T13:58:07.575Z,75.70
2017-10-31T14:00:40.847Z,75.00
2017-10-31T14:03:15.165Z,76.10
2017-10-31T14:05:50.836Z,76.50
2017-10-31T14:08:26.586Z,76.80
2017-10-31T14:11:03.610Z,76.60
2017-10-31T14:13:44.244Z,75.70
2017-10-31T14:16:20.185Z,77.00
2017-10-31T14:18:53.803Z,76.70
2017-10-31T14:21:24.370Z,77.20
2017-10-31T14:23:56.951Z,80.00
2017-10-31T14:26:27.558Z,80.00
2017-10-31T14:28:57.178Z,78.80
2017-10-31T14:31:27.654Z,77.00
2017-10-31T14:33:57.295Z,77.90
2017-10-31T14:36:27.022Z,79.10
2017-10-31T14:38:56.971Z,79.00
2017-10-31T14:41:26.628Z,79.20
2017-10-31T14:43:57.029Z,79.50
2017-10-31T14:46:26.658Z,79.50
2017-10-31T14:48:56.266Z,78.60
2017-10-31T14:51:27.114Z,79.80
2017-10-31T14:53:56.773Z,79.70
2017-10-31T14:56:26.379Z,79.40
2017-10-31T14:58:56.778Z,80.30
2017-10-31T15:01:26.451Z,79.70
2017-10-31T15:03:57.047Z,81.50
2017-10-31T15:06:26.694Z,81.50
2017-10-31T15:08:57.093Z,82.30
2017-10-31T15:11:27.981Z,85.30
2017-10-31T15:14:03.238Z,86.00
2017-10-31T15:16:35.930Z,84.60
2017-10-31T15:19:05.991Z,84.00
2017-10-31T15:21:38.998Z,82.90
2017-10-31T15:24:16.996Z,83.60
2017-10-31T15:26:47.983Z,83.50
2017-10-31T15:29:47.126Z,85.30
2017-10-31T15:32:19.504Z,84.70
2017-10-31T15:34:50.533Z,84.60
2017-10-31T15:37:20.184Z,84.00
2017-10-31T15:39:49.850Z,84.60
2017-10-31T15:42:20.293Z,85.70
2017-10-31T15:44:49.937Z,85.70
2017-10-31T15:47:20.903Z,85.50
2017-10-31T15:49:51.359Z,86.90
2017-10-31T15:52:22.301Z,86.30
2017-10-31T15:54:55.197Z,86.30
2017-10-31T15:57:25.202Z,87.00
2017-10-31T15:59:55.174Z,87.30
2017-10-31T16:02:25.037Z,89.70
2017-10-31T16:04:54.830Z,87.00
2017-10-31T16:07:24.526Z,87.40
2017-10-31T16:09:57.711Z,90.10
2017-10-31T16:12:28.970Z,91.70
2017-10-31T16:15:01.022Z,92.60
2017-10-31T16:17:30.886Z,93.50
2017-10-31T16:20:01.128Z,93.90
2017-10-31T16:22:33.008Z,93.40
2017-10-31T16:25:03.570Z,93.00
2017-10-31T16:27:34.071Z,92.30
2017-10-31T16:30:03.849Z,92.30
2017-10-31T16:32:34.964Z,92.20
2017-10-31T16:35:10.075Z,92.70
2017-10-31T16:37:51.856Z,93.50
2017-10-31T16:40:26.357Z,93.50
2017-10-31T16:43:02.221Z,94.10
2017-10-31T16:45:43.068Z,94.10
2017-10-31T16:48:34.658Z,94.90
2017-10-31T16:51:14.389Z,94.20
2017-10-31T16:54:17.795Z,94.60
2017-10-31T16:56:58.528Z,93.30
2017-10-31T16:59:28.264Z,93.70
2017-10-31T17:01:58.353Z,94.00
2017-10-31T17:04:28.027Z,94.30
2017-10-31T17:06:58.074Z,94.10
2017-10-31T17:09:28.304Z,94.30
2017-10-31T17:12:39.746Z,95.40
2017-10-31T17:17:50.857Z,95.00
2017-10-31T17:20:20.502Z,95.40
2017-10-31T17:22:50.425Z,94.90
2017-10-31T17:25:20.850Z,95.00
2017-10-31T17:27:51.286Z,94.70
2017-10-31T17:30:21.269Z,94.70
2017-10-31T17:32:51.033Z,94.30
2017-10-31T17:35:20.653Z,93.80
2017-10-31T17:37:51.682Z,93.70
2017-10-31T17:40:21.330Z,93.80
2017-10-31T17:42:50.991Z,93.80
2017-10-31T17:45:22.046Z,93.30
2017-10-31T17:47:51.649Z,93.00
2017-10-31T17:50:21.846Z,93.00
2017-10-31T17:52:51.836Z,93.80
2017-10-31T17:55:22.197Z,94.00
2017-10-31T17:57:52.286Z,94.00
2017-10-31T18:00:21.985Z,94.00
2017-10-31T18:02:51.615Z,94.30
2017-10-31T18:05:21.603Z,94.60
2017-10-31T18:07:53.938Z,95.90
2017-10-31T18:10:23.624Z,95.90
2017-10-31T18:12:53.435Z,95.90
2017-10-31T18:15:23.311Z,96.00
2017-10-31T18:17:53.405Z,96.60
2017-10-31T18:20:23.115Z,96.60
2017-10-31T18:22:52.822Z,96.10
2017-10-31T18:25:23.264Z,96.60
2017-10-31T18:27:53.710Z,96.60
2017-10-31T18:30:23.373Z,96.60
2017-10-31T18:32:53.021Z,96.50
2017-10-31T18:35:22.673Z,97.50
2017-10-31T18:37:52.624Z,98.20
2017-10-31T18:40:22.362Z,97.30
2017-10-31T18:42:52.129Z,96.90
2017-10-31T18:45:21.802Z,96.60
2017-10-31T18:47:52.215Z,95.30
2017-10-31T18:50:22.825Z,95.30
2017-10-31T18:52:52.654Z,95.50
2017-10-31T18:55:23.375Z,95.20
2017-10-31T18:57:53.510Z,95.20
2017-10-31T19:00:23.982Z,95.00
2017-10-31T19:02:53.763Z,95.00
2017-10-31T19:05:24.696Z,95.70
2017-10-31T19:07:54.602Z,95.00
2017-10-31T19:10:25.570Z,95.40
2017-10-31T19:12:55.454Z,95.40
2017-10-31T19:15:25.282Z,96.10
2017-10-31T19:17:56.327Z,97.30
2017-10-31T19:20:26.031Z,97.30
2017-10-31T19:22:56.434Z,98.10
2017-10-31T19:25:26.374Z,98.10
2017-10-31T19:27:56.946Z,97.70
2017-10-31T19:30:27.191Z,97.70
2017-10-31T19:32:56.916Z,98.20
2017-10-31T19:35:26.649Z,98.40
2017-10-31T19:37:57.267Z,98.60
2017-10-31T19:40:27.717Z,99.30
2017-10-31T19:42:57.655Z,99.60
2017-10-31T19:45:27.953Z,98.80
2017-10-31T19:47:57.658Z,98.80
2017-10-31T19:50:28.695Z,98.20
2017-10-31T19:52:58.376Z,97.80
2017-10-31T19:55:28.081Z,98.50
2017-10-31T19:57:57.839Z,98.40
2017-10-31T20:00:27.958Z,98.50
2017-10-31T20:04:39.781Z,98.50
2017-10-31T20:07:10.368Z,98.90
2017-10-31T20:09:40.525Z,98.90
2017-10-31T20:12:10.696Z,99.20
2017-10-31T20:14:41.228Z,99.90
2017-10-31T20:17:11.144Z,99.90
2017-10-31T20:19:43.597Z,99.80
2017-10-31T20:22:13.470Z,99.80
2017-10-31T20:24:43.535Z,99.90
2017-10-31T20:27:14.902Z,99.90
2017-10-31T20:29:45.376Z,99.90
2017-10-31T20:32:15.794Z,99.90
2017-10-31T20:34:46.711Z,99.90
2017-10-31T20:37:17.135Z,99.90
2017-10-31T20:39:47.573Z,99.90
2017-10-31T20:42:17.373Z,99.90
2017-10-31T20:44:47.484Z,99.90
2017-10-31T20:47:18.095Z,99.50
2017-10-31T20:49:47.851Z,99.50
2017-10-31T20:52:18.086Z,99.40
2017-10-31T20:54:47.870Z,99.70
2017-10-31T20:57:17.959Z,99.40
2017-10-31T20:59:47.803Z,99.90
2017-10-31T21:02:18.322Z,99.90
2017-10-31T21:04:49.311Z,99.90
2017-10-31T21:07:18.978Z,99.90
2017-10-31T21:09:48.772Z,99.90
2017-10-31T21:14:36.636Z,99.90
2017-10-31T21:17:06.474Z,99.90
2017-10-31T21:19:36.688Z,99.90
2017-10-31T21:22:06.440Z,99.90
2017-10-31T21:24:36.242Z,99.90
2017-10-31T21:27:06.462Z,99.90
2017-10-31T21:29:36.680Z,99.90
2017-10-31T21:32:06.350Z,99.90
2017-10-31T21:34:36.507Z,99.90
2017-10-31T21:37:06.206Z,99.90
2017-10-31T21:39:35.927Z,99.90
2017-10-31T21:42:05.959Z,99.90
2017-10-31T21:44:36.321Z,99.90
2017-10-31T21:47:06.000Z,99.90
2017-10-31T21:49:35.675Z,99.90
2017-10-31T21:52:05.345Z,99.90
2017-10-31T21:54:36.264Z,99.90
2017-10-31T21:57:05.982Z,99.90
2017-10-31T21:59:35.710Z,99.90
2017-10-31T22:02:05.788Z,99.90
2017-10-31T22:04:35.518Z,99.90
2017-10-31T22:07:05.960Z,99.90
2017-10-31T22:09:35.670Z,99.90
2017-10-31T22:12:06.508Z,99.90
2017-10-31T22:14:37.374Z,99.90
2017-10-31T22:17:07.357Z,99.90
2017-10-31T22:19:38.172Z,99.90
2017-10-31T22:22:08.511Z,99.90
2017-10-31T22:24:38.327Z,99.90
2017-10-31T22:27:11.198Z,99.90
2017-10-31T22:29:41.849Z,99.90
2017-10-31T22:32:12.577Z,99.90
2017-10-31T22:34:44.548Z,99.90
2017-10-31T22:37:14.467Z,99.90
2017-10-31T22:39:44.841Z,99.90
2017-10-31T22:42:15.698Z,99.90
2017-10-31T22:44:45.798Z,99.90
2017-10-31T22:47:16.341Z,99.90
2017-10-31T22:49:49.192Z,99.90
2017-10-31T22:52:18.925Z,99.90
2017-10-31T22:54:48.945Z,99.90
2017-10-31T22:57:18.626Z,99.90
2017-10-31T22:59:48.266Z,99.90
2017-10-31T23:02:18.645Z,99.90
2017-10-31T23:04:49.136Z,99.90
2017-10-31T23:07:19.186Z,99.90
2017-10-31T23:09:49.690Z,99.90
2017-10-31T23:12:19.452Z,99.90
2017-10-31T23:14:49.504Z,99.90
2017-10-31T23:17:20.068Z,99.90
2017-10-31T23:19:49.964Z,99.90
2017-10-31T23:22:20.042Z,99.90
2017-10-31T23:24:49.857Z,99.90
2017-10-31T23:27:19.821Z,99.90
2017-10-31T23:29:50.658Z,99.90
2017-10-31T23:32:21.188Z,99.90
2017-10-31T23:34:51.352Z,99.90
2017-10-31T23:37:20.945Z,99.90
2017-10-31T23:39:50.523Z,99.90
2017-10-31T23:42:20.225Z,99.90
2017-10-31T23:44:49.790Z,99.90
2017-10-31T23:47:19.659Z,99.90
2017-10-31T23:49:50.039Z,99.90
2017-10-31T23:52:19.657Z,99.90
2017-10-31T23:54:50.474Z,99.90
2017-10-31T23:57:20.155Z,99.90
2017-10-31T23:59:49.761Z,99.90
