createdAt,value
2023-02-05T00:00:32.174Z,0.50
2023-02-05T00:01:36.155Z,1.00
2023-02-05T00:02:39.953Z,1.50
2023-02-05T00:03:43.919Z,0.50
2023-02-05T00:04:47.639Z,1.00
2023-02-05T00:05:51.653Z,1.00
2023-02-05T00:06:55.490Z,1.00
2023-02-05T00:07:59.413Z,1.00
2023-02-05T00:09:03.130Z,1.25
2023-02-05T00:10:06.770Z,0.75
2023-02-05T00:11:10.505Z,1.25
2023-02-05T00:12:14.155Z,1.50
2023-02-05T00:13:18.165Z,0.25
2023-02-05T00:14:21.977Z,0.00
2023-02-05T00:15:25.650Z,1.25
2023-02-05T00:16:29.375Z,1.25
2023-02-05T00:17:33.030Z,1.25
2023-02-05T00:18:36.635Z,1.00
2023-02-05T00:19:40.415Z,0.50
2023-02-05T00:20:44.142Z,1.00
2023-02-05T00:21:49.742Z,1.25
2023-02-05T00:22:52.623Z,0.50
2023-02-05T00:23:56.346Z,1.00
2023-02-05T00:25:00.155Z,0.00
2023-02-05T00:26:03.959Z,0.50
2023-02-05T00:27:07.592Z,1.00
2023-02-05T00:28:11.363Z,1.00
2023-02-05T00:29:15.414Z,0.50
2023-02-05T00:30:18.828Z,1.00
2023-02-05T00:31:22.401Z,0.50
2023-02-05T00:32:26.069Z,0.00
2023-02-05T00:33:29.534Z,1.00
2023-02-05T00:34:33.163Z,1.00
2023-02-05T00:35:36.731Z,1.00
2023-02-05T00:36:40.282Z,1.00
2023-02-05T00:37:43.964Z,1.00
2023-02-05T00:38:47.522Z,1.00
2023-02-05T00:39:51.049Z,0.50
2023-02-05T00:40:54.539Z,1.00
2023-02-05T00:42:02.490Z,1.00
2023-02-05T00:43:06.019Z,1.00
2023-02-05T00:44:09.663Z,1.50
2023-02-05T00:45:13.035Z,0.50
2023-02-05T00:46:21.612Z,0.00
2023-02-05T00:47:25.487Z,1.00
2023-02-05T00:48:29.404Z,0.75
2023-02-05T00:49:34.901Z,0.00
2023-02-05T00:50:38.570Z,1.00
2023-02-05T00:51:42.430Z,1.00
2023-02-05T00:52:46.202Z,1.00
2023-02-05T00:53:51.514Z,0.50
2023-02-05T00:54:54.710Z,0.75
2023-02-05T00:55:58.371Z,0.75
2023-02-05T00:57:02.325Z,1.50
2023-02-05T00:58:06.234Z,1.00
2023-02-05T00:59:09.984Z,0.75
2023-02-05T01:00:13.688Z,1.00
2023-02-05T01:01:17.579Z,1.25
2023-02-05T01:02:21.286Z,0.50
2023-02-05T01:03:24.949Z,0.50
2023-02-05T01:04:28.554Z,0.75
2023-02-05T01:05:34.120Z,0.50
2023-02-05T01:06:37.249Z,1.00
2023-02-05T01:07:40.950Z,1.00
2023-02-05T01:08:44.692Z,1.00
2023-02-05T01:09:48.351Z,1.25
2023-02-05T01:10:52.412Z,1.00
2023-02-05T01:11:56.101Z,1.00
2023-02-05T01:12:59.808Z,0.50
2023-02-05T01:14:03.667Z,1.00
2023-02-05T01:15:07.572Z,1.00
2023-02-05T01:16:15.818Z,1.00
2023-02-05T01:17:19.575Z,1.50
2023-02-05T01:18:23.269Z,0.75
2023-02-05T01:19:27.016Z,1.00
2023-02-05T01:20:30.723Z,2.00
2023-02-05T01:21:34.635Z,1.50
2023-02-05T01:22:38.329Z,1.00
2023-02-05T01:23:42.002Z,1.00
2023-02-05T01:24:45.649Z,1.50
2023-02-05T01:25:49.455Z,1.50
2023-02-05T01:26:53.056Z,2.00
2023-02-05T01:27:56.728Z,1.50
2023-02-05T01:29:00.406Z,1.00
2023-02-05T01:30:04.151Z,1.50
2023-02-05T01:31:07.853Z,2.00
2023-02-05T01:32:11.670Z,1.50
2023-02-05T01:33:15.379Z,0.50
2023-02-05T01:34:19.335Z,1.00
2023-02-05T01:35:22.978Z,1.00
2023-02-05T01:36:26.764Z,1.00
2023-02-05T01:37:30.922Z,1.00
2023-02-05T01:38:34.652Z,1.75
2023-02-05T01:39:38.294Z,1.50
2023-02-05T01:40:41.971Z,1.50
2023-02-05T01:41:45.728Z,1.50
2023-02-05T01:42:49.478Z,1.50
2023-02-05T01:43:53.526Z,1.75
2023-02-05T01:45:02.243Z,2.00
2023-02-05T01:46:06.066Z,1.00
2023-02-05T01:47:09.725Z,2.50
2023-02-05T01:48:13.135Z,2.50
2023-02-05T01:49:16.672Z,1.00
2023-02-05T01:50:21.172Z,1.00
2023-02-05T01:51:24.650Z,1.00
2023-02-05T01:52:28.150Z,2.00
2023-02-05T01:53:31.699Z,2.00
2023-02-05T01:54:35.195Z,1.50
2023-02-05T01:55:38.723Z,1.00
2023-02-05T01:56:42.170Z,0.50
2023-02-05T01:57:45.769Z,0.00
2023-02-05T01:58:49.081Z,0.50
2023-02-05T01:59:52.505Z,1.00
2023-02-05T02:00:56.174Z,0.50
2023-02-05T02:02:00.148Z,1.00
2023-02-05T02:03:03.733Z,0.50
2023-02-05T02:04:07.477Z,0.00
2023-02-05T02:05:11.253Z,0.00
2023-02-05T02:06:15.041Z,1.00
2023-02-05T02:07:20.414Z,1.00
2023-02-05T02:08:23.620Z,0.00
2023-02-05T02:09:27.434Z,1.50
2023-02-05T02:10:31.562Z,1.50
2023-02-05T02:11:35.521Z,0.50
2023-02-05T02:12:45.868Z,1.00
2023-02-05T02:13:49.625Z,1.50
2023-02-05T02:14:53.784Z,1.50
2023-02-05T02:16:01.428Z,1.00
2023-02-05T02:17:05.317Z,1.00
2023-02-05T02:18:09.084Z,1.00
2023-02-05T02:19:12.840Z,0.50
2023-02-05T02:20:16.593Z,1.50
2023-02-05T02:21:21.777Z,1.00
2023-02-05T02:22:25.441Z,0.50
2023-02-05T02:23:30.287Z,1.50
2023-02-05T02:24:34.208Z,1.50
2023-02-05T02:25:37.891Z,1.00
2023-02-05T02:26:41.741Z,1.00
2023-02-05T02:27:45.660Z,1.00
2023-02-05T02:28:50.452Z,0.00
2023-02-05T02:29:54.260Z,0.50
2023-02-05T02:31:07.885Z,0.25
2023-02-05T02:32:11.754Z,0.00
2023-02-05T02:33:15.591Z,0.00
2023-02-05T02:34:19.413Z,1.00
2023-02-05T02:35:23.165Z,1.00
2023-02-05T02:36:27.324Z,1.00
2023-02-05T02:37:31.197Z,1.75
2023-02-05T02:38:34.891Z,1.00
2023-02-05T02:39:38.581Z,0.50
2023-02-05T02:40:43.833Z,0.00
2023-02-05T02:41:47.494Z,2.00
2023-02-05T02:42:51.805Z,2.50
2023-02-05T02:43:55.545Z,3.25
2023-02-05T02:44:59.371Z,2.50
2023-02-05T02:46:03.201Z,0.50
2023-02-05T02:47:07.166Z,1.50
2023-02-05T02:48:11.110Z,1.00
2023-02-05T02:49:14.883Z,1.00
2023-02-05T02:50:18.617Z,0.75
2023-02-05T02:51:22.428Z,0.50
2023-02-05T02:52:26.193Z,1.50
2023-02-05T02:53:30.336Z,0.50
2023-02-05T02:54:34.218Z,0.00
2023-02-05T02:55:37.864Z,1.00
2023-02-05T02:56:41.495Z,1.50
2023-02-05T02:57:45.286Z,1.00
2023-02-05T02:58:49.480Z,0.50
2023-02-05T02:59:53.204Z,1.00
2023-02-05T03:00:56.908Z,1.00
2023-02-05T03:02:00.753Z,1.00
2023-02-05T03:03:04.419Z,0.50
2023-02-05T03:04:09.155Z,0.75
2023-02-05T03:05:12.884Z,1.00
2023-02-05T03:06:16.744Z,0.50
2023-02-05T03:07:20.478Z,0.75
2023-02-05T03:08:24.280Z,0.00
2023-02-05T03:09:28.122Z,1.00
2023-02-05T03:10:31.922Z,0.25
2023-02-05T03:11:35.582Z,0.75
2023-02-05T03:12:39.349Z,0.75
2023-02-05T03:13:43.060Z,1.00
2023-02-05T03:14:47.073Z,1.00
2023-02-05T03:15:50.867Z,0.50
2023-02-05T03:16:54.718Z,1.00
2023-02-05T03:18:01.165Z,1.50
2023-02-05T03:19:09.750Z,1.00
2023-02-05T03:20:13.625Z,0.25
2023-02-05T03:21:17.419Z,1.00
2023-02-05T03:22:21.242Z,1.00
2023-02-05T03:23:25.026Z,1.00
2023-02-05T03:24:28.889Z,1.00
2023-02-05T03:25:33.273Z,1.00
2023-02-05T03:26:55.419Z,0.50
2023-02-05T03:28:01.039Z,0.75
2023-02-05T03:29:04.681Z,0.50
2023-02-05T03:30:11.048Z,0.50
2023-02-05T03:31:15.074Z,0.25
2023-02-05T03:32:19.720Z,0.50
2023-02-05T03:33:23.749Z,0.50
2023-02-05T03:34:27.711Z,0.00
2023-02-05T03:35:31.607Z,0.50
2023-02-05T03:36:35.471Z,1.00
2023-02-05T03:37:39.579Z,0.00
2023-02-05T03:38:43.773Z,0.33
2023-02-05T03:39:47.525Z,0.50
2023-02-05T03:40:51.322Z,0.25
2023-02-05T03:41:55.214Z,0.00
2023-02-05T03:42:59.196Z,0.25
2023-02-05T03:44:03.012Z,1.00
2023-02-05T03:45:06.737Z,0.50
2023-02-05T03:46:11.187Z,0.50
2023-02-05T03:47:15.039Z,1.00
2023-02-05T03:48:18.783Z,1.00
2023-02-05T03:49:22.492Z,0.50
2023-02-05T03:50:26.295Z,1.00
2023-02-05T03:51:30.116Z,0.50
2023-02-05T03:52:35.537Z,0.00
2023-02-05T03:53:38.756Z,0.50
2023-02-05T03:54:42.750Z,0.00
2023-02-05T03:55:46.551Z,1.00
2023-02-05T03:56:50.733Z,1.00
2023-02-05T03:57:54.975Z,1.00
2023-02-05T03:59:00.382Z,0.75
2023-02-05T04:00:04.525Z,0.50
2023-02-05T04:01:08.347Z,0.25
2023-02-05T04:02:12.318Z,1.00
2023-02-05T04:03:18.832Z,1.00
2023-02-05T04:04:26.019Z,0.75
2023-02-05T04:05:30.030Z,0.00
2023-02-05T04:06:33.844Z,1.00
2023-02-05T04:07:37.505Z,1.00
2023-02-05T04:08:41.318Z,1.00
2023-02-05T04:09:46.676Z,0.50
2023-02-05T04:11:00.436Z,0.50
2023-02-05T04:12:06.084Z,0.50
2023-02-05T04:13:09.786Z,0.00
2023-02-05T04:14:14.951Z,1.00
2023-02-05T04:15:18.650Z,1.00
2023-02-05T04:16:23.490Z,1.00
2023-02-05T04:17:28.993Z,0.50
2023-02-05T04:18:36.581Z,1.00
2023-02-05T04:21:02.244Z,0.50
2023-02-05T04:22:05.888Z,0.00
2023-02-05T04:23:09.478Z,0.00
2023-02-05T04:24:13.044Z,0.50
2023-02-05T04:25:18.080Z,0.25
2023-02-05T04:26:21.431Z,0.00
2023-02-05T04:27:28.689Z,0.00
2023-02-05T04:28:32.066Z,0.00
2023-02-05T04:29:35.541Z,0.00
2023-02-05T04:30:39.033Z,0.00
2023-02-05T04:31:42.713Z,0.00
2023-02-05T04:32:54.719Z,0.00
2023-02-05T04:33:58.393Z,0.00
2023-02-05T04:35:02.133Z,0.75
2023-02-05T04:36:05.884Z,0.50
2023-02-05T04:37:09.632Z,0.25
2023-02-05T04:38:13.197Z,0.75
2023-02-05T04:39:22.110Z,1.00
2023-02-05T04:40:25.942Z,0.25
2023-02-05T04:41:29.690Z,0.25
2023-02-05T04:42:33.479Z,0.50
2023-02-05T04:43:37.308Z,0.00
2023-02-05T04:44:41.159Z,0.00
2023-02-05T04:45:45.085Z,0.00
2023-02-05T04:46:48.932Z,0.50
2023-02-05T04:47:52.738Z,0.50
2023-02-05T04:48:56.390Z,1.00
2023-02-05T04:50:00.043Z,0.50
2023-02-05T04:51:04.139Z,0.00
2023-02-05T04:52:07.969Z,0.50
2023-02-05T04:53:11.681Z,1.00
2023-02-05T04:54:15.769Z,0.75
2023-02-05T04:55:23.990Z,0.50
2023-02-05T04:56:30.404Z,0.00
2023-02-05T04:57:34.138Z,0.50
2023-02-05T04:58:37.912Z,1.00
2023-02-05T04:59:41.761Z,1.00
2023-02-05T05:00:45.965Z,1.00
2023-02-05T05:01:49.781Z,0.50
2023-02-05T05:02:53.526Z,0.25
2023-02-05T05:03:57.271Z,1.00
2023-02-05T05:05:01.031Z,0.00
2023-02-05T05:06:04.923Z,0.00
2023-02-05T05:07:08.685Z,1.00
2023-02-05T05:08:12.435Z,0.50
2023-02-05T05:09:16.193Z,0.00
2023-02-05T05:10:19.675Z,0.00
2023-02-05T05:11:23.323Z,0.25
2023-02-05T05:12:27.192Z,0.50
2023-02-05T05:13:43.545Z,1.00
2023-02-05T05:14:51.711Z,1.00
2023-02-05T05:15:55.198Z,0.75
2023-02-05T05:17:00.294Z,0.00
2023-02-05T05:18:03.635Z,0.50
2023-02-05T05:19:07.389Z,0.00
2023-02-05T05:20:11.182Z,0.50
2023-02-05T05:21:14.890Z,0.75
2023-02-05T05:22:18.784Z,0.50
2023-02-05T05:23:31.559Z,0.75
2023-02-05T05:24:40.717Z,1.00
2023-02-05T05:25:44.285Z,0.50
2023-02-05T05:26:48.126Z,0.00
2023-02-05T05:27:51.830Z,0.00
2023-02-05T05:28:55.555Z,1.00
2023-02-05T05:30:10.292Z,0.75
2023-02-05T05:31:13.594Z,0.50
2023-02-05T05:32:17.439Z,0.50
2023-02-05T05:33:21.250Z,1.00
2023-02-05T05:34:25.199Z,0.50
2023-02-05T05:35:29.045Z,1.00
2023-02-05T05:36:32.858Z,1.00
2023-02-05T05:37:36.487Z,0.50
2023-02-05T05:38:40.224Z,0.25
2023-02-05T05:39:43.898Z,0.00
2023-02-05T05:40:49.426Z,0.00
2023-02-05T05:41:52.728Z,1.00
2023-02-05T05:42:56.546Z,0.00
2023-02-05T05:44:00.581Z,0.00
2023-02-05T05:45:04.409Z,0.50
2023-02-05T05:46:08.177Z,0.00
2023-02-05T05:47:11.893Z,0.50
2023-02-05T05:48:15.673Z,1.00
2023-02-05T05:49:21.482Z,1.00
2023-02-05T05:50:24.854Z,0.50
2023-02-05T05:51:30.185Z,0.00
2023-02-05T05:52:33.663Z,0.50
2023-02-05T05:53:37.078Z,0.50
2023-02-05T05:54:40.738Z,0.50
2023-02-05T05:55:44.290Z,0.50
2023-02-05T05:56:47.851Z,0.50
2023-02-05T05:57:51.400Z,0.75
2023-02-05T05:58:56.512Z,0.50
2023-02-05T05:59:59.874Z,0.25
2023-02-05T06:01:03.434Z,1.50
2023-02-05T06:02:08.942Z,1.00
2023-02-05T06:03:13.732Z,0.50
2023-02-05T06:04:17.352Z,0.00
2023-02-05T06:05:21.067Z,0.00
2023-02-05T06:06:24.963Z,0.00
2023-02-05T06:07:28.511Z,0.00
2023-02-05T06:08:32.236Z,0.00
2023-02-05T06:09:36.079Z,0.75
2023-02-05T06:10:39.791Z,1.00
2023-02-05T06:11:43.409Z,1.00
2023-02-05T06:12:47.301Z,1.00
2023-02-05T06:13:51.029Z,1.50
2023-02-05T06:14:54.671Z,0.75
2023-02-05T06:15:58.398Z,0.00
2023-02-05T06:17:02.321Z,0.00
2023-02-05T06:18:07.635Z,0.00
2023-02-05T06:19:10.880Z,0.50
2023-02-05T06:20:14.741Z,0.50
2023-02-05T06:21:21.596Z,0.50
2023-02-05T06:22:24.905Z,0.75
2023-02-05T06:23:28.729Z,0.50
2023-02-05T06:25:59.122Z,0.50
2023-02-05T06:27:07.630Z,1.00
2023-02-05T06:28:11.690Z,0.25
2023-02-05T06:29:16.781Z,1.00
2023-02-05T06:30:21.564Z,0.50
2023-02-05T06:31:25.609Z,0.50
2023-02-05T06:33:51.789Z,0.50
2023-02-05T06:36:20.737Z,0.50
2023-02-05T06:37:28.912Z,0.50
2023-02-05T06:38:29.425Z,0.50
2023-02-05T06:39:33.533Z,1.00
2023-02-05T06:40:37.807Z,0.50
2023-02-05T06:41:41.716Z,0.00
2023-02-05T06:42:45.555Z,1.00
2023-02-05T06:43:49.387Z,0.00
2023-02-05T06:44:58.069Z,0.25
2023-02-05T06:46:01.957Z,1.00
2023-02-05T06:47:05.879Z,0.75
2023-02-05T06:48:09.614Z,1.00
2023-02-05T06:49:13.273Z,1.00
2023-02-05T06:50:17.624Z,0.50
2023-02-05T06:51:21.437Z,0.50
2023-02-05T06:52:25.202Z,0.50
2023-02-05T06:53:28.890Z,0.00
2023-02-05T06:54:32.710Z,0.00
2023-02-05T06:55:36.525Z,0.50
2023-02-05T06:56:40.526Z,1.00
2023-02-05T06:57:44.068Z,0.50
2023-02-05T06:58:47.653Z,0.00
2023-02-05T06:59:52.340Z,0.00
2023-02-05T07:00:58.855Z,0.00
2023-02-05T07:02:02.454Z,0.00
2023-02-05T07:03:06.004Z,0.75
2023-02-05T07:04:09.490Z,1.00
2023-02-05T07:05:12.994Z,0.50
2023-02-05T07:06:16.550Z,1.00
2023-02-05T07:07:20.116Z,1.00
2023-02-05T07:08:24.861Z,0.00
2023-02-05T07:09:28.406Z,1.00
2023-02-05T07:10:32.081Z,1.00
2023-02-05T07:11:35.738Z,1.00
2023-02-05T07:12:41.872Z,0.75
2023-02-05T07:13:46.683Z,0.00
2023-02-05T07:14:50.561Z,1.00
2023-02-05T07:15:55.459Z,0.50
2023-02-05T07:17:00.173Z,1.25
2023-02-05T07:18:03.976Z,2.25
2023-02-05T07:19:07.784Z,2.00
2023-02-05T07:20:11.463Z,2.00
2023-02-05T07:21:15.231Z,1.67
2023-02-05T07:22:28.298Z,1.50
2023-02-05T07:23:32.081Z,2.00
2023-02-05T07:24:37.100Z,1.50
2023-02-05T07:25:40.881Z,2.00
2023-02-05T07:26:44.839Z,2.00
2023-02-05T07:27:48.646Z,2.50
2023-02-05T07:28:55.919Z,5.25
2023-02-05T07:29:59.637Z,4.00
2023-02-05T07:31:06.967Z,1.50
2023-02-05T07:32:13.531Z,1.00
2023-02-05T07:33:17.486Z,0.75
2023-02-05T07:34:21.102Z,1.25
2023-02-05T07:35:28.136Z,1.00
2023-02-05T07:36:31.987Z,1.00
2023-02-05T07:37:35.877Z,0.75
2023-02-05T07:38:44.652Z,1.00
2023-02-05T07:39:48.448Z,1.25
2023-02-05T07:40:52.073Z,1.50
2023-02-05T07:41:55.678Z,1.00
2023-02-05T07:42:59.270Z,2.25
2023-02-05T07:44:02.811Z,2.00
2023-02-05T07:45:06.450Z,0.75
2023-02-05T07:46:15.057Z,0.50
2023-02-05T07:47:18.750Z,0.75
2023-02-05T07:48:22.381Z,1.00
2023-02-05T07:49:25.991Z,1.00
2023-02-05T07:50:29.500Z,0.75
2023-02-05T07:51:32.900Z,0.50
2023-02-05T07:52:36.609Z,1.00
2023-02-05T07:53:40.215Z,1.00
2023-02-05T07:54:43.749Z,0.25
2023-02-05T07:55:48.415Z,0.00
2023-02-05T07:56:52.122Z,0.00
2023-02-05T07:58:13.342Z,0.00
2023-02-05T07:59:17.217Z,1.00
2023-02-05T08:00:20.987Z,0.50
2023-02-05T08:01:27.531Z,0.50
2023-02-05T08:02:35.733Z,0.50
2023-02-05T08:03:39.512Z,1.50
2023-02-05T08:06:04.710Z,1.00
2023-02-05T08:07:08.484Z,0.50
2023-02-05T08:08:12.106Z,0.00
2023-02-05T08:09:15.800Z,1.00
2023-02-05T08:10:19.390Z,1.25
2023-02-05T08:11:22.838Z,1.50
2023-02-05T08:12:26.188Z,1.00
2023-02-05T08:13:29.772Z,1.00
2023-02-05T08:14:33.292Z,1.50
2023-02-05T08:15:36.749Z,1.00
2023-02-05T08:16:40.187Z,1.00
2023-02-05T08:17:43.711Z,1.00
2023-02-05T08:18:47.329Z,1.00
2023-02-05T08:19:50.947Z,1.00
2023-02-05T08:20:54.336Z,0.50
2023-02-05T08:21:57.910Z,0.50
2023-02-05T08:23:05.064Z,0.50
2023-02-05T08:24:08.572Z,0.50
2023-02-05T08:25:12.019Z,0.50
2023-02-05T08:26:15.573Z,1.50
2023-02-05T08:27:19.089Z,0.50
2023-02-05T08:28:22.708Z,0.00
2023-02-05T08:29:26.405Z,1.50
2023-02-05T08:30:30.090Z,1.00
2023-02-05T08:31:36.782Z,0.50
2023-02-05T08:32:40.715Z,1.25
2023-02-05T08:33:44.469Z,1.50
2023-02-05T08:34:48.371Z,0.50
2023-02-05T08:35:52.229Z,0.00
2023-02-05T08:37:00.722Z,1.00
2023-02-05T08:38:04.378Z,1.00
2023-02-05T08:39:08.178Z,1.75
2023-02-05T08:40:13.822Z,1.75
2023-02-05T08:41:17.233Z,1.00
2023-02-05T08:42:20.922Z,1.50
2023-02-05T08:43:24.770Z,2.00
2023-02-05T08:44:28.766Z,1.50
2023-02-05T08:45:33.005Z,1.00
2023-02-05T08:46:48.779Z,2.00
2023-02-05T08:47:42.320Z,1.50
2023-02-05T08:48:45.990Z,0.50
2023-02-05T08:49:49.770Z,1.25
2023-02-05T08:50:53.848Z,1.00
2023-02-05T08:51:57.607Z,1.00
2023-02-05T08:53:01.698Z,1.00
2023-02-05T08:54:05.287Z,1.00
2023-02-05T08:55:09.059Z,1.00
2023-02-05T08:56:12.717Z,0.50
2023-02-05T08:57:16.669Z,1.50
2023-02-05T08:58:20.351Z,0.50
2023-02-05T08:59:23.804Z,0.75
2023-02-05T09:00:27.601Z,1.00
2023-02-05T09:01:32.465Z,1.00
2023-02-05T09:02:36.360Z,1.00
2023-02-05T09:03:40.011Z,1.25
2023-02-05T09:04:43.990Z,0.50
2023-02-05T09:05:47.930Z,1.00
2023-02-05T09:06:51.766Z,1.50
2023-02-05T09:07:55.643Z,0.50
2023-02-05T09:08:59.239Z,0.50
2023-02-05T09:10:05.137Z,1.00
2023-02-05T09:11:08.936Z,1.75
2023-02-05T09:12:12.581Z,1.00
2023-02-05T09:13:16.272Z,1.00
2023-02-05T09:14:25.087Z,1.00
2023-02-05T09:15:28.731Z,1.25
2023-02-05T09:16:32.906Z,2.00
2023-02-05T09:17:36.629Z,1.75
2023-02-05T09:18:40.025Z,2.00
2023-02-05T09:19:43.724Z,2.50
2023-02-05T09:20:47.358Z,2.00
2023-02-05T09:21:52.255Z,1.40
2023-02-05T09:22:55.886Z,0.50
2023-02-05T09:23:59.413Z,1.00
2023-02-05T09:25:03.018Z,2.00
2023-02-05T09:26:07.803Z,2.00
2023-02-05T09:27:11.321Z,1.00
2023-02-05T09:28:14.893Z,1.00
2023-02-05T09:29:18.431Z,1.00
2023-02-05T09:30:21.850Z,0.50
2023-02-05T09:31:25.431Z,1.50
2023-02-05T09:32:29.403Z,2.00
2023-02-05T09:33:33.226Z,1.50
2023-02-05T09:34:36.860Z,1.50
2023-02-05T09:35:40.570Z,1.50
2023-02-05T09:36:44.264Z,1.00
2023-02-05T09:37:48.209Z,0.75
2023-02-05T09:38:52.699Z,1.00
2023-02-05T09:41:01.804Z,1.50
2023-02-05T09:42:05.630Z,0.50
2023-02-05T09:43:09.636Z,2.00
2023-02-05T09:44:13.385Z,1.50
2023-02-05T09:45:17.245Z,1.50
2023-02-05T09:46:20.941Z,1.50
2023-02-05T09:47:24.620Z,2.00
2023-02-05T09:48:28.446Z,1.50
2023-02-05T09:49:32.221Z,1.00
2023-02-05T09:50:35.948Z,0.00
2023-02-05T09:51:39.737Z,1.25
2023-02-05T09:52:43.699Z,1.50
2023-02-05T09:53:47.623Z,2.00
2023-02-05T09:54:51.611Z,2.00
2023-02-05T09:55:55.366Z,1.50
2023-02-05T09:56:58.881Z,2.00
2023-02-05T09:58:08.791Z,1.75
2023-02-05T10:00:35.411Z,1.25
2023-02-05T10:01:48.796Z,1.50
2023-02-05T10:02:52.303Z,0.50
2023-02-05T10:04:04.125Z,1.50
2023-02-05T10:05:09.038Z,0.75
2023-02-05T10:06:12.875Z,0.50
2023-02-05T10:07:18.287Z,1.50
2023-02-05T10:08:23.736Z,1.50
2023-02-05T10:09:29.406Z,0.50
2023-02-05T10:10:33.924Z,1.00
2023-02-05T10:11:37.793Z,1.75
2023-02-05T10:12:51.093Z,1.50
2023-02-05T10:13:54.593Z,0.50
2023-02-05T10:14:58.103Z,0.75
2023-02-05T10:16:01.651Z,2.00
2023-02-05T10:17:05.373Z,1.50
2023-02-05T10:18:11.682Z,2.00
2023-02-05T10:19:20.531Z,2.00
2023-02-05T10:20:39.998Z,1.50
2023-02-05T10:21:43.945Z,1.00
2023-02-05T10:22:47.453Z,2.00
2023-02-05T10:23:51.285Z,2.00
2023-02-05T10:25:01.999Z,2.50
2023-02-05T10:27:27.385Z,2.25
2023-02-05T10:28:31.142Z,2.25
2023-02-05T10:29:34.742Z,2.00
2023-02-05T10:30:39.576Z,2.00
2023-02-05T10:31:44.498Z,1.50
2023-02-05T10:32:49.523Z,1.50
2023-02-05T10:33:53.254Z,1.50
2023-02-05T10:34:56.931Z,2.00
2023-02-05T10:36:00.734Z,2.00
2023-02-05T10:38:25.526Z,1.75
2023-02-05T10:39:29.020Z,1.00
2023-02-05T10:40:32.876Z,2.00
2023-02-05T10:41:36.770Z,1.50
2023-02-05T10:42:40.236Z,1.25
2023-02-05T10:43:43.983Z,1.50
2023-02-05T10:44:47.590Z,2.00
2023-02-05T10:45:59.838Z,2.00
2023-02-05T10:47:04.156Z,2.00
2023-02-05T10:48:07.966Z,1.50
2023-02-05T10:49:22.798Z,2.50
2023-02-05T10:51:47.391Z,1.50
2023-02-05T10:52:56.472Z,1.50
2023-02-05T10:53:59.986Z,1.50
2023-02-05T10:55:03.498Z,1.50
2023-02-05T10:56:08.480Z,2.00
2023-02-05T10:57:11.977Z,2.25
2023-02-05T10:58:19.726Z,2.25
2023-02-05T10:59:27.048Z,2.50
2023-02-05T11:00:32.975Z,2.00
2023-02-05T11:01:36.101Z,1.50
2023-02-05T11:02:39.856Z,2.25
2023-02-05T11:03:48.563Z,2.50
2023-02-05T11:04:52.304Z,2.50
2023-02-05T11:05:56.056Z,2.50
2023-02-05T11:06:59.860Z,3.00
2023-02-05T11:08:05.239Z,3.00
2023-02-05T11:09:17.812Z,2.00
2023-02-05T11:10:21.387Z,2.25
2023-02-05T11:11:25.083Z,1.00
2023-02-05T11:12:29.072Z,2.00
2023-02-05T11:13:37.784Z,1.50
2023-02-05T11:16:03.815Z,2.00
2023-02-05T11:17:07.471Z,2.25
2023-02-05T11:18:11.124Z,1.00
2023-02-05T11:19:31.959Z,1.50
2023-02-05T11:20:35.985Z,1.00
2023-02-05T11:21:40.084Z,1.50
2023-02-05T11:22:45.456Z,1.50
2023-02-05T11:23:50.834Z,2.00
2023-02-05T11:24:54.145Z,1.50
2023-02-05T11:25:57.920Z,2.00
2023-02-05T11:27:01.728Z,2.00
2023-02-05T11:28:05.438Z,1.75
2023-02-05T11:29:09.155Z,2.00
2023-02-05T11:30:13.852Z,2.00
2023-02-05T11:31:18.746Z,2.50
2023-02-05T11:32:22.769Z,2.50
2023-02-05T11:33:26.743Z,2.00
2023-02-05T11:34:30.508Z,1.75
2023-02-05T11:35:34.235Z,2.50
2023-02-05T11:36:38.066Z,1.50
2023-02-05T11:37:42.145Z,1.25
2023-02-05T11:38:45.958Z,1.50
2023-02-05T11:39:49.694Z,1.25
2023-02-05T11:40:53.516Z,1.50
2023-02-05T11:41:57.280Z,2.50
2023-02-05T11:43:01.129Z,2.00
2023-02-05T11:44:04.872Z,3.00
2023-02-05T11:45:08.530Z,2.00
2023-02-05T11:46:12.304Z,2.00
2023-02-05T11:47:22.411Z,2.50
2023-02-05T11:48:26.155Z,2.00
2023-02-05T11:49:35.028Z,1.50
2023-02-05T11:50:38.632Z,1.50
2023-02-05T11:51:42.361Z,2.00
2023-02-05T11:52:45.923Z,1.50
2023-02-05T11:53:49.384Z,0.50
2023-02-05T11:54:52.852Z,1.50
2023-02-05T11:55:56.296Z,1.50
2023-02-05T11:56:59.719Z,1.25
2023-02-05T11:58:03.222Z,1.50
2023-02-05T11:59:11.273Z,2.00
2023-02-05T12:00:14.939Z,0.50
2023-02-05T12:01:18.442Z,1.25
2023-02-05T12:02:30.771Z,1.25
2023-02-05T12:03:34.311Z,2.00
2023-02-05T12:04:37.821Z,2.00
2023-02-05T12:05:41.399Z,2.50
2023-02-05T12:06:44.832Z,2.50
2023-02-05T12:07:48.405Z,2.75
2023-02-05T12:08:51.875Z,2.00
2023-02-05T12:09:55.370Z,1.00
2023-02-05T12:10:58.924Z,0.50
2023-02-05T12:12:07.263Z,2.00
2023-02-05T12:13:10.832Z,2.00
2023-02-05T12:14:15.909Z,1.50
2023-02-05T12:16:40.265Z,1.50
2023-02-05T12:17:47.607Z,2.25
2023-02-05T12:18:51.532Z,2.00
2023-02-05T12:19:59.509Z,2.00
2023-02-05T12:21:09.399Z,2.50
2023-02-05T12:22:14.078Z,3.00
2023-02-05T12:23:17.707Z,1.50
2023-02-05T12:24:21.203Z,1.50
2023-02-05T12:25:28.753Z,1.50
2023-02-05T12:26:32.261Z,2.00
2023-02-05T12:27:35.762Z,2.50
2023-02-05T12:28:39.350Z,1.75
2023-02-05T12:29:42.990Z,1.00
2023-02-05T12:30:46.565Z,1.50
2023-02-05T12:31:50.543Z,1.50
2023-02-05T12:32:54.249Z,2.00
2023-02-05T12:33:58.054Z,2.00
2023-02-05T12:35:01.889Z,1.00
2023-02-05T12:36:06.061Z,2.50
2023-02-05T12:37:09.715Z,2.00
2023-02-05T12:38:16.709Z,2.00
2023-02-05T12:39:18.564Z,1.75
2023-02-05T12:40:22.433Z,2.25
2023-02-05T12:41:26.179Z,2.50
2023-02-05T12:42:29.991Z,2.00
2023-02-05T12:43:33.730Z,1.75
2023-02-05T12:44:37.455Z,1.00
2023-02-05T12:45:41.159Z,1.25
2023-02-05T12:46:44.830Z,1.50
2023-02-05T12:47:48.755Z,1.50
2023-02-05T12:48:52.282Z,1.00
2023-02-05T12:49:55.744Z,1.00
2023-02-05T12:50:59.124Z,1.25
2023-02-05T12:52:02.569Z,2.00
2023-02-05T12:53:05.986Z,0.50
2023-02-05T12:54:09.455Z,1.25
2023-02-05T12:55:12.786Z,1.75
2023-02-05T12:56:16.311Z,2.00
2023-02-05T12:57:19.721Z,2.00
2023-02-05T12:58:23.262Z,1.75
2023-02-05T12:59:26.752Z,1.50
2023-02-05T13:00:30.225Z,1.50
2023-02-05T13:01:33.555Z,1.75
2023-02-05T13:02:37.065Z,1.00
2023-02-05T13:03:40.540Z,1.50
2023-02-05T13:04:44.050Z,2.50
2023-02-05T13:05:47.466Z,2.00
2023-02-05T13:06:50.898Z,1.50
2023-02-05T13:07:54.477Z,1.50
2023-02-05T13:08:57.959Z,2.50
2023-02-05T13:10:01.625Z,2.25
2023-02-05T13:11:05.050Z,2.25
2023-02-05T13:12:08.561Z,2.00
2023-02-05T13:13:11.978Z,1.75
2023-02-05T13:14:15.340Z,1.25
2023-02-05T13:15:18.858Z,1.50
2023-02-05T13:16:22.322Z,1.50
2023-02-05T13:17:25.775Z,2.25
2023-02-05T13:18:29.295Z,1.50
2023-02-05T13:19:32.691Z,1.50
2023-02-05T13:20:36.277Z,1.25
2023-02-05T13:21:39.697Z,2.00
2023-02-05T13:22:43.113Z,2.50
2023-02-05T13:23:46.536Z,1.50
2023-02-05T13:24:49.970Z,2.00
2023-02-05T13:25:53.538Z,1.50
2023-02-05T13:26:56.884Z,2.60
2023-02-05T13:28:00.507Z,2.25
2023-02-05T13:29:04.093Z,2.00
2023-02-05T13:30:07.518Z,2.00
2023-02-05T13:31:11.074Z,1.80
2023-02-05T13:32:16.120Z,1.00
2023-02-05T13:33:19.321Z,0.75
2023-02-05T13:34:22.730Z,1.50
2023-02-05T13:35:26.117Z,2.00
2023-02-05T13:36:29.679Z,1.50
2023-02-05T13:37:33.150Z,1.00
2023-02-05T13:38:36.707Z,2.50
2023-02-05T13:39:40.115Z,3.00
2023-02-05T13:40:43.516Z,1.25
2023-02-05T13:41:47.034Z,1.00
2023-02-05T13:42:50.477Z,1.00
2023-02-05T13:43:53.895Z,2.50
2023-02-05T13:44:57.353Z,2.50
2023-02-05T13:46:00.796Z,2.25
2023-02-05T13:47:04.413Z,1.75
2023-02-05T13:48:07.863Z,1.50
2023-02-05T13:49:11.330Z,1.50
2023-02-05T13:50:14.812Z,1.50
2023-02-05T13:51:18.212Z,2.00
2023-02-05T13:52:21.751Z,2.60
2023-02-05T13:53:25.197Z,2.50
2023-02-05T13:54:28.568Z,2.00
2023-02-05T13:55:32.307Z,2.00
2023-02-05T13:56:35.995Z,2.00
2023-02-05T13:57:39.466Z,2.00
2023-02-05T13:58:43.111Z,2.75
2023-02-05T13:59:46.682Z,2.25
2023-02-05T14:00:50.213Z,1.50
2023-02-05T14:01:53.859Z,2.75
2023-02-05T14:02:57.440Z,3.00
2023-02-05T14:04:00.993Z,3.00
2023-02-05T14:05:04.419Z,2.50
2023-02-05T14:06:08.118Z,2.00
2023-02-05T14:07:11.596Z,1.75
2023-02-05T14:08:15.166Z,2.00
2023-02-05T14:09:18.563Z,1.75
2023-02-05T14:10:22.037Z,2.50
2023-02-05T14:11:25.522Z,2.00
2023-02-05T14:12:28.900Z,0.50
2023-02-05T14:13:32.386Z,1.00
2023-02-05T14:14:35.883Z,1.00
2023-02-05T14:15:39.293Z,1.00
2023-02-05T14:16:42.757Z,1.25
2023-02-05T14:17:46.223Z,1.50
2023-02-05T14:18:50.046Z,1.50
2023-02-05T14:19:53.609Z,1.50
2023-02-05T14:20:57.320Z,2.75
2023-02-05T14:22:01.144Z,2.00
2023-02-05T14:23:04.877Z,1.50
2023-02-05T14:24:08.578Z,2.00
2023-02-05T14:25:12.292Z,1.50
2023-02-05T14:26:16.019Z,1.00
2023-02-05T14:27:19.656Z,1.00
2023-02-05T14:28:23.299Z,1.50
2023-02-05T14:29:27.069Z,1.50
2023-02-05T14:30:30.931Z,0.50
2023-02-05T14:31:34.723Z,2.00
2023-02-05T14:32:38.402Z,2.50