createdAt,value
2023-01-01T00:02:36.956Z,101622.25
2023-01-01T00:05:11.539Z,101636.09
2023-01-01T00:07:52.410Z,101631.56
2023-01-01T00:10:25.936Z,101633.88
2023-01-01T00:12:59.622Z,101635.91
2023-01-01T00:15:40.452Z,101623.78
2023-01-01T00:18:14.219Z,101626.56
2023-01-01T00:20:51.080Z,101623.75
2023-01-01T00:23:27.559Z,101626.63
2023-01-01T00:26:21.320Z,101622.97
2023-01-01T00:29:02.053Z,101636.41
2023-01-01T00:31:36.541Z,101637.59
2023-01-01T00:34:10.101Z,101634.16
2023-01-01T00:36:44.496Z,101643.09
2023-01-01T00:39:21.256Z,101647.88
2023-01-01T00:41:54.886Z,101653.44
2023-01-01T00:44:31.568Z,101650.53
2023-01-01T00:47:10.929Z,101648.97
2023-01-01T00:49:48.068Z,101647.38
2023-01-01T00:52:24.584Z,101651.69
2023-01-01T00:55:03.191Z,101643.06
2023-01-01T00:57:39.625Z,101640.38
2023-01-01T01:00:16.242Z,101652.09
2023-01-01T01:02:49.453Z,101649.13
2023-01-01T01:05:28.326Z,101651.34
2023-01-01T01:08:06.177Z,101648.91
2023-01-01T01:10:39.161Z,101652.41
2023-01-01T01:13:20.241Z,101651.47
2023-01-01T01:15:57.076Z,101646.44
2023-01-01T01:18:30.523Z,101650.41
2023-01-01T01:21:05.334Z,101653.81
2023-01-01T01:23:38.610Z,101653.16
2023-01-01T01:26:18.083Z,101651.69
2023-01-01T01:28:58.205Z,101656.94
2023-01-01T01:31:35.185Z,101658.97
2023-01-01T01:34:15.310Z,101649.69
2023-01-01T01:36:52.061Z,101630.19
2023-01-01T01:39:31.576Z,101630.75
2023-01-01T01:42:11.499Z,101625.66
2023-01-01T01:45:07.431Z,101621.03
2023-01-01T01:47:57.056Z,101620.94
2023-01-01T01:50:36.869Z,101618.44
2023-01-01T01:53:23.107Z,101610.13
2023-01-01T01:56:03.108Z,101611.13
2023-01-01T01:58:42.112Z,101612.34
2023-01-01T02:01:17.904Z,101616.03
2023-01-01T02:03:58.932Z,101624.22
2023-01-01T02:06:38.734Z,101623.28
2023-01-01T02:09:16.166Z,101625.91
2023-01-01T02:11:52.848Z,101627.66
2023-01-01T02:14:29.042Z,101611.78
2023-01-01T02:17:16.518Z,101609.44
2023-01-01T02:20:10.072Z,101615.72
2023-01-01T02:23:07.425Z,101608.44
2023-01-01T02:25:43.670Z,101608.09
2023-01-01T02:28:35.454Z,101604.50
2023-01-01T02:31:23.034Z,101596.03
2023-01-01T02:34:05.287Z,101600.63
2023-01-01T02:36:42.536Z,101607.31
2023-01-01T02:39:29.315Z,101589.66
2023-01-01T02:42:06.697Z,101600.78
2023-01-01T02:44:47.965Z,101593.81
2023-01-01T02:47:24.424Z,101596.38
2023-01-01T02:50:05.815Z,101593.97
2023-01-01T02:52:45.206Z,101585.75
2023-01-01T02:55:29.146Z,101584.78
2023-01-01T02:58:23.720Z,101593.75
2023-01-01T03:01:20.320Z,101591.56
2023-01-01T03:04:17.057Z,101590.75
2023-01-01T03:06:50.199Z,101585.06
2023-01-01T03:09:41.461Z,101585.34
2023-01-01T03:12:20.928Z,101572.72
2023-01-01T03:15:05.257Z,101568.19
2023-01-01T03:17:43.837Z,101568.03
2023-01-01T03:20:24.814Z,101567.56
2023-01-01T03:23:02.281Z,101568.56
2023-01-01T03:25:41.584Z,101570.84
2023-01-01T03:28:21.448Z,101568.41
2023-01-01T03:31:02.341Z,101569.66
2023-01-01T03:33:48.578Z,101569.91
2023-01-01T03:36:28.899Z,101585.47
2023-01-01T03:39:25.312Z,101585.75
2023-01-01T03:42:20.346Z,101577.13
2023-01-01T03:45:05.847Z,101576.84
2023-01-01T03:47:41.949Z,101568.66
2023-01-01T03:50:16.121Z,101571.88
2023-01-01T03:52:56.469Z,101568.38
2023-01-01T03:55:35.546Z,101561.97
2023-01-01T03:58:30.612Z,101574.09
2023-01-01T04:01:06.980Z,101587.41
2023-01-01T04:03:41.174Z,101591.88
2023-01-01T04:06:15.199Z,101603.03
2023-01-01T04:08:53.701Z,101615.06
2023-01-01T04:11:34.634Z,101617.34
2023-01-01T04:14:12.268Z,101621.38
2023-01-01T04:16:45.043Z,101626.03
2023-01-01T04:19:31.793Z,101628.56
2023-01-01T04:22:13.009Z,101630.81
2023-01-01T04:24:54.689Z,101636.00
2023-01-01T04:27:34.080Z,101646.31
2023-01-01T04:30:15.116Z,101638.78
2023-01-01T04:32:58.117Z,101639.31
2023-01-01T04:35:38.400Z,101638.75
2023-01-01T04:38:18.397Z,101649.75
2023-01-01T04:41:01.540Z,101649.38
2023-01-01T04:43:35.467Z,101649.56
2023-01-01T04:46:26.516Z,101653.69
2023-01-01T04:49:01.791Z,101655.75
2023-01-01T04:51:34.693Z,101662.44
2023-01-01T04:54:07.768Z,101662.25
2023-01-01T04:56:49.579Z,101658.97
2023-01-01T04:59:24.040Z,101660.44
2023-01-01T05:02:00.948Z,101661.72
2023-01-01T05:04:35.394Z,101665.53
2023-01-01T05:07:16.483Z,101660.13
2023-01-01T05:09:55.197Z,101673.44
2023-01-01T05:12:36.069Z,101681.19
2023-01-01T05:15:14.234Z,101678.66
2023-01-01T05:17:50.596Z,101675.66
2023-01-01T05:20:30.835Z,101676.31
2023-01-01T05:23:19.419Z,101669.78
2023-01-01T05:25:59.345Z,101668.13
2023-01-01T05:28:32.052Z,101663.91
2023-01-01T05:31:14.421Z,101655.09
2023-01-01T05:33:50.447Z,101656.34
2023-01-01T05:36:26.387Z,101657.72
2023-01-01T05:38:59.441Z,101662.00
2023-01-01T05:41:38.996Z,101652.69
2023-01-01T05:44:15.368Z,101652.78
2023-01-01T05:46:51.562Z,101650.72
2023-01-01T05:49:31.026Z,101642.34
2023-01-01T05:52:08.776Z,101645.66
2023-01-01T05:54:50.053Z,101650.94
2023-01-01T05:57:30.152Z,101651.16
2023-01-01T06:00:09.434Z,101646.00
2023-01-01T06:02:46.234Z,101648.41
2023-01-01T06:05:19.032Z,101650.25
2023-01-01T06:07:56.537Z,101656.09
2023-01-01T06:10:32.384Z,101656.63
2023-01-01T06:13:13.540Z,101663.94
2023-01-01T06:15:52.892Z,101672.56
2023-01-01T06:18:29.576Z,101660.97
2023-01-01T06:21:12.111Z,101658.63
2023-01-01T06:23:51.960Z,101666.09
2023-01-01T06:26:28.935Z,101669.59
2023-01-01T06:29:13.637Z,101667.09
2023-01-01T06:31:53.885Z,101658.34
2023-01-01T06:34:32.262Z,101669.38
2023-01-01T06:37:11.870Z,101667.66
2023-01-01T06:39:46.503Z,101667.28
2023-01-01T06:42:29.064Z,101680.09
2023-01-01T06:45:06.776Z,101685.63
2023-01-01T06:47:39.728Z,101694.13
2023-01-01T06:50:13.109Z,101683.81
2023-01-01T06:52:48.386Z,101686.13
2023-01-01T06:55:21.144Z,101696.78
2023-01-01T06:57:53.824Z,101710.34
2023-01-01T07:00:27.983Z,101702.50
2023-01-01T07:03:00.923Z,101707.75
2023-01-01T07:05:33.981Z,101707.50
2023-01-01T07:08:20.644Z,101704.63
2023-01-01T07:10:54.037Z,101705.00
2023-01-01T07:13:30.793Z,101704.75
2023-01-01T07:16:12.338Z,101698.44
2023-01-01T07:18:46.194Z,101705.03
2023-01-01T07:21:30.137Z,101694.84
2023-01-01T07:24:06.785Z,101698.22
2023-01-01T07:26:41.434Z,101702.94
2023-01-01T07:29:17.987Z,101700.88
2023-01-01T07:31:50.915Z,101698.19
2023-01-01T07:34:24.085Z,101707.38
2023-01-01T07:37:00.164Z,101702.94
2023-01-01T07:39:33.986Z,101697.19
2023-01-01T07:42:11.078Z,101704.50
2023-01-01T07:44:47.360Z,101713.16
2023-01-01T07:47:22.259Z,101707.13
2023-01-01T07:50:04.172Z,101700.72
2023-01-01T07:52:43.558Z,101718.88
2023-01-01T07:55:21.435Z,101707.88
2023-01-01T07:58:00.440Z,101695.69
2023-01-01T08:00:36.938Z,101695.59
2023-01-01T08:03:12.736Z,101715.22
2023-01-01T08:05:49.004Z,101713.50
2023-01-01T08:08:25.474Z,101717.69
2023-01-01T08:11:04.219Z,101709.00
2023-01-01T08:13:40.073Z,101712.91
2023-01-01T08:16:17.460Z,101722.28
2023-01-01T08:18:56.027Z,101718.13
2023-01-01T08:21:30.431Z,101726.66
2023-01-01T08:24:03.942Z,101727.13
2023-01-01T08:26:37.536Z,101727.00
2023-01-01T08:29:14.516Z,101735.31
2023-01-01T08:31:50.911Z,101746.28
2023-01-01T08:34:29.066Z,101731.50
2023-01-01T08:37:02.033Z,101744.19
2023-01-01T08:39:36.255Z,101754.81
2023-01-01T08:42:12.364Z,101745.31
2023-01-01T08:44:51.429Z,101750.66
2023-01-01T08:47:26.397Z,101736.47
2023-01-01T08:50:01.628Z,101736.50
2023-01-01T08:52:43.538Z,101723.66
2023-01-01T08:55:17.192Z,101712.25
2023-01-01T08:57:50.353Z,101729.13
2023-01-01T09:00:23.305Z,101726.00
2023-01-01T09:02:57.368Z,101719.28
2023-01-01T09:05:37.844Z,101718.34
2023-01-01T09:08:17.450Z,101719.91
2023-01-01T09:10:51.267Z,101717.41
2023-01-01T09:13:30.791Z,101719.72
2023-01-01T09:16:04.774Z,101710.38
2023-01-01T09:18:40.923Z,101718.59
2023-01-01T09:21:22.780Z,101717.94
2023-01-01T09:23:56.370Z,101711.97
2023-01-01T09:26:34.788Z,101702.94
2023-01-01T09:29:08.167Z,101704.81
2023-01-01T09:31:44.941Z,101701.94
2023-01-01T09:34:18.353Z,101700.75
2023-01-01T09:36:51.442Z,101705.88
2023-01-01T09:39:27.472Z,101697.31
2023-01-01T09:42:18.646Z,101699.06
2023-01-01T09:45:10.643Z,101694.66
2023-01-01T09:47:48.841Z,101692.47
2023-01-01T09:50:26.031Z,101694.41
2023-01-01T09:53:08.108Z,101682.09
2023-01-01T09:55:56.541Z,101688.47
2023-01-01T09:58:33.942Z,101679.91
2023-01-01T10:01:16.864Z,101678.91
2023-01-01T10:03:53.409Z,101673.94
2023-01-01T10:06:34.452Z,101675.22
2023-01-01T10:09:10.629Z,101673.94
2023-01-01T10:11:58.654Z,101670.38
2023-01-01T10:15:00.574Z,101668.38
2023-01-01T10:17:40.373Z,101669.63
2023-01-01T10:20:26.187Z,101655.56
2023-01-01T10:23:10.538Z,101664.34
2023-01-01T10:25:46.561Z,101677.00
2023-01-01T10:28:29.023Z,101670.78
2023-01-01T10:31:16.165Z,101664.19
2023-01-01T10:33:52.032Z,101659.16
2023-01-01T10:36:26.665Z,101653.91
2023-01-01T10:39:00.894Z,101642.69
2023-01-01T10:41:33.820Z,101643.50
2023-01-01T10:44:10.171Z,101642.34
2023-01-01T10:46:49.814Z,101635.38
2023-01-01T10:49:22.756Z,101632.75
2023-01-01T10:51:55.677Z,101625.00
2023-01-01T10:54:37.073Z,101635.09
2023-01-01T10:57:14.196Z,101632.91
2023-01-01T10:59:53.999Z,101621.69
2023-01-01T11:02:28.260Z,101620.03
2023-01-01T11:05:19.284Z,101604.84
2023-01-01T11:07:57.629Z,101600.34
2023-01-01T11:10:30.703Z,101591.38
2023-01-01T11:13:12.780Z,101598.84
2023-01-01T11:15:46.236Z,101595.59
2023-01-01T11:18:32.195Z,101588.63
2023-01-01T11:21:08.987Z,101587.28
2023-01-01T11:23:45.460Z,101581.66
2023-01-01T11:26:19.893Z,101575.84
2023-01-01T11:29:18.866Z,101579.13
2023-01-01T11:31:58.001Z,101572.09
2023-01-01T11:34:39.369Z,101573.63
2023-01-01T11:37:33.231Z,101570.88
2023-01-01T11:40:15.031Z,101560.16
2023-01-01T11:42:58.780Z,101550.63
2023-01-01T11:45:38.043Z,101549.94
2023-01-01T11:48:23.644Z,101545.22
2023-01-01T11:51:16.966Z,101543.09
2023-01-01T11:53:50.403Z,101540.44
2023-01-01T11:56:27.163Z,101543.72
2023-01-01T11:59:04.292Z,101533.56
2023-01-01T12:01:37.280Z,101534.09
2023-01-01T12:04:14.000Z,101534.63
2023-01-01T12:07:23.012Z,101529.75
2023-01-01T12:10:03.261Z,101525.75
2023-01-01T12:12:42.522Z,101526.28
2023-01-01T12:15:20.987Z,101527.03
2023-01-01T12:18:00.096Z,101508.06
2023-01-01T12:20:43.674Z,101522.25
2023-01-01T12:23:17.081Z,101521.25
2023-01-01T12:25:58.971Z,101526.53
2023-01-01T12:28:35.899Z,101523.81
2023-01-01T12:31:27.777Z,101513.84
2023-01-01T12:34:18.241Z,101520.28
2023-01-01T12:37:13.001Z,101516.13
2023-01-01T12:40:08.803Z,101518.31
2023-01-01T12:43:00.456Z,101513.59
2023-01-01T12:45:41.739Z,101504.91
2023-01-01T12:48:27.815Z,101508.13
2023-01-01T12:51:13.326Z,101514.84
2023-01-01T12:54:04.483Z,101518.88
2023-01-01T12:57:07.381Z,101511.72
2023-01-01T12:59:44.119Z,101518.44
2023-01-01T13:02:22.901Z,101519.25
2023-01-01T13:05:07.060Z,101519.09
2023-01-01T13:07:48.408Z,101510.53
2023-01-01T13:10:30.485Z,101518.47
2023-01-01T13:13:07.309Z,101523.31
2023-01-01T13:15:43.512Z,101521.69
2023-01-01T13:18:30.698Z,101524.59
2023-01-01T13:21:11.513Z,101514.94
2023-01-01T13:23:47.714Z,101520.09
2023-01-01T13:26:26.892Z,101515.25
2023-01-01T13:29:00.081Z,101527.06
2023-01-01T13:31:40.399Z,101517.59
2023-01-01T13:34:35.469Z,101520.25
2023-01-01T13:37:13.501Z,101527.69
2023-01-01T13:39:56.866Z,101522.88
2023-01-01T13:42:52.739Z,101520.34
2023-01-01T13:48:48.838Z,101520.78
2023-01-01T13:52:04.619Z,101525.75
2023-01-01T13:54:57.891Z,101523.88
2023-01-01T13:57:43.163Z,101521.19
2023-01-01T14:00:32.884Z,101525.44
2023-01-01T14:03:15.290Z,101524.94
2023-01-01T14:05:51.448Z,101530.31
2023-01-01T14:08:32.215Z,101527.84
2023-01-01T14:11:23.510Z,101524.84
2023-01-01T14:13:59.788Z,101528.31
2023-01-01T14:16:39.282Z,101529.94
2023-01-01T14:19:16.500Z,101526.91
2023-01-01T14:21:56.238Z,101525.06
2023-01-01T14:24:33.440Z,101530.06
2023-01-01T14:27:07.184Z,101529.44
2023-01-01T14:29:44.758Z,101522.66
2023-01-01T14:32:26.350Z,101515.34
2023-01-01T14:35:00.770Z,101521.75
2023-01-01T14:37:37.328Z,101525.44
2023-01-01T14:40:24.665Z,101522.13
2023-01-01T14:43:09.616Z,101528.69
2023-01-01T14:45:46.608Z,101529.97
2023-01-01T14:48:22.344Z,101524.53
2023-01-01T14:50:56.127Z,101530.16
2023-01-01T14:53:35.285Z,101544.91
2023-01-01T14:56:08.605Z,101534.94
2023-01-01T14:58:42.425Z,101535.84
2023-01-01T15:01:16.984Z,101532.31
2023-01-01T15:03:56.927Z,101529.00
2023-01-01T15:06:30.403Z,101528.94
2023-01-01T15:09:06.669Z,101536.94
2023-01-01T15:11:43.352Z,101535.53
2023-01-01T15:14:37.034Z,101534.53
2023-01-01T15:17:14.396Z,101531.72
2023-01-01T15:20:07.827Z,101531.41
2023-01-01T15:22:44.426Z,101531.72
2023-01-01T15:25:21.944Z,101539.13
2023-01-01T15:28:01.587Z,101530.19
2023-01-01T15:30:37.989Z,101531.75
2023-01-01T15:33:16.061Z,101534.03
2023-01-01T15:35:54.136Z,101528.59
2023-01-01T15:38:29.624Z,101534.03
2023-01-01T15:41:40.665Z,101546.56
2023-01-01T15:44:25.169Z,101540.91
2023-01-01T15:47:08.281Z,101542.03
2023-01-01T15:49:49.666Z,101544.09
2023-01-01T15:52:27.384Z,101531.34
2023-01-01T15:55:00.818Z,101528.91
2023-01-01T15:57:40.428Z,101535.31
2023-01-01T16:00:24.312Z,101529.72
2023-01-01T16:03:07.097Z,101533.53
2023-01-01T16:05:53.405Z,101526.06
2023-01-01T16:08:28.793Z,101527.00
2023-01-01T16:11:02.342Z,101535.53
2023-01-01T16:13:38.138Z,101532.88
2023-01-01T16:16:33.188Z,101533.34
2023-01-01T16:19:15.679Z,101532.38
2023-01-01T16:21:52.791Z,101538.22
2023-01-01T16:24:37.532Z,101534.41
2023-01-01T16:27:10.519Z,101536.06
2023-01-01T16:29:54.342Z,101532.56
2023-01-01T16:32:28.357Z,101539.97
2023-01-01T16:35:11.696Z,101547.56
2023-01-01T16:37:51.111Z,101548.09
2023-01-01T16:40:26.895Z,101556.84
2023-01-01T16:43:00.434Z,101559.03
2023-01-01T16:45:42.713Z,101561.53
2023-01-01T16:48:19.254Z,101569.31
2023-01-01T16:51:04.717Z,101559.94
2023-01-01T16:53:48.543Z,101563.44
2023-01-01T16:56:25.328Z,101555.91
2023-01-01T16:59:04.101Z,101553.44
2023-01-01T17:01:44.128Z,101560.19
2023-01-01T17:04:22.046Z,101552.19
2023-01-01T17:06:58.083Z,101550.53
2023-01-01T17:09:34.707Z,101556.09
2023-01-01T17:12:18.421Z,101552.41
2023-01-01T17:14:55.343Z,101562.31
2023-01-01T17:17:30.800Z,101560.31
2023-01-01T17:20:09.972Z,101564.63
2023-01-01T17:22:43.158Z,101564.63
2023-01-01T17:25:17.092Z,101567.06
2023-01-01T17:27:58.559Z,101572.28
2023-01-01T17:30:34.830Z,101579.31
2023-01-01T17:33:08.226Z,101576.16
2023-01-01T17:35:48.174Z,101582.22
2023-01-01T17:38:20.971Z,101579.91
2023-01-01T17:41:06.096Z,101578.56
2023-01-01T17:43:49.776Z,101575.31
2023-01-01T17:46:31.384Z,101579.88
2023-01-01T17:49:10.318Z,101589.63
2023-01-01T17:51:53.159Z,101579.06
2023-01-01T17:54:32.479Z,101586.50
2023-01-01T17:57:09.991Z,101582.66
2023-01-01T17:59:46.260Z,101584.06
2023-01-01T18:02:19.698Z,101582.25
2023-01-01T18:04:52.571Z,101582.78
2023-01-01T18:07:25.469Z,101583.31
2023-01-01T18:09:58.739Z,101580.03
2023-01-01T18:12:42.922Z,101582.31
2023-01-01T18:15:25.175Z,101575.28
2023-01-01T18:17:58.179Z,101571.31
2023-01-01T18:20:31.315Z,101590.41
2023-01-01T18:23:06.674Z,101588.59
2023-01-01T18:25:43.263Z,101588.59
2023-01-01T18:28:16.516Z,101585.97
2023-01-01T18:30:49.786Z,101591.56
2023-01-01T18:33:25.360Z,101595.19
2023-01-01T18:36:02.030Z,101588.03
2023-01-01T18:38:35.957Z,101589.66
2023-01-01T18:41:23.677Z,101595.50
2023-01-01T18:43:58.048Z,101590.38
2023-01-01T18:46:35.546Z,101592.44
2023-01-01T18:49:16.586Z,101588.47
2023-01-01T18:51:51.478Z,101590.38
2023-01-01T18:54:32.004Z,101601.53
2023-01-01T18:57:29.219Z,101600.06
2023-01-01T19:00:25.908Z,101604.13
2023-01-01T19:03:00.505Z,101600.13
2023-01-01T19:05:35.889Z,101601.03
2023-01-01T19:08:16.461Z,101606.38
2023-01-01T19:10:57.074Z,101600.72
2023-01-01T19:13:34.950Z,101595.38
2023-01-01T19:16:10.595Z,101607.78
2023-01-01T19:18:44.714Z,101597.16
2023-01-01T19:21:24.831Z,101593.84
2023-01-01T19:24:01.525Z,101596.25
2023-01-01T19:26:39.346Z,101595.31
2023-01-01T19:29:19.931Z,101594.28
2023-01-01T19:32:01.475Z,101607.19
2023-01-01T19:34:38.021Z,101598.03
2023-01-01T19:37:17.670Z,101603.81
2023-01-01T19:39:53.703Z,101597.84
2023-01-01T19:42:37.747Z,101596.25
2023-01-01T19:45:11.248Z,101601.97
2023-01-01T19:47:52.404Z,101602.44
2023-01-01T19:50:25.979Z,101603.25
2023-01-01T19:53:01.282Z,101598.69
2023-01-01T19:55:37.618Z,101603.66
2023-01-01T19:58:13.345Z,101602.00
2023-01-01T20:00:50.226Z,101606.63
2023-01-01T20:06:29.092Z,101614.75
2023-01-01T20:09:03.910Z,101613.56
2023-01-01T20:11:42.599Z,101609.22
2023-01-01T20:14:21.936Z,101602.94
2023-01-01T20:16:58.582Z,101607.69
2023-01-01T20:19:31.934Z,101602.88
2023-01-01T20:22:11.581Z,101603.88
2023-01-01T20:24:58.703Z,101601.41
2023-01-01T20:27:34.892Z,101600.06
2023-01-01T20:30:13.823Z,101603.91
2023-01-01T20:32:52.817Z,101598.75
2023-01-01T20:35:26.035Z,101602.88
2023-01-01T20:38:02.308Z,101594.69
2023-01-01T20:40:40.380Z,101605.56
2023-01-01T20:43:16.624Z,101603.88
2023-01-01T20:45:55.401Z,101602.72
2023-01-01T20:48:34.608Z,101605.16
2023-01-01T20:51:13.112Z,101607.19
2023-01-01T20:53:51.818Z,101617.06
2023-01-01T20:56:35.608Z,101614.72
2023-01-01T20:59:33.535Z,101616.03
2023-01-01T21:02:01.359Z,101615.53
2023-01-01T21:04:40.896Z,101615.13
2023-01-01T21:07:13.703Z,101615.78
2023-01-01T21:09:56.509Z,101617.31
2023-01-01T21:12:33.362Z,101617.22
2023-01-01T21:15:15.329Z,101616.94
2023-01-01T21:17:51.421Z,101613.66
2023-01-01T21:20:30.286Z,101613.84
2023-01-01T21:23:07.134Z,101609.06
2023-01-01T21:25:50.868Z,101607.31
2023-01-01T21:28:33.628Z,101605.84
2023-01-01T21:31:10.638Z,101612.56
2023-01-01T21:33:46.985Z,101599.28
2023-01-01T21:36:27.257Z,101604.66
2023-01-01T21:39:04.914Z,101600.97
2023-01-01T21:41:37.859Z,101592.81
2023-01-01T21:44:17.359Z,101588.50
2023-01-01T21:47:01.985Z,101590.16
2023-01-01T21:49:36.039Z,101587.16
2023-01-01T21:52:18.507Z,101588.13
2023-01-01T21:54:55.955Z,101584.06
2023-01-01T21:57:32.403Z,101589.22
2023-01-01T22:00:07.050Z,101586.34
2023-01-01T22:02:47.897Z,101588.09
2023-01-01T22:05:35.127Z,101586.72
2023-01-01T22:08:24.583Z,101582.00
2023-01-01T22:10:58.304Z,101580.81
2023-01-01T22:13:35.204Z,101580.66
2023-01-01T22:16:11.674Z,101580.69
2023-01-01T22:18:44.496Z,101581.66
2023-01-01T22:21:21.357Z,101585.59
2023-01-01T22:23:59.388Z,101582.16
2023-01-01T22:26:32.426Z,101574.22
2023-01-01T22:29:17.227Z,101576.72
2023-01-01T22:31:54.751Z,101569.56
2023-01-01T22:34:30.778Z,101563.25
2023-01-01T22:37:12.891Z,101568.13
2023-01-01T22:39:46.731Z,101564.56
2023-01-01T22:42:39.297Z,101572.31
2023-01-01T22:45:30.169Z,101564.38
2023-01-01T22:48:33.293Z,101560.31
2023-01-01T22:51:22.756Z,101557.47
2023-01-01T22:54:08.024Z,101555.25
2023-01-01T22:56:53.441Z,101555.22
2023-01-01T22:59:42.174Z,101551.38
2023-01-01T23:02:30.819Z,101548.09
2023-01-01T23:05:15.792Z,101559.59
2023-01-01T23:08:03.418Z,101554.72
2023-01-01T23:10:48.522Z,101552.22
2023-01-01T23:13:37.393Z,101554.22
2023-01-01T23:16:25.687Z,101548.78
2023-01-01T23:19:14.234Z,101546.59
2023-01-01T23:22:03.318Z,101545.94
2023-01-01T23:24:51.727Z,101553.75
2023-01-01T23:27:37.153Z,101551.56
2023-01-01T23:30:28.676Z,101552.81
2023-01-01T23:33:17.065Z,101546.66
2023-01-01T23:36:07.821Z,101546.50
2023-01-01T23:38:58.695Z,101539.00
2023-01-01T23:41:47.064Z,101543.47
2023-01-01T23:44:39.167Z,101543.03
2023-01-01T23:47:26.834Z,101545.53
2023-01-01T23:50:11.845Z,101552.91
2023-01-01T23:52:57.844Z,101569.22
2023-01-01T23:55:46.391Z,101559.84
2023-01-01T23:58:34.734Z,101563.31
