createdAt,value
2018-02-20T00:02:36.902Z,2.90
2018-02-20T00:17:38.647Z,3.50
2018-02-20T00:32:37.561Z,4.47
2018-02-20T00:47:35.247Z,4.63
2018-02-20T01:02:37.153Z,4.30
2018-02-20T01:17:37.004Z,3.77
2018-02-20T01:32:34.941Z,3.50
2018-02-20T01:47:34.952Z,4.20
2018-02-20T02:02:34.353Z,5.00
2018-02-20T02:17:35.245Z,5.37
2018-02-20T02:32:36.228Z,6.40
2018-02-20T02:47:35.161Z,5.70
2018-02-20T03:02:34.582Z,5.40
2018-02-20T03:17:34.463Z,5.03
2018-02-20T03:32:34.468Z,5.73
2018-02-20T03:47:34.365Z,5.27
2018-02-20T04:02:40.891Z,5.90
2018-02-20T04:17:34.722Z,5.20
2018-02-20T04:32:34.738Z,5.50
2018-02-20T04:47:34.660Z,5.03
2018-02-20T05:02:35.073Z,4.37
2018-02-20T05:17:34.954Z,4.53
2018-02-20T05:32:35.390Z,6.10
2018-02-20T05:47:34.823Z,5.53
2018-02-20T06:02:34.235Z,5.90
2018-02-20T06:17:35.261Z,6.63
2018-02-20T06:32:35.802Z,7.87
2018-02-20T06:47:35.073Z,7.90
2018-02-20T07:02:34.551Z,8.67
2018-02-20T07:17:36.548Z,8.43
2018-02-20T07:32:35.412Z,9.17
2018-02-20T07:47:34.300Z,9.50
2018-02-20T08:02:34.926Z,7.60
2018-02-20T08:17:34.681Z,8.90
2018-02-20T08:32:34.555Z,9.50
2018-02-20T08:47:37.420Z,8.00
2018-02-20T09:02:40.324Z,9.03
2018-02-20T09:17:35.918Z,8.10
2018-02-20T09:32:36.864Z,7.80
2018-02-20T09:47:37.736Z,9.30
2018-02-20T10:02:35.203Z,8.30
2018-02-20T10:17:37.192Z,9.83
2018-02-20T10:32:36.092Z,8.80
2018-02-20T10:47:38.005Z,8.87
2018-02-20T11:02:34.442Z,9.10
2018-02-20T11:17:34.328Z,8.60
2018-02-20T11:32:34.227Z,10.00
2018-02-20T11:47:35.303Z,10.30
2018-02-20T12:02:36.578Z,8.17
2018-02-20T12:17:34.883Z,9.10
2018-02-20T12:32:34.522Z,10.60
2018-02-20T12:47:34.443Z,8.83
2018-02-20T13:02:34.798Z,9.20
2018-02-20T13:17:34.329Z,9.20
2018-02-20T13:32:36.968Z,8.93
2018-02-20T13:47:36.651Z,9.93
2018-02-20T14:02:37.310Z,8.70
2018-02-20T14:17:35.042Z,9.20
2018-02-20T14:32:41.669Z,9.97
2018-02-20T14:47:34.519Z,9.87
2018-02-20T15:02:34.236Z,9.43
2018-02-20T15:17:34.434Z,10.23
2018-02-20T15:32:35.102Z,8.90
2018-02-20T15:47:35.107Z,9.67
2018-02-20T16:02:34.530Z,10.10
2018-02-20T16:17:37.504Z,11.20
2018-02-20T16:32:37.385Z,8.57
2018-02-20T16:47:36.292Z,9.63
2018-02-20T17:02:39.380Z,8.00
2018-02-20T17:17:34.712Z,9.17
2018-02-20T17:32:34.857Z,9.10
2018-02-20T17:47:35.526Z,9.90
2018-02-20T18:02:36.960Z,9.17
2018-02-20T18:17:34.891Z,7.87
2018-02-20T18:32:34.804Z,8.80
2018-02-20T18:47:36.781Z,9.43
2018-02-20T19:02:38.658Z,7.53
2018-02-20T19:17:35.144Z,7.90
2018-02-20T19:32:35.055Z,8.00
2018-02-20T19:47:36.976Z,6.33
2018-02-20T20:02:34.367Z,6.20
2018-02-20T20:17:34.275Z,6.87
2018-02-20T20:32:34.338Z,6.00
2018-02-20T20:47:57.507Z,7.90
2018-02-20T21:02:35.094Z,4.80
2018-02-20T21:17:38.014Z,5.20
2018-02-20T21:32:35.099Z,4.87
2018-02-20T21:47:34.952Z,8.13
2018-02-20T22:02:36.635Z,11.00
2018-02-20T22:17:34.318Z,11.40
2018-02-20T22:32:34.619Z,10.87
2018-02-20T22:47:34.598Z,8.37
2018-02-20T23:02:36.439Z,6.83
2018-02-20T23:17:37.362Z,6.10
2018-02-20T23:32:34.306Z,7.60
2018-02-20T23:47:36.245Z,8.80
