createdAt,value
2023-05-02T00:00:56.376Z,62.67
2023-05-02T00:03:24.534Z,66.29
2023-05-02T00:05:52.528Z,62.31
2023-05-02T00:08:20.397Z,56.01
2023-05-02T00:10:48.316Z,55.87
2023-05-02T00:13:16.197Z,56.79
2023-05-02T00:15:44.134Z,59.33
2023-05-02T00:18:12.263Z,59.22
2023-05-02T00:20:42.206Z,59.46
2023-05-02T00:23:12.333Z,60.44
2023-05-02T00:25:46.682Z,64.51
2023-05-02T00:28:14.550Z,64.33
2023-05-02T00:30:46.579Z,57.29
2023-05-02T00:33:16.056Z,57.21
2023-05-02T00:35:44.117Z,59.75
2023-05-02T00:38:12.181Z,62.36
2023-05-02T00:40:48.308Z,64.83
2023-05-02T00:43:16.786Z,66.21
2023-05-02T00:45:46.499Z,63.11
2023-05-02T00:48:14.887Z,55.81
2023-05-02T00:50:43.597Z,55.09
2023-05-02T00:53:11.563Z,56.04
2023-05-02T00:55:39.688Z,57.29
2023-05-02T00:58:16.931Z,59.01
2023-05-02T01:01:14.068Z,62.83
2023-05-02T01:03:55.693Z,65.35
2023-05-02T01:06:47.411Z,63.90
2023-05-02T01:09:24.569Z,58.02
2023-05-02T01:12:09.861Z,55.64
2023-05-02T01:14:54.041Z,56.13
2023-05-02T01:17:28.780Z,58.02
2023-05-02T01:20:00.938Z,59.84
2023-05-02T01:22:30.459Z,65.12
2023-05-02T01:25:21.016Z,67.21
2023-05-02T01:27:52.177Z,64.07
2023-05-02T01:30:22.706Z,58.93
2023-05-02T01:32:54.408Z,56.41
2023-05-02T01:35:23.773Z,57.34
2023-05-02T01:37:53.446Z,58.73
2023-05-02T01:40:22.942Z,59.32
2023-05-02T01:42:53.402Z,63.75
2023-05-02T01:45:23.621Z,66.76
2023-05-02T01:47:52.394Z,62.46
2023-05-02T01:50:24.709Z,57.72
2023-05-02T01:52:54.815Z,56.16
2023-05-02T01:55:24.478Z,57.27
2023-05-02T01:57:54.649Z,59.31
2023-05-02T02:00:24.114Z,61.26
2023-05-02T02:02:55.175Z,65.25
2023-05-02T02:05:24.846Z,67.63
2023-05-02T02:07:52.820Z,63.97
2023-05-02T02:10:22.661Z,60.77
2023-05-02T02:12:53.588Z,56.50
2023-05-02T02:15:29.205Z,55.18
2023-05-02T02:18:01.513Z,55.71
2023-05-02T02:20:30.523Z,57.01
2023-05-02T02:23:01.125Z,60.16
2023-05-02T02:25:30.020Z,63.78
2023-05-02T02:27:58.445Z,66.15
2023-05-02T02:30:26.478Z,62.93
2023-05-02T02:32:54.399Z,57.77
2023-05-02T02:35:23.725Z,55.33
2023-05-02T02:38:23.676Z,56.25
2023-05-02T02:41:12.424Z,57.01
2023-05-02T02:43:55.095Z,58.02
2023-05-02T02:46:29.091Z,58.88
2023-05-02T02:49:40.472Z,59.76
2023-05-02T02:52:28.121Z,65.78
2023-05-02T02:55:34.432Z,65.67
2023-05-02T02:58:15.080Z,58.31
2023-05-02T03:00:43.644Z,54.74
2023-05-02T03:03:14.362Z,55.12
2023-05-02T03:05:44.627Z,55.44
2023-05-02T03:08:13.920Z,56.68
2023-05-02T03:10:42.289Z,56.34
2023-05-02T03:13:11.161Z,57.34
2023-05-02T03:16:06.769Z,58.17
2023-05-02T03:18:34.779Z,59.87
2023-05-02T03:21:02.755Z,59.51
2023-05-02T03:23:31.307Z,59.57
2023-05-02T03:25:59.880Z,59.38
2023-05-02T03:28:28.329Z,60.15
2023-05-02T03:30:56.322Z,60.34
2023-05-02T03:33:27.367Z,60.26
2023-05-02T03:35:55.315Z,59.22
2023-05-02T03:38:23.804Z,59.75
2023-05-02T03:40:52.590Z,59.59
2023-05-02T03:43:20.610Z,60.05
2023-05-02T03:45:49.177Z,59.31
2023-05-02T03:48:17.668Z,59.27
2023-05-02T03:50:45.837Z,59.59
2023-05-02T03:53:13.816Z,59.76
2023-05-02T03:55:45.960Z,59.84
2023-05-02T03:58:16.966Z,59.73
2023-05-02T04:00:45.398Z,59.23
2023-05-02T04:03:13.636Z,59.45
2023-05-02T04:05:43.837Z,59.17
2023-05-02T04:08:13.596Z,59.14
2023-05-02T04:10:42.482Z,58.41
2023-05-02T04:13:11.782Z,57.94
2023-05-02T04:15:45.780Z,58.23
2023-05-02T04:18:15.839Z,58.30
2023-05-02T04:20:45.418Z,57.98
2023-05-02T04:23:16.250Z,57.80
2023-05-02T04:25:54.656Z,57.60
2023-05-02T04:28:25.775Z,57.39
2023-05-02T04:30:54.736Z,56.67
2023-05-02T04:33:24.760Z,55.96
2023-05-02T04:35:53.500Z,55.48
2023-05-02T04:38:23.299Z,54.65
2023-05-02T04:40:55.273Z,54.32
2023-05-02T04:43:30.941Z,53.95
2023-05-02T04:46:02.354Z,53.38
2023-05-02T04:48:34.376Z,53.04
2023-05-02T04:51:02.445Z,52.70
2023-05-02T04:53:31.736Z,52.03
2023-05-02T04:55:59.815Z,51.98
2023-05-02T04:58:28.274Z,51.82
2023-05-02T05:01:03.295Z,51.82
2023-05-02T05:03:33.411Z,51.56
2023-05-02T05:06:02.759Z,51.27
2023-05-02T05:08:31.386Z,50.74
2023-05-02T05:11:00.511Z,51.16
2023-05-02T05:13:29.071Z,51.03
2023-05-02T05:15:57.039Z,50.82
2023-05-02T05:18:29.000Z,50.78
2023-05-02T05:20:57.184Z,50.74
2023-05-02T05:23:25.095Z,50.46
2023-05-02T05:25:53.129Z,50.11
2023-05-02T05:28:21.214Z,50.20
2023-05-02T05:30:49.178Z,52.43
2023-05-02T05:33:21.258Z,52.10
2023-05-02T05:35:49.973Z,52.20
2023-05-02T05:38:17.897Z,50.86
2023-05-02T05:40:50.067Z,50.54
2023-05-02T05:43:18.274Z,49.86
2023-05-02T05:45:46.262Z,49.42
2023-05-02T05:48:14.169Z,48.61
2023-05-02T05:50:45.693Z,48.06
2023-05-02T05:53:14.988Z,47.86
2023-05-02T05:55:44.348Z,47.71
2023-05-02T05:58:12.554Z,47.02
2023-05-02T06:00:42.495Z,47.10
2023-05-02T06:03:10.491Z,47.07
2023-05-02T06:05:39.659Z,46.51
2023-05-02T06:08:09.041Z,46.08
2023-05-02T06:10:37.014Z,46.06
2023-05-02T06:13:05.782Z,46.03
2023-05-02T06:15:37.280Z,45.75
2023-05-02T06:18:07.158Z,45.70
2023-05-02T06:20:37.351Z,45.58
2023-05-02T06:23:05.286Z,45.60
2023-05-02T06:25:34.058Z,45.72
2023-05-02T06:28:02.048Z,45.53
2023-05-02T06:30:29.951Z,45.21
2023-05-02T06:32:57.909Z,44.73
2023-05-02T06:35:25.840Z,44.36
2023-05-02T06:37:53.727Z,43.84
2023-05-02T06:40:21.560Z,43.92
2023-05-02T06:42:49.461Z,43.77
2023-05-02T06:45:17.394Z,43.28
2023-05-02T06:47:45.487Z,42.88
2023-05-02T06:50:13.513Z,41.18
2023-05-02T06:52:41.472Z,42.44
2023-05-02T06:55:09.522Z,42.35
2023-05-02T06:57:37.539Z,41.15
2023-05-02T07:00:06.396Z,40.74
2023-05-02T07:02:34.372Z,40.22
2023-05-02T07:05:02.496Z,40.24
2023-05-02T07:07:30.423Z,40.84
2023-05-02T07:09:58.531Z,40.15
2023-05-02T07:12:26.994Z,40.24
2023-05-02T07:14:54.919Z,40.61
2023-05-02T07:17:23.772Z,41.35
2023-05-02T07:19:51.914Z,41.52
2023-05-02T07:22:21.114Z,41.31
2023-05-02T07:24:49.377Z,41.77
2023-05-02T07:27:17.273Z,41.75
2023-05-02T07:29:45.188Z,41.74
2023-05-02T07:32:13.177Z,41.84
2023-05-02T07:34:41.222Z,41.54
2023-05-02T07:37:09.138Z,41.46
2023-05-02T07:39:36.990Z,41.59
2023-05-02T07:42:05.036Z,41.90
2023-05-02T07:44:33.838Z,42.23
2023-05-02T07:47:02.942Z,42.08
2023-05-02T07:49:31.624Z,41.39
2023-05-02T07:51:59.556Z,41.34
2023-05-02T07:54:27.838Z,41.70
2023-05-02T07:56:58.399Z,41.66
2023-05-02T07:59:26.342Z,41.52
2023-05-02T08:01:54.229Z,41.21
2023-05-02T08:04:22.192Z,41.38
2023-05-02T08:06:50.458Z,40.73
2023-05-02T08:09:18.654Z,41.00
2023-05-02T08:11:46.915Z,40.18
2023-05-02T08:14:16.357Z,40.19
2023-05-02T08:16:46.227Z,40.76
2023-05-02T08:19:15.914Z,39.56
2023-05-02T08:21:43.906Z,38.86
2023-05-02T08:24:11.887Z,39.59
2023-05-02T08:26:39.777Z,39.43
2023-05-02T08:29:07.789Z,39.14
2023-05-02T08:31:36.141Z,38.95
2023-05-02T08:34:05.971Z,38.97
2023-05-02T08:36:34.025Z,39.59
2023-05-02T08:39:01.991Z,39.37
2023-05-02T08:41:31.344Z,39.61
2023-05-02T08:43:59.953Z,39.41
2023-05-02T08:46:29.150Z,38.92
2023-05-02T08:48:59.291Z,39.12
2023-05-02T08:51:29.417Z,39.06
2023-05-02T08:53:58.898Z,38.98
2023-05-02T08:56:26.945Z,38.88
2023-05-02T08:58:54.848Z,38.82
2023-05-02T09:01:24.399Z,38.90
2023-05-02T09:03:52.798Z,38.70
2023-05-02T09:06:22.885Z,38.88
2023-05-02T09:08:54.706Z,38.83
2023-05-02T09:11:22.653Z,38.95
2023-05-02T09:13:52.366Z,39.09
2023-05-02T09:16:25.554Z,39.54
2023-05-02T09:18:55.891Z,39.30
2023-05-02T09:21:40.240Z,39.11
2023-05-02T09:24:16.343Z,38.30
2023-05-02T09:27:01.179Z,38.43
2023-05-02T09:29:36.249Z,38.70
2023-05-02T09:32:06.296Z,38.68
2023-05-02T09:34:34.531Z,38.45
2023-05-02T09:37:05.584Z,38.31
2023-05-02T09:39:33.535Z,38.46
2023-05-02T09:42:02.830Z,38.72
2023-05-02T09:44:38.286Z,39.12
2023-05-02T09:47:08.843Z,39.80
2023-05-02T09:49:47.085Z,40.41
2023-05-02T09:52:24.028Z,40.85
2023-05-02T09:54:52.900Z,41.34
2023-05-02T09:57:21.008Z,41.33
2023-05-02T10:00:09.139Z,41.43
2023-05-02T10:02:41.722Z,41.61
2023-05-02T10:05:11.180Z,41.75
2023-05-02T10:07:39.703Z,41.95
2023-05-02T10:10:10.529Z,41.65
2023-05-02T10:12:39.578Z,41.67
2023-05-02T10:15:10.004Z,41.43
2023-05-02T10:17:48.199Z,40.84
2023-05-02T10:20:23.482Z,40.09
2023-05-02T10:22:53.283Z,40.45
2023-05-02T10:25:21.446Z,39.20
2023-05-02T10:27:49.422Z,39.42
2023-05-02T10:30:17.855Z,39.51
2023-05-02T10:32:49.401Z,39.33
2023-05-02T10:35:18.065Z,39.15
2023-05-02T10:37:47.658Z,37.92
2023-05-02T10:40:16.339Z,37.51
2023-05-02T10:42:47.553Z,37.87
2023-05-02T10:45:35.976Z,38.10
2023-05-02T10:48:34.149Z,38.41
2023-05-02T10:51:02.153Z,38.32
2023-05-02T10:53:37.579Z,38.74
2023-05-02T10:56:11.260Z,38.72
2023-05-02T10:58:39.484Z,38.45
2023-05-02T11:01:29.022Z,37.63
2023-05-02T11:03:58.113Z,36.95
2023-05-02T11:06:28.024Z,37.19
2023-05-02T11:09:15.179Z,38.05
2023-05-02T11:11:47.032Z,37.95
2023-05-02T11:14:26.659Z,38.03
2023-05-02T11:16:57.660Z,38.86
2023-05-02T11:19:29.016Z,39.37
2023-05-02T11:22:20.993Z,39.48
2023-05-02T11:24:50.249Z,39.43
2023-05-02T11:27:30.590Z,39.31
2023-05-02T11:29:58.699Z,38.87
2023-05-02T11:32:49.872Z,39.21
2023-05-02T11:35:20.873Z,39.56
2023-05-02T11:37:56.132Z,39.64
2023-05-02T11:40:26.164Z,40.00
2023-05-02T11:42:55.040Z,40.43
2023-05-02T11:45:33.443Z,40.85
2023-05-02T11:48:01.557Z,40.98
2023-05-02T11:50:30.506Z,41.04
2023-05-02T11:52:58.759Z,41.36
2023-05-02T11:55:27.406Z,41.28
2023-05-02T11:57:55.901Z,41.66
2023-05-02T12:00:28.664Z,41.94
2023-05-02T12:02:56.994Z,42.16
2023-05-02T12:05:32.818Z,42.77
2023-05-02T12:08:01.952Z,44.12
2023-05-02T12:10:37.840Z,45.83
2023-05-02T12:13:06.795Z,46.47
2023-05-02T12:15:36.554Z,46.89
2023-05-02T12:18:04.784Z,46.88
2023-05-02T12:20:32.863Z,47.03
2023-05-02T12:23:00.909Z,47.70
2023-05-02T12:25:29.061Z,47.24
2023-05-02T12:28:03.702Z,46.82
2023-05-02T12:30:33.139Z,46.51
2023-05-02T12:33:02.275Z,46.20
2023-05-02T12:35:31.782Z,46.03
2023-05-02T12:38:10.657Z,46.36
2023-05-02T12:40:40.158Z,46.23
2023-05-02T12:43:10.767Z,45.93
2023-05-02T12:45:38.734Z,46.37
2023-05-02T12:48:18.822Z,46.16
2023-05-02T12:50:46.864Z,46.42
2023-05-02T12:53:14.805Z,46.60
2023-05-02T12:55:43.074Z,46.87
2023-05-02T12:58:14.970Z,46.62
2023-05-02T13:00:44.808Z,46.73
2023-05-02T13:03:13.698Z,46.72
2023-05-02T13:05:41.628Z,47.28
2023-05-02T13:08:09.514Z,47.80
2023-05-02T13:10:37.530Z,47.29
2023-05-02T13:13:05.656Z,47.78
2023-05-02T13:15:33.571Z,48.12
2023-05-02T13:18:01.585Z,48.08
2023-05-02T13:20:29.655Z,48.09
2023-05-02T13:22:57.829Z,47.91
2023-05-02T13:25:27.038Z,47.80
2023-05-02T13:27:54.958Z,47.96
2023-05-02T13:30:22.914Z,47.92
2023-05-02T13:32:50.900Z,48.26
2023-05-02T13:35:18.745Z,48.30
2023-05-02T13:37:46.785Z,48.25
2023-05-02T13:40:14.786Z,48.64
2023-05-02T13:42:42.700Z,48.71
2023-05-02T13:45:11.189Z,48.73
2023-05-02T13:47:40.158Z,48.86
2023-05-02T13:50:09.579Z,48.89
2023-05-02T13:52:37.431Z,49.21
2023-05-02T13:55:06.130Z,49.53
2023-05-02T13:57:39.822Z,49.30
2023-05-02T14:00:09.862Z,49.46
2023-05-02T14:02:39.241Z,49.43
2023-05-02T14:05:08.337Z,49.73
2023-05-02T14:07:36.197Z,50.01
2023-05-02T14:10:04.758Z,50.24
2023-05-02T14:12:33.458Z,50.30
2023-05-02T14:15:01.418Z,50.40
2023-05-02T14:17:29.370Z,50.15
2023-05-02T14:19:57.313Z,50.23
2023-05-02T14:22:25.316Z,50.43
2023-05-02T14:24:53.225Z,50.66
2023-05-02T14:27:21.787Z,50.60
2023-05-02T14:29:49.657Z,50.55
2023-05-02T14:32:17.789Z,50.45
2023-05-02T14:34:45.693Z,50.43
2023-05-02T14:37:13.557Z,50.54
2023-05-02T14:39:42.648Z,50.82
2023-05-02T14:42:10.603Z,51.01
2023-05-02T14:44:38.587Z,51.30
2023-05-02T14:47:06.527Z,51.14
2023-05-02T14:49:34.598Z,50.81
2023-05-02T14:52:03.124Z,50.69
2023-05-02T14:54:31.419Z,50.92
2023-05-02T14:57:00.018Z,51.35
2023-05-02T14:59:29.304Z,50.56
2023-05-02T15:01:57.558Z,50.08
2023-05-02T15:04:27.263Z,50.23
2023-05-02T15:06:56.707Z,50.25
2023-05-02T15:09:27.833Z,50.29
2023-05-02T15:11:56.783Z,50.29
2023-05-02T15:14:24.797Z,50.22
2023-05-02T15:16:52.754Z,50.13
2023-05-02T15:19:25.252Z,50.23
2023-05-02T15:21:57.700Z,50.20
2023-05-02T15:24:26.199Z,50.34
2023-05-02T15:26:54.390Z,50.57
2023-05-02T15:29:22.489Z,50.46
2023-05-02T15:31:50.507Z,50.18
2023-05-02T15:34:18.492Z,49.44
2023-05-02T15:36:46.357Z,49.16
2023-05-02T15:39:14.279Z,49.26
2023-05-02T15:41:42.299Z,48.90
2023-05-02T15:44:10.282Z,49.21
2023-05-02T15:46:39.555Z,49.22
2023-05-02T15:49:07.696Z,49.14
2023-05-02T15:51:35.650Z,49.17
2023-05-02T15:54:04.219Z,49.38
2023-05-02T15:56:32.432Z,49.63
2023-05-02T15:59:00.423Z,49.29
2023-05-02T16:01:28.511Z,49.50
2023-05-02T16:03:56.785Z,49.72
2023-05-02T16:06:24.912Z,49.78
2023-05-02T16:08:52.862Z,49.91
2023-05-02T16:11:21.138Z,50.31
2023-05-02T16:13:49.061Z,50.71
2023-05-02T16:16:17.059Z,50.95
2023-05-02T16:18:44.980Z,50.59
2023-05-02T16:21:12.930Z,51.22
2023-05-02T16:23:41.215Z,52.01
2023-05-02T16:26:10.281Z,53.39
2023-05-02T16:28:38.244Z,55.29
2023-05-02T16:31:08.041Z,56.61
2023-05-02T16:33:35.980Z,58.21
2023-05-02T16:36:05.192Z,59.57
2023-05-02T16:38:33.156Z,59.75
2023-05-02T16:41:05.146Z,60.80
2023-05-02T16:43:33.488Z,61.44
2023-05-02T16:46:06.099Z,63.78
2023-05-02T16:48:34.817Z,67.10
2023-05-02T16:51:04.343Z,62.20
2023-05-02T16:53:32.620Z,55.70
2023-05-02T16:56:00.619Z,56.06
2023-05-02T16:58:29.336Z,57.58
2023-05-02T17:01:00.394Z,59.36
2023-05-02T17:03:29.668Z,60.78
2023-05-02T17:06:02.156Z,61.02
2023-05-02T17:08:30.617Z,65.62
2023-05-02T17:10:59.026Z,69.51
2023-05-02T17:13:27.032Z,65.91
2023-05-02T17:15:55.153Z,63.01
2023-05-02T17:18:24.214Z,58.94
2023-05-02T17:20:53.425Z,57.65
2023-05-02T17:23:22.126Z,59.07
2023-05-02T17:25:51.717Z,59.94
2023-05-02T17:28:20.277Z,64.22
2023-05-02T17:30:48.621Z,65.13
2023-05-02T17:33:16.702Z,62.04
2023-05-02T17:35:44.710Z,59.46
2023-05-02T17:38:12.576Z,58.43
2023-05-02T17:40:40.532Z,59.47
2023-05-02T17:43:08.533Z,65.30
2023-05-02T17:45:36.502Z,66.79
2023-05-02T17:48:04.477Z,64.32
2023-05-02T17:50:40.321Z,62.47
2023-05-02T17:53:08.439Z,60.05
2023-05-02T17:55:37.520Z,59.28
2023-05-02T17:58:05.445Z,62.08
2023-05-02T18:00:33.749Z,66.68
2023-05-02T18:03:02.697Z,65.63
2023-05-02T18:05:30.916Z,63.80
2023-05-02T18:07:58.934Z,61.79
2023-05-02T18:10:27.549Z,59.09
2023-05-02T18:12:55.468Z,58.96
2023-05-02T18:15:23.524Z,60.70
2023-05-02T18:17:51.898Z,65.41
2023-05-02T18:20:19.875Z,66.48
2023-05-02T18:22:47.756Z,64.04
2023-05-02T18:25:15.724Z,62.16
2023-05-02T18:27:44.469Z,61.17
2023-05-02T18:30:12.469Z,59.44
2023-05-02T18:32:40.391Z,59.66
2023-05-02T18:35:10.614Z,64.32
2023-05-02T18:37:38.661Z,64.85
2023-05-02T18:40:08.592Z,61.78
2023-05-02T18:42:36.608Z,61.10
2023-05-02T18:45:05.615Z,59.68
2023-05-02T18:47:33.888Z,60.15
2023-05-02T18:50:03.141Z,64.17
2023-05-02T18:52:31.259Z,65.08
2023-05-02T18:54:59.858Z,63.40
2023-05-02T18:57:28.056Z,62.89
2023-05-02T18:59:56.973Z,58.80
2023-05-02T19:02:25.002Z,59.86
2023-05-02T19:04:52.969Z,63.93
2023-05-02T19:07:20.833Z,63.44
2023-05-02T19:09:48.749Z,61.88
2023-05-02T19:12:16.652Z,61.68
2023-05-02T19:14:44.955Z,61.32
2023-05-02T19:17:12.819Z,61.58
2023-05-02T19:19:41.826Z,62.82
2023-05-02T19:22:09.848Z,62.53
2023-05-02T19:24:37.786Z,61.86
2023-05-02T19:27:07.865Z,62.13
2023-05-02T19:29:35.869Z,62.10
2023-05-02T19:32:03.937Z,61.78
2023-05-02T19:34:31.943Z,60.43
2023-05-02T19:36:59.802Z,58.92
2023-05-02T19:39:28.529Z,58.83
2023-05-02T19:41:56.573Z,64.26
2023-05-02T19:44:24.543Z,66.08
2023-05-02T19:46:52.452Z,64.07
2023-05-02T19:49:20.951Z,62.49
2023-05-02T19:51:49.399Z,61.64
2023-05-02T19:54:17.334Z,60.57
2023-05-02T19:56:46.766Z,58.94
2023-05-02T19:59:15.242Z,58.89
2023-05-02T20:01:43.590Z,63.55
2023-05-02T20:04:11.813Z,66.16
2023-05-02T20:06:39.887Z,64.11
2023-05-02T20:09:07.844Z,61.95
2023-05-02T20:11:35.820Z,61.02
2023-05-02T20:14:03.880Z,58.98
2023-05-02T20:16:32.475Z,58.56
2023-05-02T20:19:00.589Z,60.12
2023-05-02T20:21:28.626Z,65.89
2023-05-02T20:23:56.518Z,66.23
2023-05-02T20:26:24.404Z,63.08
2023-05-02T20:28:52.353Z,61.38
2023-05-02T20:31:20.281Z,58.99
2023-05-02T20:33:48.218Z,58.01
2023-05-02T20:36:18.142Z,60.39
2023-05-02T20:38:48.070Z,65.77
2023-05-02T20:41:15.937Z,67.04
2023-05-02T20:43:47.375Z,64.23
2023-05-02T20:46:19.277Z,62.43
2023-05-02T20:48:47.784Z,60.90
2023-05-02T20:51:16.170Z,58.60
2023-05-02T20:53:44.837Z,58.51
2023-05-02T20:56:12.853Z,59.89
2023-05-02T20:58:40.985Z,65.46
2023-05-02T21:01:08.948Z,67.09
2023-05-02T21:03:39.803Z,64.56
2023-05-02T21:06:07.963Z,62.56
2023-05-02T21:08:36.996Z,61.63
2023-05-02T21:11:13.779Z,59.28
2023-05-02T21:13:43.284Z,58.58
2023-05-02T21:16:19.106Z,64.30
2023-05-02T21:18:48.175Z,65.49
2023-05-02T21:21:16.217Z,62.32
2023-05-02T21:23:44.361Z,61.29
2023-05-02T21:26:12.384Z,60.48
2023-05-02T21:28:40.414Z,58.32
2023-05-02T21:31:08.476Z,58.29
2023-05-02T21:33:36.778Z,60.24
2023-05-02T21:36:04.835Z,65.31
2023-05-02T21:38:32.825Z,66.68
2023-05-02T21:41:05.784Z,64.32
2023-05-02T21:43:38.350Z,61.99
2023-05-02T21:46:06.471Z,60.73
2023-05-02T21:48:34.429Z,58.86
2023-05-02T21:51:09.545Z,58.90
2023-05-02T21:53:38.012Z,64.04
2023-05-02T21:56:07.300Z,65.16
2023-05-02T21:58:35.327Z,62.98
2023-05-02T22:01:03.441Z,61.87
2023-05-02T22:03:33.949Z,60.95
2023-05-02T22:06:06.689Z,58.69
2023-05-02T22:08:36.370Z,57.78
2023-05-02T22:11:09.497Z,59.61
2023-05-02T22:13:37.558Z,65.74
2023-05-02T22:16:07.015Z,66.79
2023-05-02T22:18:35.225Z,64.70
2023-05-02T22:21:03.889Z,62.94
2023-05-02T22:23:32.069Z,62.12
2023-05-02T22:26:06.162Z,61.47
2023-05-02T22:28:34.043Z,60.97
2023-05-02T22:31:01.959Z,59.23
2023-05-02T22:33:30.033Z,58.47
2023-05-02T22:35:58.420Z,62.58
2023-05-02T22:38:26.364Z,65.16
2023-05-02T22:40:54.192Z,63.85
2023-05-02T22:43:22.108Z,62.64
2023-05-02T22:45:51.408Z,61.96
2023-05-02T22:48:19.480Z,61.67
2023-05-02T22:50:48.915Z,61.21
2023-05-02T22:53:16.980Z,60.62
2023-05-02T22:55:44.847Z,58.37
2023-05-02T22:58:12.826Z,57.84
2023-05-02T23:00:40.786Z,63.11
2023-05-02T23:03:08.805Z,65.03
2023-05-02T23:05:36.674Z,63.13
2023-05-02T23:08:04.778Z,61.68
2023-05-02T23:10:32.718Z,61.07
2023-05-02T23:13:00.724Z,58.82
2023-05-02T23:15:28.621Z,57.75
2023-05-02T23:17:56.567Z,59.97
2023-05-02T23:20:24.546Z,65.18
2023-05-02T23:22:52.669Z,65.83
2023-05-02T23:25:21.431Z,65.01
2023-05-02T23:27:49.291Z,63.74
2023-05-02T23:30:17.182Z,62.50
2023-05-02T23:32:46.034Z,61.35
2023-05-02T23:35:13.995Z,60.61
2023-05-02T23:37:41.977Z,58.12
2023-05-02T23:40:10.141Z,60.42
2023-05-02T23:42:40.539Z,63.55
2023-05-02T23:45:09.882Z,63.48
2023-05-02T23:47:38.447Z,63.38
2023-05-02T23:50:07.553Z,62.24
2023-05-02T23:52:35.441Z,60.82
2023-05-02T23:55:04.337Z,60.75
2023-05-02T23:57:32.213Z,58.83
