createdAt,value
2022-08-05T00:00:18.353Z,100.00
2022-08-05T00:02:51.057Z,100.00
2022-08-05T00:06:03.069Z,100.00
2022-08-05T00:08:32.769Z,100.00
2022-08-05T00:11:00.936Z,100.00
2022-08-05T00:13:38.788Z,100.00
2022-08-05T00:16:12.787Z,100.00
2022-08-05T00:18:42.446Z,100.00
2022-08-05T00:21:14.420Z,100.00
2022-08-05T00:23:46.028Z,100.00
2022-08-05T00:26:14.979Z,100.00
2022-08-05T00:28:45.711Z,100.00
2022-08-05T00:31:13.723Z,100.00
2022-08-05T00:34:53.954Z,100.00
2022-08-05T00:37:11.941Z,100.00
2022-08-05T00:39:15.357Z,100.00
2022-08-05T00:41:55.084Z,100.00
2022-08-05T00:44:30.636Z,100.00
2022-08-05T00:47:02.096Z,100.00
2022-08-05T00:49:44.403Z,100.00
2022-08-05T00:52:28.110Z,100.00
2022-08-05T00:54:56.242Z,100.00
2022-08-05T00:57:25.428Z,100.00
2022-08-05T01:00:07.136Z,100.00
2022-08-05T01:02:38.390Z,100.00
2022-08-05T01:05:10.116Z,100.00
2022-08-05T01:07:37.524Z,100.00
2022-08-05T01:10:31.005Z,100.00
2022-08-05T01:13:17.016Z,100.00
2022-08-05T01:15:56.841Z,100.00
2022-08-05T01:18:31.273Z,100.00
2022-08-05T01:21:22.826Z,100.00
2022-08-05T01:24:14.173Z,100.00
2022-08-05T01:27:19.305Z,100.00
2022-08-05T01:29:50.220Z,100.00
2022-08-05T01:32:22.491Z,100.00
2022-08-05T01:35:00.641Z,100.00
2022-08-05T01:37:36.600Z,100.00
2022-08-05T01:40:12.616Z,100.00
2022-08-05T01:42:42.496Z,100.00
2022-08-05T01:45:11.220Z,100.00
2022-08-05T01:47:43.197Z,100.00
2022-08-05T01:50:50.985Z,100.00
2022-08-05T01:53:55.139Z,100.00
2022-08-05T01:56:14.064Z,100.00
2022-08-05T01:59:04.808Z,100.00
2022-08-05T02:01:40.149Z,100.00
2022-08-05T02:04:10.362Z,100.00
2022-08-05T02:06:39.338Z,100.00
2022-08-05T02:09:07.271Z,100.00
2022-08-05T02:11:47.748Z,100.00
2022-08-05T02:14:51.882Z,100.00
2022-08-05T02:18:28.193Z,100.00
2022-08-05T02:20:23.175Z,100.00
2022-08-05T02:22:58.295Z,100.00
2022-08-05T02:25:33.236Z,100.00
2022-08-05T02:28:08.639Z,100.00
2022-08-05T02:30:54.208Z,100.00
2022-08-05T02:33:24.345Z,100.00
2022-08-05T02:36:05.140Z,100.00
2022-08-05T02:38:35.284Z,100.00
2022-08-05T02:41:14.476Z,100.00
2022-08-05T02:44:06.468Z,100.00
2022-08-05T02:46:33.650Z,100.00
2022-08-05T02:49:02.581Z,100.00
2022-08-05T02:52:04.508Z,100.00
2022-08-05T02:54:34.926Z,100.00
2022-08-05T02:58:08.540Z,100.00
2022-08-05T02:59:55.501Z,100.00
2022-08-05T03:02:31.530Z,100.00
2022-08-05T03:05:01.031Z,100.00
2022-08-05T03:08:00.435Z,100.00
2022-08-05T03:10:24.386Z,100.00
2022-08-05T03:12:53.946Z,100.00
2022-08-05T03:15:23.586Z,100.00
2022-08-05T03:17:55.665Z,100.00
2022-08-05T03:20:24.419Z,100.00
2022-08-05T03:22:53.196Z,100.00
2022-08-05T03:25:33.821Z,100.00
2022-08-05T03:28:13.996Z,100.00
2022-08-05T03:30:42.566Z,100.00
2022-08-05T03:33:10.545Z,100.00
2022-08-05T03:35:41.636Z,100.00
2022-08-05T03:38:14.544Z,100.00
2022-08-05T03:40:47.314Z,100.00
2022-08-05T03:44:08.815Z,100.00
2022-08-05T03:46:04.819Z,100.00
2022-08-05T03:48:35.137Z,100.00
2022-08-05T03:52:38.144Z,100.00
2022-08-05T03:55:49.853Z,100.00
2022-08-05T03:57:16.598Z,100.00
2022-08-05T03:59:54.727Z,100.00
2022-08-05T04:02:38.615Z,100.00
2022-08-05T04:05:13.921Z,100.00
2022-08-05T04:07:57.746Z,100.00
2022-08-05T04:10:30.898Z,100.00
2022-08-05T04:13:03.403Z,100.00
2022-08-05T04:15:32.994Z,100.00
2022-08-05T04:18:07.360Z,100.00
2022-08-05T04:20:36.694Z,100.00
2022-08-05T04:23:04.005Z,100.00
2022-08-05T04:25:56.472Z,100.00
2022-08-05T04:28:20.801Z,100.00
2022-08-05T04:31:01.157Z,100.00
2022-08-05T04:33:54.805Z,100.00
2022-08-05T04:36:45.388Z,100.00
2022-08-05T04:39:03.683Z,100.00
2022-08-05T04:41:37.701Z,100.00
2022-08-05T04:44:09.266Z,100.00
2022-08-05T04:46:38.390Z,100.00
2022-08-05T04:49:12.197Z,100.00
2022-08-05T04:51:44.946Z,100.00
2022-08-05T04:54:12.418Z,100.00
2022-08-05T04:56:39.590Z,100.00
2022-08-05T04:59:21.997Z,100.00
2022-08-05T05:02:08.306Z,100.00
2022-08-05T05:04:44.128Z,100.00
2022-08-05T05:07:17.600Z,100.00
2022-08-05T05:09:45.296Z,100.00
2022-08-05T05:12:12.566Z,100.00
2022-08-05T05:14:49.369Z,100.00
2022-08-05T05:17:23.441Z,100.00
2022-08-05T05:19:54.320Z,100.00
2022-08-05T05:22:23.525Z,100.00
2022-08-05T05:24:58.063Z,100.00
2022-08-05T05:27:45.888Z,100.00
2022-08-05T05:30:30.542Z,100.00
2022-08-05T05:33:14.123Z,100.00
2022-08-05T05:35:48.371Z,100.00
2022-08-05T05:38:22.943Z,100.00
2022-08-05T05:40:55.712Z,100.00
2022-08-05T05:43:54.008Z,100.00
2022-08-05T05:46:16.156Z,100.00
2022-08-05T05:48:48.389Z,100.00
2022-08-05T05:51:23.584Z,100.00
2022-08-05T05:53:57.409Z,100.00
2022-08-05T05:56:32.781Z,100.00
2022-08-05T05:59:06.631Z,100.00
2022-08-05T06:01:37.540Z,100.00
2022-08-05T06:04:12.798Z,100.00
2022-08-05T06:06:42.750Z,100.00
2022-08-05T06:09:17.593Z,100.00
2022-08-05T06:11:59.075Z,100.00
2022-08-05T06:14:29.143Z,100.00
2022-08-05T06:16:56.841Z,100.00
2022-08-05T06:19:34.166Z,100.00
2022-08-05T06:22:04.331Z,100.00
2022-08-05T06:24:41.048Z,100.00
2022-08-05T06:28:08.723Z,100.00
2022-08-05T06:30:17.913Z,100.00
2022-08-05T06:32:47.348Z,100.00
2022-08-05T06:35:15.620Z,100.00
2022-08-05T06:38:08.324Z,100.00
2022-08-05T06:40:42.164Z,100.00
2022-08-05T06:43:58.933Z,100.00
2022-08-05T06:46:06.931Z,100.00
2022-08-05T06:48:52.945Z,100.00
2022-08-05T06:51:30.161Z,100.00
2022-08-05T06:54:02.769Z,100.00
2022-08-05T06:56:34.237Z,100.00
2022-08-05T06:59:03.691Z,100.00
2022-08-05T07:01:37.098Z,100.00
2022-08-05T07:04:08.080Z,100.00
2022-08-05T07:06:35.176Z,100.00
2022-08-05T07:09:04.387Z,100.00
2022-08-05T07:11:36.940Z,100.00
2022-08-05T07:14:29.661Z,100.00
2022-08-05T07:17:58.677Z,100.00
2022-08-05T07:22:41.980Z,100.00
2022-08-05T07:25:54.165Z,100.00
2022-08-05T07:28:03.869Z,100.00
2022-08-05T07:30:38.799Z,100.00
2022-08-05T07:33:10.581Z,100.00
2022-08-05T07:36:01.484Z,100.00
2022-08-05T07:38:33.803Z,100.00
2022-08-05T07:41:35.151Z,100.00
2022-08-05T07:43:56.912Z,100.00
2022-08-05T07:46:30.480Z,100.00
2022-08-05T07:49:04.970Z,100.00
2022-08-05T07:51:37.452Z,100.00
2022-08-05T07:54:10.038Z,100.00
2022-08-05T07:57:00.032Z,100.00
2022-08-05T07:59:38.608Z,100.00
2022-08-05T08:02:16.660Z,100.00
2022-08-05T08:04:49.411Z,100.00
2022-08-05T08:07:18.379Z,100.00
2022-08-05T08:09:52.326Z,100.00
2022-08-05T08:12:37.054Z,100.00
2022-08-05T08:15:13.991Z,100.00
2022-08-05T08:17:52.698Z,100.00
2022-08-05T08:21:00.206Z,100.00
2022-08-05T08:24:01.379Z,100.00
2022-08-05T08:26:02.712Z,100.00
2022-08-05T08:28:36.083Z,100.00
2022-08-05T08:31:07.924Z,100.00
2022-08-05T08:33:36.141Z,100.00
2022-08-05T08:36:39.284Z,100.00
2022-08-05T08:38:56.812Z,100.00
2022-08-05T08:41:50.655Z,100.00
2022-08-05T08:45:22.938Z,100.00
2022-08-05T08:47:48.137Z,100.00
2022-08-05T08:50:06.104Z,100.00
2022-08-05T08:52:53.516Z,100.00
2022-08-05T08:56:02.462Z,100.00
2022-08-05T08:58:10.110Z,100.00
2022-08-05T09:00:42.171Z,100.00
2022-08-05T09:03:11.258Z,100.00
2022-08-05T09:06:07.746Z,100.00
2022-08-05T09:08:26.577Z,100.00
2022-08-05T09:10:58.171Z,100.00
2022-08-05T09:13:31.503Z,100.00
2022-08-05T09:15:59.525Z,100.00
2022-08-05T09:18:27.036Z,100.00
2022-08-05T09:20:54.431Z,100.00
2022-08-05T09:23:23.540Z,100.00
2022-08-05T09:26:20.507Z,100.00
2022-08-05T09:28:49.382Z,100.00
2022-08-05T09:31:43.939Z,100.00
2022-08-05T09:34:06.684Z,100.00
2022-08-05T09:36:45.758Z,100.00
2022-08-05T09:39:41.167Z,100.00
2022-08-05T09:42:23.683Z,100.00
2022-08-05T09:44:57.173Z,100.00
2022-08-05T09:47:48.061Z,100.00
2022-08-05T09:50:38.599Z,100.00
2022-08-05T09:53:09.083Z,100.00
2022-08-05T09:55:58.237Z,100.00
2022-08-05T09:58:28.239Z,100.00
2022-08-05T10:01:14.982Z,100.00
2022-08-05T10:04:00.131Z,100.00
2022-08-05T10:06:28.337Z,100.00
2022-08-05T10:08:56.653Z,100.00
2022-08-05T10:11:24.030Z,100.00
2022-08-05T10:13:58.540Z,100.00
2022-08-05T10:16:41.686Z,100.00
2022-08-05T10:19:23.502Z,100.00
2022-08-05T10:21:59.373Z,100.00
2022-08-05T10:24:28.635Z,100.00
2022-08-05T10:27:00.258Z,100.00
2022-08-05T10:30:07.194Z,100.00
2022-08-05T10:32:54.654Z,100.00
2022-08-05T10:35:07.139Z,100.00
2022-08-05T10:37:37.246Z,100.00
2022-08-05T10:40:19.529Z,100.00
2022-08-05T10:42:52.339Z,100.00
2022-08-05T10:45:40.460Z,100.00
2022-08-05T10:48:57.241Z,100.00
2022-08-05T10:51:28.869Z,100.00
2022-08-05T10:54:17.062Z,100.00
2022-08-05T10:56:52.822Z,100.00
2022-08-05T11:00:02.102Z,100.00
2022-08-05T11:02:37.570Z,100.00
2022-08-05T11:05:06.099Z,100.00
2022-08-05T11:08:01.436Z,100.00
2022-08-05T11:10:27.468Z,100.00
2022-08-05T11:12:57.894Z,100.00
2022-08-05T11:16:00.276Z,100.00
2022-08-05T11:18:32.523Z,100.00
2022-08-05T11:21:02.884Z,100.00
2022-08-05T11:24:04.560Z,100.00
2022-08-05T11:26:38.485Z,100.00
2022-08-05T11:29:13.080Z,100.00
2022-08-05T11:31:58.790Z,100.00
2022-08-05T11:34:37.528Z,100.00
2022-08-05T11:37:06.270Z,100.00
2022-08-05T11:40:00.211Z,100.00
2022-08-05T11:42:40.272Z,100.00
2022-08-05T11:45:23.118Z,100.00
2022-08-05T11:47:55.862Z,100.00
2022-08-05T11:50:25.228Z,100.00
2022-08-05T11:52:57.541Z,100.00
2022-08-05T11:55:31.611Z,100.00
2022-08-05T11:58:09.615Z,100.00
2022-08-05T12:00:41.426Z,100.00
2022-08-05T12:03:42.665Z,100.00
2022-08-05T12:06:25.879Z,100.00
2022-08-05T12:08:54.784Z,100.00
2022-08-05T12:11:40.288Z,100.00
2022-08-05T12:14:10.280Z,100.00
2022-08-05T12:16:39.897Z,100.00
2022-08-05T12:19:08.786Z,100.00
2022-08-05T12:21:50.655Z,100.00
2022-08-05T12:24:20.159Z,100.00
2022-08-05T12:26:52.997Z,100.00
2022-08-05T12:29:25.187Z,100.00
2022-08-05T12:32:01.968Z,100.00
2022-08-05T12:34:33.590Z,100.00
2022-08-05T12:37:10.843Z,100.00
2022-08-05T12:39:45.262Z,100.00
2022-08-05T12:42:20.938Z,100.00
2022-08-05T12:44:49.085Z,100.00
2022-08-05T12:47:30.647Z,100.00
2022-08-05T12:50:04.782Z,100.00
2022-08-05T12:52:38.903Z,100.00
2022-08-05T12:55:22.174Z,100.00
2022-08-05T12:58:38.735Z,100.00
2022-08-05T13:02:01.800Z,100.00
2022-08-05T13:03:38.872Z,100.00
2022-08-05T13:06:12.849Z,100.00
2022-08-05T13:08:41.335Z,100.00
2022-08-05T13:11:18.179Z,100.00
2022-08-05T13:14:10.853Z,100.00
2022-08-05T13:17:09.368Z,100.00
2022-08-05T13:19:40.337Z,100.00
2022-08-05T13:22:28.484Z,100.00
2022-08-05T13:25:00.661Z,100.00
2022-08-05T13:27:37.510Z,100.00
2022-08-05T13:30:35.221Z,100.00
2022-08-05T13:33:06.369Z,100.00
2022-08-05T13:35:47.679Z,100.00
2022-08-05T13:38:30.482Z,98.30
2022-08-05T13:41:01.370Z,98.94
2022-08-05T13:43:45.924Z,94.98
2022-08-05T13:46:18.527Z,97.16
2022-08-05T13:49:03.983Z,96.32
2022-08-05T13:51:40.427Z,100.00
2022-08-05T13:54:11.969Z,100.00
2022-08-05T13:56:45.295Z,100.00
2022-08-05T13:59:24.177Z,100.00
2022-08-05T14:01:58.525Z,100.00
2022-08-05T14:04:49.500Z,100.00
2022-08-05T14:07:56.290Z,100.00
2022-08-05T14:10:08.743Z,100.00
2022-08-05T14:12:36.538Z,100.00
2022-08-05T14:15:22.075Z,100.00
2022-08-05T14:17:51.780Z,100.00
2022-08-05T14:20:27.302Z,100.00
2022-08-05T14:22:54.825Z,100.00
2022-08-05T14:25:28.193Z,100.00
2022-08-05T14:27:58.441Z,100.00
2022-08-05T14:30:26.713Z,100.00
2022-08-05T14:32:56.688Z,100.00
2022-08-05T14:35:37.136Z,100.00
2022-08-05T14:38:33.211Z,100.00
2022-08-05T14:40:58.755Z,100.00
2022-08-05T14:43:58.810Z,100.00
2022-08-05T14:46:13.163Z,100.00
2022-08-05T14:48:40.332Z,100.00
2022-08-05T14:51:08.385Z,100.00
2022-08-05T14:53:44.517Z,98.43
2022-08-05T14:56:13.310Z,93.48
2022-08-05T14:58:47.957Z,93.74
2022-08-05T15:01:47.018Z,95.71
2022-08-05T15:04:11.520Z,100.00
2022-08-05T15:06:40.524Z,100.00
2022-08-05T15:09:07.787Z,100.00
2022-08-05T15:11:52.921Z,100.00
2022-08-05T15:14:35.097Z,99.86
2022-08-05T15:17:14.550Z,93.85
2022-08-05T15:19:56.390Z,96.27
2022-08-05T15:22:27.079Z,94.87
2022-08-05T15:24:56.378Z,94.06
2022-08-05T15:27:25.620Z,90.04
2022-08-05T15:29:56.569Z,83.44
2022-08-05T15:32:27.459Z,74.06
2022-08-05T15:34:57.137Z,83.38
2022-08-05T15:38:08.752Z,87.59
2022-08-05T15:41:02.824Z,82.92
2022-08-05T15:43:10.861Z,72.58
2022-08-05T15:45:47.425Z,76.10
2022-08-05T15:48:15.098Z,56.62
2022-08-05T15:50:43.657Z,65.41
2022-08-05T15:53:13.859Z,67.16
2022-08-05T15:56:04.266Z,79.09
2022-08-05T15:58:29.688Z,78.40
2022-08-05T16:01:04.412Z,69.30
2022-08-05T16:03:43.241Z,59.88
2022-08-05T16:06:11.393Z,52.62
2022-08-05T16:08:39.057Z,47.84
2022-08-05T16:11:10.204Z,47.21
2022-08-05T16:13:37.671Z,48.50
2022-08-05T16:16:05.306Z,47.23
2022-08-05T16:18:33.147Z,50.13
2022-08-05T16:21:04.169Z,51.18
2022-08-05T16:23:53.531Z,46.68
2022-08-05T16:26:26.509Z,45.36
2022-08-05T16:28:55.071Z,44.67
2022-08-05T16:31:22.536Z,45.24
2022-08-05T16:33:52.120Z,40.76
2022-08-05T16:36:23.731Z,38.36
2022-08-05T16:38:54.727Z,35.61
2022-08-05T16:42:14.655Z,44.40
2022-08-05T16:44:12.893Z,39.63
2022-08-05T16:46:41.390Z,38.29
2022-08-05T16:49:23.764Z,35.52
2022-08-05T16:51:54.750Z,35.06
2022-08-05T16:54:27.523Z,34.39
2022-08-05T16:56:59.165Z,31.93
2022-08-05T16:59:27.818Z,32.18
2022-08-05T17:01:57.980Z,32.63
2022-08-05T17:04:27.802Z,32.89
2022-08-05T17:07:03.243Z,33.49
2022-08-05T17:09:57.181Z,35.10
2022-08-05T17:12:18.252Z,38.64
2022-08-05T17:14:49.998Z,37.88
2022-08-05T17:17:17.190Z,38.17
2022-08-05T17:19:46.905Z,38.33
2022-08-05T17:22:25.164Z,42.31
2022-08-05T17:24:57.852Z,46.20
2022-08-05T17:27:33.867Z,49.05
2022-08-05T17:30:03.929Z,49.69
2022-08-05T17:32:32.146Z,51.09
2022-08-05T17:35:01.471Z,53.06
2022-08-05T17:37:40.744Z,54.35
2022-08-05T17:40:14.835Z,55.07
2022-08-05T17:42:50.469Z,54.91
2022-08-05T17:45:21.825Z,56.00
2022-08-05T17:47:54.511Z,54.61
2022-08-05T17:50:28.808Z,55.33
2022-08-05T17:52:59.068Z,56.00
2022-08-05T17:55:37.588Z,56.05
2022-08-05T17:58:12.845Z,55.70
2022-08-05T18:00:47.450Z,58.56
2022-08-05T18:03:39.179Z,59.86
2022-08-05T18:06:10.898Z,63.10
2022-08-05T18:08:38.856Z,65.35
2022-08-05T18:11:11.675Z,67.48
2022-08-05T18:13:52.357Z,67.67
2022-08-05T18:16:20.507Z,69.56
2022-08-05T18:18:49.809Z,71.08
2022-08-05T18:21:20.004Z,72.76
2022-08-05T18:23:53.866Z,74.46
2022-08-05T18:26:27.772Z,76.15
2022-08-05T18:28:57.641Z,77.14
2022-08-05T18:31:25.005Z,78.52
2022-08-05T18:33:52.670Z,76.90
2022-08-05T18:36:19.871Z,78.20
2022-08-05T18:38:55.673Z,77.02
2022-08-05T18:41:58.088Z,78.53
2022-08-05T18:44:10.762Z,77.91
2022-08-05T18:46:41.062Z,79.68
2022-08-05T18:49:30.771Z,79.24
2022-08-05T18:52:32.770Z,79.48
2022-08-05T18:55:02.240Z,81.99
2022-08-05T18:57:43.051Z,83.39
2022-08-05T19:00:20.618Z,84.11
2022-08-05T19:02:48.247Z,85.58
2022-08-05T19:06:11.444Z,84.49
2022-08-05T19:08:06.977Z,84.86
2022-08-05T19:10:40.940Z,86.12
2022-08-05T19:13:12.320Z,85.92
2022-08-05T19:15:58.927Z,86.77
2022-08-05T19:18:31.467Z,86.13
2022-08-05T19:20:59.609Z,86.80
2022-08-05T19:24:05.321Z,86.94
2022-08-05T19:26:16.438Z,88.22
2022-08-05T19:28:43.702Z,87.36
2022-08-05T19:31:13.141Z,88.00
2022-08-05T19:33:48.169Z,89.71
2022-08-05T19:36:29.238Z,85.66
2022-08-05T19:39:00.616Z,85.68
2022-08-05T19:42:05.590Z,86.29
2022-08-05T19:44:18.684Z,87.69
2022-08-05T19:46:46.095Z,88.46
2022-08-05T19:49:17.072Z,88.46
2022-08-05T19:52:09.128Z,89.13
2022-08-05T19:54:34.197Z,89.44
2022-08-05T19:57:06.605Z,90.34
2022-08-05T19:59:55.859Z,90.04
2022-08-05T20:02:26.024Z,90.15
2022-08-05T20:04:55.284Z,91.17
2022-08-05T20:07:46.744Z,93.34
2022-08-05T20:10:13.417Z,92.39
2022-08-05T20:12:45.995Z,91.91
2022-08-05T20:15:23.129Z,92.99
2022-08-05T20:18:10.723Z,92.97
2022-08-05T20:20:55.899Z,94.44
2022-08-05T20:23:39.873Z,95.02
2022-08-05T20:26:16.010Z,95.05
2022-08-05T20:28:50.839Z,96.15
2022-08-05T20:31:21.566Z,97.67
2022-08-05T20:33:50.769Z,96.81
2022-08-05T20:36:18.841Z,98.18
2022-08-05T20:38:54.084Z,98.44
2022-08-05T20:41:27.033Z,98.76
2022-08-05T20:44:15.420Z,100.00
2022-08-05T20:46:45.086Z,100.00
2022-08-05T20:49:13.111Z,100.00
2022-08-05T20:51:40.377Z,100.00
2022-08-05T20:54:13.928Z,100.00
2022-08-05T20:56:42.544Z,100.00
2022-08-05T20:59:14.244Z,100.00
2022-08-05T21:01:47.408Z,100.00
2022-08-05T21:04:15.739Z,100.00
2022-08-05T21:06:45.359Z,100.00
2022-08-05T21:09:14.931Z,100.00
2022-08-05T21:12:10.729Z,100.00
2022-08-05T21:14:31.443Z,100.00
2022-08-05T21:17:05.482Z,100.00
2022-08-05T21:19:47.288Z,100.00
2022-08-05T21:22:18.246Z,100.00
2022-08-05T21:24:48.963Z,100.00
2022-08-05T21:27:25.518Z,100.00
2022-08-05T21:29:56.176Z,100.00
2022-08-05T21:32:27.937Z,100.00
2022-08-05T21:35:17.542Z,100.00
2022-08-05T21:37:47.420Z,100.00
2022-08-05T21:40:23.094Z,100.00
2022-08-05T21:42:52.664Z,100.00
2022-08-05T21:45:38.156Z,100.00
2022-08-05T21:48:09.389Z,99.57
2022-08-05T21:50:37.361Z,100.00
2022-08-05T21:53:16.387Z,99.98
2022-08-05T21:56:06.136Z,98.95
2022-08-05T21:58:36.696Z,99.16
2022-08-05T22:01:10.605Z,99.07
2022-08-05T22:03:52.580Z,99.75
2022-08-05T22:06:22.496Z,100.00
2022-08-05T22:08:52.485Z,100.00
2022-08-05T22:11:34.877Z,100.00
2022-08-05T22:14:06.050Z,100.00
2022-08-05T22:16:53.180Z,100.00
2022-08-05T22:20:00.423Z,100.00
2022-08-05T22:22:12.251Z,100.00
2022-08-05T22:25:00.094Z,100.00
2022-08-05T22:28:09.915Z,100.00
2022-08-05T22:30:37.369Z,100.00
2022-08-05T22:33:57.282Z,100.00
2022-08-05T22:36:08.123Z,100.00
2022-08-05T22:38:37.242Z,100.00
2022-08-05T22:41:09.472Z,100.00
2022-08-05T22:43:38.022Z,100.00
2022-08-05T22:46:13.305Z,100.00
2022-08-05T22:48:50.518Z,100.00
2022-08-05T22:51:23.333Z,100.00
2022-08-05T22:53:57.228Z,100.00
2022-08-05T22:56:30.409Z,100.00
2022-08-05T22:59:04.054Z,100.00
2022-08-05T23:02:04.147Z,100.00
2022-08-05T23:04:33.527Z,100.00
2022-08-05T23:07:00.714Z,100.00
2022-08-05T23:09:58.335Z,100.00
2022-08-05T23:12:17.680Z,100.00
2022-08-05T23:14:44.987Z,100.00
2022-08-05T23:17:34.514Z,100.00
2022-08-05T23:20:17.447Z,100.00
2022-08-05T23:22:48.585Z,100.00
2022-08-05T23:25:53.572Z,100.00
2022-08-05T23:28:07.032Z,100.00
2022-08-05T23:30:40.499Z,100.00
2022-08-05T23:33:16.406Z,100.00
2022-08-05T23:35:50.637Z,100.00
2022-08-05T23:38:18.288Z,100.00
2022-08-05T23:40:49.836Z,100.00
2022-08-05T23:43:25.648Z,100.00
2022-08-05T23:46:19.936Z,100.00
2022-08-05T23:48:59.794Z,100.00
2022-08-05T23:51:53.785Z,100.00
2022-08-05T23:54:25.797Z,100.00
2022-08-05T23:56:55.389Z,100.00
2022-08-05T23:59:27.765Z,100.00
