createdAt,value
2018-03-31T00:01:52.322Z,8.70
2018-03-31T00:04:20.134Z,8.70
2018-03-31T00:06:47.931Z,8.60
2018-03-31T00:09:15.758Z,8.70
2018-03-31T00:11:43.542Z,8.70
2018-03-31T00:14:11.343Z,8.70
2018-03-31T00:16:39.175Z,8.70
2018-03-31T00:19:06.973Z,8.70
2018-03-31T00:21:34.755Z,8.60
2018-03-31T00:24:02.585Z,8.70
2018-03-31T00:26:30.363Z,8.70
2018-03-31T00:28:58.190Z,8.60
2018-03-31T00:31:25.985Z,8.60
2018-03-31T00:33:53.762Z,8.60
2018-03-31T00:36:21.567Z,8.60
2018-03-31T00:38:50.153Z,8.60
2018-03-31T00:41:17.961Z,8.60
2018-03-31T00:43:45.757Z,8.60
2018-03-31T00:46:13.538Z,8.60
2018-03-31T00:48:41.356Z,8.60
2018-03-31T00:51:09.205Z,8.60
2018-03-31T00:53:37.043Z,8.60
2018-03-31T00:56:04.852Z,8.60
2018-03-31T00:58:32.646Z,8.60
2018-03-31T01:01:00.500Z,8.60
2018-03-31T01:03:29.066Z,8.70
2018-03-31T01:05:56.920Z,8.70
2018-03-31T01:08:25.459Z,8.80
2018-03-31T01:10:53.269Z,8.80
2018-03-31T01:13:21.838Z,8.90
2018-03-31T01:15:49.635Z,8.90
2018-03-31T01:18:17.509Z,9.00
2018-03-31T01:20:45.304Z,9.10
2018-03-31T01:23:13.079Z,9.10
2018-03-31T01:25:40.955Z,9.10
2018-03-31T01:28:08.829Z,9.20
2018-03-31T01:30:36.748Z,9.30
2018-03-31T01:33:04.575Z,9.30
2018-03-31T01:35:32.352Z,9.30
2018-03-31T01:38:00.983Z,9.40
2018-03-31T01:40:28.764Z,9.40
2018-03-31T01:42:56.633Z,9.40
2018-03-31T01:45:24.401Z,9.40
2018-03-31T01:47:52.216Z,9.40
2018-03-31T01:50:20.789Z,9.40
2018-03-31T01:52:49.341Z,9.40
2018-03-31T01:55:17.167Z,9.40
2018-03-31T01:57:44.977Z,9.40
2018-03-31T02:00:12.775Z,9.50
2018-03-31T02:02:40.605Z,9.50
2018-03-31T02:05:08.402Z,9.50
2018-03-31T02:07:37.008Z,9.50
2018-03-31T02:10:04.793Z,9.50
2018-03-31T02:12:33.556Z,9.50
2018-03-31T02:15:02.157Z,9.50
2018-03-31T02:17:30.081Z,9.50
2018-03-31T02:19:57.902Z,9.50
2018-03-31T02:22:25.688Z,9.50
2018-03-31T02:24:53.472Z,9.60
2018-03-31T02:27:21.289Z,9.60
2018-03-31T02:29:49.085Z,9.60
2018-03-31T02:32:16.914Z,9.60
2018-03-31T02:34:44.700Z,9.60
2018-03-31T02:37:12.505Z,9.50
2018-03-31T02:39:40.332Z,9.50
2018-03-31T02:42:08.098Z,9.50
2018-03-31T02:44:35.934Z,9.50
2018-03-31T02:47:03.712Z,9.60
2018-03-31T02:49:31.510Z,9.50
2018-03-31T02:51:59.358Z,9.50
2018-03-31T02:54:27.150Z,9.50
2018-03-31T02:56:54.990Z,9.60
2018-03-31T02:59:22.772Z,9.60
2018-03-31T03:01:50.586Z,9.60
2018-03-31T03:04:18.458Z,9.60
2018-03-31T03:06:46.233Z,9.50
2018-03-31T03:09:14.817Z,9.40
2018-03-31T03:11:43.401Z,9.40
2018-03-31T03:14:11.949Z,9.40
2018-03-31T03:16:40.267Z,9.30
2018-03-31T03:19:07.816Z,9.40
2018-03-31T03:21:35.342Z,9.40
2018-03-31T03:24:02.939Z,9.40
2018-03-31T03:26:30.493Z,9.40
2018-03-31T03:28:58.060Z,9.40
2018-03-31T03:31:25.623Z,9.40
2018-03-31T03:33:53.180Z,9.40
2018-03-31T03:36:20.719Z,9.40
2018-03-31T03:38:48.288Z,9.40
2018-03-31T03:41:15.834Z,9.40
2018-03-31T03:43:43.620Z,9.40
2018-03-31T03:46:11.151Z,9.40
2018-03-31T03:48:38.710Z,9.30
2018-03-31T03:51:06.267Z,9.30
2018-03-31T03:53:34.593Z,9.20
2018-03-31T03:56:02.235Z,9.20
2018-03-31T03:58:29.711Z,9.30
2018-03-31T04:00:57.266Z,9.30
2018-03-31T04:03:24.837Z,9.30
2018-03-31T04:05:52.409Z,9.30
2018-03-31T04:08:20.012Z,9.30
2018-03-31T04:10:48.318Z,9.30
2018-03-31T04:13:16.622Z,9.30
2018-03-31T04:15:44.196Z,9.20
2018-03-31T04:18:11.754Z,9.20
2018-03-31T04:20:39.363Z,9.20
2018-03-31T04:23:06.906Z,9.20
2018-03-31T04:25:35.226Z,9.20
2018-03-31T04:28:02.801Z,9.20
2018-03-31T04:30:30.413Z,9.20
2018-03-31T04:32:58.771Z,9.20
2018-03-31T04:35:26.310Z,9.20
2018-03-31T04:37:53.856Z,9.20
2018-03-31T04:40:21.416Z,9.30
2018-03-31T04:42:48.951Z,9.30
2018-03-31T04:45:16.552Z,9.30
2018-03-31T04:47:44.110Z,9.40
2018-03-31T04:50:11.630Z,9.30
2018-03-31T04:52:39.201Z,9.40
2018-03-31T04:55:06.748Z,9.40
2018-03-31T04:57:34.336Z,9.40
2018-03-31T05:00:01.884Z,9.30
2018-03-31T05:02:29.423Z,9.20
2018-03-31T05:04:56.984Z,9.20
2018-03-31T05:07:24.538Z,9.20
2018-03-31T05:09:52.893Z,9.20
2018-03-31T05:12:20.448Z,9.20
2018-03-31T05:14:48.005Z,9.20
2018-03-31T05:17:15.635Z,9.10
2018-03-31T05:19:43.195Z,9.10
2018-03-31T05:22:10.735Z,9.00
2018-03-31T05:24:38.338Z,9.00
2018-03-31T05:27:05.891Z,9.00
2018-03-31T05:29:33.490Z,9.10
2018-03-31T05:32:01.033Z,9.00
2018-03-31T05:34:28.584Z,9.00
2018-03-31T05:36:56.156Z,9.00
2018-03-31T05:39:23.704Z,9.00
2018-03-31T05:41:51.293Z,9.00
2018-03-31T05:44:18.822Z,9.00
2018-03-31T05:46:46.391Z,9.00
2018-03-31T05:49:14.659Z,9.10
2018-03-31T05:51:42.199Z,9.00
2018-03-31T05:54:10.558Z,9.10
2018-03-31T05:56:38.095Z,9.00
2018-03-31T05:59:06.421Z,9.20
2018-03-31T06:01:34.024Z,9.10
2018-03-31T06:04:02.334Z,9.20
2018-03-31T06:06:30.629Z,9.20
2018-03-31T06:08:58.237Z,9.20
2018-03-31T06:11:26.521Z,9.30
2018-03-31T06:13:54.116Z,9.30
2018-03-31T06:16:21.671Z,9.30
2018-03-31T06:18:50.000Z,9.40
2018-03-31T06:21:17.599Z,9.40
2018-03-31T06:23:45.147Z,9.50
2018-03-31T06:26:12.687Z,9.50
2018-03-31T06:28:40.291Z,9.60
2018-03-31T06:31:08.657Z,9.70
2018-03-31T06:33:36.196Z,9.60
2018-03-31T06:36:03.759Z,9.60
2018-03-31T06:38:31.298Z,9.70
2018-03-31T06:40:58.891Z,9.70
2018-03-31T06:43:26.430Z,9.80
2018-03-31T06:45:54.008Z,9.80
2018-03-31T06:48:21.822Z,9.90
2018-03-31T06:50:49.382Z,10.00
2018-03-31T06:53:16.935Z,10.10
2018-03-31T06:55:44.553Z,10.10
2018-03-31T06:58:12.102Z,10.20
2018-03-31T07:00:39.645Z,10.30
2018-03-31T07:03:07.245Z,10.30
2018-03-31T07:05:34.814Z,10.40
2018-03-31T07:08:02.367Z,10.50
2018-03-31T07:10:30.513Z,10.60
2018-03-31T07:12:58.061Z,10.70
2018-03-31T07:15:26.460Z,10.80
2018-03-31T07:17:54.031Z,10.80
2018-03-31T07:20:21.570Z,10.90
2018-03-31T07:22:49.167Z,11.00
2018-03-31T07:25:16.726Z,11.10
2018-03-31T07:27:44.778Z,11.10
2018-03-31T07:30:12.347Z,11.10
2018-03-31T07:32:39.903Z,11.10
2018-03-31T07:35:07.503Z,11.00
2018-03-31T07:37:35.889Z,11.10
2018-03-31T07:40:04.221Z,11.10
2018-03-31T07:42:31.785Z,11.10
2018-03-31T07:44:59.362Z,11.10
2018-03-31T07:47:26.930Z,11.10
2018-03-31T07:49:55.238Z,11.10
2018-03-31T07:52:22.839Z,11.10
2018-03-31T07:54:50.415Z,11.20
2018-03-31T07:57:17.976Z,11.30
2018-03-31T07:59:45.583Z,11.30
2018-03-31T08:02:13.921Z,11.50
2018-03-31T08:04:41.465Z,11.50
2018-03-31T08:07:09.058Z,11.60
2018-03-31T08:09:37.400Z,11.60
2018-03-31T08:12:04.962Z,11.60
2018-03-31T08:14:32.578Z,11.70
2018-03-31T08:17:00.125Z,11.80
2018-03-31T08:19:27.671Z,11.80
2018-03-31T08:21:55.257Z,12.00
2018-03-31T08:24:22.819Z,12.00
2018-03-31T08:26:50.401Z,12.10
2018-03-31T08:29:17.968Z,12.20
2018-03-31T08:31:45.569Z,12.30
2018-03-31T08:34:13.148Z,12.40
2018-03-31T08:36:41.479Z,12.60
2018-03-31T08:39:09.045Z,12.50
2018-03-31T08:41:36.604Z,12.70
2018-03-31T08:44:04.160Z,12.70
2018-03-31T08:46:31.750Z,12.80
2018-03-31T08:48:59.339Z,12.90
2018-03-31T08:51:26.899Z,13.00
2018-03-31T08:53:54.499Z,13.00
2018-03-31T08:56:22.098Z,13.20
2018-03-31T08:58:49.648Z,13.30
2018-03-31T09:01:17.260Z,13.40
2018-03-31T09:03:45.550Z,13.50
2018-03-31T09:06:13.101Z,13.50
2018-03-31T09:08:40.713Z,13.70
2018-03-31T09:11:08.255Z,13.80
2018-03-31T09:13:35.786Z,13.90
2018-03-31T09:16:03.393Z,14.00
2018-03-31T09:18:30.948Z,14.10
2018-03-31T09:20:59.694Z,14.20
2018-03-31T09:23:28.954Z,14.30
2018-03-31T09:25:56.489Z,14.30
2018-03-31T09:28:24.054Z,14.40
2018-03-31T09:30:51.645Z,14.40
2018-03-31T09:33:19.192Z,14.40
2018-03-31T09:35:46.794Z,14.40
2018-03-31T09:38:14.481Z,14.30
2018-03-31T09:40:42.069Z,14.20
2018-03-31T09:43:10.529Z,14.10
2018-03-31T09:45:38.104Z,14.10
2018-03-31T09:48:05.658Z,14.10
2018-03-31T09:50:33.325Z,14.00
2018-03-31T09:53:00.939Z,13.90
2018-03-31T09:55:28.511Z,13.80
2018-03-31T09:57:56.106Z,13.80
2018-03-31T10:00:29.262Z,13.70
2018-03-31T10:02:56.875Z,13.70
2018-03-31T10:05:24.494Z,13.80
2018-03-31T10:07:52.100Z,13.80
2018-03-31T10:10:19.761Z,13.80
2018-03-31T10:12:47.330Z,13.80
2018-03-31T10:15:14.876Z,13.80
2018-03-31T10:17:42.473Z,13.80
2018-03-31T10:20:11.034Z,14.10
2018-03-31T10:22:38.603Z,14.10
2018-03-31T10:25:06.198Z,14.30
2018-03-31T10:27:34.497Z,14.70
2018-03-31T10:30:02.057Z,14.60
2018-03-31T10:32:29.637Z,14.70
2018-03-31T10:34:57.189Z,14.60
2018-03-31T10:37:24.823Z,14.60
2018-03-31T10:39:52.559Z,14.60
2018-03-31T10:42:20.126Z,14.50
2018-03-31T10:44:47.724Z,14.40
2018-03-31T10:47:15.352Z,14.20
2018-03-31T10:49:43.069Z,14.00
2018-03-31T10:52:10.678Z,13.70
2018-03-31T10:54:38.217Z,13.50
2018-03-31T10:57:05.791Z,13.30
2018-03-31T10:59:33.388Z,13.30
2018-03-31T11:02:00.958Z,13.30
2018-03-31T11:04:28.519Z,13.30
2018-03-31T11:06:56.122Z,13.30
2018-03-31T11:09:23.650Z,13.30
2018-03-31T11:11:51.239Z,13.30
2018-03-31T11:14:18.809Z,13.30
2018-03-31T11:16:47.138Z,13.30
2018-03-31T11:19:14.734Z,13.30
2018-03-31T11:21:42.320Z,13.30
2018-03-31T11:24:09.880Z,13.30
2018-03-31T11:26:37.430Z,13.20
2018-03-31T11:29:05.016Z,13.20
2018-03-31T11:31:33.328Z,13.10
2018-03-31T11:34:00.925Z,13.10
2018-03-31T11:36:28.534Z,13.10
2018-03-31T11:38:56.915Z,13.00
2018-03-31T11:41:25.282Z,12.70
2018-03-31T11:43:52.845Z,12.70
2018-03-31T11:46:21.175Z,12.50
2018-03-31T11:48:48.799Z,12.40
2018-03-31T11:51:16.469Z,12.40
2018-03-31T11:53:44.148Z,12.30
2018-03-31T11:56:11.751Z,12.20
2018-03-31T11:58:39.521Z,12.10
2018-03-31T12:01:07.210Z,12.10
2018-03-31T12:03:34.920Z,12.00
2018-03-31T12:06:02.654Z,12.00
2018-03-31T12:08:30.265Z,11.90
2018-03-31T12:10:57.967Z,11.90
2018-03-31T12:13:25.527Z,11.90
2018-03-31T12:15:53.191Z,11.80
2018-03-31T12:18:20.755Z,11.80
2018-03-31T12:20:48.311Z,11.80
2018-03-31T12:23:16.725Z,11.80
2018-03-31T12:25:44.259Z,11.80
2018-03-31T12:28:11.874Z,11.80
2018-03-31T12:30:39.427Z,11.80
2018-03-31T12:33:06.977Z,11.70
2018-03-31T12:35:34.588Z,11.70
2018-03-31T12:38:02.918Z,11.60
2018-03-31T12:40:31.291Z,11.60
2018-03-31T12:42:58.952Z,11.50
2018-03-31T12:45:26.504Z,11.50
2018-03-31T12:47:54.217Z,11.50
2018-03-31T12:50:21.793Z,11.50
2018-03-31T12:52:50.186Z,11.40
2018-03-31T12:55:17.758Z,11.40
2018-03-31T12:57:45.322Z,11.40
2018-03-31T13:00:12.935Z,11.30
2018-03-31T13:02:40.525Z,11.10
2018-03-31T13:05:08.095Z,11.00
2018-03-31T13:07:35.683Z,11.00
2018-03-31T13:10:03.244Z,10.90
2018-03-31T13:12:31.319Z,11.10
2018-03-31T13:14:58.890Z,10.80
2018-03-31T13:17:26.475Z,10.70
2018-03-31T13:19:54.084Z,10.70
2018-03-31T13:22:21.647Z,10.70
2018-03-31T13:24:49.933Z,10.70
2018-03-31T13:27:17.511Z,10.70
2018-03-31T13:29:45.099Z,10.60
2018-03-31T13:32:12.730Z,10.60
2018-03-31T13:34:40.284Z,10.50
2018-03-31T13:37:07.879Z,10.40
2018-03-31T13:39:35.458Z,10.40
2018-03-31T13:42:03.815Z,10.30
2018-03-31T13:44:31.468Z,10.30
2018-03-31T13:46:59.036Z,10.40
2018-03-31T13:49:26.613Z,10.30
2018-03-31T13:51:54.219Z,10.30
2018-03-31T13:54:21.765Z,10.30
2018-03-31T13:56:49.439Z,10.40
2018-03-31T13:59:17.043Z,10.40
2018-03-31T14:01:44.602Z,10.40
2018-03-31T14:04:12.179Z,10.40
2018-03-31T14:06:39.803Z,10.40
2018-03-31T14:09:08.178Z,10.50
2018-03-31T14:11:35.802Z,10.50
2018-03-31T14:14:03.367Z,10.60
2018-03-31T14:16:31.741Z,10.60
2018-03-31T14:19:00.214Z,10.50
2018-03-31T14:21:27.770Z,10.50
2018-03-31T14:23:55.413Z,10.50
2018-03-31T14:26:22.985Z,10.50
2018-03-31T14:28:50.541Z,10.50
2018-03-31T14:31:18.189Z,10.40
2018-03-31T14:33:45.778Z,10.50
2018-03-31T14:36:13.307Z,10.60
2018-03-31T14:38:40.903Z,10.60
2018-03-31T14:41:08.481Z,10.70
2018-03-31T14:43:36.843Z,10.80
2018-03-31T14:46:05.177Z,10.80
2018-03-31T14:48:32.733Z,10.80
2018-03-31T14:51:00.360Z,10.70
2018-03-31T14:53:28.687Z,10.60
2018-03-31T14:55:57.130Z,10.50
2018-03-31T14:58:25.494Z,10.40
2018-03-31T15:00:53.063Z,10.40
2018-03-31T15:03:21.446Z,10.30
2018-03-31T15:05:49.781Z,10.30
2018-03-31T15:08:17.353Z,10.30
2018-03-31T15:10:44.961Z,10.30
2018-03-31T15:13:12.553Z,10.20
2018-03-31T15:15:40.118Z,10.20
2018-03-31T15:18:07.885Z,10.20
2018-03-31T15:20:35.655Z,10.20
2018-03-31T15:23:03.223Z,10.20
2018-03-31T15:25:30.813Z,10.10
2018-03-31T15:27:59.173Z,10.00
2018-03-31T15:30:26.912Z,10.00
2018-03-31T15:32:54.454Z,9.90
2018-03-31T15:35:22.060Z,9.90
2018-03-31T15:37:49.648Z,9.80
2018-03-31T15:40:17.958Z,9.80
2018-03-31T15:42:46.329Z,9.80
2018-03-31T15:45:13.875Z,9.80
2018-03-31T15:47:41.499Z,9.80
2018-03-31T15:50:09.080Z,9.80
2018-03-31T15:52:36.642Z,9.70
2018-03-31T15:55:04.279Z,9.70
2018-03-31T15:57:31.908Z,9.70
2018-03-31T15:59:59.485Z,9.70
2018-03-31T16:02:27.073Z,9.70
2018-03-31T16:04:54.634Z,9.70
2018-03-31T16:07:22.257Z,9.70
2018-03-31T16:09:49.824Z,9.60
2018-03-31T16:12:17.385Z,9.60
2018-03-31T16:14:44.997Z,9.50
2018-03-31T16:17:12.564Z,9.50
2018-03-31T16:19:40.876Z,9.50
2018-03-31T16:22:08.435Z,9.50
2018-03-31T16:24:36.031Z,9.60
2018-03-31T16:27:03.655Z,9.50
2018-03-31T16:29:31.234Z,9.50
2018-03-31T16:31:58.792Z,9.50
2018-03-31T16:34:26.487Z,9.50
2018-03-31T16:36:54.110Z,9.40
2018-03-31T16:39:21.666Z,9.40
2018-03-31T16:41:49.263Z,9.30
2018-03-31T16:44:16.848Z,9.30
2018-03-31T16:46:44.414Z,9.30
2018-03-31T16:49:12.076Z,9.20
2018-03-31T16:51:39.634Z,9.20
2018-03-31T16:54:08.094Z,9.20
2018-03-31T16:56:35.723Z,9.20
2018-03-31T16:59:03.274Z,9.10
2018-03-31T17:01:30.823Z,9.10
2018-03-31T17:03:58.512Z,9.10
2018-03-31T17:06:25.999Z,9.00
2018-03-31T17:08:53.640Z,9.00
2018-03-31T17:11:21.184Z,9.00
2018-03-31T17:13:48.740Z,8.90
2018-03-31T17:16:16.353Z,8.90
2018-03-31T17:18:43.936Z,8.90
2018-03-31T17:21:11.531Z,8.90
2018-03-31T17:23:39.067Z,8.90
2018-03-31T17:26:07.400Z,8.90
2018-03-31T17:28:34.990Z,8.90
2018-03-31T17:31:02.539Z,9.00
2018-03-31T17:33:30.086Z,8.90
2018-03-31T17:35:57.686Z,8.90
2018-03-31T17:38:26.031Z,8.80
2018-03-31T17:40:53.620Z,8.80
2018-03-31T17:43:21.977Z,8.80
2018-03-31T17:45:49.577Z,8.80
2018-03-31T17:48:17.146Z,8.70
2018-03-31T17:50:44.757Z,8.70
2018-03-31T17:53:12.391Z,8.60
2018-03-31T17:55:39.929Z,8.60
2018-03-31T17:58:08.251Z,8.60
2018-03-31T18:00:35.912Z,8.50
2018-03-31T18:03:03.481Z,8.50
2018-03-31T18:05:31.079Z,8.50
2018-03-31T18:07:59.408Z,8.40
2018-03-31T18:10:26.964Z,8.40
2018-03-31T18:12:54.559Z,8.40
2018-03-31T18:15:22.103Z,8.40
2018-03-31T18:17:49.710Z,8.30
2018-03-31T18:20:18.042Z,8.30
2018-03-31T18:22:45.637Z,8.30
2018-03-31T18:25:13.197Z,8.30
2018-03-31T18:27:41.535Z,8.30
2018-03-31T18:30:09.159Z,8.20
2018-03-31T18:32:36.729Z,8.20
2018-03-31T18:35:04.277Z,8.20
2018-03-31T18:37:31.933Z,8.20
2018-03-31T18:40:00.240Z,8.10
2018-03-31T18:42:27.871Z,8.10
2018-03-31T18:44:55.473Z,8.10
2018-03-31T18:47:23.792Z,8.00
2018-03-31T18:49:51.499Z,8.00
2018-03-31T18:52:19.082Z,8.00
2018-03-31T18:54:46.646Z,8.00
2018-03-31T18:57:14.297Z,8.00
2018-03-31T18:59:41.903Z,8.00
2018-03-31T19:02:09.429Z,8.00
2018-03-31T19:04:37.083Z,8.00
2018-03-31T19:07:04.646Z,8.10
2018-03-31T19:09:32.227Z,8.00
2018-03-31T19:11:59.827Z,8.00
2018-03-31T19:14:27.406Z,8.00
2018-03-31T19:17:00.576Z,7.90
2018-03-31T19:19:28.906Z,7.80
2018-03-31T19:21:57.227Z,7.80
2018-03-31T19:24:24.882Z,7.70
2018-03-31T19:26:52.467Z,7.70
2018-03-31T19:29:20.801Z,7.50
2018-03-31T19:31:48.394Z,7.50
2018-03-31T19:34:16.052Z,7.40
2018-03-31T19:36:43.594Z,7.40
2018-03-31T19:39:11.137Z,7.40
2018-03-31T19:41:38.695Z,7.30
2018-03-31T19:44:06.300Z,7.30
2018-03-31T19:46:33.862Z,7.30
2018-03-31T19:49:01.426Z,7.30
2018-03-31T19:51:29.831Z,7.20
2018-03-31T19:53:58.234Z,7.20
2018-03-31T19:56:25.864Z,7.10
2018-03-31T19:58:53.444Z,7.10
2018-03-31T20:01:21.064Z,7.00
2018-03-31T20:03:48.669Z,7.00
2018-03-31T20:06:16.257Z,6.90
2018-03-31T20:08:43.819Z,6.90
2018-03-31T20:11:11.509Z,6.80
2018-03-31T20:13:39.218Z,6.70
2018-03-31T20:16:07.055Z,6.70
2018-03-31T20:18:34.761Z,6.50
2018-03-31T20:21:02.358Z,6.50
2018-03-31T20:23:29.982Z,6.40
2018-03-31T20:25:57.557Z,6.40
2018-03-31T20:28:25.170Z,6.40
2018-03-31T20:30:53.534Z,6.30
2018-03-31T20:33:21.215Z,6.20
2018-03-31T20:35:48.945Z,6.30
2018-03-31T20:38:16.520Z,6.30
2018-03-31T20:40:44.132Z,6.30
2018-03-31T20:43:11.822Z,6.30
2018-03-31T20:45:39.374Z,6.20
2018-03-31T20:48:06.936Z,6.10
2018-03-31T20:50:34.557Z,6.10
2018-03-31T20:53:02.875Z,6.10
2018-03-31T20:55:30.427Z,6.10
2018-03-31T20:57:58.077Z,6.10
2018-03-31T21:00:25.663Z,6.10
2018-03-31T21:02:53.247Z,6.10
2018-03-31T21:05:20.946Z,6.00
2018-03-31T21:07:48.665Z,6.00
2018-03-31T21:10:16.326Z,5.90
2018-03-31T21:12:43.901Z,5.90
2018-03-31T21:15:11.464Z,5.80
2018-03-31T21:17:39.859Z,5.80
2018-03-31T21:20:08.183Z,5.90
2018-03-31T21:22:35.810Z,5.90
2018-03-31T21:25:03.462Z,5.90
2018-03-31T21:27:31.006Z,5.90
2018-03-31T21:29:58.873Z,5.90
2018-03-31T21:32:26.523Z,5.80
2018-03-31T21:34:54.133Z,5.80
2018-03-31T21:37:21.778Z,5.80
2018-03-31T21:39:49.358Z,5.80
2018-03-31T21:42:17.776Z,5.80
2018-03-31T21:44:45.384Z,5.80
2018-03-31T21:47:12.991Z,5.80
2018-03-31T21:49:41.366Z,5.90
2018-03-31T21:52:08.914Z,5.80
2018-03-31T21:54:36.535Z,5.80
2018-03-31T21:57:04.087Z,5.80
2018-03-31T21:59:31.628Z,5.80
2018-03-31T22:01:59.259Z,5.80
2018-03-31T22:04:26.849Z,5.80
2018-03-31T22:06:54.416Z,5.80
2018-03-31T22:09:21.977Z,5.80
2018-03-31T22:11:49.540Z,5.80
2018-03-31T22:14:22.835Z,5.80
2018-03-31T22:16:50.442Z,5.90
2018-03-31T22:19:18.795Z,5.80
2018-03-31T22:21:46.356Z,5.80
2018-03-31T22:24:13.904Z,5.80
2018-03-31T22:26:41.513Z,5.80
2018-03-31T22:29:09.894Z,5.60
2018-03-31T22:31:37.451Z,5.60
2018-03-31T22:34:05.110Z,5.60
2018-03-31T22:36:32.637Z,5.60
2018-03-31T22:39:00.354Z,5.60
2018-03-31T22:41:27.924Z,5.50
2018-03-31T22:43:55.566Z,5.50
2018-03-31T22:46:23.183Z,5.40
2018-03-31T22:48:50.727Z,5.40
2018-03-31T22:51:18.507Z,5.40
2018-03-31T22:53:46.178Z,5.40
2018-03-31T22:56:13.748Z,5.40
2018-03-31T22:58:41.332Z,5.40
2018-03-31T23:01:09.733Z,5.40
2018-03-31T23:03:37.564Z,5.40
2018-03-31T23:06:05.367Z,5.40
2018-03-31T23:08:33.181Z,5.50
2018-03-31T23:11:01.015Z,5.50
2018-03-31T23:13:28.814Z,5.40
2018-03-31T23:15:56.646Z,5.40
2018-03-31T23:18:26.079Z,5.40
2018-03-31T23:20:53.859Z,5.40
2018-03-31T23:23:21.681Z,5.40
2018-03-31T23:25:49.480Z,5.40
2018-03-31T23:28:17.329Z,5.40
2018-03-31T23:30:45.115Z,5.40
2018-03-31T23:33:13.670Z,5.40
2018-03-31T23:35:43.117Z,5.30
2018-03-31T23:38:10.676Z,5.30
2018-03-31T23:40:39.148Z,5.30
2018-03-31T23:43:06.708Z,5.30
2018-03-31T23:45:34.298Z,5.20
2018-03-31T23:48:02.066Z,5.20
2018-03-31T23:50:29.636Z,5.10
2018-03-31T23:52:58.230Z,5.10
2018-03-31T23:55:25.803Z,5.10
2018-03-31T23:57:53.336Z,5.10
