createdAt,value
2024-01-28T00:01:36.623Z,0.59
2024-01-28T00:04:27.483Z,0.57
2024-01-28T00:07:18.245Z,0.59
2024-01-28T00:10:09.958Z,0.60
2024-01-28T00:13:00.769Z,0.62
2024-01-28T00:15:53.924Z,0.56
2024-01-28T00:18:45.420Z,0.57
2024-01-28T00:21:36.449Z,0.62
2024-01-28T00:24:29.261Z,0.60
2024-01-28T00:27:20.050Z,0.62
2024-01-28T00:30:11.694Z,0.62
2024-01-28T00:33:03.364Z,0.65
2024-01-28T00:35:54.348Z,0.69
2024-01-28T00:38:45.099Z,0.67
2024-01-28T00:41:38.052Z,0.69
2024-01-28T00:44:29.117Z,0.75
2024-01-28T00:47:19.822Z,0.72
2024-01-28T00:50:11.360Z,0.75
2024-01-28T00:53:02.251Z,0.80
2024-01-28T00:55:52.984Z,0.83
2024-01-28T00:58:44.968Z,0.83
2024-01-28T01:01:35.647Z,0.86
2024-01-28T01:04:26.422Z,0.88
2024-01-28T01:07:17.423Z,0.88
2024-01-28T01:10:09.844Z,0.91
2024-01-28T01:13:00.704Z,1.00
2024-01-28T01:15:51.431Z,1.03
2024-01-28T01:18:42.193Z,1.09
2024-01-28T01:21:33.058Z,1.08
2024-01-28T01:24:25.297Z,1.17
2024-01-28T01:27:16.143Z,1.21
2024-01-28T01:30:08.128Z,1.22
2024-01-28T01:32:58.979Z,1.24
2024-01-28T01:35:49.994Z,1.30
2024-01-28T01:38:40.807Z,1.32
2024-01-28T01:41:31.546Z,1.34
2024-01-28T01:44:22.300Z,1.39
2024-01-28T01:47:13.660Z,1.38
2024-01-28T01:50:05.663Z,1.43
2024-01-28T01:52:56.466Z,1.46
2024-01-28T01:55:47.298Z,1.48
2024-01-28T01:58:38.346Z,1.46
2024-01-28T02:01:31.231Z,1.45
2024-01-28T02:04:22.738Z,1.48
2024-01-28T02:07:13.667Z,1.51
2024-01-28T02:10:06.313Z,1.51
2024-01-28T02:12:57.133Z,1.52
2024-01-28T02:15:48.062Z,1.53
2024-01-28T02:18:39.024Z,1.52
2024-01-28T02:21:29.808Z,1.55
2024-01-28T02:24:21.228Z,1.56
2024-01-28T02:27:12.036Z,1.58
2024-01-28T02:30:03.623Z,1.59
2024-01-28T02:32:54.518Z,1.58
2024-01-28T02:35:45.338Z,1.56
2024-01-28T02:38:36.047Z,1.53
2024-01-28T02:41:26.787Z,1.55
2024-01-28T02:44:17.610Z,1.53
2024-01-28T02:47:08.459Z,1.52
2024-01-28T02:49:59.233Z,1.52
2024-01-28T02:52:50.297Z,1.53
2024-01-28T02:55:41.028Z,1.56
2024-01-28T02:58:32.062Z,1.56
2024-01-28T03:01:22.902Z,1.56
2024-01-28T03:04:15.071Z,1.60
2024-01-28T03:07:06.224Z,1.66
2024-01-28T03:09:56.981Z,1.66
2024-01-28T03:12:50.938Z,1.66
2024-01-28T03:15:41.821Z,1.69
2024-01-28T03:18:32.627Z,1.70
2024-01-28T03:21:23.362Z,1.74
2024-01-28T03:24:14.158Z,1.73
2024-01-28T03:27:05.487Z,1.73
2024-01-28T03:29:56.192Z,1.74
2024-01-28T03:32:51.040Z,1.72
2024-01-28T03:35:42.346Z,1.73
2024-01-28T03:38:33.099Z,1.73
2024-01-28T03:41:23.852Z,1.72
2024-01-28T03:44:20.657Z,1.76
2024-01-28T03:47:11.480Z,1.73
2024-01-28T03:50:02.859Z,1.76
2024-01-28T03:52:53.601Z,1.76
2024-01-28T03:55:46.685Z,1.73
2024-01-28T03:58:37.505Z,1.76
2024-01-28T04:01:35.362Z,1.73
2024-01-28T04:04:26.544Z,1.76
2024-01-28T04:07:17.457Z,1.77
2024-01-28T04:10:08.772Z,1.74
2024-01-28T04:12:59.528Z,1.77
2024-01-28T04:15:50.432Z,1.84
2024-01-28T04:18:41.346Z,1.93
2024-01-28T04:21:34.235Z,2.00
2024-01-28T04:24:25.033Z,2.08
2024-01-28T04:27:15.876Z,2.10
2024-01-28T04:30:07.820Z,2.08
2024-01-28T04:32:58.588Z,2.12
2024-01-28T04:35:49.413Z,2.12
2024-01-28T04:38:40.150Z,2.15
2024-01-28T04:41:30.964Z,2.17
2024-01-28T04:44:22.219Z,2.21
2024-01-28T04:47:12.970Z,2.19
2024-01-28T04:50:04.163Z,2.28
2024-01-28T04:52:54.912Z,2.29
2024-01-28T04:55:45.793Z,2.35
2024-01-28T04:58:36.603Z,2.39
2024-01-28T05:01:27.359Z,2.42
2024-01-28T05:04:18.204Z,2.44
2024-01-28T05:07:09.080Z,2.46
2024-01-28T05:09:59.804Z,2.52
2024-01-28T05:12:50.543Z,2.50
2024-01-28T05:15:42.068Z,2.56
2024-01-28T05:18:32.937Z,2.59
2024-01-28T05:21:26.976Z,2.59
2024-01-28T05:24:17.828Z,2.60
2024-01-28T05:27:09.965Z,2.65
2024-01-28T05:30:00.804Z,2.65
2024-01-28T05:32:51.662Z,2.67
2024-01-28T05:35:42.580Z,2.67
2024-01-28T05:38:33.283Z,2.67
2024-01-28T05:41:24.346Z,2.72
2024-01-28T05:44:15.144Z,2.66
2024-01-28T05:47:06.742Z,2.67
2024-01-28T05:49:57.689Z,2.67
2024-01-28T05:52:48.505Z,2.67
2024-01-28T05:55:39.228Z,2.72
2024-01-28T05:58:29.921Z,2.70
2024-01-28T06:01:20.860Z,2.72
2024-01-28T06:04:11.926Z,2.73
2024-01-28T06:07:02.937Z,2.77
2024-01-28T06:09:53.708Z,2.77
2024-01-28T06:12:44.583Z,2.80
2024-01-28T06:15:35.524Z,2.83
2024-01-28T06:18:26.471Z,2.80
2024-01-28T06:21:17.400Z,2.77
2024-01-28T06:24:08.392Z,2.79
2024-01-28T06:26:59.239Z,2.83
2024-01-28T06:29:50.592Z,2.84
2024-01-28T06:32:41.522Z,2.86
2024-01-28T06:35:32.389Z,2.86
2024-01-28T06:38:23.170Z,2.86
2024-01-28T06:41:15.762Z,2.90
2024-01-28T06:44:06.474Z,2.87
2024-01-28T06:46:57.179Z,2.87
2024-01-28T06:49:51.472Z,2.88
2024-01-28T06:52:43.976Z,2.91
2024-01-28T06:55:34.869Z,2.90
2024-01-28T06:58:25.691Z,2.87
2024-01-28T07:01:16.610Z,2.91
2024-01-28T07:04:07.742Z,2.91
2024-01-28T07:06:58.615Z,2.91
2024-01-28T07:09:49.516Z,2.91
2024-01-28T07:12:41.215Z,2.94
2024-01-28T07:15:32.041Z,2.93
2024-01-28T07:18:22.811Z,2.95
2024-01-28T07:21:14.407Z,2.95
2024-01-28T07:24:08.549Z,2.97
2024-01-28T07:27:00.118Z,2.93
2024-01-28T07:29:50.841Z,2.94
2024-01-28T07:32:41.589Z,2.98
2024-01-28T07:35:32.309Z,3.00
2024-01-28T07:38:23.017Z,3.04
2024-01-28T07:41:15.932Z,3.07
2024-01-28T07:44:06.725Z,3.04
2024-01-28T07:46:57.507Z,3.05
2024-01-28T07:49:48.388Z,3.07
2024-01-28T07:52:39.573Z,3.09
2024-01-28T07:55:30.411Z,3.12
2024-01-28T07:58:21.136Z,3.15
2024-01-28T08:01:11.909Z,3.18
2024-01-28T08:04:02.988Z,3.18
2024-01-28T08:06:53.858Z,3.16
2024-01-28T08:09:44.717Z,3.14
2024-01-28T08:12:35.497Z,3.08
2024-01-28T08:15:26.282Z,3.14
2024-01-28T08:18:17.239Z,3.14
2024-01-28T08:21:08.309Z,3.16
2024-01-28T08:23:59.072Z,3.18
2024-01-28T08:26:49.978Z,3.25
2024-01-28T08:29:40.663Z,3.31
2024-01-28T08:32:31.443Z,3.32
2024-01-28T08:35:22.777Z,3.32
2024-01-28T08:38:13.545Z,3.38
2024-01-28T08:41:04.954Z,3.38
2024-01-28T08:43:55.659Z,3.46
2024-01-28T08:46:47.518Z,3.51
2024-01-28T08:49:38.411Z,3.58
2024-01-28T08:52:29.257Z,3.59
2024-01-28T08:55:20.064Z,3.58
2024-01-28T08:58:10.780Z,3.53
2024-01-28T09:01:01.676Z,3.49
2024-01-28T09:03:52.817Z,3.43
2024-01-28T09:06:43.732Z,3.41
2024-01-28T09:09:34.573Z,3.35
2024-01-28T09:12:25.835Z,3.36
2024-01-28T09:15:16.770Z,3.35
2024-01-28T09:18:07.714Z,3.32
2024-01-28T09:21:00.189Z,3.43
2024-01-28T09:23:50.903Z,3.46
2024-01-28T09:26:42.940Z,3.51
2024-01-28T09:29:37.918Z,3.51
2024-01-28T09:32:28.818Z,3.52
2024-01-28T09:35:19.610Z,3.53
2024-01-28T09:38:10.396Z,3.56
2024-01-28T09:41:18.088Z,3.62
2024-01-28T09:44:10.892Z,3.62
2024-01-28T09:47:01.874Z,3.66
2024-01-28T09:49:53.879Z,3.66
2024-01-28T09:52:44.809Z,3.64
2024-01-28T09:55:35.546Z,3.64
2024-01-28T09:58:26.878Z,3.66
2024-01-28T10:04:08.605Z,3.70
2024-01-28T10:07:01.371Z,3.71
2024-01-28T10:09:52.290Z,3.73
2024-01-28T10:12:43.486Z,3.76
2024-01-28T10:15:34.543Z,3.80
2024-01-28T10:18:26.832Z,3.83
2024-01-28T10:21:17.818Z,3.87
2024-01-28T10:24:17.846Z,3.87
2024-01-28T10:27:08.675Z,3.87
2024-01-28T10:29:59.505Z,3.93
2024-01-28T10:32:50.316Z,3.95
2024-01-28T10:35:41.146Z,4.04
2024-01-28T10:38:33.741Z,4.11
2024-01-28T10:41:25.124Z,4.25
2024-01-28T10:44:17.192Z,4.48
2024-01-28T10:47:11.224Z,4.57
2024-01-28T10:50:09.147Z,4.70
2024-01-28T10:53:01.256Z,4.66
2024-01-28T10:55:52.385Z,4.72
2024-01-28T10:58:43.196Z,4.76
2024-01-28T11:01:35.675Z,4.80
2024-01-28T11:04:26.728Z,4.87
2024-01-28T11:07:17.588Z,4.83
2024-01-28T11:10:10.841Z,4.72
2024-01-28T11:13:05.361Z,4.69
2024-01-28T11:15:56.469Z,4.69
2024-01-28T11:19:01.685Z,4.72
2024-01-28T11:21:53.711Z,4.72
2024-01-28T11:24:54.222Z,4.57
2024-01-28T11:27:50.723Z,4.57
2024-01-28T11:30:41.764Z,4.62
2024-01-28T11:33:36.364Z,4.60
2024-01-28T11:36:29.958Z,4.70
2024-01-28T11:39:36.261Z,4.66
2024-01-28T11:42:27.208Z,4.60
2024-01-28T11:45:18.149Z,4.56
2024-01-28T11:48:11.443Z,4.52
2024-01-28T11:51:03.084Z,4.50
2024-01-28T11:53:53.880Z,4.49
2024-01-28T11:56:45.008Z,4.42
2024-01-28T11:59:36.653Z,4.39
2024-01-28T12:02:27.503Z,4.33
2024-01-28T12:05:18.380Z,4.36
2024-01-28T12:08:09.810Z,4.38
2024-01-28T12:11:04.368Z,4.40
2024-01-28T12:13:55.494Z,4.48
2024-01-28T12:16:46.463Z,4.53
2024-01-28T12:19:40.834Z,4.56
2024-01-28T12:22:38.913Z,4.50
2024-01-28T12:25:29.667Z,4.50
2024-01-28T12:28:24.185Z,4.46
2024-01-28T12:31:14.976Z,4.45
2024-01-28T12:34:16.850Z,4.39
2024-01-28T12:37:07.883Z,4.33
2024-01-28T12:40:00.281Z,4.29
2024-01-28T12:42:51.372Z,4.24
2024-01-28T12:45:43.123Z,4.21
2024-01-28T12:48:34.034Z,4.21
2024-01-28T12:51:24.911Z,4.21
2024-01-28T12:54:16.047Z,4.18
2024-01-28T12:57:07.106Z,4.17
2024-01-28T12:59:59.250Z,4.12
2024-01-28T13:02:50.106Z,4.11
2024-01-28T13:05:41.406Z,4.12
2024-01-28T13:08:32.221Z,4.19
2024-01-28T13:11:22.985Z,4.21
2024-01-28T13:14:16.068Z,4.19
2024-01-28T13:17:06.864Z,4.29
2024-01-28T13:19:57.767Z,4.32
2024-01-28T13:22:48.570Z,4.36
2024-01-28T13:25:39.293Z,4.33
2024-01-28T13:28:30.039Z,4.32
2024-01-28T13:31:20.760Z,4.32
2024-01-28T13:34:11.660Z,4.29
2024-01-28T13:37:03.497Z,4.29
2024-01-28T13:39:54.502Z,4.35
2024-01-28T13:42:45.313Z,4.32
2024-01-28T13:45:36.085Z,4.33
2024-01-28T13:48:27.307Z,4.40
2024-01-28T13:51:18.081Z,4.45
2024-01-28T13:54:08.835Z,4.46
2024-01-28T13:56:59.616Z,4.45
2024-01-28T13:59:50.659Z,4.45
2024-01-28T14:02:43.245Z,4.45
2024-01-28T14:05:37.462Z,4.45
2024-01-28T14:08:29.122Z,4.42
2024-01-28T14:11:19.817Z,4.45
2024-01-28T14:14:11.049Z,4.46
2024-01-28T14:17:01.850Z,4.48
2024-01-28T14:19:52.846Z,4.45
2024-01-28T14:22:43.703Z,4.40
2024-01-28T14:25:34.436Z,4.39
2024-01-28T14:28:25.503Z,4.42
2024-01-28T14:31:16.353Z,4.35
2024-01-28T14:34:07.224Z,4.25
2024-01-28T14:36:58.265Z,4.15
2024-01-28T14:39:51.033Z,4.14
2024-01-28T14:42:42.451Z,4.15
2024-01-28T14:45:33.638Z,4.22
2024-01-28T14:48:25.039Z,4.22
2024-01-28T14:51:15.915Z,4.19
2024-01-28T14:54:07.274Z,4.21
2024-01-28T14:56:58.108Z,4.22
2024-01-28T14:59:49.226Z,4.17
2024-01-28T15:02:40.345Z,4.09
2024-01-28T15:05:31.110Z,4.08
2024-01-28T15:08:22.027Z,4.11
2024-01-28T15:11:12.747Z,4.08
2024-01-28T15:14:03.524Z,4.05
2024-01-28T15:16:54.320Z,4.04
2024-01-28T15:19:45.844Z,4.02
2024-01-28T15:22:36.958Z,4.01
2024-01-28T15:25:27.691Z,4.02
2024-01-28T15:28:24.897Z,4.00
2024-01-28T15:31:16.912Z,3.97
2024-01-28T15:34:07.797Z,3.89
2024-01-28T15:36:58.641Z,3.86
2024-01-28T15:39:49.673Z,3.89
2024-01-28T15:42:40.709Z,3.84
2024-01-28T15:45:31.626Z,3.86
2024-01-28T15:48:23.357Z,3.80
2024-01-28T15:51:14.259Z,3.79
2024-01-28T15:54:05.158Z,3.74
2024-01-28T15:56:56.014Z,3.74
2024-01-28T15:59:54.893Z,3.73
2024-01-28T16:02:51.367Z,3.69
2024-01-28T16:05:42.466Z,3.66
2024-01-28T16:08:33.267Z,3.64
2024-01-28T16:11:24.192Z,3.64
2024-01-28T16:14:14.887Z,3.60
2024-01-28T16:17:05.674Z,3.58
2024-01-28T16:19:56.680Z,3.56
2024-01-28T16:22:47.402Z,3.48
2024-01-28T16:25:38.084Z,3.52
2024-01-28T16:28:28.858Z,3.51
2024-01-28T16:31:21.155Z,3.39
2024-01-28T16:34:12.221Z,3.32
2024-01-28T16:37:04.526Z,3.35
2024-01-28T16:39:55.318Z,3.39
2024-01-28T16:42:48.071Z,3.38
2024-01-28T16:45:38.946Z,3.41
2024-01-28T16:48:30.120Z,3.36
2024-01-28T16:51:20.982Z,3.35
2024-01-28T16:54:11.744Z,3.31
2024-01-28T16:57:02.499Z,3.28
2024-01-28T16:59:53.220Z,3.28
2024-01-28T17:02:43.977Z,3.28
2024-01-28T17:05:34.806Z,3.24
2024-01-28T17:08:26.671Z,3.25
2024-01-28T17:11:17.383Z,3.28
2024-01-28T17:14:09.291Z,3.18
2024-01-28T17:17:00.329Z,3.16
2024-01-28T17:19:51.045Z,3.16
2024-01-28T17:22:41.721Z,3.18
2024-01-28T17:25:32.546Z,3.19
2024-01-28T17:28:23.599Z,3.22
2024-01-28T17:31:14.328Z,3.14
2024-01-28T17:34:05.566Z,3.16
2024-01-28T17:36:56.876Z,3.16
2024-01-28T17:39:47.699Z,3.15
2024-01-28T17:42:38.552Z,3.09
2024-01-28T17:45:29.369Z,3.04
2024-01-28T17:48:21.043Z,3.08
2024-01-28T17:51:12.107Z,3.04
2024-01-28T17:54:02.894Z,3.04
2024-01-28T17:56:53.640Z,3.00
2024-01-28T17:59:44.494Z,2.95
2024-01-28T18:02:35.296Z,2.93
2024-01-28T18:05:26.037Z,2.95
2024-01-28T18:08:18.928Z,2.97
2024-01-28T18:11:09.638Z,2.97
2024-01-28T18:14:00.448Z,2.97
2024-01-28T18:16:51.361Z,2.94
2024-01-28T18:19:42.069Z,2.84
2024-01-28T18:22:33.817Z,2.76
2024-01-28T18:25:25.571Z,2.72
2024-01-28T18:28:16.372Z,2.72
2024-01-28T18:31:07.291Z,2.73
2024-01-28T18:33:58.073Z,2.72
2024-01-28T18:36:49.462Z,2.67
2024-01-28T18:39:43.230Z,2.67
2024-01-28T18:42:34.848Z,2.65
2024-01-28T18:45:26.440Z,2.63
2024-01-28T18:48:21.007Z,2.59
2024-01-28T18:51:15.564Z,2.50
2024-01-28T18:54:06.305Z,2.45
2024-01-28T18:56:57.301Z,2.39
2024-01-28T18:59:47.990Z,2.36
2024-01-28T19:02:38.767Z,2.29
2024-01-28T19:05:30.156Z,2.24
2024-01-28T19:08:22.023Z,2.24
2024-01-28T19:11:13.538Z,2.15
2024-01-28T19:14:04.604Z,2.11
2024-01-28T19:16:55.383Z,2.05
2024-01-28T19:19:46.228Z,1.94
2024-01-28T19:22:37.253Z,1.90
2024-01-28T19:25:28.123Z,1.83
2024-01-28T19:28:19.266Z,1.72
2024-01-28T19:31:10.650Z,1.70
2024-01-28T19:34:01.634Z,1.66
2024-01-28T19:36:52.579Z,1.59
2024-01-28T19:39:43.318Z,1.46
2024-01-28T19:42:34.172Z,1.36
2024-01-28T19:45:24.935Z,1.27
2024-01-28T19:48:16.559Z,1.09
2024-01-28T19:51:07.712Z,1.05
2024-01-28T19:53:58.457Z,0.87
2024-01-28T19:56:49.557Z,0.81
2024-01-28T19:59:40.273Z,0.70
2024-01-28T20:02:30.969Z,0.60
2024-01-28T20:05:22.633Z,0.46
2024-01-28T20:08:13.350Z,0.42
2024-01-28T20:11:04.309Z,0.37
2024-01-28T20:13:55.145Z,0.27
2024-01-28T20:16:46.449Z,0.18
2024-01-28T20:19:37.463Z,0.14
2024-01-28T20:22:28.274Z,0.08
2024-01-28T20:25:19.170Z,0.04
2024-01-28T20:28:12.513Z,0.01
2024-01-28T20:31:03.563Z,-0.02
2024-01-28T20:33:54.501Z,-0.09
2024-01-28T20:36:45.493Z,-0.10
2024-01-28T20:39:36.325Z,-0.03
2024-01-28T20:42:29.269Z,-0.05
2024-01-28T20:45:20.482Z,-0.09
2024-01-28T20:48:11.340Z,-0.16
2024-01-28T20:51:02.126Z,-0.19
2024-01-28T20:53:52.995Z,-0.17
2024-01-28T20:56:43.779Z,-0.19
2024-01-28T20:59:38.087Z,-0.24
2024-01-28T21:02:28.854Z,-0.30
2024-01-28T21:05:19.920Z,-0.38
2024-01-28T21:08:12.112Z,-0.45
2024-01-28T21:11:08.100Z,-0.47
2024-01-28T21:13:58.905Z,-0.49
2024-01-28T21:16:49.750Z,-0.55
2024-01-28T21:19:40.603Z,-0.52
2024-01-28T21:22:31.404Z,-0.52
2024-01-28T21:25:22.206Z,-0.58
2024-01-28T21:28:12.940Z,-0.62
2024-01-28T21:31:04.188Z,-0.65
2024-01-28T21:33:55.262Z,-0.66
2024-01-28T21:36:47.598Z,-0.69
2024-01-28T21:39:38.450Z,-0.65
2024-01-28T21:42:29.319Z,-0.62
2024-01-28T21:45:20.112Z,-0.65
2024-01-28T21:48:11.113Z,-0.70
2024-01-28T21:51:01.899Z,-0.73
2024-01-28T21:53:52.924Z,-0.73
2024-01-28T21:56:44.024Z,-0.69
2024-01-28T21:59:34.757Z,-0.69
2024-01-28T22:02:25.534Z,-0.70
2024-01-28T22:05:16.305Z,-0.73
2024-01-28T22:08:07.559Z,-0.82
2024-01-28T22:10:58.390Z,-0.83
2024-01-28T22:13:49.205Z,-0.86
2024-01-28T22:16:40.215Z,-0.92
2024-01-28T22:19:31.018Z,-0.89
2024-01-28T22:22:21.835Z,-0.87
2024-01-28T22:25:13.705Z,-0.85
2024-01-28T22:28:05.335Z,-0.90
2024-01-28T22:30:56.225Z,-0.90
2024-01-28T22:33:47.215Z,-0.92
2024-01-28T22:36:38.056Z,-0.96
2024-01-28T22:39:28.907Z,-1.00
2024-01-28T22:42:19.847Z,-1.01
2024-01-28T22:45:11.396Z,-1.03
2024-01-28T22:48:02.838Z,-1.06
2024-01-28T22:50:53.806Z,-1.03
2024-01-28T22:53:44.762Z,-1.01
2024-01-28T22:56:35.491Z,-0.99
2024-01-28T22:59:26.196Z,-1.00
2024-01-28T23:02:25.770Z,-1.04
2024-01-28T23:05:16.653Z,-1.03
2024-01-28T23:08:08.001Z,-1.01
2024-01-28T23:10:58.998Z,-1.07
2024-01-28T23:13:49.773Z,-1.10
2024-01-28T23:16:40.602Z,-1.13
2024-01-28T23:19:31.377Z,-1.20
2024-01-28T23:22:22.179Z,-1.28
2024-01-28T23:25:13.819Z,-1.35
2024-01-28T23:28:04.957Z,-1.37
2024-01-28T23:30:55.780Z,-1.41
2024-01-28T23:33:46.697Z,-1.44
2024-01-28T23:36:37.582Z,-1.45
2024-01-28T23:39:28.416Z,-1.48
2024-01-28T23:42:19.651Z,-1.56
2024-01-28T23:45:10.791Z,-1.61
2024-01-28T23:48:01.935Z,-1.69
2024-01-28T23:50:52.762Z,-1.72
2024-01-28T23:53:43.939Z,-1.71
2024-01-28T23:56:34.676Z,-1.76
2024-01-28T23:59:25.503Z,-1.83
