createdAt,value
2022-11-12T00:01:41.968Z,9.33
2022-11-12T00:04:15.677Z,11.33
2022-11-12T00:06:49.916Z,8.33
2022-11-12T00:09:22.828Z,11.67
2022-11-12T00:11:55.672Z,13.25
2022-11-12T00:14:29.085Z,14.00
2022-11-12T00:17:01.882Z,11.33
2022-11-12T00:19:35.569Z,16.75
2022-11-12T00:22:10.335Z,17.00
2022-11-12T00:24:43.329Z,10.67
2022-11-12T00:27:17.225Z,18.50
2022-11-12T00:29:50.981Z,12.75
2022-11-12T00:32:23.875Z,25.50
2022-11-12T00:34:59.236Z,5.00
2022-11-12T00:37:35.603Z,11.00
2022-11-12T00:40:10.116Z,13.25
2022-11-12T00:42:43.819Z,16.00
2022-11-12T00:45:17.621Z,4.00
2022-11-12T00:47:51.141Z,16.50
2022-11-12T00:50:25.094Z,17.50
2022-11-12T00:52:59.368Z,18.50
2022-11-12T00:55:33.104Z,24.00
2022-11-12T00:58:05.939Z,19.00
2022-11-12T01:00:39.808Z,22.50
2022-11-12T01:03:12.700Z,23.25
2022-11-12T01:05:45.944Z,25.00
2022-11-12T01:08:20.130Z,29.75
2022-11-12T01:10:52.936Z,25.25
2022-11-12T01:13:25.772Z,23.00
2022-11-12T01:15:58.616Z,24.50
2022-11-12T01:18:32.306Z,27.25
2022-11-12T01:21:08.177Z,24.75
2022-11-12T01:23:43.770Z,27.50
2022-11-12T01:26:19.905Z,32.00
2022-11-12T01:28:53.472Z,34.00
2022-11-12T01:31:29.508Z,33.25
2022-11-12T01:34:05.160Z,31.00
2022-11-12T01:36:40.976Z,35.25
2022-11-12T01:39:16.123Z,36.75
2022-11-12T01:41:49.883Z,35.50
2022-11-12T01:44:24.892Z,34.75
2022-11-12T01:47:03.307Z,38.75
2022-11-12T01:49:47.237Z,35.75
2022-11-12T01:52:29.527Z,36.25
2022-11-12T01:55:08.603Z,35.25
2022-11-12T01:57:48.629Z,38.25
2022-11-12T02:00:21.618Z,36.75
2022-11-12T02:02:58.722Z,29.25
2022-11-12T02:05:32.725Z,26.75
2022-11-12T02:08:11.418Z,25.75
2022-11-12T02:10:46.201Z,20.25
2022-11-12T02:13:38.057Z,24.50
2022-11-12T02:16:12.823Z,33.50
2022-11-12T02:18:46.332Z,31.00
2022-11-12T02:21:22.588Z,27.25
2022-11-12T02:24:00.360Z,28.50
2022-11-12T02:26:36.503Z,25.00
2022-11-12T02:29:10.301Z,29.75
2022-11-12T02:31:43.863Z,34.25
2022-11-12T02:34:17.610Z,38.00
2022-11-12T02:36:51.830Z,35.50
2022-11-12T02:39:25.610Z,38.75
2022-11-12T02:41:59.345Z,42.25
2022-11-12T02:44:33.644Z,50.50
2022-11-12T02:47:06.633Z,60.50
2022-11-12T02:49:39.484Z,80.50
2022-11-12T02:52:14.756Z,79.50
2022-11-12T02:54:47.596Z,74.50
2022-11-12T02:57:20.431Z,82.50
2022-11-12T02:59:53.287Z,74.25
2022-11-12T03:02:26.341Z,81.00
2022-11-12T03:04:59.186Z,77.50
2022-11-12T03:07:33.355Z,62.25
2022-11-12T03:10:07.596Z,45.25
2022-11-12T03:12:40.438Z,40.75
2022-11-12T03:15:14.106Z,45.25
2022-11-12T03:17:47.062Z,47.75
2022-11-12T03:20:21.250Z,46.00
2022-11-12T03:23:01.589Z,33.50
2022-11-12T03:25:36.723Z,37.75
2022-11-12T03:28:11.980Z,28.75
2022-11-12T03:30:46.728Z,20.25
2022-11-12T03:33:20.354Z,22.00
2022-11-12T03:35:53.469Z,30.00
2022-11-12T03:38:28.258Z,17.75
2022-11-12T03:41:02.190Z,26.75
2022-11-12T03:43:35.636Z,23.50
2022-11-12T03:46:08.487Z,32.75
2022-11-12T03:48:41.284Z,19.75
2022-11-12T03:51:16.408Z,23.00
2022-11-12T03:53:51.485Z,24.50
2022-11-12T03:56:25.446Z,27.00
2022-11-12T03:58:59.001Z,27.00
2022-11-12T04:01:31.922Z,26.25
2022-11-12T04:04:05.713Z,24.25
2022-11-12T04:06:56.165Z,21.25
2022-11-12T04:09:31.218Z,19.25
2022-11-12T04:12:24.832Z,19.75
2022-11-12T04:14:56.623Z,13.00
2022-11-12T04:17:47.951Z,15.25
2022-11-12T04:20:38.621Z,18.00
2022-11-12T04:23:12.315Z,21.00
2022-11-12T04:26:04.872Z,14.75
2022-11-12T04:28:37.671Z,20.75
2022-11-12T04:31:09.479Z,24.00
2022-11-12T04:33:42.377Z,23.00
2022-11-12T04:36:16.199Z,22.25
2022-11-12T04:38:49.044Z,17.75
2022-11-12T04:41:41.402Z,14.00
2022-11-12T04:44:31.805Z,12.75
2022-11-12T04:47:04.740Z,14.25
2022-11-12T04:49:37.574Z,19.50
2022-11-12T04:52:11.363Z,13.25
2022-11-12T04:54:45.553Z,13.50
2022-11-12T04:57:21.210Z,11.75
2022-11-12T04:59:55.092Z,11.00
2022-11-12T05:02:28.707Z,13.25
2022-11-12T05:05:02.499Z,10.25
2022-11-12T05:07:36.004Z,13.50
2022-11-12T05:10:10.147Z,14.50
2022-11-12T05:12:45.495Z,11.25
2022-11-12T05:15:19.413Z,11.50
2022-11-12T05:17:52.549Z,11.00
2022-11-12T05:20:26.471Z,11.50
2022-11-12T05:23:06.690Z,11.00
2022-11-12T05:25:41.220Z,6.75
2022-11-12T05:28:15.400Z,10.50
2022-11-12T05:30:49.784Z,12.50
2022-11-12T05:33:22.793Z,7.00
2022-11-12T05:35:57.558Z,9.75
2022-11-12T05:38:31.103Z,10.00
2022-11-12T05:41:04.763Z,10.50
2022-11-12T05:43:39.033Z,10.25
2022-11-12T05:46:12.750Z,8.25
2022-11-12T05:48:46.268Z,9.00
2022-11-12T05:51:20.249Z,5.00
2022-11-12T05:53:53.756Z,7.00
2022-11-12T05:56:27.358Z,9.67
2022-11-12T05:59:02.838Z,5.00
2022-11-12T06:01:44.035Z,5.67
2022-11-12T06:04:17.753Z,7.00
2022-11-12T06:06:50.594Z,6.00
2022-11-12T06:09:23.423Z,6.67
2022-11-12T06:11:57.279Z,4.00
2022-11-12T06:14:32.051Z,5.33
2022-11-12T06:17:05.146Z,4.00
2022-11-12T06:19:37.947Z,9.33
2022-11-12T06:22:11.610Z,5.67
2022-11-12T06:24:44.413Z,4.67
2022-11-12T06:27:18.239Z,5.00
2022-11-12T06:29:52.925Z,9.00
2022-11-12T06:32:26.547Z,9.25
2022-11-12T06:35:00.126Z,7.50
2022-11-12T06:37:33.038Z,5.00
2022-11-12T06:40:07.081Z,5.25
2022-11-12T06:42:40.681Z,6.00
2022-11-12T06:45:15.786Z,6.75
2022-11-12T06:47:49.181Z,8.50
2022-11-12T06:50:22.016Z,9.00
2022-11-12T06:52:59.451Z,7.00
2022-11-12T06:55:32.939Z,7.00
2022-11-12T06:58:06.683Z,6.00
2022-11-12T07:00:41.130Z,4.33
2022-11-12T07:03:22.946Z,5.00
2022-11-12T07:05:56.579Z,5.33
2022-11-12T07:08:30.423Z,3.33
2022-11-12T07:11:04.545Z,6.33
2022-11-12T07:13:38.755Z,9.00
2022-11-12T07:16:14.140Z,7.00
2022-11-12T07:18:48.988Z,16.25
2022-11-12T07:21:23.031Z,4.00
2022-11-12T07:23:56.712Z,6.00
2022-11-12T07:26:29.574Z,5.00
2022-11-12T07:29:03.210Z,12.25
2022-11-12T07:31:38.247Z,29.20
2022-11-12T07:34:12.220Z,25.25
2022-11-12T07:36:45.900Z,31.75
2022-11-12T07:39:19.790Z,51.50
2022-11-12T07:41:53.443Z,25.75
2022-11-12T07:44:27.245Z,78.50
2022-11-12T07:47:02.335Z,59.00
2022-11-12T07:49:36.184Z,81.00
2022-11-12T07:52:10.559Z,60.50
2022-11-12T07:54:44.236Z,89.75
2022-11-12T07:57:17.138Z,69.00
2022-11-12T07:59:50.044Z,146.40
2022-11-12T08:02:24.220Z,138.60
2022-11-12T08:04:57.932Z,53.75
2022-11-12T08:07:31.563Z,68.25
2022-11-12T08:10:05.535Z,71.00
2022-11-12T08:12:38.318Z,32.25
2022-11-12T08:15:12.348Z,71.25
2022-11-12T08:17:46.598Z,22.25
2022-11-12T08:20:20.214Z,34.25
2022-11-12T08:22:53.357Z,59.75
2022-11-12T08:25:27.663Z,15.25
2022-11-12T08:28:01.414Z,15.75
2022-11-12T08:30:34.766Z,15.33
2022-11-12T08:33:08.964Z,40.75
2022-11-12T08:35:42.919Z,38.00
2022-11-12T08:38:17.468Z,24.25
2022-11-12T08:40:51.241Z,15.25
2022-11-12T08:43:24.135Z,7.67
2022-11-12T08:45:59.917Z,15.00
2022-11-12T08:48:35.864Z,10.67
2022-11-12T08:51:09.193Z,11.25
2022-11-12T08:53:41.973Z,8.00
2022-11-12T08:56:14.815Z,4.00
2022-11-12T08:58:47.665Z,6.33
2022-11-12T09:01:20.760Z,5.25
2022-11-12T09:03:54.992Z,5.00
2022-11-12T09:06:27.820Z,4.00
2022-11-12T09:09:00.701Z,4.50
2022-11-12T09:11:34.305Z,3.00
2022-11-12T09:14:07.276Z,4.00
2022-11-12T09:16:40.903Z,4.75
2022-11-12T09:19:15.279Z,5.25
2022-11-12T09:21:48.801Z,4.00
2022-11-12T09:24:21.604Z,3.00
2022-11-12T09:26:54.768Z,4.00
2022-11-12T09:29:27.632Z,4.00
2022-11-12T09:32:00.786Z,4.25
2022-11-12T09:34:35.940Z,3.00
2022-11-12T09:37:08.841Z,4.00
2022-11-12T09:39:41.662Z,3.00
2022-11-12T09:42:18.804Z,3.50
2022-11-12T09:45:00.065Z,5.00
2022-11-12T09:47:38.022Z,8.00
2022-11-12T09:50:21.385Z,6.00
2022-11-12T09:53:13.580Z,5.00
2022-11-12T09:55:49.367Z,8.67
2022-11-12T09:58:22.449Z,4.00
2022-11-12T10:00:57.761Z,6.25
2022-11-12T10:03:38.586Z,7.00
2022-11-12T10:06:19.410Z,6.33
2022-11-12T10:08:59.056Z,447.60
2022-11-12T10:12:17.146Z,1090.20
2022-11-12T10:15:32.824Z,3605.40
2022-11-12T10:18:10.871Z,1450.40
2022-11-12T10:20:51.676Z,8.00
2022-11-12T10:23:30.623Z,7.00
2022-11-12T10:26:13.456Z,2186.00
2022-11-12T10:28:49.356Z,103.75
2022-11-12T10:31:23.266Z,14.75
2022-11-12T10:34:15.588Z,11.33
2022-11-12T10:36:55.287Z,14.67
2022-11-12T10:39:35.726Z,3194.50
2022-11-12T10:42:11.374Z,1449.60
2022-11-12T10:44:45.293Z,3592.00
2022-11-12T10:47:26.267Z,3591.50
2022-11-12T10:50:16.537Z,3585.50
2022-11-12T10:52:58.311Z,3584.00
2022-11-12T10:55:34.532Z,3572.50
2022-11-12T10:58:16.776Z,3591.50
2022-11-12T11:00:55.994Z,3581.75
2022-11-12T11:03:32.455Z,3591.50
2022-11-12T11:06:08.300Z,1171.20
2022-11-12T11:08:44.315Z,3597.80
2022-11-12T11:11:25.999Z,3618.00
2022-11-12T11:14:19.680Z,3620.00
2022-11-12T11:16:54.871Z,3610.50
2022-11-12T11:19:36.886Z,3599.00
2022-11-12T11:22:31.225Z,3596.80
2022-11-12T11:25:21.574Z,3591.50
2022-11-12T11:28:19.819Z,3590.60
2022-11-12T11:31:04.626Z,3581.75
2022-11-12T11:33:46.162Z,3583.50
2022-11-12T11:36:25.693Z,3587.75
2022-11-12T11:39:05.237Z,3557.40
2022-11-12T11:41:55.048Z,2863.75
2022-11-12T11:44:41.747Z,3374.20
2022-11-12T11:47:50.535Z,3615.20
2022-11-12T11:50:29.254Z,22.00
2022-11-12T11:53:14.715Z,3506.60
2022-11-12T11:55:55.466Z,3568.00
2022-11-12T11:58:50.266Z,3581.75
2022-11-12T12:01:32.373Z,3587.50
2022-11-12T12:04:25.390Z,3591.50
2022-11-12T12:07:15.271Z,3589.50
2022-11-12T12:09:56.793Z,3603.00
2022-11-12T12:12:46.514Z,3597.50
2022-11-12T12:15:48.784Z,3591.50
2022-11-12T12:18:35.493Z,3607.00
2022-11-12T12:21:14.563Z,3595.50
2022-11-12T12:23:51.447Z,3589.50
2022-11-12T12:26:28.065Z,3574.50
2022-11-12T12:29:07.911Z,3561.80
2022-11-12T12:31:47.178Z,3549.00
2022-11-12T12:34:28.366Z,3531.50
2022-11-12T12:37:09.383Z,3548.00
2022-11-12T12:39:50.979Z,3509.00
2022-11-12T12:42:32.262Z,3520.50
2022-11-12T12:45:25.931Z,2452.25
2022-11-12T12:48:00.624Z,3503.80
2022-11-12T12:50:38.139Z,3475.40
2022-11-12T12:53:20.408Z,15.75
2022-11-12T12:55:54.547Z,20.33
2022-11-12T12:58:30.366Z,3520.00
2022-11-12T13:01:08.289Z,3527.50
2022-11-12T13:03:54.645Z,3546.50
2022-11-12T13:06:33.161Z,3550.00
2022-11-12T13:09:09.574Z,3553.20
2022-11-12T13:12:08.267Z,3551.80
2022-11-12T13:15:13.966Z,3569.40
2022-11-12T13:17:52.647Z,3524.80
2022-11-12T13:20:42.179Z,3537.33
2022-11-12T13:24:06.353Z,3529.50
2022-11-12T13:26:45.634Z,3527.50
2022-11-12T13:29:46.742Z,3505.50
2022-11-12T13:32:43.835Z,3498.00
2022-11-12T13:35:26.222Z,3502.00
2022-11-12T13:38:03.083Z,3531.60
2022-11-12T13:40:45.240Z,3497.20
2022-11-12T13:43:27.986Z,3506.00
2022-11-12T13:46:18.730Z,3505.60
2022-11-12T13:48:59.849Z,3505.50
2022-11-12T13:51:43.150Z,3502.00
2022-11-12T13:54:37.616Z,3498.00
2022-11-12T13:57:28.964Z,3475.40
2022-11-12T14:00:29.063Z,3497.20
2022-11-12T14:03:05.516Z,3537.60
2022-11-12T14:05:39.394Z,3498.20
2022-11-12T14:08:53.726Z,3530.80
2022-11-12T14:11:40.130Z,3538.50
2022-11-12T14:14:29.048Z,3505.50
2022-11-12T14:17:22.413Z,3502.00
2022-11-12T14:20:20.610Z,3462.50
2022-11-12T14:22:55.819Z,3455.50
2022-11-12T14:25:29.546Z,3465.60
2022-11-12T14:28:03.265Z,3484.00
2022-11-12T14:30:46.100Z,3523.00
2022-11-12T14:33:22.529Z,3502.00
2022-11-12T14:36:01.625Z,3520.25
2022-11-12T14:38:40.206Z,3491.00
2022-11-12T14:41:21.432Z,3470.00
2022-11-12T14:44:11.558Z,3484.00
2022-11-12T14:46:50.051Z,3475.40
2022-11-12T14:49:29.814Z,3480.50
2022-11-12T14:52:09.430Z,3474.80
2022-11-12T14:54:49.687Z,3464.25
2022-11-12T14:57:27.835Z,3479.80
2022-11-12T15:00:01.017Z,3466.00
2022-11-12T15:02:50.281Z,3480.50
2022-11-12T15:05:28.979Z,30.00
2022-11-12T15:08:05.167Z,26.00
2022-11-12T15:10:40.502Z,34.00
2022-11-12T15:13:17.181Z,33.67
2022-11-12T15:15:53.736Z,210.75
2022-11-12T15:18:30.407Z,3552.60
2022-11-12T15:21:14.658Z,3533.60
2022-11-12T15:23:49.267Z,3526.60
2022-11-12T15:26:27.551Z,212.00
2022-11-12T15:29:00.889Z,39.67
2022-11-12T15:31:49.507Z,32.00
2022-11-12T15:34:33.560Z,3542.60
2022-11-12T15:37:09.611Z,3581.40
2022-11-12T15:39:45.668Z,38.67
2022-11-12T15:42:25.745Z,38.00
2022-11-12T15:45:01.126Z,36.67
2022-11-12T15:47:34.119Z,31.33
2022-11-12T15:50:17.690Z,37.25
2022-11-12T15:52:52.130Z,30.67
2022-11-12T15:55:25.272Z,33.33
2022-11-12T15:57:58.111Z,40.50
2022-11-12T16:00:33.823Z,38.33
2022-11-12T16:03:16.094Z,34.75
2022-11-12T16:05:51.198Z,42.00
2022-11-12T16:08:25.004Z,37.25
2022-11-12T16:10:58.714Z,37.00
2022-11-12T16:13:35.108Z,41.25
2022-11-12T16:16:08.603Z,35.50
2022-11-12T16:18:42.420Z,30.67
2022-11-12T16:21:20.843Z,37.67
2022-11-12T16:23:55.023Z,32.25
2022-11-12T16:26:33.483Z,36.00
2022-11-12T16:29:13.644Z,40.75
2022-11-12T16:31:47.182Z,27.00
2022-11-12T16:34:20.385Z,39.75
2022-11-12T16:36:55.599Z,37.50
2022-11-12T16:39:28.691Z,40.25
2022-11-12T16:42:01.881Z,33.00
2022-11-12T16:44:35.612Z,39.75
2022-11-12T16:47:12.088Z,34.00
2022-11-12T16:49:45.790Z,34.00
2022-11-12T16:52:20.168Z,10.33
2022-11-12T16:54:53.259Z,3595.00
2022-11-12T16:57:26.083Z,41.25
2022-11-12T16:59:59.884Z,41.33
2022-11-12T17:02:33.614Z,33.33
2022-11-12T17:05:09.434Z,32.00
2022-11-12T17:07:43.813Z,26.00
2022-11-12T17:10:23.549Z,43.50
2022-11-12T17:12:56.369Z,43.50
2022-11-12T17:15:30.129Z,35.00
2022-11-12T17:18:03.747Z,3518.40
2022-11-12T17:20:37.356Z,3593.20
2022-11-12T17:23:12.391Z,647.00
2022-11-12T17:25:45.722Z,37.00
2022-11-12T17:28:18.545Z,25.50
2022-11-12T17:30:51.460Z,29.67
2022-11-12T17:33:24.434Z,3512.60
2022-11-12T17:36:03.149Z,35.00
2022-11-12T17:38:37.975Z,2872.25
2022-11-12T17:41:11.835Z,3578.20
2022-11-12T17:43:44.646Z,1796.20
2022-11-12T17:46:17.458Z,33.00
2022-11-12T17:48:51.212Z,3254.50
2022-11-12T17:51:27.031Z,204.75
2022-11-12T17:54:01.257Z,207.75
2022-11-12T17:56:37.070Z,3530.80
2022-11-12T17:59:10.822Z,1803.40
2022-11-12T18:01:43.681Z,455.60
2022-11-12T18:04:17.312Z,32.33
2022-11-12T18:06:50.333Z,3557.00
2022-11-12T18:09:24.633Z,31.00
2022-11-12T18:11:59.139Z,2139.00
2022-11-12T18:14:33.075Z,3560.40
2022-11-12T18:17:05.898Z,28.33
2022-11-12T18:19:38.675Z,3522.40
2022-11-12T18:22:13.006Z,3343.40
2022-11-12T18:24:48.551Z,3539.00
2022-11-12T18:27:22.265Z,3535.00
2022-11-12T18:29:55.705Z,3522.00
2022-11-12T18:32:29.321Z,31.00
2022-11-12T18:35:02.863Z,3527.50
2022-11-12T18:37:36.610Z,3482.80
2022-11-12T18:40:11.614Z,3557.00
2022-11-12T18:42:45.413Z,3523.40
2022-11-12T18:45:19.088Z,31.00
2022-11-12T18:47:51.942Z,3260.00
2022-11-12T18:50:24.819Z,3549.75
2022-11-12T18:52:57.633Z,32.67
2022-11-12T18:55:31.806Z,36.67
2022-11-12T18:58:05.497Z,1439.60
2022-11-12T19:00:38.444Z,30.33
2022-11-12T19:03:12.163Z,3213.80
2022-11-12T19:05:45.737Z,29.67
2022-11-12T19:08:19.935Z,32.67
2022-11-12T19:10:59.638Z,30.33
2022-11-12T19:13:33.958Z,31.67
2022-11-12T19:16:11.908Z,33.00
2022-11-12T19:18:45.749Z,3550.00
2022-11-12T19:21:21.266Z,3546.00
2022-11-12T19:23:55.486Z,28.00
2022-11-12T19:26:29.867Z,2914.00
2022-11-12T19:29:03.795Z,3557.00
2022-11-12T19:31:36.904Z,2148.00
2022-11-12T19:34:10.900Z,730.40
2022-11-12T19:36:44.373Z,34.00
2022-11-12T19:39:17.168Z,117.75
2022-11-12T19:41:52.244Z,36.33
2022-11-12T19:44:25.871Z,2860.25
2022-11-12T19:46:59.068Z,31.25
2022-11-12T19:49:32.811Z,35.33
2022-11-12T19:52:06.607Z,2492.75
2022-11-12T19:54:40.246Z,34.67
2022-11-12T19:57:16.336Z,37.00
2022-11-12T19:59:50.053Z,33.00
2022-11-12T20:02:23.597Z,3519.20
2022-11-12T20:04:57.361Z,1801.00
2022-11-12T20:07:30.215Z,30.67
2022-11-12T20:10:03.118Z,114.00
2022-11-12T20:12:40.338Z,2138.50
2022-11-12T20:15:14.125Z,36.00
2022-11-12T20:17:47.693Z,30.00
2022-11-12T20:20:20.722Z,28.50
2022-11-12T20:22:53.531Z,31.33
2022-11-12T20:25:26.815Z,26.67
2022-11-12T20:28:01.958Z,32.00
2022-11-12T20:30:35.062Z,26.33
2022-11-12T20:33:08.687Z,30.00
2022-11-12T20:35:41.620Z,23.00
2022-11-12T20:38:14.686Z,27.33
2022-11-12T20:40:47.543Z,29.00
2022-11-12T20:43:26.567Z,28.33
2022-11-12T20:46:03.444Z,27.67
2022-11-12T20:48:41.509Z,23.33
2022-11-12T20:51:24.345Z,3546.50
2022-11-12T20:54:00.701Z,25.67
2022-11-12T20:56:35.645Z,3545.20
2022-11-12T20:59:11.227Z,30.00
2022-11-12T21:01:44.481Z,26.67
2022-11-12T21:04:18.163Z,1786.60
2022-11-12T21:06:51.319Z,31.00
2022-11-12T21:09:25.177Z,26.00
2022-11-12T21:11:59.152Z,32.00
2022-11-12T21:14:34.170Z,32.00
2022-11-12T21:17:07.944Z,38.33
2022-11-12T21:19:41.384Z,31.25
2022-11-12T21:22:15.550Z,32.00
2022-11-12T21:24:48.727Z,33.67
2022-11-12T21:27:22.299Z,1798.20
2022-11-12T21:29:57.386Z,30.00
2022-11-12T21:32:30.252Z,34.00
2022-11-12T21:35:03.049Z,3581.00
2022-11-12T21:37:36.224Z,37.33
2022-11-12T21:40:10.471Z,29.67
2022-11-12T21:42:44.262Z,30.00
2022-11-12T21:45:19.430Z,31.67
2022-11-12T21:47:53.223Z,3515.60
2022-11-12T21:50:26.800Z,30.75
2022-11-12T21:53:00.488Z,27.75
2022-11-12T21:55:34.070Z,31.00
2022-11-12T21:58:07.561Z,33.50
2022-11-12T22:00:42.975Z,33.33
2022-11-12T22:03:16.772Z,37.33
2022-11-12T22:05:50.464Z,37.33
2022-11-12T22:08:24.123Z,34.50
2022-11-12T22:11:02.542Z,27.33
2022-11-12T22:13:36.481Z,38.33
2022-11-12T22:16:12.525Z,33.00
2022-11-12T22:18:48.090Z,35.67
2022-11-12T22:21:23.701Z,26.00
2022-11-12T22:23:58.436Z,34.67
2022-11-12T22:26:31.748Z,35.33
2022-11-12T22:29:06.422Z,36.00
2022-11-12T22:31:41.390Z,33.33
2022-11-12T22:34:15.345Z,31.33
2022-11-12T22:36:48.967Z,36.75
2022-11-12T22:39:22.669Z,33.67
2022-11-12T22:41:56.201Z,33.67
2022-11-12T22:44:30.261Z,32.33
2022-11-12T22:47:05.322Z,35.50
2022-11-12T22:49:38.925Z,22.00
2022-11-12T22:52:11.834Z,36.33
2022-11-12T22:54:45.677Z,29.67
2022-11-12T22:57:19.268Z,34.67
2022-11-12T22:59:52.960Z,31.00
2022-11-12T23:02:28.025Z,34.75
2022-11-12T23:05:00.929Z,35.75
2022-11-12T23:07:34.557Z,38.33
2022-11-12T23:10:09.542Z,211.25
2022-11-12T23:12:43.136Z,23.67
2022-11-12T23:15:16.962Z,32.33
2022-11-12T23:17:52.127Z,25.33
2022-11-12T23:20:25.503Z,23.33
2022-11-12T23:22:59.083Z,31.33
2022-11-12T23:25:35.301Z,34.00
2022-11-12T23:28:08.228Z,36.67
2022-11-12T23:30:41.913Z,33.67
2022-11-12T23:33:17.126Z,33.00
2022-11-12T23:35:50.858Z,28.67
2022-11-12T23:38:24.463Z,37.00
2022-11-12T23:40:57.546Z,25.67
2022-11-12T23:43:31.346Z,3581.00
2022-11-12T23:46:05.505Z,28.33
2022-11-12T23:48:39.874Z,25.50
2022-11-12T23:51:15.367Z,27.00
2022-11-12T23:53:49.630Z,34.67
2022-11-12T23:56:23.438Z,2163.80
2022-11-12T23:58:57.179Z,30.00
