createdAt,value
2018-12-08T00:03:38.448Z,76.05
2018-12-08T00:08:45.082Z,77.29
2018-12-08T00:13:49.631Z,78.20
2018-12-08T00:18:53.980Z,78.29
2018-12-08T00:23:59.127Z,78.53
2018-12-08T00:29:03.382Z,78.79
2018-12-08T00:34:09.153Z,78.73
2018-12-08T00:39:13.486Z,78.36
2018-12-08T00:44:17.994Z,79.21
2018-12-08T00:49:22.508Z,78.54
2018-12-08T00:54:26.770Z,78.19
2018-12-08T00:59:32.230Z,77.39
2018-12-08T01:04:51.382Z,76.50
2018-12-08T01:09:58.200Z,75.80
2018-12-08T01:15:04.033Z,75.53
2018-12-08T01:20:10.144Z,76.00
2018-12-08T01:25:14.624Z,77.23
2018-12-08T01:30:18.866Z,77.85
2018-12-08T01:35:23.628Z,77.67
2018-12-08T01:40:27.880Z,78.80
2018-12-08T01:45:37.199Z,78.91
2018-12-08T01:50:41.481Z,79.14
2018-12-08T01:55:45.811Z,79.19
2018-12-08T02:00:50.033Z,79.73
2018-12-08T02:05:55.531Z,79.17
2018-12-08T02:11:00.095Z,79.15
2018-12-08T02:16:04.403Z,79.26
2018-12-08T02:21:08.534Z,79.16
2018-12-08T02:26:13.110Z,79.70
2018-12-08T02:31:17.554Z,78.70
2018-12-08T02:36:26.673Z,79.36
2018-12-08T02:41:31.126Z,80.24
2018-12-08T02:46:35.353Z,80.22
2018-12-08T02:51:41.328Z,80.61
2018-12-08T02:56:50.628Z,80.73
2018-12-08T03:01:55.199Z,80.91
2018-12-08T03:06:59.513Z,80.54
2018-12-08T03:12:05.019Z,80.30
2018-12-08T03:17:09.251Z,80.51
2018-12-08T03:22:13.470Z,80.07
2018-12-08T03:27:17.752Z,80.07
2018-12-08T03:32:22.111Z,79.74
2018-12-08T03:37:26.337Z,79.24
2018-12-08T03:42:30.944Z,79.12
2018-12-08T03:47:36.081Z,78.80
2018-12-08T03:52:40.559Z,78.81
2018-12-08T03:57:46.178Z,78.49
2018-12-08T04:02:50.470Z,78.69
2018-12-08T04:07:54.738Z,79.15
2018-12-08T04:12:59.100Z,79.91
2018-12-08T04:18:03.602Z,80.17
2018-12-08T04:23:08.677Z,80.27
2018-12-08T04:28:12.864Z,80.86
2018-12-08T04:33:17.103Z,80.78
2018-12-08T04:38:21.453Z,81.00
2018-12-08T04:43:25.766Z,80.27
2018-12-08T04:48:30.304Z,79.99
2018-12-08T04:53:34.461Z,80.44
2018-12-08T04:58:38.619Z,79.28
2018-12-08T05:03:42.777Z,78.79
2018-12-08T05:08:46.981Z,78.61
2018-12-08T05:13:51.463Z,77.79
2018-12-08T05:18:55.670Z,77.92
2018-12-08T05:24:00.502Z,77.64
2018-12-08T05:29:06.785Z,77.29
2018-12-08T05:34:11.124Z,77.56
2018-12-08T05:39:15.391Z,77.91
2018-12-08T05:44:19.953Z,78.67
2018-12-08T05:49:24.362Z,79.02
2018-12-08T05:54:28.587Z,79.46
2018-12-08T05:59:32.786Z,79.34
2018-12-08T06:04:42.095Z,79.33
2018-12-08T06:09:46.464Z,78.51
2018-12-08T06:14:50.782Z,78.86
2018-12-08T06:19:54.988Z,78.25
2018-12-08T06:25:01.743Z,78.82
2018-12-08T06:30:08.423Z,78.72
2018-12-08T06:35:12.940Z,79.04
2018-12-08T06:40:17.358Z,79.37
2018-12-08T06:45:22.750Z,79.51
2018-12-08T06:50:27.140Z,79.74
2018-12-08T06:55:36.632Z,79.51
2018-12-08T07:00:41.076Z,79.65
2018-12-08T07:05:45.410Z,79.94
2018-12-08T07:10:50.077Z,79.80
2018-12-08T07:15:54.332Z,80.14
2018-12-08T07:20:58.744Z,79.50
2018-12-08T07:26:08.352Z,78.63
2018-12-08T07:31:12.928Z,78.21
2018-12-08T07:36:17.385Z,77.80
2018-12-08T07:41:21.704Z,77.19
2018-12-08T07:46:35.698Z,75.59
2018-12-08T07:51:40.287Z,75.17
2018-12-08T07:56:44.799Z,74.52
2018-12-08T08:01:49.125Z,73.78
2018-12-08T08:06:53.386Z,73.21
2018-12-08T08:11:57.641Z,73.28
2018-12-08T08:17:02.047Z,73.25
2018-12-08T08:22:06.496Z,73.33
2018-12-08T08:27:12.749Z,73.40
2018-12-08T08:32:17.293Z,73.50
2018-12-08T08:37:21.911Z,74.09
2018-12-08T08:42:26.205Z,74.01
2018-12-08T08:47:30.536Z,74.29
2018-12-08T08:52:36.271Z,74.84
2018-12-08T08:57:40.817Z,75.34
2018-12-08T09:08:01.501Z,75.32
2018-12-08T09:13:07.598Z,75.57
2018-12-08T09:18:12.725Z,75.49
2018-12-08T09:23:17.089Z,75.36
2018-12-08T09:28:22.183Z,75.75
2018-12-08T09:33:27.629Z,75.75
2018-12-08T09:38:32.577Z,75.72
2018-12-08T09:43:36.958Z,75.14
2018-12-08T09:48:41.232Z,74.92
2018-12-08T09:53:45.483Z,75.01
2018-12-08T09:58:50.125Z,74.22
2018-12-08T10:03:56.946Z,74.23
2018-12-08T10:09:02.127Z,74.17
2018-12-08T10:14:08.767Z,73.77
2018-12-08T10:19:13.367Z,73.92
2018-12-08T10:24:19.974Z,73.81
2018-12-08T10:29:24.488Z,73.71
2018-12-08T10:34:29.537Z,73.60
2018-12-08T10:39:35.022Z,73.51
2018-12-08T10:44:39.908Z,73.64
2018-12-08T10:49:45.450Z,74.04
2018-12-08T10:54:49.732Z,73.97
2018-12-08T10:59:54.160Z,74.26
2018-12-08T11:05:00.669Z,73.08
2018-12-08T11:10:05.418Z,73.65
2018-12-08T11:15:10.731Z,73.67
2018-12-08T11:20:15.267Z,73.54
2018-12-08T11:25:28.598Z,73.35
2018-12-08T11:30:34.792Z,72.91
2018-12-08T11:35:39.296Z,72.64
2018-12-08T11:40:43.701Z,72.15
2018-12-08T11:45:48.142Z,71.48
2018-12-08T11:50:52.949Z,71.20
2018-12-08T11:56:00.521Z,71.54
2018-12-08T12:01:04.947Z,70.80
2018-12-08T12:06:16.288Z,71.27
2018-12-08T12:11:21.895Z,71.28
2018-12-08T12:16:26.123Z,71.69
2018-12-08T12:21:30.547Z,71.02
2018-12-08T12:26:36.527Z,71.24
2018-12-08T12:31:40.985Z,70.98
2018-12-08T12:36:51.141Z,71.20
2018-12-08T12:41:55.393Z,71.30
2018-12-08T12:46:59.788Z,71.61
2018-12-08T12:52:04.358Z,71.39
2018-12-08T12:57:14.132Z,72.24
2018-12-08T13:02:18.608Z,72.54
2018-12-08T13:07:23.294Z,72.82
2018-12-08T13:12:30.023Z,72.98
2018-12-08T13:17:34.228Z,73.55
2018-12-08T13:22:38.670Z,72.99
2018-12-08T13:27:43.002Z,72.56
2018-12-08T13:32:48.411Z,72.88
2018-12-08T13:37:52.715Z,73.02
2018-12-08T13:42:57.409Z,73.24
2018-12-08T13:48:03.012Z,74.93
2018-12-08T13:53:08.487Z,79.44
2018-12-08T13:58:12.722Z,81.50
2018-12-08T14:03:17.042Z,83.19
2018-12-08T14:08:21.375Z,82.07
2018-12-08T14:13:25.670Z,82.40
2018-12-08T14:18:30.051Z,81.97
2018-12-08T14:23:34.379Z,82.10
2018-12-08T14:28:39.054Z,82.32
2018-12-08T14:33:43.823Z,82.21
2018-12-08T14:38:48.091Z,82.26
2018-12-08T14:43:52.774Z,82.25
2018-12-08T14:48:57.331Z,82.25
2018-12-08T14:54:02.219Z,82.07
2018-12-08T14:59:07.591Z,82.10
2018-12-08T15:04:15.263Z,82.73
2018-12-08T15:09:20.505Z,82.20
2018-12-08T15:14:25.345Z,82.42
2018-12-08T15:19:30.012Z,82.65
2018-12-08T15:24:34.344Z,82.41
2018-12-08T15:29:38.773Z,82.50
2018-12-08T15:34:43.432Z,82.01
2018-12-08T15:39:47.891Z,81.70
2018-12-08T15:44:54.711Z,81.62
2018-12-08T15:49:59.316Z,81.47
2018-12-08T15:55:03.849Z,81.87
2018-12-08T16:00:10.829Z,81.92
2018-12-08T16:05:15.459Z,82.47
2018-12-08T16:10:20.017Z,83.98
2018-12-08T16:15:30.611Z,84.33
2018-12-08T16:20:35.164Z,85.94
2018-12-08T16:25:41.170Z,86.73
2018-12-08T16:30:45.578Z,86.91
2018-12-08T16:35:50.000Z,87.77
2018-12-08T16:40:54.260Z,87.19
2018-12-08T16:46:03.659Z,87.38
2018-12-08T16:51:08.064Z,86.33
2018-12-08T16:56:16.285Z,85.24
2018-12-08T17:01:21.577Z,84.59
2018-12-08T17:06:26.115Z,83.28
2018-12-08T17:11:32.538Z,82.77
2018-12-08T17:16:38.736Z,81.93
2018-12-08T17:21:43.129Z,82.13
2018-12-08T17:26:47.407Z,81.09
2018-12-08T17:31:51.948Z,80.94
2018-12-08T17:36:56.322Z,80.87
2018-12-08T17:42:02.686Z,81.10
2018-12-08T17:47:07.395Z,81.36
2018-12-08T17:52:11.905Z,81.12
2018-12-08T17:57:16.316Z,81.28
2018-12-08T18:02:20.698Z,80.83
2018-12-08T18:07:25.074Z,80.86
2018-12-08T18:12:29.472Z,80.97
2018-12-08T18:17:33.793Z,82.11
2018-12-08T18:22:37.991Z,81.88
2018-12-08T18:27:42.487Z,82.71
2018-12-08T18:32:46.979Z,82.30
2018-12-08T18:37:56.338Z,82.41
2018-12-08T18:43:00.768Z,82.09
2018-12-08T18:48:05.351Z,82.09
2018-12-08T18:53:09.776Z,81.85
2018-12-08T18:58:14.288Z,81.99
2018-12-08T19:08:37.665Z,82.52
2018-12-08T19:13:41.995Z,82.16
2018-12-08T19:18:46.595Z,81.89
2018-12-08T19:23:51.443Z,82.60
2018-12-08T19:28:55.811Z,82.29
2018-12-08T19:34:00.439Z,82.37
2018-12-08T19:39:06.205Z,82.66
2018-12-08T19:44:22.039Z,82.94
2018-12-08T19:49:26.330Z,82.53
2018-12-08T19:54:30.672Z,83.03
2018-12-08T19:59:35.127Z,82.65
2018-12-08T20:04:39.537Z,82.42
2018-12-08T20:09:44.001Z,82.61
2018-12-08T20:14:48.427Z,82.50
2018-12-08T20:19:52.773Z,82.52
2018-12-08T20:24:57.232Z,83.28
2018-12-08T20:30:01.877Z,83.43
2018-12-08T20:35:08.398Z,83.45
2018-12-08T20:40:12.890Z,83.65
2018-12-08T20:45:17.634Z,84.15
2018-12-08T20:50:22.010Z,83.71
2018-12-08T20:55:28.567Z,83.59
2018-12-08T21:00:33.157Z,82.77
2018-12-08T21:05:37.587Z,82.36
2018-12-08T21:10:42.425Z,82.24
2018-12-08T21:15:47.389Z,81.77
2018-12-08T21:20:51.591Z,81.98
2018-12-08T21:25:56.119Z,81.42
2018-12-08T21:31:00.600Z,81.06
2018-12-08T21:36:06.543Z,80.98
2018-12-08T21:41:10.864Z,81.02
2018-12-08T21:46:15.491Z,81.39
2018-12-08T21:51:19.789Z,81.20
2018-12-08T21:56:24.593Z,81.20
2018-12-08T22:06:48.586Z,80.97
2018-12-08T22:11:53.538Z,81.26
2018-12-08T22:16:57.869Z,81.41
2018-12-08T22:22:02.320Z,81.28
2018-12-08T22:27:06.575Z,81.47
2018-12-08T22:32:12.265Z,81.57
2018-12-08T22:37:16.662Z,82.05
2018-12-08T22:42:20.902Z,82.26
2018-12-08T22:47:25.266Z,82.57
2018-12-08T22:52:29.619Z,82.35
2018-12-08T22:57:33.944Z,82.41
2018-12-08T23:02:38.216Z,82.24
2018-12-08T23:07:43.641Z,82.37
2018-12-08T23:12:48.015Z,82.94
2018-12-08T23:17:52.269Z,83.84
2018-12-08T23:22:56.867Z,86.77
2018-12-08T23:28:02.329Z,89.36
2018-12-08T23:33:06.699Z,92.09
2018-12-08T23:38:10.926Z,94.07
2018-12-08T23:43:16.565Z,95.06
2018-12-08T23:48:25.736Z,96.43
2018-12-08T23:53:32.203Z,97.59
2018-12-08T23:58:36.490Z,98.32
