createdAt,value
2023-01-06T00:04:20.775Z,2.00
2023-01-06T00:09:42.508Z,3.40
2023-01-06T00:15:04.960Z,2.75
2023-01-06T00:20:26.694Z,2.05
2023-01-06T00:25:51.925Z,2.00
2023-01-06T00:31:15.790Z,2.20
2023-01-06T00:36:37.578Z,1.98
2023-01-06T00:42:05.907Z,2.35
2023-01-06T00:47:27.629Z,1.20
2023-01-06T00:52:49.836Z,1.45
2023-01-06T00:58:11.556Z,1.48
2023-01-06T01:03:34.699Z,1.17
2023-01-06T01:08:58.938Z,2.25
2023-01-06T01:14:20.966Z,1.30
2023-01-06T01:19:42.697Z,2.10
2023-01-06T01:25:04.778Z,1.88
2023-01-06T01:30:26.510Z,1.88
2023-01-06T01:35:48.197Z,1.35
2023-01-06T01:41:14.936Z,2.75
2023-01-06T01:46:40.766Z,5.63
2023-01-06T01:52:03.128Z,2.10
2023-01-06T01:57:38.797Z,3.75
2023-01-06T02:03:00.944Z,2.13
2023-01-06T02:08:35.181Z,3.42
2023-01-06T02:14:06.491Z,1.58
2023-01-06T02:19:50.775Z,3.70
2023-01-06T02:25:30.991Z,2.13
2023-01-06T02:31:14.453Z,3.58
2023-01-06T02:36:45.646Z,1.60
2023-01-06T02:42:32.254Z,2.00
2023-01-06T02:48:08.992Z,2.33
2023-01-06T02:53:41.327Z,4.22
2023-01-06T02:59:07.997Z,1.30
2023-01-06T03:04:36.608Z,1.40
2023-01-06T03:10:01.023Z,2.33
2023-01-06T03:15:24.814Z,1.20
2023-01-06T03:20:49.252Z,1.67
2023-01-06T03:26:11.276Z,1.92
2023-01-06T03:31:43.511Z,3.17
2023-01-06T03:37:14.556Z,3.78
2023-01-06T03:43:00.451Z,1.90
2023-01-06T03:48:34.009Z,2.95
2023-01-06T03:54:05.535Z,1.20
2023-01-06T03:59:31.099Z,1.45
2023-01-06T04:05:11.292Z,1.70
2023-01-06T04:10:33.174Z,0.93
2023-01-06T04:15:54.915Z,1.08
2023-01-06T04:21:17.061Z,2.22
2023-01-06T04:26:38.764Z,4.07
2023-01-06T04:32:00.450Z,3.28
2023-01-06T04:37:22.147Z,1.60
2023-01-06T04:43:02.471Z,1.33
2023-01-06T04:48:24.169Z,1.50
2023-01-06T04:53:45.983Z,2.17
2023-01-06T04:59:07.655Z,3.00
2023-01-06T05:04:34.177Z,3.85
2023-01-06T05:09:58.842Z,4.07
2023-01-06T05:15:20.603Z,3.80
2023-01-06T05:20:42.298Z,2.80
2023-01-06T05:26:04.868Z,1.70
2023-01-06T05:31:26.623Z,2.10
2023-01-06T05:36:48.362Z,2.05
2023-01-06T05:42:10.053Z,1.65
2023-01-06T05:47:31.744Z,2.20
2023-01-06T05:52:53.634Z,4.22
2023-01-06T05:58:15.351Z,2.63
2023-01-06T06:03:37.092Z,2.70
2023-01-06T06:08:58.880Z,4.25
2023-01-06T06:14:20.841Z,1.25
2023-01-06T06:19:42.546Z,1.35
2023-01-06T06:25:04.463Z,1.33
2023-01-06T06:30:26.220Z,1.40
2023-01-06T06:35:57.171Z,1.05
2023-01-06T06:41:19.519Z,2.35
2023-01-06T06:46:41.258Z,1.45
2023-01-06T06:52:03.032Z,2.60
2023-01-06T06:57:24.744Z,3.83
2023-01-06T07:02:50.429Z,1.90
2023-01-06T07:08:12.834Z,5.80
2023-01-06T07:13:34.510Z,14.35
2023-01-06T07:18:56.210Z,7.95
2023-01-06T07:24:17.937Z,7.43
2023-01-06T07:29:39.643Z,6.45
2023-01-06T07:35:01.356Z,2.83
2023-01-06T07:40:23.097Z,0.88
2023-01-06T07:45:47.579Z,0.98
2023-01-06T07:51:09.276Z,1.38
2023-01-06T07:56:31.332Z,1.30
2023-01-06T08:01:53.210Z,1.80
2023-01-06T08:07:16.501Z,2.28
2023-01-06T08:12:38.198Z,1.58
2023-01-06T08:17:59.985Z,2.20
2023-01-06T08:23:21.717Z,2.67
2023-01-06T08:28:45.237Z,3.55
2023-01-06T08:34:07.042Z,1.00
2023-01-06T08:39:28.734Z,1.20
2023-01-06T08:44:50.425Z,0.90
2023-01-06T08:50:12.223Z,1.08
2023-01-06T08:55:34.093Z,2.30
2023-01-06T09:00:55.831Z,1.10
2023-01-06T09:06:18.838Z,1.20
2023-01-06T09:11:45.422Z,2.05
2023-01-06T09:17:07.114Z,0.60
2023-01-06T09:22:28.834Z,0.70
2023-01-06T09:27:50.567Z,0.60
2023-01-06T09:33:12.268Z,1.08
2023-01-06T09:38:34.028Z,0.88
2023-01-06T09:44:08.069Z,0.70
2023-01-06T09:49:52.312Z,1.17
2023-01-06T09:55:48.027Z,1.80
2023-01-06T10:01:16.927Z,0.50
2023-01-06T10:06:48.516Z,3.95
2023-01-06T10:12:47.350Z,0.50
2023-01-06T10:18:33.943Z,1.70
2023-01-06T10:24:03.523Z,0.60
2023-01-06T10:29:32.687Z,0.60
2023-01-06T10:34:56.072Z,0.50
2023-01-06T10:40:26.759Z,2.17
2023-01-06T10:45:49.165Z,2.10
2023-01-06T10:51:33.815Z,4.70
2023-01-06T10:57:02.510Z,0.47
2023-01-06T11:02:24.343Z,0.45
2023-01-06T11:08:01.115Z,0.50
2023-01-06T11:13:34.447Z,1.75
2023-01-06T11:19:07.786Z,0.60
2023-01-06T11:24:30.139Z,0.47
2023-01-06T11:29:51.844Z,0.90
2023-01-06T11:35:21.035Z,1.85
2023-01-06T11:40:45.659Z,0.93
2023-01-06T11:46:09.750Z,0.43
2023-01-06T11:51:40.505Z,0.43
2023-01-06T11:57:02.176Z,0.52
2023-01-06T12:02:32.945Z,0.55
2023-01-06T12:07:57.786Z,0.50
2023-01-06T12:13:19.955Z,0.52
2023-01-06T12:18:42.743Z,1.92
2023-01-06T12:24:07.355Z,1.10
2023-01-06T12:29:32.848Z,0.93
2023-01-06T12:35:00.144Z,0.60
2023-01-06T12:40:31.834Z,0.63
2023-01-06T12:46:05.148Z,0.75
2023-01-06T12:51:35.374Z,0.85
2023-01-06T12:57:35.680Z,0.88
2023-01-06T13:03:06.370Z,0.80
2023-01-06T13:08:59.221Z,1.33
2023-01-06T13:14:47.964Z,1.38
2023-01-06T13:20:31.570Z,0.80
2023-01-06T13:25:53.205Z,1.00
2023-01-06T13:31:23.136Z,1.52
2023-01-06T13:36:59.312Z,1.35
2023-01-06T13:42:33.034Z,1.70
2023-01-06T13:47:55.783Z,1.52
2023-01-06T13:53:21.413Z,2.13
2023-01-06T13:58:44.849Z,1.48
2023-01-06T14:04:42.559Z,2.22
2023-01-06T14:10:07.719Z,1.90
2023-01-06T14:15:31.951Z,1.98
2023-01-06T14:21:00.730Z,2.00
2023-01-06T14:26:51.283Z,2.92
2023-01-06T14:32:16.867Z,2.15
2023-01-06T14:37:43.810Z,1.50
2023-01-06T14:43:28.752Z,1.55
2023-01-06T14:48:57.536Z,2.58
2023-01-06T14:54:37.505Z,2.33
2023-01-06T15:00:12.104Z,5.88
2023-01-06T15:05:36.500Z,2.38
2023-01-06T15:11:33.316Z,1.75
2023-01-06T15:16:57.240Z,2.67
2023-01-06T15:22:22.820Z,1.55
2023-01-06T15:27:49.263Z,1.48
2023-01-06T15:33:12.256Z,1.42
2023-01-06T15:38:36.260Z,1.40
2023-01-06T15:43:58.887Z,1.40
2023-01-06T15:49:30.734Z,1.65
2023-01-06T15:54:55.469Z,1.20
2023-01-06T16:00:24.059Z,1.77
2023-01-06T16:05:50.911Z,2.65
2023-01-06T16:11:37.997Z,11.57
2023-01-06T16:17:24.414Z,1.77
2023-01-06T16:22:52.324Z,2.42
2023-01-06T16:28:20.666Z,2.75
2023-01-06T16:33:45.859Z,3.08
2023-01-06T16:39:07.643Z,4.70
2023-01-06T16:44:32.169Z,7.68
2023-01-06T16:49:53.971Z,7.90
2023-01-06T16:55:17.794Z,6.00
2023-01-06T17:00:40.619Z,12.50
2023-01-06T17:06:02.384Z,7.30
2023-01-06T17:11:26.860Z,6.88
2023-01-06T17:16:50.564Z,6.40
2023-01-06T17:22:29.143Z,4.10
2023-01-06T17:27:50.834Z,6.53
2023-01-06T17:33:14.327Z,6.95
2023-01-06T17:38:36.466Z,6.57
2023-01-06T17:43:58.175Z,33.78
2023-01-06T17:49:19.780Z,7.00
2023-01-06T17:55:00.920Z,6.03
2023-01-06T18:00:24.797Z,6.97
2023-01-06T18:06:26.566Z,7.72
2023-01-06T18:11:55.038Z,5.78
2023-01-06T18:17:24.329Z,6.95
2023-01-06T18:22:46.099Z,6.07
2023-01-06T18:28:18.253Z,7.45
2023-01-06T18:33:40.001Z,8.45
2023-01-06T18:39:01.754Z,5.32
2023-01-06T18:44:24.424Z,9.02
2023-01-06T18:49:46.947Z,16.92
2023-01-06T18:55:21.954Z,13.55
2023-01-06T19:00:48.188Z,14.45
2023-01-06T19:06:16.033Z,12.55
2023-01-06T19:11:37.862Z,16.65
2023-01-06T19:16:59.591Z,13.07
2023-01-06T19:22:36.001Z,11.48
2023-01-06T19:27:59.838Z,12.95
2023-01-06T19:33:31.855Z,11.10
2023-01-06T19:38:55.626Z,11.73
2023-01-06T19:44:17.424Z,12.00
2023-01-06T19:49:41.441Z,11.85
2023-01-06T19:55:25.743Z,9.43
2023-01-06T20:00:52.352Z,11.05
2023-01-06T20:06:16.372Z,11.45
2023-01-06T20:11:38.193Z,10.48
2023-01-06T20:17:00.227Z,14.38
2023-01-06T20:22:22.623Z,13.80
2023-01-06T20:27:44.565Z,10.10
2023-01-06T20:33:06.921Z,7.30
2023-01-06T20:38:28.626Z,9.88
2023-01-06T20:43:50.363Z,8.00
2023-01-06T20:49:13.084Z,6.95
2023-01-06T20:54:34.918Z,4.38
2023-01-06T20:59:56.709Z,3.95
2023-01-06T21:05:20.719Z,7.30
2023-01-06T21:10:42.456Z,3.13
2023-01-06T21:16:04.439Z,4.20
2023-01-06T21:21:26.180Z,2.70
2023-01-06T21:26:47.889Z,3.40
2023-01-06T21:32:10.208Z,2.72
2023-01-06T21:37:31.928Z,2.88
2023-01-06T21:43:08.535Z,3.47
2023-01-06T21:48:30.341Z,3.58
2023-01-06T21:53:52.451Z,4.50
2023-01-06T21:59:14.302Z,2.35
2023-01-06T22:04:36.252Z,4.53
2023-01-06T22:09:58.209Z,2.67
2023-01-06T22:15:21.361Z,3.40
2023-01-06T22:20:43.959Z,2.97
2023-01-06T22:26:06.077Z,1.85
2023-01-06T22:31:27.807Z,3.35
2023-01-06T22:36:49.512Z,1.60
2023-01-06T22:42:11.303Z,1.65
2023-01-06T22:47:33.100Z,2.28
2023-01-06T22:52:55.419Z,2.13
2023-01-06T22:58:17.108Z,1.77
2023-01-06T23:03:38.798Z,1.60
2023-01-06T23:09:01.237Z,1.60
2023-01-06T23:14:23.094Z,1.85
2023-01-06T23:19:44.835Z,2.75
2023-01-06T23:25:07.081Z,1.45
2023-01-06T23:30:29.446Z,1.63
2023-01-06T23:35:51.158Z,1.60
2023-01-06T23:41:17.935Z,2.20
2023-01-06T23:46:40.315Z,1.65
2023-01-06T23:52:02.084Z,2.92
2023-01-06T23:57:23.773Z,2.25
