createdAt,value
2018-04-19T00:01:02.957Z,4.27
2018-04-19T00:03:30.598Z,5.27
2018-04-19T00:05:59.078Z,6.10
2018-04-19T00:08:27.155Z,3.53
2018-04-19T00:10:55.204Z,6.60
2018-04-19T00:13:22.989Z,7.60
2018-04-19T00:15:51.197Z,3.23
2018-04-19T00:18:18.892Z,4.60
2018-04-19T00:20:46.897Z,5.37
2018-04-19T00:23:14.749Z,4.07
2018-04-19T00:25:43.277Z,4.50
2018-04-19T00:28:11.066Z,4.33
2018-04-19T00:30:39.877Z,3.73
2018-04-19T00:33:07.524Z,4.90
2018-04-19T00:35:35.325Z,7.77
2018-04-19T00:38:03.462Z,7.30
2018-04-19T00:40:31.168Z,4.90
2018-04-19T00:42:59.331Z,7.43
2018-04-19T00:45:27.214Z,5.53
2018-04-19T00:47:55.725Z,9.50
2018-04-19T00:50:23.484Z,4.93
2018-04-19T00:53:03.064Z,4.70
2018-04-19T00:55:30.846Z,5.73
2018-04-19T00:57:59.370Z,4.07
2018-04-19T01:00:27.380Z,6.77
2018-04-19T01:02:56.282Z,4.67
2018-04-19T01:05:23.952Z,6.07
2018-04-19T01:07:52.733Z,4.43
2018-04-19T01:10:20.912Z,5.77
2018-04-19T01:12:48.666Z,5.07
2018-04-19T01:15:16.735Z,7.77
2018-04-19T01:17:44.417Z,5.20
2018-04-19T01:20:13.025Z,5.20
2018-04-19T01:22:41.809Z,8.43
2018-04-19T01:25:10.636Z,6.93
2018-04-19T01:27:38.301Z,6.33
2018-04-19T01:30:06.341Z,6.77
2018-04-19T01:32:35.062Z,6.47
2018-04-19T01:35:02.796Z,4.03
2018-04-19T01:37:31.613Z,4.97
2018-04-19T01:39:59.481Z,6.40
2018-04-19T01:42:27.486Z,8.03
2018-04-19T01:44:55.676Z,4.83
2018-04-19T01:47:24.258Z,7.23
2018-04-19T01:49:52.052Z,4.70
2018-04-19T01:52:20.055Z,7.87
2018-04-19T01:54:47.741Z,9.27
2018-04-19T01:57:15.771Z,8.87
2018-04-19T01:59:44.880Z,9.83
2018-04-19T02:02:12.656Z,9.00
2018-04-19T02:04:40.692Z,13.00
2018-04-19T02:07:08.426Z,10.13
2018-04-19T02:09:36.234Z,8.27
2018-04-19T02:12:04.177Z,9.90
2018-04-19T02:14:31.974Z,7.63
2018-04-19T02:17:00.066Z,13.90
2018-04-19T02:19:27.800Z,7.70
2018-04-19T02:21:55.624Z,7.50
2018-04-19T02:24:23.316Z,5.23
2018-04-19T02:26:51.383Z,4.53
2018-04-19T02:29:19.061Z,5.70
2018-04-19T02:31:47.542Z,7.70
2018-04-19T02:34:15.621Z,7.73
2018-04-19T02:36:44.055Z,11.23
2018-04-19T02:39:11.782Z,8.97
2018-04-19T02:41:39.495Z,7.90
2018-04-19T02:44:07.137Z,4.23
2018-04-19T02:46:35.617Z,7.53
2018-04-19T02:49:04.087Z,7.67
2018-04-19T02:51:31.733Z,3.50
2018-04-19T02:54:00.202Z,4.07
2018-04-19T02:56:27.927Z,11.63
2018-04-19T02:58:56.561Z,8.93
2018-04-19T03:01:25.140Z,8.33
2018-04-19T03:03:52.950Z,9.03
2018-04-19T03:06:20.673Z,8.47
2018-04-19T03:08:48.402Z,9.70
2018-04-19T03:11:17.052Z,9.77
2018-04-19T03:13:44.858Z,10.33
2018-04-19T03:16:13.291Z,10.40
2018-04-19T03:18:41.094Z,11.90
2018-04-19T03:21:08.785Z,10.27
2018-04-19T03:23:36.461Z,11.37
2018-04-19T03:26:04.125Z,13.20
2018-04-19T03:28:31.883Z,8.03
2018-04-19T03:30:59.540Z,8.47
2018-04-19T03:33:28.008Z,10.97
2018-04-19T03:35:56.512Z,6.97
2018-04-19T03:38:24.171Z,15.23
2018-04-19T03:40:52.943Z,9.70
2018-04-19T03:43:20.630Z,10.93
2018-04-19T03:45:49.057Z,9.13
2018-04-19T03:48:16.845Z,11.37
2018-04-19T03:50:44.507Z,11.07
2018-04-19T03:53:12.263Z,13.17
2018-04-19T03:55:40.911Z,16.87
2018-04-19T03:58:08.666Z,9.23
2018-04-19T04:00:36.397Z,9.57
2018-04-19T04:03:04.150Z,10.07
2018-04-19T04:05:31.832Z,9.43
2018-04-19T04:07:59.552Z,6.53
2018-04-19T04:10:27.755Z,4.40
2018-04-19T04:12:56.255Z,6.17
2018-04-19T04:15:23.953Z,4.43
2018-04-19T04:18:02.400Z,6.73
2018-04-19T04:23:53.791Z,3.33
2018-04-19T04:26:21.508Z,3.03
2018-04-19T04:28:49.205Z,3.30
2018-04-19T04:31:17.665Z,4.53
2018-04-19T04:33:45.364Z,4.33
2018-04-19T04:36:13.900Z,4.10
2018-04-19T04:38:41.699Z,4.97
2018-04-19T04:41:10.154Z,4.10
2018-04-19T04:43:38.796Z,4.23
2018-04-19T04:46:06.467Z,3.97
2018-04-19T04:48:34.781Z,3.73
2018-04-19T04:51:03.597Z,11.20
2018-04-19T04:53:31.344Z,11.80
2018-04-19T04:55:59.317Z,12.87
2018-04-19T04:58:28.432Z,10.83
2018-04-19T05:00:56.954Z,8.80
2018-04-19T05:03:24.637Z,9.17
2018-04-19T05:05:53.251Z,8.93
2018-04-19T05:08:21.083Z,7.40
2018-04-19T05:10:49.569Z,5.37
2018-04-19T05:13:18.090Z,5.73
2018-04-19T05:15:45.733Z,4.53
2018-04-19T05:18:14.192Z,4.33
2018-04-19T05:20:41.957Z,5.07
2018-04-19T05:23:09.695Z,5.00
2018-04-19T05:25:37.488Z,4.33
2018-04-19T05:28:05.977Z,4.03
2018-04-19T05:30:34.599Z,4.77
2018-04-19T05:33:02.310Z,5.30
2018-04-19T05:35:30.027Z,8.13
2018-04-19T05:37:57.709Z,13.90
2018-04-19T05:40:25.346Z,8.30
2018-04-19T05:42:53.901Z,5.83
2018-04-19T05:45:22.603Z,5.50
2018-04-19T05:47:51.560Z,6.30
2018-04-19T05:50:19.332Z,7.83
2018-04-19T05:52:47.131Z,10.40
2018-04-19T05:55:15.713Z,4.67
2018-04-19T05:57:44.358Z,6.83
2018-04-19T06:00:12.198Z,4.73
2018-04-19T06:02:40.764Z,5.00
2018-04-19T06:05:08.594Z,4.17
2018-04-19T06:07:36.333Z,5.40
2018-04-19T06:10:04.105Z,6.27
2018-04-19T06:12:32.064Z,4.60
2018-04-19T06:15:01.164Z,6.60
2018-04-19T06:17:29.682Z,5.17
2018-04-19T06:19:57.480Z,4.57
2018-04-19T06:22:25.335Z,7.37
2018-04-19T06:24:53.810Z,7.47
2018-04-19T06:27:21.497Z,6.87
2018-04-19T06:29:49.195Z,5.10
2018-04-19T06:32:17.055Z,7.10
2018-04-19T06:34:45.714Z,4.80
2018-04-19T06:37:13.420Z,4.50
2018-04-19T06:39:41.536Z,3.30
2018-04-19T06:42:09.276Z,4.00
2018-04-19T06:44:37.029Z,3.40
2018-04-19T06:47:04.810Z,4.67
2018-04-19T06:49:32.503Z,4.30
2018-04-19T06:52:00.373Z,5.00
2018-04-19T06:54:28.074Z,9.37
2018-04-19T06:56:55.869Z,7.63
2018-04-19T06:59:23.615Z,9.00
2018-04-19T07:01:52.106Z,8.93
2018-04-19T07:04:20.569Z,12.67
2018-04-19T07:06:48.532Z,6.97
2018-04-19T07:09:16.300Z,6.10
2018-04-19T07:11:44.078Z,6.30
2018-04-19T07:14:11.737Z,7.80
2018-04-19T07:16:40.207Z,8.93
2018-04-19T07:19:07.893Z,6.10
2018-04-19T07:21:35.562Z,8.57
2018-04-19T07:24:03.288Z,5.77
2018-04-19T07:26:30.952Z,6.97
2018-04-19T07:28:58.644Z,4.93
2018-04-19T07:31:26.344Z,4.33
2018-04-19T07:33:54.091Z,3.53
2018-04-19T07:36:22.539Z,3.30
2018-04-19T07:38:50.225Z,4.53
2018-04-19T07:41:17.898Z,3.80
2018-04-19T07:43:45.576Z,4.80
2018-04-19T07:46:14.046Z,6.07
2018-04-19T07:48:41.723Z,5.17
2018-04-19T07:51:10.189Z,4.53
2018-04-19T07:53:37.868Z,11.77
2018-04-19T07:56:06.359Z,4.83
2018-04-19T07:58:34.041Z,5.70
2018-04-19T08:01:02.528Z,11.50
2018-04-19T08:03:30.263Z,6.20
2018-04-19T08:05:57.981Z,6.30
2018-04-19T08:08:25.746Z,9.43
2018-04-19T08:10:53.452Z,16.23
2018-04-19T08:13:21.124Z,11.17
2018-04-19T08:15:48.885Z,10.07
2018-04-19T08:18:16.557Z,6.67
2018-04-19T08:20:44.240Z,8.73
2018-04-19T08:23:11.917Z,9.57
2018-04-19T08:25:39.603Z,10.67
2018-04-19T08:28:07.269Z,5.63
2018-04-19T08:30:35.021Z,10.67
2018-04-19T08:33:02.716Z,6.30
2018-04-19T08:35:30.479Z,9.13
2018-04-19T08:37:58.129Z,9.17
2018-04-19T08:40:25.778Z,7.93
2018-04-19T08:42:54.256Z,5.97
2018-04-19T08:45:22.076Z,3.67
2018-04-19T08:47:49.769Z,3.60
2018-04-19T08:50:17.462Z,8.83
2018-04-19T08:52:45.164Z,5.60
2018-04-19T08:55:13.631Z,7.17
2018-04-19T08:57:41.299Z,7.73
2018-04-19T09:00:09.010Z,3.87
2018-04-19T09:02:37.475Z,6.57
2018-04-19T09:05:05.173Z,6.13
2018-04-19T09:07:33.639Z,5.83
2018-04-19T09:10:01.594Z,5.67
2018-04-19T09:12:29.324Z,8.73
2018-04-19T09:14:57.037Z,4.80
2018-04-19T09:17:24.737Z,3.80
2018-04-19T09:19:52.443Z,7.77
2018-04-19T09:22:21.009Z,7.27
2018-04-19T09:24:48.763Z,8.80
2018-04-19T09:27:16.455Z,9.40
2018-04-19T09:29:44.161Z,6.40
2018-04-19T09:32:11.832Z,5.30
2018-04-19T09:34:39.509Z,6.37
2018-04-19T09:37:07.231Z,5.87
2018-04-19T09:39:34.905Z,4.97
2018-04-19T09:42:03.406Z,4.67
2018-04-19T09:44:31.203Z,7.70
2018-04-19T09:46:58.917Z,6.23
2018-04-19T09:49:26.852Z,7.17
2018-04-19T09:51:54.555Z,4.33
2018-04-19T09:54:22.501Z,6.47
2018-04-19T09:56:50.226Z,9.67
2018-04-19T09:59:18.775Z,7.60
2018-04-19T10:01:52.350Z,10.57
2018-04-19T10:04:25.594Z,8.40
2018-04-19T10:06:53.309Z,9.23
2018-04-19T10:09:21.051Z,8.37
2018-04-19T10:11:49.479Z,8.43
2018-04-19T10:14:18.172Z,11.40
2018-04-19T10:16:45.934Z,12.27
2018-04-19T10:19:13.668Z,11.93
2018-04-19T10:21:41.326Z,10.93
2018-04-19T10:24:09.036Z,13.63
2018-04-19T10:26:36.733Z,12.23
2018-04-19T10:29:04.426Z,10.97
2018-04-19T10:31:32.257Z,16.13
2018-04-19T10:34:00.382Z,12.40
2018-04-19T10:36:28.057Z,15.97
2018-04-19T10:38:55.784Z,16.07
2018-04-19T10:41:24.235Z,10.27
2018-04-19T10:43:52.053Z,12.03
2018-04-19T10:46:20.533Z,9.93
2018-04-19T10:48:49.189Z,10.83
2018-04-19T10:51:16.914Z,10.27
2018-04-19T10:53:44.621Z,9.37
2018-04-19T10:56:12.360Z,8.30
2018-04-19T10:58:40.064Z,12.37
2018-04-19T11:01:09.397Z,9.87
2018-04-19T11:03:37.943Z,6.17
2018-04-19T11:06:06.737Z,8.17
2018-04-19T11:08:35.294Z,10.00
2018-04-19T11:11:03.067Z,6.80
2018-04-19T11:13:30.743Z,7.67
2018-04-19T11:15:59.288Z,4.53
2018-04-19T11:18:26.921Z,5.10
2018-04-19T11:20:55.436Z,6.53
2018-04-19T11:23:23.156Z,6.07
2018-04-19T11:25:50.887Z,6.63
2018-04-19T11:28:18.529Z,6.43
2018-04-19T11:30:46.213Z,5.10
2018-04-19T11:33:14.168Z,6.93
2018-04-19T11:35:41.934Z,12.03
2018-04-19T11:38:09.592Z,7.93
2018-04-19T11:40:37.301Z,8.10
2018-04-19T11:43:05.748Z,6.33
2018-04-19T11:45:33.476Z,5.13
2018-04-19T11:48:01.943Z,5.87
2018-04-19T11:50:29.705Z,9.87
2018-04-19T11:52:57.462Z,7.73
2018-04-19T11:55:25.171Z,9.63
2018-04-19T11:57:53.586Z,9.87
2018-04-19T12:00:21.292Z,5.10
2018-04-19T12:02:49.270Z,8.17
2018-04-19T12:05:16.964Z,7.73
2018-04-19T12:07:44.612Z,8.33
2018-04-19T12:10:12.410Z,11.03
2018-04-19T12:12:40.119Z,8.33
2018-04-19T12:15:07.932Z,6.97
2018-04-19T12:17:35.692Z,7.80
2018-04-19T12:20:04.211Z,7.90
2018-04-19T12:22:32.577Z,7.57
2018-04-19T12:25:01.082Z,13.20
2018-04-19T12:27:29.487Z,6.63
2018-04-19T12:29:58.692Z,7.83
2018-04-19T12:32:26.560Z,8.40
2018-04-19T12:34:55.361Z,8.50
2018-04-19T12:37:23.530Z,6.87
2018-04-19T12:39:52.074Z,5.40
2018-04-19T12:42:21.047Z,4.47
2018-04-19T12:44:49.430Z,8.87
2018-04-19T12:47:18.253Z,7.93
2018-04-19T12:49:47.801Z,12.67
2018-04-19T12:52:15.888Z,7.67
2018-04-19T12:54:44.198Z,6.47
2018-04-19T12:57:11.865Z,8.13
2018-04-19T12:59:39.556Z,8.63
2018-04-19T13:02:07.262Z,6.17
2018-04-19T13:04:34.986Z,6.73
2018-04-19T13:07:02.698Z,7.30
2018-04-19T13:09:31.101Z,8.13
2018-04-19T13:11:58.901Z,8.17
2018-04-19T13:14:26.633Z,7.60
2018-04-19T13:16:54.335Z,6.67
2018-04-19T13:19:22.058Z,5.90
2018-04-19T13:21:50.592Z,5.47
2018-04-19T13:24:18.384Z,10.50
2018-04-19T13:26:46.858Z,10.10
2018-04-19T13:29:14.571Z,5.23
2018-04-19T13:31:42.223Z,10.10
2018-04-19T13:34:10.877Z,7.07
2018-04-19T13:36:38.551Z,8.73
2018-04-19T13:39:06.338Z,8.60
2018-04-19T13:41:34.815Z,7.83
2018-04-19T13:44:03.344Z,7.60
2018-04-19T13:46:31.127Z,7.10
2018-04-19T13:48:58.959Z,9.63
2018-04-19T13:51:27.301Z,7.43
2018-04-19T13:53:55.433Z,6.20
2018-04-19T13:56:23.796Z,7.87
2018-04-19T13:58:51.602Z,11.27
2018-04-19T14:01:21.398Z,7.33
2018-04-19T14:03:50.290Z,5.23
2018-04-19T14:06:18.114Z,9.33
2018-04-19T14:08:46.607Z,10.47
2018-04-19T14:11:15.095Z,6.50
2018-04-19T14:13:42.752Z,9.47
2018-04-19T14:16:11.234Z,11.57
2018-04-19T14:18:39.720Z,14.37
2018-04-19T14:21:08.186Z,10.63
2018-04-19T14:23:35.857Z,12.70
2018-04-19T14:26:03.596Z,10.53
2018-04-19T14:28:31.285Z,10.27
2018-04-19T14:30:59.013Z,14.43
2018-04-19T14:33:26.701Z,13.07
2018-04-19T14:35:54.503Z,8.77
2018-04-19T14:38:23.043Z,11.13
2018-04-19T14:40:50.788Z,9.50
2018-04-19T14:43:18.445Z,14.00
2018-04-19T14:45:46.370Z,8.57
2018-04-19T14:48:14.072Z,13.23
2018-04-19T14:50:42.570Z,9.77
2018-04-19T14:53:10.361Z,13.43
2018-04-19T14:55:38.059Z,8.60
2018-04-19T14:58:05.824Z,9.07
2018-04-19T15:00:33.563Z,9.97
2018-04-19T15:03:01.278Z,6.83
2018-04-19T15:05:29.731Z,7.33
2018-04-19T15:07:57.509Z,3.97
2018-04-19T15:10:25.351Z,6.87
2018-04-19T15:12:54.104Z,6.50
2018-04-19T15:15:21.865Z,6.10
2018-04-19T15:17:49.585Z,5.17
2018-04-19T15:20:18.060Z,4.60
2018-04-19T15:22:45.786Z,5.87
2018-04-19T15:25:13.620Z,7.60
2018-04-19T15:27:42.158Z,5.10
2018-04-19T15:30:09.919Z,6.53
2018-04-19T15:32:37.693Z,6.57
2018-04-19T15:35:05.773Z,7.53
2018-04-19T15:37:33.584Z,4.77
2018-04-19T15:40:02.465Z,4.67
2018-04-19T15:42:30.426Z,4.83
2018-04-19T15:44:58.318Z,5.50
2018-04-19T15:47:26.628Z,3.37
2018-04-19T15:49:55.071Z,5.40
2018-04-19T15:52:23.312Z,4.27
2018-04-19T15:54:51.039Z,4.13
2018-04-19T15:57:18.840Z,3.47
2018-04-19T15:59:46.480Z,6.73
2018-04-19T16:02:14.978Z,5.30
2018-04-19T16:04:42.884Z,7.27
2018-04-19T16:07:10.720Z,11.33
2018-04-19T16:09:38.601Z,7.83
2018-04-19T16:12:06.591Z,9.00
2018-04-19T16:14:41.394Z,8.50
2018-04-19T16:17:09.634Z,7.10
2018-04-19T16:19:37.777Z,7.27
2018-04-19T16:22:06.382Z,20.00
2018-04-19T16:24:34.597Z,6.87
2018-04-19T16:27:06.470Z,12.63
2018-04-19T16:29:34.259Z,7.83
2018-04-19T16:32:02.065Z,7.97
2018-04-19T16:34:29.928Z,15.87
2018-04-19T16:36:57.762Z,9.83
2018-04-19T16:39:25.746Z,10.20
2018-04-19T16:41:55.256Z,6.67
2018-04-19T16:44:23.066Z,7.00
2018-04-19T16:46:51.000Z,7.70
2018-04-19T16:49:18.800Z,8.90
2018-04-19T16:51:46.550Z,6.63
2018-04-19T16:54:14.390Z,9.97
2018-04-19T16:56:42.271Z,13.17
2018-04-19T16:59:10.275Z,6.63
2018-04-19T17:01:38.833Z,5.00
2018-04-19T17:04:06.533Z,6.40
2018-04-19T17:06:34.325Z,8.63
2018-04-19T17:09:03.684Z,7.67
2018-04-19T17:11:31.377Z,7.77
2018-04-19T17:13:59.101Z,8.37
2018-04-19T17:16:27.273Z,8.77
2018-04-19T17:18:55.324Z,6.60
2018-04-19T17:21:23.465Z,5.60
2018-04-19T17:23:52.731Z,5.67
2018-04-19T17:26:20.781Z,9.53
2018-04-19T17:28:48.811Z,8.83
2018-04-19T17:31:16.592Z,9.33
2018-04-19T17:33:45.688Z,7.97
2018-04-19T17:36:14.216Z,7.17
2018-04-19T17:38:42.052Z,6.17
2018-04-19T17:41:10.518Z,8.37
2018-04-19T17:43:40.119Z,7.87
2018-04-19T17:46:07.898Z,6.50
2018-04-19T17:48:36.758Z,6.73
2018-04-19T17:51:04.880Z,7.63
2018-04-19T17:53:34.040Z,9.60
2018-04-19T17:56:01.964Z,8.40
2018-04-19T17:58:29.985Z,7.17
2018-04-19T18:00:57.820Z,6.17
2018-04-19T18:03:26.256Z,9.00
2018-04-19T18:05:54.371Z,6.30
2018-04-19T18:08:22.319Z,5.23
2018-04-19T18:10:50.376Z,6.43
2018-04-19T18:13:18.093Z,5.20
2018-04-19T18:15:45.859Z,7.40
2018-04-19T18:18:13.545Z,7.87
2018-04-19T18:20:41.247Z,9.00
2018-04-19T18:23:14.076Z,6.43
2018-04-19T18:25:41.846Z,11.73
2018-04-19T18:28:11.058Z,5.73
2018-04-19T18:30:39.134Z,9.03
2018-04-19T18:33:11.649Z,7.17
2018-04-19T18:35:39.552Z,6.93
2018-04-19T18:38:07.568Z,7.50
2018-04-19T18:40:35.429Z,6.33
2018-04-19T18:43:03.200Z,8.23
2018-04-19T18:45:31.839Z,7.77
2018-04-19T18:47:59.997Z,6.93
2018-04-19T18:50:28.523Z,7.20
2018-04-19T18:52:57.133Z,8.30
2018-04-19T18:55:24.893Z,8.17
2018-04-19T18:57:52.623Z,6.60
2018-04-19T19:00:21.111Z,8.47
2018-04-19T19:02:48.882Z,6.00
2018-04-19T19:05:17.589Z,7.40
2018-04-19T19:07:45.616Z,9.67
2018-04-19T19:10:14.470Z,6.17
2018-04-19T19:12:42.421Z,9.67
2018-04-19T19:18:24.652Z,7.63
2018-04-19T19:20:52.636Z,9.37
2018-04-19T19:23:21.178Z,7.60
2018-04-19T19:25:48.935Z,7.60
2018-04-19T19:28:17.517Z,8.27
2018-04-19T19:30:45.234Z,7.80
2018-04-19T19:33:12.987Z,7.77
2018-04-19T19:35:40.857Z,8.00
2018-04-19T19:38:09.259Z,5.63
2018-04-19T19:40:37.055Z,6.23
2018-04-19T19:43:05.949Z,6.97
2018-04-19T19:45:34.302Z,8.53
2018-04-19T19:48:02.065Z,7.20
2018-04-19T19:50:31.545Z,7.10
2018-04-19T19:52:59.291Z,9.83
2018-04-19T19:55:27.887Z,9.10
2018-04-19T19:57:55.688Z,7.70
2018-04-19T20:00:23.447Z,7.93
2018-04-19T20:02:51.968Z,7.07
2018-04-19T20:05:19.935Z,9.93
2018-04-19T20:07:47.702Z,7.97
2018-04-19T20:10:16.104Z,8.43
2018-04-19T20:12:44.233Z,8.47
2018-04-19T20:15:12.016Z,8.03
2018-04-19T20:17:39.749Z,11.07
2018-04-19T20:20:07.722Z,10.03
2018-04-19T20:22:35.562Z,10.53
2018-04-19T20:25:04.291Z,10.60
2018-04-19T20:27:32.032Z,10.40
2018-04-19T20:30:00.644Z,9.53
2018-04-19T20:32:28.387Z,9.87
2018-04-19T20:34:56.181Z,12.13
2018-04-19T20:37:24.595Z,10.63
2018-04-19T20:39:52.336Z,15.27
2018-04-19T20:42:20.113Z,12.57
2018-04-19T20:44:48.017Z,11.57
2018-04-19T20:47:18.300Z,10.03
2018-04-19T20:49:46.027Z,10.93
2018-04-19T20:52:14.653Z,12.00
2018-04-19T20:54:42.651Z,9.67
2018-04-19T20:57:10.413Z,11.77
2018-04-19T20:59:38.876Z,15.37
2018-04-19T21:02:06.627Z,12.17
2018-04-19T21:04:34.420Z,12.40
2018-04-19T21:07:02.153Z,10.33
2018-04-19T21:09:30.803Z,11.47
2018-04-19T21:11:58.748Z,11.30
2018-04-19T21:14:26.499Z,10.87
2018-04-19T21:16:54.318Z,12.30
2018-04-19T21:19:22.941Z,12.00
2018-04-19T21:21:50.761Z,14.40
2018-04-19T21:24:18.498Z,13.53
2018-04-19T21:26:46.296Z,14.83
2018-04-19T21:29:14.838Z,15.03
2018-04-19T21:31:42.595Z,17.67
2018-04-19T21:34:10.385Z,21.10
2018-04-19T21:36:38.224Z,16.70
2018-04-19T21:39:06.705Z,17.40
2018-04-19T21:41:34.558Z,16.67
2018-04-19T21:44:03.765Z,21.60
2018-04-19T21:46:32.411Z,20.23
2018-04-19T21:49:00.417Z,23.60
2018-04-19T21:51:28.191Z,21.07
2018-04-19T21:53:56.666Z,24.00
2018-04-19T21:56:24.464Z,23.00
2018-04-19T21:58:53.186Z,20.00
2018-04-19T22:01:20.974Z,22.87
2018-04-19T22:03:48.766Z,21.33
2018-04-19T22:06:17.281Z,23.80
2018-04-19T22:08:44.994Z,26.27
2018-04-19T22:11:12.774Z,23.83
2018-04-19T22:13:40.435Z,26.87
2018-04-19T22:16:08.138Z,23.47
2018-04-19T22:18:35.942Z,23.37
2018-04-19T22:21:03.782Z,25.73
2018-04-19T22:23:31.679Z,19.57
2018-04-19T22:26:00.338Z,24.50
2018-04-19T22:28:27.995Z,22.77
2018-04-19T22:30:55.820Z,28.30
2018-04-19T22:33:23.655Z,21.00
2018-04-19T22:35:51.481Z,36.23
2018-04-19T22:38:19.939Z,18.67
2018-04-19T22:40:47.670Z,24.50
2018-04-19T22:43:15.509Z,20.97
2018-04-19T22:45:44.152Z,27.30
2018-04-19T22:48:12.683Z,21.40
2018-04-19T22:50:41.211Z,35.70
2018-04-19T22:53:13.788Z,21.63
2018-04-19T22:55:41.633Z,18.83
2018-04-19T22:58:09.407Z,17.83
2018-04-19T23:00:37.238Z,19.40
2018-04-19T23:03:05.336Z,23.47
2018-04-19T23:05:33.751Z,18.33
2018-04-19T23:08:01.531Z,18.67
2018-04-19T23:10:29.329Z,17.13
2018-04-19T23:12:57.175Z,20.13
2018-04-19T23:15:25.773Z,26.40
2018-04-19T23:17:53.569Z,21.03
2018-04-19T23:20:22.941Z,35.57
2018-04-19T23:22:50.801Z,17.43
2018-04-19T23:25:18.570Z,30.13
2018-04-19T23:27:46.290Z,22.43
2018-04-19T23:30:14.230Z,15.07
2018-04-19T23:32:42.007Z,24.03
2018-04-19T23:35:11.950Z,16.27
2018-04-19T23:37:39.713Z,21.53
2018-04-19T23:40:08.230Z,17.80
2018-04-19T23:42:36.014Z,32.50
2018-04-19T23:45:04.130Z,20.33
2018-04-19T23:47:31.863Z,23.30
2018-04-19T23:49:59.615Z,14.30
2018-04-19T23:52:27.305Z,15.33
2018-04-19T23:54:55.085Z,22.50
2018-04-19T23:57:23.748Z,20.67
2018-04-19T23:59:51.566Z,17.83
