createdAt,value
2018-08-25T00:00:34.140Z,57.9
2018-08-25T00:01:34.162Z,58.84
2018-08-25T00:02:34.192Z,58.67
2018-08-25T00:03:48.876Z,59.06
2018-08-25T00:04:34.237Z,58.67
2018-08-25T00:05:34.258Z,58.84
2018-08-25T00:06:34.024Z,58.96
2018-08-25T00:07:34.308Z,59.51
2018-08-25T00:08:34.076Z,59.06
2018-08-25T00:09:34.100Z,58.55
2018-08-25T00:10:34.382Z,58.74
2018-08-25T00:12:34.424Z,59.41
2018-08-25T00:13:34.189Z,59.89
2018-08-25T00:14:34.473Z,59.03
2018-08-25T00:15:34.497Z,59.03
2018-08-25T00:16:34.523Z,58.45
2018-08-25T00:17:34.544Z,58.94
2018-08-25T00:18:34.564Z,59.61
2018-08-25T00:19:49.250Z,59.22
2018-08-25T00:20:34.355Z,59.7
2018-08-25T00:21:34.640Z,58.84
2018-08-25T00:22:34.659Z,58.64
2018-08-25T00:23:34.684Z,59.03
2018-08-25T00:24:34.708Z,59.41
2018-08-25T00:25:34.471Z,59.61
2018-08-25T00:26:34.760Z,59.41
2018-08-25T00:27:34.793Z,59.61
2018-08-25T00:28:34.803Z,59.89
2018-08-25T00:29:34.826Z,59.7
2018-08-25T00:30:34.849Z,59.41
2018-08-25T00:31:34.874Z,60.18
2018-08-25T00:32:34.896Z,60.08
2018-08-25T00:33:34.924Z,61.05
2018-08-25T00:34:49.606Z,60.95
2018-08-25T00:35:34.968Z,61.59
2018-08-25T00:36:34.733Z,61.59
2018-08-25T00:37:35.015Z,60.44
2018-08-25T00:38:34.781Z,61.02
2018-08-25T00:39:34.805Z,60.63
2018-08-25T00:40:35.085Z,61.69
2018-08-25T00:41:34.852Z,61.4
2018-08-25T00:42:35.132Z,62.55
2018-08-25T00:43:35.201Z,63.42
2018-08-25T00:44:35.180Z,63.12
2018-08-25T00:45:34.949Z,63.42
2018-08-25T00:46:35.228Z,63.6
2018-08-25T00:47:35.303Z,65.05
2018-08-25T00:48:35.280Z,64.47
2018-08-25T00:49:35.299Z,64.28
2018-08-25T00:50:35.323Z,64.56
2018-08-25T00:51:35.348Z,64.85
2018-08-25T00:52:35.369Z,64.76
2018-08-25T00:53:35.135Z,64.47
2018-08-25T00:54:35.416Z,64.66
2018-08-25T00:55:35.440Z,65.14
2018-08-25T00:56:35.466Z,65.52
2018-08-25T00:57:35.231Z,65.52
2018-08-25T00:58:35.509Z,65.72
2018-08-25T00:59:35.540Z,66
2018-08-25T01:01:35.579Z,66.58
2018-08-25T01:02:35.605Z,66.58
2018-08-25T01:03:35.628Z,66.58
2018-08-25T01:04:35.394Z,66.96
2018-08-25T01:05:35.678Z,67.41
2018-08-25T01:06:50.360Z,67.32
2018-08-25T01:07:35.722Z,66.74
2018-08-25T01:08:35.749Z,66.55
2018-08-25T01:09:35.767Z,67.79
2018-08-25T01:10:35.538Z,68.27
2018-08-25T01:11:35.816Z,67.99
2018-08-25T01:12:35.839Z,68.91
2018-08-25T01:13:35.865Z,68.18
2018-08-25T01:14:35.885Z,67.95
2018-08-25T01:15:36.000Z,67.99
2018-08-25T01:16:35.934Z,68.72
2018-08-25T01:17:35.954Z,68.85
2018-08-25T01:18:35.978Z,69.71
2018-08-25T01:19:36.004Z,68.91
2018-08-25T01:20:35.767Z,68.91
2018-08-25T01:21:35.793Z,69.1
2018-08-25T01:22:50.734Z,69.68
2018-08-25T01:23:35.838Z,70.54
2018-08-25T01:24:36.124Z,70.06
2018-08-25T01:25:36.146Z,69.87
2018-08-25T01:26:36.166Z,69.68
2018-08-25T01:27:36.188Z,69.77
2018-08-25T01:29:36.241Z,69.96
2018-08-25T01:30:36.003Z,70.35
2018-08-25T01:31:36.292Z,70.15
2018-08-25T01:32:36.306Z,69.77
2018-08-25T01:33:36.334Z,69.87
2018-08-25T01:34:36.453Z,69.58
2018-08-25T01:35:36.378Z,69.48
2018-08-25T01:36:36.401Z,69.62
2018-08-25T01:37:36.423Z,69.58
2018-08-25T01:38:51.107Z,70.64
2018-08-25T01:39:36.212Z,70.92
2018-08-25T01:40:36.492Z,71.11
2018-08-25T01:41:36.523Z,71.5
2018-08-25T01:42:36.541Z,71.11
2018-08-25T01:43:36.561Z,71.5
2018-08-25T01:44:36.585Z,71.4
2018-08-25T01:45:36.607Z,72.07
2018-08-25T01:47:36.658Z,72.32
2018-08-25T01:48:36.679Z,72.03
2018-08-25T01:49:36.699Z,72.42
2018-08-25T01:50:36.725Z,72.61
2018-08-25T01:51:36.748Z,73.19
2018-08-25T01:52:36.772Z,72.8
2018-08-25T01:53:36.794Z,73.19
2018-08-25T01:54:51.479Z,73.28
2018-08-25T01:55:36.839Z,73.09
2018-08-25T01:56:36.864Z,73.19
2018-08-25T01:57:36.896Z,73.57
2018-08-25T01:58:36.917Z,73.19
2018-08-25T01:59:36.934Z,73.32
2018-08-25T02:00:36.964Z,73.61
2018-08-25T02:01:36.978Z,73.66
2018-08-25T02:02:36.801Z,73.76
2018-08-25T02:03:37.025Z,73.76
2018-08-25T02:04:36.791Z,74.08
2018-08-25T02:05:37.073Z,74.33
2018-08-25T02:06:37.102Z,74.33
2018-08-25T02:07:37.118Z,75.29
2018-08-25T02:08:37.144Z,75.1
2018-08-25T02:09:51.827Z,75.2
2018-08-25T02:10:37.193Z,75.58
2018-08-25T02:11:37.213Z,75.87
2018-08-25T02:12:37.237Z,76.64
2018-08-25T02:13:37.002Z,76.64
2018-08-25T02:14:37.031Z,76.64
2018-08-25T02:15:37.302Z,77.02
2018-08-25T02:17:37.093Z,77.5
2018-08-25T02:18:37.121Z,78.36
2018-08-25T02:19:37.401Z,78.36
2018-08-25T02:20:37.425Z,78.93
2018-08-25T02:21:37.445Z,78.84
2018-08-25T02:22:37.465Z,79.32
2018-08-25T02:23:37.232Z,79.85
2018-08-25T02:24:37.520Z,80.62
2018-08-25T02:25:37.537Z,80.71
2018-08-25T02:26:37.560Z,80.71
2018-08-25T02:27:37.585Z,80.33
2018-08-25T02:28:37.604Z,80.24
2018-08-25T02:29:37.628Z,80.62
2018-08-25T02:30:37.651Z,80.9
2018-08-25T02:31:37.675Z,81.2
2018-08-25T02:32:37.702Z,81
2018-08-25T02:33:37.464Z,81.29
2018-08-25T02:34:37.486Z,81.2
2018-08-25T02:36:37.792Z,81.57
2018-08-25T02:37:37.813Z,81.38
2018-08-25T02:38:37.894Z,81.2
2018-08-25T02:39:37.858Z,81
2018-08-25T02:40:37.891Z,81.13
2018-08-25T02:41:52.565Z,81.04
2018-08-25T02:42:37.928Z,81.33
2018-08-25T02:43:37.950Z,81.04
2018-08-25T02:44:37.972Z,81.33
2018-08-25T02:45:37.997Z,81.43
2018-08-25T02:46:38.023Z,81.13
2018-08-25T02:47:38.044Z,81.23
2018-08-25T02:48:38.072Z,81.33
2018-08-25T02:49:38.088Z,81.23
2018-08-25T02:50:38.117Z,81.62
2018-08-25T02:51:38.132Z,80.85
2018-08-25T02:52:38.156Z,80.94
2018-08-25T02:53:38.181Z,80.85
2018-08-25T02:54:37.945Z,80.94
2018-08-25T02:55:37.971Z,81.33
2018-08-25T02:56:38.247Z,81.81
2018-08-25T02:57:52.934Z,81.04
2018-08-25T02:58:38.298Z,80.85
2018-08-25T02:59:38.321Z,81.04
2018-08-25T03:00:38.342Z,81.33
2018-08-25T03:01:38.107Z,81.23
2018-08-25T03:02:38.386Z,81.62
2018-08-25T03:03:38.419Z,81.52
2018-08-25T03:04:38.452Z,81.52
2018-08-25T03:05:38.555Z,81.52
2018-08-25T03:08:38.530Z,82.09
2018-08-25T03:09:38.547Z,82.96
2018-08-25T03:10:38.576Z,82.48
2018-08-25T03:11:38.336Z,82.19
2018-08-25T03:12:38.620Z,81.81
2018-08-25T03:13:53.411Z,81.52
2018-08-25T03:14:38.677Z,81.33
2018-08-25T03:15:38.428Z,81.62
2018-08-25T03:16:38.710Z,81.62
2018-08-25T03:17:38.474Z,81.71
2018-08-25T03:18:38.497Z,81.71
2018-08-25T03:19:38.781Z,81.23
2018-08-25T03:20:38.807Z,81.62
2018-08-25T03:22:38.848Z,81.81
2018-08-25T03:23:38.871Z,81.9
2018-08-25T03:24:38.900Z,82.48
2018-08-25T03:25:38.915Z,82.96
2018-08-25T03:26:38.681Z,83.92
2018-08-25T03:27:38.710Z,84.01
2018-08-25T03:28:38.985Z,84.2
2018-08-25T03:29:53.668Z,84.39
2018-08-25T03:30:39.035Z,84.49
2018-08-25T03:31:39.057Z,84.39
2018-08-25T03:32:38.818Z,84.58
2018-08-25T03:33:39.104Z,84.97
2018-08-25T03:34:38.866Z,84.49
2018-08-25T03:35:39.146Z,84.78
2018-08-25T03:36:39.169Z,84.01
2018-08-25T03:37:39.196Z,84.58
2018-08-25T03:39:39.236Z,84.49
2018-08-25T03:40:39.260Z,84.3
2018-08-25T03:41:39.280Z,83.82
2018-08-25T03:42:39.049Z,83.53
2018-08-25T03:43:39.072Z,84.39
2018-08-25T03:44:54.014Z,84.2
2018-08-25T03:46:39.139Z,86.31
2018-08-25T03:47:39.163Z,86.98
2018-08-25T03:48:39.445Z,86.74
2018-08-25T03:49:39.469Z,86.84
2018-08-25T03:50:39.232Z,86.55
2018-08-25T03:51:39.260Z,86.84
2018-08-25T03:52:39.538Z,86.74
2018-08-25T03:53:39.579Z,86.88
2018-08-25T03:55:39.347Z,87.61
2018-08-25T03:56:39.370Z,87.13
2018-08-25T03:57:39.652Z,88.18
2018-08-25T03:58:39.416Z,88.28
2018-08-25T03:59:39.799Z,88.28
2018-08-25T04:00:39.719Z,88.56
2018-08-25T04:01:39.929Z,88.18
2018-08-25T04:02:39.507Z,88.37
2018-08-25T04:03:39.530Z,88.28
2018-08-25T04:04:39.652Z,88.37
2018-08-25T04:05:39.839Z,88.76
2018-08-25T04:06:39.860Z,89.04
2018-08-25T04:07:39.880Z,89.14
2018-08-25T04:08:39.644Z,89.23
2018-08-25T04:09:39.926Z,90.09
2018-08-25T04:11:39.977Z,89.33
2018-08-25T04:12:39.992Z,89.23
2018-08-25T04:13:40.029Z,89.33
2018-08-25T04:14:40.100Z,89.62
2018-08-25T04:15:40.068Z,90.19
2018-08-25T04:16:54.752Z,89.81
2018-08-25T04:17:40.107Z,90.19
2018-08-25T04:18:40.133Z,89.23
2018-08-25T04:19:39.896Z,89.33
2018-08-25T04:20:40.175Z,89.33
2018-08-25T04:21:40.200Z,89.14
2018-08-25T04:22:39.965Z,89.23
2018-08-25T04:23:39.986Z,89.14
2018-08-25T04:24:40.266Z,89.33
2018-08-25T04:25:40.293Z,89.04
2018-08-25T04:26:40.318Z,88.95
2018-08-25T04:27:40.339Z,89.33
2018-08-25T04:28:40.359Z,89.43
2018-08-25T04:29:40.123Z,89
2018-08-25T04:30:40.408Z,89.14
2018-08-25T04:31:40.432Z,88.95
2018-08-25T04:32:55.110Z,88.28
2018-08-25T04:33:40.217Z,88.85
2018-08-25T04:34:40.492Z,88.66
2018-08-25T04:35:40.520Z,88.66
2018-08-25T04:36:40.284Z,87.8
2018-08-25T04:37:40.562Z,87.8
2018-08-25T04:38:40.585Z,88.66
2018-08-25T04:39:40.608Z,88.28
2018-08-25T04:40:40.629Z,88.56
2018-08-25T04:41:40.662Z,88.18
2018-08-25T04:42:40.682Z,88.76
2018-08-25T04:43:40.698Z,89.23
2018-08-25T04:44:40.724Z,89.04
2018-08-25T04:45:40.487Z,89.04
2018-08-25T04:46:40.768Z,89.43
2018-08-25T04:47:40.790Z,89.04
2018-08-25T04:48:55.473Z,89.04
2018-08-25T04:49:40.578Z,89.43
2018-08-25T04:50:40.600Z,89.04
2018-08-25T04:51:40.881Z,89.43
2018-08-25T04:52:40.647Z,89.33
2018-08-25T04:53:40.928Z,89.33
2018-08-25T04:54:40.948Z,89.33
2018-08-25T04:55:40.715Z,89.04
2018-08-25T04:56:40.740Z,89.14
2018-08-25T04:58:41.043Z,89.04
2018-08-25T04:59:41.066Z,89.09
2018-08-25T05:00:41.087Z,89.23
2018-08-25T05:01:41.148Z,89.52
2018-08-25T05:03:41.154Z,89.52
2018-08-25T05:04:55.838Z,89.52
2018-08-25T05:05:41.199Z,89.81
2018-08-25T05:06:41.336Z,89.72
2018-08-25T05:07:41.079Z,89.81
2018-08-25T05:08:41.268Z,89.62
2018-08-25T05:09:41.293Z,89.9
2018-08-25T05:10:41.314Z,90.29
2018-08-25T05:11:41.336Z,90.29
2018-08-25T05:12:41.359Z,90.72
2018-08-25T05:13:41.384Z,90.77
2018-08-25T05:14:41.147Z,90.86
2018-08-25T05:15:41.428Z,90.96
2018-08-25T05:16:41.454Z,90.67
2018-08-25T05:17:41.475Z,91.39
2018-08-25T05:18:41.240Z,91.67
2018-08-25T05:19:56.185Z,91.44
2018-08-25T05:20:41.545Z,92.21
2018-08-25T05:21:41.564Z,91.63
2018-08-25T05:22:41.589Z,91.63
2018-08-25T05:23:41.610Z,91.63
2018-08-25T05:24:41.637Z,91.82
2018-08-25T05:25:41.660Z,91.86
2018-08-25T05:26:41.682Z,91.49
2018-08-25T05:27:41.444Z,91.49
2018-08-25T05:28:41.468Z,91.77
2018-08-25T05:29:41.759Z,91.49
2018-08-25T05:30:41.511Z,91.67
2018-08-25T05:31:41.537Z,91.96
2018-08-25T05:32:41.818Z,92.15
2018-08-25T05:33:41.848Z,92.15
2018-08-25T05:34:41.865Z,92.15
2018-08-25T05:35:41.885Z,92.35
2018-08-25T05:36:41.905Z,91.77
2018-08-25T05:37:41.933Z,91.96
2018-08-25T05:38:41.954Z,91.49
2018-08-25T05:39:41.718Z,91.49
2018-08-25T05:40:41.998Z,91.49
2018-08-25T05:41:42.022Z,91
2018-08-25T05:42:41.788Z,90.14
2018-08-25T05:43:41.810Z,90.53
2018-08-25T05:44:42.103Z,90.53
2018-08-25T05:46:42.137Z,89.66
2018-08-25T05:47:42.157Z,89.95
2018-08-25T05:48:42.182Z,90.05
2018-08-25T05:49:42.006Z,89.66
2018-08-25T05:50:42.227Z,89.37
2018-08-25T05:51:56.913Z,89.28
2018-08-25T05:52:42.276Z,88.94
2018-08-25T05:53:42.297Z,89.13
2018-08-25T05:54:42.326Z,89.04
2018-08-25T05:55:42.344Z,89.13
2018-08-25T05:56:42.109Z,89.42
2018-08-25T05:57:42.480Z,89.23
2018-08-25T05:58:42.410Z,89.13
2018-08-25T06:00:42.460Z,88.75
2018-08-25T06:01:42.490Z,88.98
2018-08-25T06:02:42.503Z,88.51
2018-08-25T06:03:42.528Z,88.51
2018-08-25T06:04:42.549Z,88.98
2018-08-25T06:05:42.315Z,88.31
2018-08-25T06:06:42.390Z,87.84
2018-08-25T06:07:57.281Z,87.93
2018-08-25T06:08:42.747Z,87.93
2018-08-25T06:09:42.666Z,87.93
2018-08-25T06:10:42.692Z,87.93
2018-08-25T06:11:42.456Z,88.17
2018-08-25T06:12:42.743Z,87.78
2018-08-25T06:13:42.759Z,87.4
2018-08-25T06:14:42.530Z,87.49
2018-08-25T06:15:42.810Z,87.21
2018-08-25T06:16:42.829Z,86.63
2018-08-25T06:17:43.045Z,86.58
2018-08-25T06:18:42.617Z,85.62
2018-08-25T06:19:42.898Z,85.42
2018-08-25T06:20:42.664Z,84.6
2018-08-25T06:21:42.945Z,83.93
2018-08-25T06:22:42.972Z,84.12
2018-08-25T06:23:57.676Z,83.74
2018-08-25T06:24:43.017Z,83.54
2018-08-25T06:25:43.043Z,83.16
2018-08-25T06:26:42.806Z,83.64
2018-08-25T06:27:42.833Z,83.74
2018-08-25T06:28:43.109Z,83.69
2018-08-25T06:29:43.291Z,83.01
2018-08-25T06:30:43.158Z,82.05
2018-08-25T06:31:43.184Z,81.76
2018-08-25T06:32:42.948Z,81.61
2018-08-25T06:34:43.354Z,80.94
2018-08-25T06:35:43.281Z,79.88
2018-08-25T06:37:43.331Z,79.05
2018-08-25T06:38:43.091Z,78.38
2018-08-25T06:39:58.036Z,78.09
2018-08-25T06:40:43.143Z,78
2018-08-25T06:41:43.473Z,77.26
2018-08-25T06:42:43.648Z,76.78
2018-08-25T06:43:43.646Z,76.88
2018-08-25T06:44:43.517Z,76.25
2018-08-25T06:45:43.522Z,74.93
2018-08-25T06:46:43.545Z,73.82
2018-08-25T06:47:43.573Z,72.37
2018-08-25T06:48:43.605Z,72.31
2018-08-25T06:49:43.624Z,70.96
2018-08-25T06:50:43.745Z,70.19
2018-08-25T06:51:43.674Z,70.67
2018-08-25T06:53:43.725Z,70.48
2018-08-25T06:54:58.408Z,71.25
2018-08-25T06:55:43.775Z,71.25
2018-08-25T06:56:43.799Z,70.57
2018-08-25T06:57:43.825Z,70
2018-08-25T06:58:43.850Z,69.35
2018-08-25T06:59:43.891Z,68.71
2018-08-25T07:00:43.644Z,68.26
2018-08-25T07:01:43.675Z,68.17
2018-08-25T07:02:43.960Z,66.72
2018-08-25T07:03:43.978Z,67.3
2018-08-25T07:04:44.012Z,67.88
2018-08-25T07:05:44.038Z,67.69
2018-08-25T07:06:44.062Z,68.23
2018-08-25T07:07:44.086Z,69.29
2018-08-25T07:08:44.125Z,69.2
2018-08-25T07:09:43.882Z,68.43
2018-08-25T07:10:44.171Z,67.94
2018-08-25T07:11:44.247Z,68.17
2018-08-25T07:12:44.334Z,68.33
2018-08-25T07:13:44.247Z,68.71
2018-08-25T07:14:44.276Z,68.43
2018-08-25T07:15:44.299Z,69
2018-08-25T07:16:44.333Z,69.64
2018-08-25T07:17:44.353Z,69.26
2018-08-25T07:18:44.379Z,69.35
2018-08-25T07:19:44.148Z,69.45
2018-08-25T07:20:44.432Z,70.09
2018-08-25T07:21:44.461Z,70.48
2018-08-25T07:22:44.485Z,70.86
2018-08-25T07:23:44.254Z,71.34
2018-08-25T07:24:44.281Z,70.96
2018-08-25T07:25:44.593Z,71.15
2018-08-25T07:26:59.250Z,71.31
2018-08-25T07:27:44.615Z,71.79
2018-08-25T07:28:44.641Z,72.18
2018-08-25T07:29:44.664Z,72.47
2018-08-25T07:30:44.692Z,72.47
2018-08-25T07:31:44.718Z,73.53
2018-08-25T07:32:44.746Z,73.33
2018-08-25T07:33:44.769Z,72.66
2018-08-25T07:34:44.535Z,73.14
2018-08-25T07:35:44.816Z,72.95
2018-08-25T07:36:44.843Z,73.43
2018-08-25T07:37:44.871Z,73.24
2018-08-25T07:38:44.902Z,73.72
2018-08-25T07:39:44.924Z,72.18
2018-08-25T07:40:44.948Z,71.15
2018-08-25T07:41:44.976Z,69.93
2018-08-25T07:42:59.659Z,69.29
2018-08-25T07:43:45.023Z,69.26
2018-08-25T07:44:45.050Z,69.84
2018-08-25T07:45:44.815Z,69.68
2018-08-25T07:46:45.101Z,68.91
2018-08-25T07:47:45.127Z,68.62
2018-08-25T07:48:45.423Z,69.39
2018-08-25T07:49:45.328Z,68.91
2018-08-25T07:50:44.943Z,68.81
2018-08-25T07:51:44.979Z,68.43
2018-08-25T07:52:45.255Z,68.36
2018-08-25T07:53:45.319Z,68.07
2018-08-25T07:54:45.307Z,67.49
2018-08-25T07:55:45.333Z,67.4
2018-08-25T07:56:45.096Z,67.01
2018-08-25T07:57:45.380Z,66.43
2018-08-25T07:59:00.132Z,65.69
2018-08-25T07:59:45.438Z,65.78
2018-08-25T08:00:45.199Z,66.94
2018-08-25T08:01:45.224Z,65.98
2018-08-25T08:02:45.508Z,64.18
2018-08-25T08:03:45.534Z,63.53
2018-08-25T08:04:45.630Z,63.43
2018-08-25T08:05:45.329Z,62.47
2018-08-25T08:06:45.361Z,62.56
2018-08-25T08:09:45.793Z,63.05
2018-08-25T08:10:45.461Z,61.79
2018-08-25T08:11:45.531Z,62.37
2018-08-25T08:12:45.774Z,61.72
2018-08-25T08:13:45.544Z,62.3
2018-08-25T08:15:00.489Z,60.17
2018-08-25T08:15:45.854Z,59.84
2018-08-25T08:16:45.887Z,59.56
2018-08-25T08:17:45.652Z,58.52
2018-08-25T08:18:45.935Z,58.94
2018-08-25T08:19:45.963Z,57.87
2018-08-25T08:20:45.994Z,57.97
2018-08-25T08:21:46.020Z,55.87
2018-08-25T08:22:46.047Z,55.89
2018-08-25T08:23:46.076Z,55.6
2018-08-25T08:24:45.847Z,55.14
2018-08-25T08:25:46.141Z,54.39
2018-08-25T08:26:46.172Z,55.82
2018-08-25T08:27:45.934Z,55.33
2018-08-25T08:28:46.219Z,56.25
2018-08-25T08:30:00.913Z,56.41
2018-08-25T08:30:46.277Z,57.17
2018-08-25T08:31:46.315Z,55.16
2018-08-25T08:32:46.336Z,54.19
2018-08-25T08:33:46.369Z,54.82
2018-08-25T08:34:46.136Z,52.98
2018-08-25T08:35:46.422Z,52.55
2018-08-25T08:36:46.456Z,50.82
2018-08-25T08:37:46.481Z,49.1
2018-08-25T08:38:46.509Z,49.1
2018-08-25T08:40:46.568Z,48.71
2018-08-25T08:41:46.341Z,47.74
2018-08-25T08:42:46.629Z,48.17
2018-08-25T08:43:46.694Z,48.41
2018-08-25T08:44:46.692Z,47.27
2018-08-25T08:45:46.721Z,45.74
2018-08-25T08:46:46.754Z,45.67
2018-08-25T08:47:46.778Z,44.86
2018-08-25T08:48:46.811Z,44.4
2018-08-25T08:49:49.822Z,42.45
2018-08-25T08:50:46.885Z,40.01
2018-08-25T08:51:46.910Z,40.5
2018-08-25T08:52:46.937Z,41.75
2018-08-25T08:53:46.963Z,41.85
2018-08-25T08:55:47.027Z,40.6
2018-08-25T08:57:46.831Z,41.01
2018-08-25T08:58:47.124Z,40.81
2018-08-25T08:59:46.892Z,39.65
2018-08-25T09:00:47.192Z,38.49
2018-08-25T09:02:01.876Z,39.16
2018-08-25T09:02:47.244Z,42.25
2018-08-25T09:03:47.278Z,43.4
2018-08-25T09:04:47.306Z,44.01
2018-08-25T09:05:47.080Z,43.89
2018-08-25T09:06:47.377Z,43.99
2018-08-25T09:07:47.399Z,43.87
2018-08-25T09:08:47.432Z,43.09
2018-08-25T09:09:47.463Z,43.55
2018-08-25T09:10:47.493Z,43.29
2018-08-25T09:11:47.672Z,44.06
2018-08-25T09:12:47.556Z,43.67
2018-08-25T09:13:47.330Z,41.94
2018-08-25T09:14:47.620Z,42.33
2018-08-25T09:15:47.649Z,42.41
2018-08-25T09:16:47.680Z,41.26
2018-08-25T09:18:02.375Z,40.5
2018-08-25T09:18:47.746Z,39.94
2018-08-25T09:19:47.775Z,38.3
2018-08-25T09:20:47.807Z,38.69
2018-08-25T09:21:47.838Z,39.96
2018-08-25T09:22:47.867Z,40.13
2018-08-25T09:23:47.640Z,40.45
2018-08-25T09:24:47.671Z,40.91
2018-08-25T09:25:47.961Z,41.5
2018-08-25T09:26:47.753Z,40.52
2018-08-25T09:27:48.025Z,41.65
2018-08-25T09:28:48.055Z,40.68
2018-08-25T09:29:47.830Z,41.06
2018-08-25T09:30:48.119Z,41.75
2018-08-25T09:31:48.151Z,42.24
2018-08-25T09:32:48.181Z,41.06
2018-08-25T09:34:02.874Z,41.85
2018-08-25T09:34:48.241Z,41.85
2018-08-25T09:35:48.405Z,41.55
2018-08-25T09:37:48.336Z,40.52
2018-08-25T09:38:48.109Z,40.8
2018-08-25T09:39:48.407Z,40.31
2018-08-25T09:40:48.172Z,40.72
2018-08-25T09:41:48.622Z,39.86
2018-08-25T09:42:48.494Z,38.9
2018-08-25T09:44:48.555Z,37.15
2018-08-25T09:45:48.328Z,38.49
2018-08-25T09:46:48.652Z,37.43
2018-08-25T09:47:48.653Z,38.4
2018-08-25T09:48:48.678Z,39.06
2018-08-25T09:50:03.373Z,38.96
2018-08-25T09:50:48.743Z,38.49
2018-08-25T09:51:48.516Z,37.54
2018-08-25T09:52:48.809Z,37.07
2018-08-25T09:53:48.838Z,36.19
2018-08-25T09:54:48.868Z,36.76
2018-08-25T09:55:48.906Z,37.43
2018-08-25T09:56:48.933Z,38.77
2018-08-25T09:58:49.019Z,38.07
2018-08-25T09:59:49.023Z,38.17
2018-08-25T10:00:49.060Z,38.17
2018-08-25T10:01:49.087Z,39.49
2018-08-25T10:02:49.117Z,40.15
2018-08-25T10:03:49.151Z,40.34
2018-08-25T10:05:03.867Z,41.98
2018-08-25T10:05:49.208Z,42.52
2018-08-25T10:06:49.237Z,42.52
2018-08-25T10:07:49.368Z,43.78
2018-08-25T10:08:49.041Z,43.4
2018-08-25T10:09:49.332Z,42.5
2018-08-25T10:10:49.496Z,42.89
2018-08-25T10:11:49.388Z,42.69
2018-08-25T10:13:49.188Z,42.57
2018-08-25T10:14:49.476Z,41.3
2018-08-25T10:15:49.507Z,42.36
2018-08-25T10:17:49.562Z,42.71
2018-08-25T10:18:49.592Z,41.38
2018-08-25T10:19:49.622Z,39.45
2018-08-25T10:20:49.653Z,38.7
2018-08-25T10:21:49.681Z,38.6
2018-08-25T10:22:49.732Z,38.91
2018-08-25T10:24:49.767Z,38.42
2018-08-25T10:25:49.797Z,36.96
2018-08-25T10:26:49.568Z,39.08
2018-08-25T10:27:49.599Z,39.26
2018-08-25T10:28:49.934Z,38.87
2018-08-25T10:29:49.916Z,38.87
2018-08-25T10:31:49.984Z,40.03
2018-08-25T10:32:50.006Z,39.65
2018-08-25T10:33:50.037Z,39.84
2018-08-25T10:34:50.060Z,39.65
2018-08-25T10:35:50.302Z,39.62
2018-08-25T10:37:04.784Z,40.69
2018-08-25T10:37:50.152Z,40.5
2018-08-25T10:38:50.184Z,39.62
2018-08-25T10:39:50.215Z,40.58
2018-08-25T10:40:49.982Z,39.82
2018-08-25T10:41:50.040Z,40.11
2018-08-25T10:42:50.301Z,40.87
2018-08-25T10:43:50.332Z,40.11
2018-08-25T10:44:50.409Z,39.72
2018-08-25T10:45:50.390Z,39.45
2018-08-25T10:46:50.416Z,40.39
2018-08-25T10:47:50.443Z,38.46
2018-08-25T10:48:50.481Z,39.24
2018-08-25T10:49:50.247Z,39.04
2018-08-25T10:50:50.536Z,39.53
2018-08-25T10:51:50.564Z,39.32
2018-08-25T10:53:05.254Z,39.53
2018-08-25T10:53:50.686Z,38.95
2018-08-25T10:54:50.655Z,38.85
2018-08-25T10:55:50.680Z,39.03
2018-08-25T10:56:50.707Z,38.64
2018-08-25T10:57:50.736Z,38.07
2018-08-25T10:58:50.770Z,39.41
2018-08-25T10:59:50.795Z,39.51
2018-08-25T11:00:50.788Z,40.36
2018-08-25T11:01:50.593Z,39.88
2018-08-25T11:02:50.884Z,39.98
2018-08-25T11:03:50.915Z,39.57
2018-08-25T11:04:50.942Z,38.5
2018-08-25T11:05:50.966Z,38.79
2018-08-25T11:06:50.994Z,38.42
2018-08-25T11:07:51.024Z,38.32
2018-08-25T11:09:05.712Z,38.42
2018-08-25T11:09:51.078Z,38.42
2018-08-25T11:10:51.110Z,37.57
2018-08-25T11:11:51.140Z,37.76
2018-08-25T11:12:51.163Z,37.76
2018-08-25T11:13:51.193Z,38.25
2018-08-25T11:14:51.234Z,38.04
2018-08-25T11:15:51.250Z,38.79
2018-08-25T11:16:51.279Z,38.99
2018-08-25T11:17:51.305Z,39.28
2018-08-25T11:18:51.333Z,39.08
2018-08-25T11:20:51.394Z,39.18
2018-08-25T11:21:51.418Z,39.45
2018-08-25T11:22:51.444Z,38.96
2018-08-25T11:23:51.360Z,39.26
2018-08-25T11:25:06.163Z,38.78
2018-08-25T11:25:51.529Z,39.16
2018-08-25T11:26:51.556Z,38.76
2018-08-25T11:27:51.581Z,39.24
2018-08-25T11:28:51.612Z,39.12
2018-08-25T11:29:51.641Z,40.4
2018-08-25T11:30:51.667Z,40.21
2018-08-25T11:31:51.699Z,40.19
2018-08-25T11:32:51.721Z,40.48
2018-08-25T11:33:51.495Z,40.59
2018-08-25T11:34:51.780Z,40.4
2018-08-25T11:35:51.809Z,40.69
2018-08-25T11:36:51.831Z,40.89
2018-08-25T11:37:52.120Z,40.5
2018-08-25T11:38:51.889Z,40.69
2018-08-25T11:40:06.578Z,41.35
2018-08-25T11:40:51.948Z,41.45
2018-08-25T11:41:51.717Z,40.96
2018-08-25T11:42:51.998Z,41.16
2018-08-25T11:43:51.814Z,41.25
2018-08-25T11:44:52.060Z,40.67
2018-08-25T11:45:52.079Z,40.94
2018-08-25T11:46:51.859Z,40.86
2018-08-25T11:48:52.167Z,40.01
2018-08-25T11:49:52.189Z,39.45
2018-08-25T11:50:52.220Z,39.08
2018-08-25T11:51:52.244Z,37.73
2018-08-25T11:52:52.269Z,37.82
2018-08-25T11:53:52.311Z,37.05
2018-08-25T11:54:52.069Z,37.34
2018-08-25T11:55:52.096Z,37.05
2018-08-25T11:56:52.388Z,38.09
2018-08-25T11:57:52.409Z,36.76
2018-08-25T11:58:52.442Z,37.9
2018-08-25T11:59:52.463Z,37.71
2018-08-25T12:00:52.491Z,37.73
2018-08-25T12:01:52.526Z,36.95
2018-08-25T12:02:52.548Z,36.38
2018-08-25T12:03:52.572Z,35.8
2018-08-25T12:04:52.342Z,35.8
2018-08-25T12:05:52.627Z,36
2018-08-25T12:06:52.663Z,36.1
2018-08-25T12:07:52.684Z,35.53
2018-08-25T12:08:52.711Z,35.41
2018-08-25T12:09:52.738Z,35.9
2018-08-25T12:10:52.767Z,35.9
2018-08-25T12:12:07.455Z,35.24
2018-08-25T12:12:52.825Z,36
2018-08-25T12:13:52.851Z,36.19
2018-08-25T12:14:52.876Z,36.1
2018-08-25T12:15:52.904Z,36.21
2018-08-25T12:16:52.673Z,34.95
2018-08-25T12:17:52.958Z,35.13
2018-08-25T12:18:52.991Z,34.93
2018-08-25T12:20:53.040Z,34.33
2018-08-25T12:21:53.072Z,34.43
2018-08-25T12:22:53.096Z,34.62
2018-08-25T12:23:53.123Z,34.91
2018-08-25T12:24:53.252Z,34.91
2018-08-25T12:25:53.184Z,35.4
2018-08-25T12:26:52.948Z,34.99
2018-08-25T12:28:07.898Z,35.67
2018-08-25T12:28:53.262Z,35.49
2018-08-25T12:29:53.287Z,35.3
2018-08-25T12:30:53.316Z,35.21
2018-08-25T12:31:53.086Z,35.4
2018-08-25T12:32:53.369Z,36.06
2018-08-25T12:33:53.399Z,35.77
2018-08-25T12:34:53.427Z,35.57
2018-08-25T12:37:53.610Z,35.66
2018-08-25T12:39:53.565Z,35.64
2018-08-25T12:40:53.588Z,35.44
2018-08-25T12:41:53.614Z,36.12
2018-08-25T12:42:53.385Z,36.2
2018-08-25T12:44:08.332Z,36.88
2018-08-25T12:44:53.742Z,36.68
2018-08-25T12:45:53.467Z,36.78
2018-08-25T12:46:53.749Z,36.3
2018-08-25T12:47:53.780Z,36.86
2018-08-25T12:48:53.956Z,37.15
2018-08-25T12:49:53.843Z,38.02
2018-08-25T12:50:53.858Z,39.55
2018-08-25T12:51:53.625Z,41.58
2018-08-25T12:52:53.914Z,43.78
2018-08-25T12:55:53.732Z,50.31
2018-08-25T12:56:54.017Z,51.53
2018-08-25T12:57:54.046Z,52.47
2018-08-25T12:58:54.070Z,52.86
2018-08-25T13:00:08.756Z,54.6
2018-08-25T13:00:54.122Z,54.47
2018-08-25T13:01:54.151Z,54.57
2018-08-25T13:02:54.173Z,55.6
2018-08-25T13:03:54.205Z,55.41
2018-08-25T13:04:54.225Z,54.44
2018-08-25T13:05:54.251Z,55.79
2018-08-25T13:06:54.274Z,55.12
2018-08-25T13:08:54.336Z,57.86
2018-08-25T13:10:54.126Z,59.17
2018-08-25T13:11:54.405Z,58.4
2018-08-25T13:12:54.507Z,58.7
2018-08-25T13:13:54.457Z,57.18
2018-08-25T13:15:09.146Z,56.67
2018-08-25T13:15:54.508Z,58.02
2018-08-25T13:16:54.533Z,57.73
2018-08-25T13:17:54.301Z,56.1
2018-08-25T13:18:54.856Z,58.02
2018-08-25T13:19:54.610Z,59.27
2018-08-25T13:20:54.644Z,59.56
2018-08-25T13:21:54.780Z,59.75
2018-08-25T13:22:54.429Z,59.94
2018-08-25T13:23:54.710Z,59.49
2018-08-25T13:24:54.832Z,59.4
2018-08-25T13:25:54.761Z,59.59
2018-08-25T13:26:54.530Z,58.05
2018-08-25T13:27:54.811Z,58.75
2018-08-25T13:28:54.837Z,60.2
2018-08-25T13:29:54.605Z,60.39
2018-08-25T13:30:55.047Z,60.27
2018-08-25T13:31:54.653Z,60.46
2018-08-25T13:32:54.940Z,60.94
2018-08-25T13:33:54.709Z,62.74
2018-08-25T13:34:54.730Z,63.54
2018-08-25T13:36:54.780Z,64.08
2018-08-25T13:37:55.065Z,65.33
2018-08-25T13:38:54.834Z,65.14