createdAt,value
2019-04-03T00:01:54.982Z,3.60
2019-04-03T00:04:25.281Z,4.85
2019-04-03T00:06:55.705Z,10.23
2019-04-03T00:09:26.069Z,8.88
2019-04-03T00:11:56.425Z,5.75
2019-04-03T00:14:26.752Z,7.03
2019-04-03T00:16:57.120Z,5.85
2019-04-03T00:19:27.440Z,8.98
2019-04-03T00:21:57.809Z,7.17
2019-04-03T00:24:28.139Z,6.10
2019-04-03T00:26:58.483Z,4.17
2019-04-03T00:29:28.847Z,7.78
2019-04-03T00:31:59.253Z,7.53
2019-04-03T00:34:29.599Z,10.58
2019-04-03T00:36:59.909Z,6.97
2019-04-03T00:39:30.255Z,7.75
2019-04-03T00:42:00.599Z,8.23
2019-04-03T00:44:30.956Z,6.75
2019-04-03T00:47:01.268Z,7.62
2019-04-03T00:49:31.618Z,7.45
2019-04-03T00:52:01.952Z,7.28
2019-04-03T00:54:32.259Z,6.47
2019-04-03T00:57:03.434Z,7.80
2019-04-03T00:59:33.784Z,6.15
2019-04-03T01:02:04.088Z,8.60
2019-04-03T01:04:34.387Z,7.17
2019-04-03T01:07:04.763Z,6.25
2019-04-03T01:09:35.095Z,9.18
2019-04-03T01:12:05.500Z,8.03
2019-04-03T01:14:35.865Z,6.55
2019-04-03T01:17:06.231Z,11.28
2019-04-03T01:19:37.051Z,8.53
2019-04-03T01:22:08.055Z,6.60
2019-04-03T01:24:39.062Z,13.70
2019-04-03T01:27:11.291Z,9.30
2019-04-03T01:29:42.905Z,10.18
2019-04-03T01:32:15.405Z,10.70
2019-04-03T01:34:47.678Z,7.90
2019-04-03T01:37:19.163Z,11.35
2019-04-03T01:39:50.824Z,10.72
2019-04-03T01:42:22.519Z,11.38
2019-04-03T01:44:55.029Z,12.18
2019-04-03T01:47:27.461Z,18.90
2019-04-03T01:49:58.566Z,11.05
2019-04-03T01:52:31.305Z,10.43
2019-04-03T01:55:03.398Z,10.60
2019-04-03T01:57:36.239Z,13.60
2019-04-03T02:00:07.708Z,12.88
2019-04-03T02:02:39.182Z,10.65
2019-04-03T02:05:12.427Z,15.13
2019-04-03T02:07:44.192Z,15.83
2019-04-03T02:10:20.311Z,11.68
2019-04-03T02:12:51.510Z,11.93
2019-04-03T02:15:22.301Z,14.63
2019-04-03T02:17:54.553Z,25.02
2019-04-03T02:20:26.697Z,11.22
2019-04-03T02:22:59.281Z,12.43
2019-04-03T02:25:31.513Z,13.85
2019-04-03T02:28:01.867Z,13.20
2019-04-03T02:30:33.246Z,14.38
2019-04-03T02:33:03.605Z,13.70
2019-04-03T02:35:34.182Z,18.55
2019-04-03T02:38:04.713Z,13.20
2019-04-03T02:40:35.308Z,13.93
2019-04-03T02:43:05.730Z,14.85
2019-04-03T02:45:36.553Z,11.75
2019-04-03T02:48:07.248Z,16.40
2019-04-03T02:50:37.841Z,18.87
2019-04-03T02:53:09.287Z,15.23
2019-04-03T02:55:40.933Z,13.43
2019-04-03T02:58:11.736Z,15.85
2019-04-03T03:00:42.357Z,14.95
2019-04-03T03:03:15.942Z,16.77
2019-04-03T03:05:45.089Z,10.38
2019-04-03T03:08:15.727Z,20.02
2019-04-03T03:10:46.998Z,18.70
2019-04-03T03:13:17.493Z,16.87
2019-04-03T03:15:48.344Z,15.10
2019-04-03T03:18:19.501Z,15.25
2019-04-03T03:20:51.126Z,18.48
2019-04-03T03:23:23.413Z,19.32
2019-04-03T03:25:53.687Z,16.52
2019-04-03T03:28:24.313Z,17.00
2019-04-03T03:31:01.620Z,15.98
2019-04-03T03:33:35.521Z,17.07
2019-04-03T03:36:00.163Z,17.12
2019-04-03T03:38:31.191Z,19.73
2019-04-03T03:41:02.135Z,19.12
2019-04-03T03:43:37.119Z,19.35
2019-04-03T03:46:05.940Z,24.12
2019-04-03T03:48:39.897Z,20.12
2019-04-03T03:51:09.711Z,20.62
2019-04-03T03:53:43.939Z,21.27
2019-04-03T03:56:13.044Z,18.98
2019-04-03T03:58:45.745Z,24.05
2019-04-03T04:01:15.596Z,27.55
2019-04-03T04:03:46.014Z,19.75
2019-04-03T04:06:16.861Z,21.07
2019-04-03T04:08:47.401Z,21.82
2019-04-03T04:11:17.790Z,21.42
2019-04-03T04:13:49.701Z,21.20
2019-04-03T04:16:21.217Z,20.15
2019-04-03T04:18:55.937Z,20.15
2019-04-03T04:21:23.811Z,20.23
2019-04-03T04:23:56.795Z,20.85
2019-04-03T04:26:27.434Z,16.02
2019-04-03T04:28:58.511Z,17.73
2019-04-03T04:31:28.954Z,17.48
2019-04-03T04:33:59.361Z,19.07
2019-04-03T04:36:29.702Z,15.58
2019-04-03T04:39:00.101Z,22.77
2019-04-03T04:41:32.187Z,14.30
2019-04-03T04:44:02.628Z,19.95
2019-04-03T04:46:33.078Z,24.52
2019-04-03T04:49:03.405Z,19.20
2019-04-03T04:51:33.764Z,27.17
2019-04-03T04:54:04.076Z,21.17
2019-04-03T04:56:37.173Z,15.85
2019-04-03T04:59:06.420Z,17.17
2019-04-03T05:01:36.946Z,15.45
2019-04-03T05:04:07.287Z,22.58
2019-04-03T05:06:37.899Z,21.37
2019-04-03T05:09:09.041Z,17.25
2019-04-03T05:11:39.488Z,21.37
2019-04-03T05:14:09.963Z,19.23
2019-04-03T05:16:41.281Z,19.12
2019-04-03T05:19:17.955Z,18.35
2019-04-03T05:21:43.733Z,17.17
2019-04-03T05:24:14.382Z,16.42
2019-04-03T05:26:44.881Z,20.52
2019-04-03T05:29:15.300Z,20.55
2019-04-03T05:31:45.671Z,20.25
2019-04-03T05:34:16.039Z,17.37
2019-04-03T05:36:48.262Z,22.77
2019-04-03T05:39:18.520Z,20.37
2019-04-03T05:41:48.849Z,20.43
2019-04-03T05:44:19.197Z,22.00
2019-04-03T05:46:49.630Z,21.87
2019-04-03T05:49:20.079Z,18.67
2019-04-03T05:51:50.396Z,19.90
2019-04-03T05:54:20.807Z,17.98
2019-04-03T05:56:51.772Z,20.77
2019-04-03T05:59:22.833Z,21.00
2019-04-03T06:01:53.348Z,15.90
2019-04-03T06:04:23.661Z,18.10
2019-04-03T06:06:54.001Z,18.80
2019-04-03T06:09:24.496Z,15.08
2019-04-03T06:11:54.863Z,18.00
2019-04-03T06:14:25.277Z,23.57
2019-04-03T06:16:56.364Z,18.82
2019-04-03T06:19:27.341Z,18.10
2019-04-03T06:21:57.710Z,17.90
2019-04-03T06:24:28.069Z,19.30
2019-04-03T06:26:58.394Z,18.55
2019-04-03T06:29:28.769Z,18.37
2019-04-03T06:31:59.082Z,17.77
2019-04-03T06:34:29.405Z,18.00
2019-04-03T06:36:59.739Z,18.07
2019-04-03T06:39:31.226Z,17.95
2019-04-03T06:42:02.284Z,15.60
2019-04-03T06:44:32.632Z,23.07
2019-04-03T06:47:03.423Z,16.55
2019-04-03T06:49:33.734Z,12.85
2019-04-03T06:52:04.442Z,19.57
2019-04-03T06:54:34.761Z,10.68
2019-04-03T06:57:05.047Z,12.45
2019-04-03T06:59:35.369Z,14.73
2019-04-03T07:02:05.756Z,10.65
2019-04-03T07:04:37.842Z,13.48
2019-04-03T07:07:08.105Z,13.18
2019-04-03T07:09:38.402Z,12.05
2019-04-03T07:12:08.687Z,11.00
2019-04-03T07:14:39.014Z,10.90
2019-04-03T07:17:09.310Z,13.15
2019-04-03T07:19:40.212Z,11.35
2019-04-03T07:22:10.833Z,10.20
2019-04-03T07:24:41.143Z,10.85
2019-04-03T07:27:14.363Z,13.03
2019-04-03T07:29:43.599Z,12.30
2019-04-03T07:32:13.946Z,11.83
2019-04-03T07:34:44.442Z,11.20
2019-04-03T07:37:15.492Z,11.78
2019-04-03T07:39:47.717Z,7.12
2019-04-03T07:42:18.731Z,10.10
2019-04-03T07:44:49.061Z,8.93
2019-04-03T07:47:19.400Z,11.18
2019-04-03T07:49:49.863Z,11.12
2019-04-03T07:52:20.416Z,13.95
2019-04-03T07:54:52.873Z,8.23
2019-04-03T07:57:22.866Z,11.15
2019-04-03T07:59:53.168Z,12.98
2019-04-03T08:02:23.637Z,7.30
2019-04-03T08:04:57.995Z,7.78
2019-04-03T08:07:25.999Z,5.87
2019-04-03T08:09:57.700Z,10.63
2019-04-03T08:12:28.404Z,10.90
2019-04-03T08:14:59.171Z,8.80
2019-04-03T08:17:29.462Z,9.88
2019-04-03T08:19:59.984Z,11.75
2019-04-03T08:22:32.610Z,6.87
2019-04-03T08:25:02.518Z,11.12
2019-04-03T08:27:32.854Z,8.55
2019-04-03T08:30:03.548Z,7.72
2019-04-03T08:32:33.927Z,10.03
2019-04-03T08:35:04.995Z,6.45
2019-04-03T08:37:35.356Z,7.58
2019-04-03T08:40:07.011Z,7.17
2019-04-03T08:42:37.506Z,6.40
2019-04-03T08:45:10.696Z,5.95
2019-04-03T08:47:41.036Z,9.35
2019-04-03T08:50:12.835Z,9.78
2019-04-03T08:52:43.199Z,8.60
2019-04-03T08:55:14.615Z,7.40
2019-04-03T08:57:46.535Z,6.12
2019-04-03T09:00:17.459Z,7.17
2019-04-03T09:02:48.025Z,6.75
2019-04-03T09:05:19.373Z,6.10
2019-04-03T09:07:50.790Z,7.33
2019-04-03T09:10:21.341Z,4.85
2019-04-03T09:12:51.680Z,4.37
2019-04-03T09:15:22.020Z,4.35
2019-04-03T09:17:52.352Z,4.50
2019-04-03T09:20:22.726Z,3.37
2019-04-03T09:22:54.386Z,7.25
2019-04-03T09:25:25.230Z,5.42
2019-04-03T09:27:55.547Z,6.78
2019-04-03T09:30:26.473Z,5.35
2019-04-03T09:32:59.471Z,6.08
2019-04-03T09:35:29.024Z,5.65
2019-04-03T09:37:59.347Z,8.60
2019-04-03T09:40:29.683Z,9.48
2019-04-03T09:43:00.086Z,6.22
2019-04-03T09:45:31.509Z,4.47
2019-04-03T09:48:04.582Z,4.78
2019-04-03T09:50:33.945Z,4.53
2019-04-03T09:53:04.563Z,3.65
2019-04-03T09:55:37.293Z,6.55
2019-04-03T09:58:07.268Z,2.52
2019-04-03T10:00:37.621Z,4.85
2019-04-03T10:03:07.974Z,6.97
2019-04-03T10:05:38.562Z,2.45
2019-04-03T10:08:09.529Z,6.22
2019-04-03T10:10:40.225Z,2.22
2019-04-03T10:13:10.562Z,4.10
2019-04-03T10:15:40.885Z,3.55
2019-04-03T10:18:11.252Z,2.87
2019-04-03T10:20:41.593Z,3.75
2019-04-03T10:23:12.067Z,4.67
2019-04-03T10:25:42.598Z,1.82
2019-04-03T10:28:14.718Z,2.90
2019-04-03T10:30:45.157Z,1.07
2019-04-03T10:33:15.500Z,4.25
2019-04-03T10:35:47.444Z,4.17
2019-04-03T10:38:18.911Z,1.60
2019-04-03T10:40:49.380Z,1.62
2019-04-03T10:43:19.892Z,1.50
2019-04-03T10:45:50.427Z,2.83
2019-04-03T10:48:20.762Z,1.87
2019-04-03T10:50:51.073Z,4.10
2019-04-03T10:53:21.400Z,4.10
2019-04-03T10:55:51.721Z,1.50
2019-04-03T10:58:22.221Z,2.65
2019-04-03T11:00:53.173Z,2.35
2019-04-03T11:03:26.076Z,2.05
2019-04-03T11:05:55.583Z,2.08
2019-04-03T11:08:25.974Z,1.72
2019-04-03T11:10:58.188Z,1.60
2019-04-03T11:13:28.591Z,0.82
2019-04-03T11:15:59.064Z,1.60
2019-04-03T11:18:29.518Z,3.35
2019-04-03T11:21:00.065Z,0.88
2019-04-03T11:23:38.657Z,1.77
2019-04-03T11:26:02.636Z,1.57
2019-04-03T11:28:32.988Z,1.62
2019-04-03T11:31:03.316Z,2.37
2019-04-03T11:33:33.654Z,1.65
2019-04-03T11:36:04.355Z,1.95
2019-04-03T11:38:34.896Z,3.20
2019-04-03T11:41:12.379Z,1.85
2019-04-03T11:43:37.404Z,1.05
2019-04-03T11:46:07.759Z,2.10
2019-04-03T11:48:38.201Z,2.87
2019-04-03T11:51:08.626Z,0.75
2019-04-03T11:53:39.063Z,0.55
2019-04-03T11:56:10.939Z,0.90
2019-04-03T11:58:41.564Z,0.85
2019-04-03T12:01:15.765Z,0.47
2019-04-03T12:03:45.542Z,0.57
2019-04-03T12:06:16.531Z,2.92
2019-04-03T12:08:48.126Z,1.20
2019-04-03T12:11:18.567Z,1.10
2019-04-03T12:13:49.366Z,1.25
2019-04-03T12:16:19.734Z,1.80
2019-04-03T12:18:50.135Z,1.57
2019-04-03T12:21:20.494Z,0.88
2019-04-03T12:23:50.843Z,1.32
2019-04-03T12:26:21.410Z,0.70
2019-04-03T12:28:51.833Z,1.70
2019-04-03T12:31:22.478Z,3.27
2019-04-03T12:33:58.522Z,1.20
2019-04-03T12:36:27.016Z,1.77
2019-04-03T12:38:57.604Z,2.00
2019-04-03T12:41:28.103Z,3.25
2019-04-03T12:43:59.330Z,1.75
2019-04-03T12:46:41.018Z,1.32
2019-04-03T12:49:10.642Z,2.17
2019-04-03T12:51:41.299Z,1.70
2019-04-03T12:54:13.227Z,1.95
2019-04-03T12:56:45.003Z,1.67
2019-04-03T12:59:15.364Z,1.05
2019-04-03T13:01:48.725Z,1.40
2019-04-03T13:04:17.865Z,2.90
2019-04-03T13:06:48.272Z,1.60
2019-04-03T13:09:18.913Z,1.10
2019-04-03T13:11:50.510Z,1.35
2019-04-03T13:14:26.425Z,2.27
2019-04-03T13:16:55.233Z,1.10
2019-04-03T13:19:25.705Z,1.22
2019-04-03T13:21:56.103Z,2.50
2019-04-03T13:24:26.400Z,2.12
2019-04-03T13:26:58.009Z,4.28
2019-04-03T13:29:28.842Z,2.85
2019-04-03T13:31:59.141Z,1.90
2019-04-03T13:34:31.246Z,3.75
2019-04-03T13:37:02.131Z,3.67
2019-04-03T13:39:33.232Z,2.65
2019-04-03T13:42:04.472Z,0.40
2019-04-03T13:44:35.359Z,1.27
2019-04-03T13:47:08.576Z,1.20
2019-04-03T13:49:38.183Z,1.30
2019-04-03T13:52:09.965Z,1.10
2019-04-03T13:54:40.619Z,0.82
2019-04-03T13:57:11.875Z,5.45
2019-04-03T13:59:43.103Z,2.65
2019-04-03T14:02:14.564Z,2.17
2019-04-03T14:04:48.450Z,1.27
2019-04-03T14:07:17.796Z,0.78
2019-04-03T14:09:53.045Z,1.52
2019-04-03T14:12:20.232Z,1.25
2019-04-03T14:14:50.644Z,2.40
2019-04-03T14:17:21.195Z,1.57
2019-04-03T14:19:52.809Z,3.33
2019-04-03T14:22:23.277Z,2.80
2019-04-03T14:24:54.066Z,2.98
2019-04-03T14:27:29.152Z,3.00
2019-04-03T14:29:58.719Z,3.85
2019-04-03T14:32:28.661Z,1.25
2019-04-03T14:35:09.207Z,2.08
2019-04-03T14:37:31.149Z,4.50
2019-04-03T14:40:01.463Z,2.70
2019-04-03T14:42:31.857Z,3.22
2019-04-03T14:45:02.434Z,5.12
2019-04-03T14:47:33.034Z,2.85
2019-04-03T14:50:05.347Z,4.55
2019-04-03T14:52:35.672Z,2.83
2019-04-03T14:55:16.403Z,4.75
2019-04-03T14:57:38.366Z,3.22
2019-04-03T15:00:26.830Z,3.77
2019-04-03T15:02:45.535Z,3.65
2019-04-03T15:05:15.894Z,3.98
2019-04-03T15:07:49.289Z,3.37
2019-04-03T15:10:18.691Z,3.15
2019-04-03T15:12:49.071Z,3.52
2019-04-03T15:15:19.397Z,3.98
2019-04-03T15:17:49.858Z,6.12
2019-04-03T15:20:20.547Z,5.53
2019-04-03T15:22:51.711Z,3.83
2019-04-03T15:25:22.120Z,3.98
2019-04-03T15:27:52.776Z,3.55
2019-04-03T15:30:24.896Z,5.17
2019-04-03T15:32:55.874Z,4.55
2019-04-03T15:35:26.531Z,2.40
2019-04-03T15:37:56.996Z,4.05
2019-04-03T15:40:27.330Z,2.17
2019-04-03T15:42:57.642Z,2.72
2019-04-03T15:45:27.977Z,3.37
2019-04-03T15:47:58.557Z,3.58
2019-04-03T15:50:32.105Z,7.80
2019-04-03T15:53:01.291Z,1.92
2019-04-03T15:55:32.001Z,1.92
2019-04-03T15:58:02.777Z,3.08
2019-04-03T16:00:34.810Z,4.83
2019-04-03T16:03:05.343Z,5.20
2019-04-03T16:05:37.089Z,3.50
2019-04-03T16:08:07.766Z,3.55
2019-04-03T16:10:38.446Z,2.40
2019-04-03T16:13:12.085Z,1.27
2019-04-03T16:15:43.159Z,3.90
2019-04-03T16:18:13.657Z,1.45
2019-04-03T16:20:44.009Z,4.25
2019-04-03T16:23:14.388Z,4.42
2019-04-03T16:25:44.983Z,4.53
2019-04-03T16:28:15.296Z,4.28
2019-04-03T16:30:48.091Z,4.00
2019-04-03T16:33:22.435Z,2.50
2019-04-03T16:35:50.371Z,6.47
2019-04-03T16:38:20.744Z,3.35
2019-04-03T16:40:51.166Z,4.22
2019-04-03T16:43:23.137Z,4.50
2019-04-03T16:45:53.735Z,7.70
2019-04-03T16:48:24.482Z,10.13
2019-04-03T16:50:54.949Z,7.30
2019-04-03T16:53:25.304Z,4.60
2019-04-03T16:55:55.736Z,2.83
2019-04-03T16:58:27.046Z,9.20
2019-04-03T17:00:58.364Z,3.65
2019-04-03T17:03:31.822Z,5.70
2019-04-03T17:06:01.329Z,7.12
2019-04-03T17:08:32.068Z,4.87
2019-04-03T17:11:02.398Z,3.45
2019-04-03T17:13:32.751Z,4.47
2019-04-03T17:16:03.125Z,4.50
2019-04-03T17:18:33.459Z,3.72
2019-04-03T17:21:03.925Z,13.68
2019-04-03T17:23:34.256Z,3.70
2019-04-03T17:26:05.120Z,7.05
2019-04-03T17:28:36.021Z,6.47
2019-04-03T17:31:06.456Z,2.90
2019-04-03T17:33:36.809Z,7.72
2019-04-03T17:36:07.221Z,5.28
2019-04-03T17:38:37.561Z,5.37
2019-04-03T17:41:07.917Z,4.37
2019-04-03T17:43:38.214Z,4.67
2019-04-03T17:46:08.554Z,2.20
2019-04-03T17:48:38.911Z,2.75
2019-04-03T17:51:09.256Z,3.98
2019-04-03T17:53:39.588Z,1.82
2019-04-03T17:56:12.353Z,2.35
2019-04-03T17:58:42.006Z,3.10
2019-04-03T18:01:12.395Z,2.95
2019-04-03T18:03:42.712Z,3.58
2019-04-03T18:06:13.054Z,3.58
2019-04-03T18:08:43.448Z,2.00
2019-04-03T18:11:13.897Z,4.40
2019-04-03T18:13:44.305Z,2.25
2019-04-03T18:16:14.603Z,3.15
2019-04-03T18:18:45.047Z,3.58
2019-04-03T18:21:17.111Z,2.42
2019-04-03T18:23:47.417Z,4.75
2019-04-03T18:26:17.867Z,6.67
2019-04-03T18:28:48.280Z,5.62
2019-04-03T18:31:18.615Z,3.37
2019-04-03T18:33:49.322Z,5.97
2019-04-03T18:36:20.052Z,4.40
2019-04-03T18:38:50.353Z,4.08
2019-04-03T18:41:20.674Z,8.73
2019-04-03T18:43:51.021Z,5.58
2019-04-03T18:46:31.588Z,5.53
2019-04-03T18:48:58.759Z,6.80
2019-04-03T18:51:25.476Z,5.83
2019-04-03T18:53:55.807Z,5.42
2019-04-03T18:56:26.130Z,7.20
2019-04-03T18:58:56.496Z,4.37
2019-04-03T19:01:26.827Z,7.20
2019-04-03T19:03:57.119Z,7.83
2019-04-03T19:06:27.507Z,6.70
2019-04-03T19:09:09.299Z,7.65
2019-04-03T19:11:29.975Z,7.92
2019-04-03T19:14:00.365Z,9.78
2019-04-03T19:16:43.360Z,10.32
2019-04-03T19:19:08.164Z,7.30
2019-04-03T19:21:34.884Z,5.30
2019-04-03T19:24:05.306Z,9.33
2019-04-03T19:26:35.622Z,7.58
2019-04-03T19:29:06.092Z,10.15
2019-04-03T19:31:39.848Z,11.10
2019-04-03T19:34:08.501Z,14.85
2019-04-03T19:36:38.934Z,14.98
2019-04-03T19:39:09.854Z,9.23
2019-04-03T19:41:40.981Z,19.48
2019-04-03T19:44:12.378Z,19.23
2019-04-03T19:46:42.693Z,15.90
2019-04-03T19:49:13.026Z,20.30
2019-04-03T19:51:43.445Z,24.02
2019-04-03T19:54:14.931Z,28.85
2019-04-03T19:56:45.915Z,26.90
2019-04-03T19:59:16.422Z,25.72
2019-04-03T20:01:46.773Z,31.97
2019-04-03T20:04:17.119Z,33.63
2019-04-03T20:06:47.477Z,28.85
2019-04-03T20:09:17.931Z,27.15
2019-04-03T20:11:48.294Z,15.65
2019-04-03T20:14:18.712Z,13.00
2019-04-03T20:16:49.124Z,14.65
2019-04-03T20:19:19.466Z,15.25
2019-04-03T20:21:49.838Z,15.78
2019-04-03T20:24:20.853Z,17.07
2019-04-03T20:26:51.213Z,16.32
2019-04-03T20:29:21.675Z,19.37
2019-04-03T20:31:52.074Z,16.35
2019-04-03T20:34:22.446Z,14.65
2019-04-03T20:36:55.004Z,17.57
2019-04-03T20:39:24.925Z,18.32
2019-04-03T20:41:55.267Z,14.33
2019-04-03T20:44:25.642Z,15.30
2019-04-03T20:46:56.552Z,15.38
2019-04-03T20:49:26.921Z,14.45
2019-04-03T20:51:57.748Z,22.55
2019-04-03T20:54:28.074Z,18.52
2019-04-03T20:57:02.148Z,17.82
2019-04-03T20:59:30.567Z,19.75
2019-04-03T21:02:00.997Z,17.40
2019-04-03T21:04:31.384Z,14.78
2019-04-03T21:07:01.803Z,22.55
2019-04-03T21:09:32.153Z,15.63
2019-04-03T21:12:03.092Z,22.35
2019-04-03T21:14:34.605Z,28.83
2019-04-03T21:17:04.981Z,23.45
2019-04-03T21:19:35.360Z,25.50
2019-04-03T21:22:05.797Z,18.55
2019-04-03T21:24:36.201Z,16.87
2019-04-03T21:27:06.881Z,19.73
2019-04-03T21:29:38.711Z,17.42
2019-04-03T21:32:10.619Z,19.32
2019-04-03T21:34:42.802Z,17.05
2019-04-03T21:37:14.063Z,13.20
2019-04-03T21:39:44.742Z,13.70
2019-04-03T21:42:15.039Z,15.85
2019-04-03T21:44:45.534Z,16.40
2019-04-03T21:47:15.914Z,15.03
2019-04-03T21:49:47.660Z,17.17
2019-04-03T21:52:18.309Z,15.65
2019-04-03T21:54:48.656Z,15.15
2019-04-03T21:57:19.048Z,14.87
2019-04-03T21:59:49.402Z,17.67
2019-04-03T22:02:19.746Z,14.23
2019-04-03T22:04:50.060Z,13.88
2019-04-03T22:07:20.435Z,14.70
2019-04-03T22:09:50.778Z,15.18
2019-04-03T22:12:21.104Z,13.40
2019-04-03T22:14:51.465Z,13.32
2019-04-03T22:17:22.530Z,13.88
2019-04-03T22:19:53.167Z,12.58
2019-04-03T22:22:23.597Z,11.15
2019-04-03T22:24:53.908Z,11.88
2019-04-03T22:27:24.217Z,11.68
2019-04-03T22:29:54.568Z,12.85
2019-04-03T22:32:25.356Z,10.20
2019-04-03T22:34:55.942Z,9.45
2019-04-03T22:37:26.296Z,9.63
2019-04-03T22:39:56.625Z,9.65
2019-04-03T22:42:26.929Z,9.35
2019-04-03T22:44:57.387Z,13.80
2019-04-03T22:47:27.711Z,10.70
2019-04-03T22:49:58.044Z,7.85
2019-04-03T22:52:28.420Z,10.50
2019-04-03T22:54:58.751Z,8.85
2019-04-03T22:57:29.187Z,10.85
2019-04-03T22:59:59.553Z,10.38
2019-04-03T23:02:31.688Z,13.15
2019-04-03T23:05:01.944Z,6.37
2019-04-03T23:07:32.317Z,10.58
2019-04-03T23:10:02.675Z,7.30
2019-04-03T23:12:33.898Z,8.48
2019-04-03T23:15:04.518Z,8.10
2019-04-03T23:17:34.912Z,8.73
2019-04-03T23:20:05.539Z,6.40
2019-04-03T23:22:35.993Z,7.95
2019-04-03T23:25:07.221Z,7.55
2019-04-03T23:27:37.660Z,12.80
2019-04-03T23:30:10.705Z,7.78
2019-04-03T23:32:40.423Z,8.90
2019-04-03T23:35:11.003Z,6.83
2019-04-03T23:37:41.432Z,8.98
2019-04-03T23:40:12.346Z,8.55
2019-04-03T23:42:42.790Z,9.13
2019-04-03T23:45:13.467Z,8.23
2019-04-03T23:47:45.113Z,9.33
2019-04-03T23:50:16.053Z,10.18
2019-04-03T23:52:46.392Z,8.25
2019-04-03T23:55:16.755Z,9.05
2019-04-03T23:57:47.179Z,9.83
