createdAt,value
2022-09-17T00:01:34.940Z,84.10
2022-09-17T00:04:05.534Z,81.15
2022-09-17T00:06:35.998Z,79.18
2022-09-17T00:09:06.212Z,77.98
2022-09-17T00:11:38.335Z,78.81
2022-09-17T00:14:09.411Z,81.25
2022-09-17T00:16:40.808Z,84.89
2022-09-17T00:19:13.959Z,87.16
2022-09-17T00:21:43.252Z,87.93
2022-09-17T00:24:13.126Z,88.86
2022-09-17T00:26:43.722Z,89.68
2022-09-17T00:29:12.918Z,89.46
2022-09-17T00:31:41.922Z,89.45
2022-09-17T00:34:10.283Z,89.50
2022-09-17T00:36:39.570Z,86.63
2022-09-17T00:39:09.784Z,84.02
2022-09-17T00:41:39.450Z,80.40
2022-09-17T00:44:41.033Z,78.80
2022-09-17T00:47:16.991Z,78.31
2022-09-17T00:49:45.994Z,77.74
2022-09-17T00:52:18.075Z,76.79
2022-09-17T00:54:58.698Z,77.97
2022-09-17T00:57:27.475Z,76.19
2022-09-17T00:59:55.802Z,76.64
2022-09-17T01:02:26.403Z,76.71
2022-09-17T01:04:56.137Z,77.94
2022-09-17T01:07:53.620Z,77.45
2022-09-17T01:10:37.376Z,74.98
2022-09-17T01:13:17.806Z,75.87
2022-09-17T01:15:50.866Z,73.19
2022-09-17T01:18:42.330Z,71.78
2022-09-17T01:21:44.063Z,71.77
2022-09-17T01:24:50.432Z,72.73
2022-09-17T01:27:53.565Z,72.87
2022-09-17T01:30:32.974Z,73.97
2022-09-17T01:33:09.070Z,74.25
2022-09-17T01:35:48.510Z,74.10
2022-09-17T01:38:27.433Z,71.20
2022-09-17T01:41:09.612Z,73.30
2022-09-17T01:43:45.199Z,72.70
2022-09-17T01:46:20.710Z,70.91
2022-09-17T01:48:52.563Z,71.29
2022-09-17T01:51:25.085Z,72.22
2022-09-17T01:53:57.958Z,72.59
2022-09-17T01:56:33.311Z,70.82
2022-09-17T01:59:07.272Z,69.36
2022-09-17T02:01:40.544Z,70.37
2022-09-17T02:04:12.559Z,69.79
2022-09-17T02:06:47.801Z,70.74
2022-09-17T02:09:19.490Z,70.94
2022-09-17T02:11:59.484Z,69.62
2022-09-17T02:14:34.131Z,70.80
2022-09-17T02:17:12.287Z,72.12
2022-09-17T02:19:41.799Z,74.08
2022-09-17T02:22:18.361Z,74.42
2022-09-17T02:24:51.609Z,71.24
2022-09-17T02:27:25.818Z,70.01
2022-09-17T02:29:54.071Z,71.99
2022-09-17T02:32:24.921Z,71.35
2022-09-17T02:34:53.320Z,70.96
2022-09-17T02:37:21.633Z,72.64
2022-09-17T02:39:49.966Z,73.48
2022-09-17T02:42:26.704Z,74.98
2022-09-17T02:45:02.368Z,75.07
2022-09-17T02:47:53.987Z,72.96
2022-09-17T02:50:36.911Z,73.61
2022-09-17T02:53:16.099Z,74.73
2022-09-17T02:55:52.710Z,73.43
2022-09-17T02:58:27.391Z,72.59
2022-09-17T03:00:58.856Z,74.08
2022-09-17T03:03:35.571Z,74.93
2022-09-17T03:06:04.163Z,74.01
2022-09-17T03:08:36.842Z,75.58
2022-09-17T03:11:05.635Z,75.69
2022-09-17T03:13:36.171Z,76.05
2022-09-17T03:16:04.898Z,76.02
2022-09-17T03:18:34.637Z,76.50
2022-09-17T03:21:02.892Z,76.97
2022-09-17T03:23:31.294Z,76.96
2022-09-17T03:25:59.643Z,74.89
2022-09-17T03:28:28.074Z,74.73
2022-09-17T03:30:56.304Z,76.37
2022-09-17T03:33:24.588Z,76.41
2022-09-17T03:35:54.161Z,77.95
2022-09-17T03:38:22.330Z,79.77
2022-09-17T03:40:59.121Z,80.09
2022-09-17T03:43:27.732Z,81.30
2022-09-17T03:45:56.342Z,83.35
2022-09-17T03:48:24.983Z,84.54
2022-09-17T03:50:54.547Z,84.96
2022-09-17T03:53:22.917Z,85.53
2022-09-17T03:55:51.177Z,85.42
2022-09-17T03:58:19.627Z,84.95
2022-09-17T04:00:53.330Z,80.10
2022-09-17T04:03:22.456Z,78.65
2022-09-17T04:05:50.961Z,78.23
2022-09-17T04:08:20.702Z,78.77
2022-09-17T04:10:49.384Z,78.83
2022-09-17T04:13:18.461Z,78.75
2022-09-17T04:15:47.296Z,78.88
2022-09-17T04:18:15.770Z,77.74
2022-09-17T04:20:44.658Z,77.63
2022-09-17T04:23:13.355Z,76.87
2022-09-17T04:25:43.458Z,76.04
2022-09-17T04:28:11.596Z,71.65
2022-09-17T04:30:39.981Z,69.35
2022-09-17T04:33:08.149Z,68.60
2022-09-17T04:35:36.374Z,67.46
2022-09-17T04:38:04.862Z,67.16
2022-09-17T04:40:33.360Z,67.35
2022-09-17T04:43:04.244Z,68.42
2022-09-17T04:45:33.726Z,69.38
2022-09-17T04:48:02.865Z,72.00
2022-09-17T04:50:31.211Z,78.03
2022-09-17T04:52:59.485Z,78.90
2022-09-17T04:55:27.847Z,77.85
2022-09-17T04:57:56.380Z,76.95
2022-09-17T05:00:25.938Z,72.40
2022-09-17T05:02:56.164Z,70.50
2022-09-17T05:05:25.074Z,72.05
2022-09-17T05:07:53.147Z,72.59
2022-09-17T05:10:23.487Z,73.37
2022-09-17T05:12:52.114Z,71.23
2022-09-17T05:15:20.686Z,66.25
2022-09-17T05:17:50.222Z,63.10
2022-09-17T05:20:18.823Z,59.11
2022-09-17T05:22:48.479Z,57.34
2022-09-17T05:25:18.742Z,55.56
2022-09-17T05:27:47.063Z,54.69
2022-09-17T05:30:16.377Z,55.05
2022-09-17T05:32:44.427Z,50.76
2022-09-17T05:35:13.908Z,47.51
2022-09-17T05:37:42.459Z,46.05
2022-09-17T05:40:11.374Z,44.86
2022-09-17T05:42:39.518Z,43.56
2022-09-17T05:45:09.111Z,43.66
2022-09-17T05:47:37.195Z,41.14
2022-09-17T05:50:06.101Z,43.75
2022-09-17T05:52:38.695Z,47.19
2022-09-17T05:55:10.372Z,47.41
2022-09-17T05:57:38.438Z,46.83
2022-09-17T06:00:07.877Z,45.60
2022-09-17T06:02:35.944Z,44.20
2022-09-17T06:05:04.062Z,42.88
2022-09-17T06:07:32.569Z,41.96
2022-09-17T06:10:02.062Z,40.63
2022-09-17T06:12:30.122Z,40.96
2022-09-17T06:14:58.353Z,39.53
2022-09-17T06:17:26.411Z,38.53
2022-09-17T06:19:54.582Z,38.08
2022-09-17T06:22:23.418Z,38.50
2022-09-17T06:24:51.653Z,37.39
2022-09-17T06:27:21.154Z,37.17
2022-09-17T06:29:49.233Z,37.63
2022-09-17T06:32:17.286Z,37.77
2022-09-17T06:34:45.477Z,37.92
2022-09-17T06:37:13.575Z,38.83
2022-09-17T06:39:41.716Z,39.10
2022-09-17T06:42:09.806Z,40.64
2022-09-17T06:44:41.647Z,40.86
2022-09-17T06:47:09.915Z,41.44
2022-09-17T06:49:38.103Z,40.47
2022-09-17T06:52:06.289Z,40.68
2022-09-17T06:54:34.771Z,42.71
2022-09-17T06:57:02.840Z,42.54
2022-09-17T06:59:30.997Z,43.29
2022-09-17T07:02:00.721Z,44.89
2022-09-17T07:04:29.045Z,47.20
2022-09-17T07:06:57.119Z,49.44
2022-09-17T07:09:25.534Z,50.51
2022-09-17T07:11:53.671Z,50.10
2022-09-17T07:14:21.732Z,47.40
2022-09-17T07:16:50.388Z,48.05
2022-09-17T07:19:19.931Z,48.61
2022-09-17T07:21:49.755Z,48.19
2022-09-17T07:24:17.860Z,47.38
2022-09-17T07:26:46.154Z,46.95
2022-09-17T07:29:14.230Z,46.49
2022-09-17T07:31:42.465Z,47.63
2022-09-17T07:34:11.722Z,47.89
2022-09-17T07:36:41.418Z,47.09
2022-09-17T07:39:09.786Z,47.40
2022-09-17T07:41:37.869Z,46.29
2022-09-17T07:44:06.923Z,45.09
2022-09-17T07:46:35.302Z,45.95
2022-09-17T07:49:03.972Z,45.96
2022-09-17T07:51:32.150Z,45.63
2022-09-17T07:54:02.458Z,46.17
2022-09-17T07:56:30.834Z,46.48
2022-09-17T07:58:59.346Z,45.67
2022-09-17T08:01:27.775Z,46.23
2022-09-17T08:03:56.332Z,46.65
2022-09-17T08:06:28.289Z,46.61
2022-09-17T08:08:57.132Z,46.65
2022-09-17T08:11:55.678Z,46.88
2022-09-17T08:14:17.915Z,46.94
2022-09-17T08:16:47.603Z,48.39
2022-09-17T08:19:15.783Z,47.93
2022-09-17T08:21:43.834Z,47.72
2022-09-17T08:24:11.999Z,47.28
2022-09-17T08:26:42.131Z,47.57
2022-09-17T08:29:11.357Z,46.33
2022-09-17T08:31:39.698Z,46.27
2022-09-17T08:34:10.288Z,46.70
2022-09-17T08:36:38.879Z,47.37
2022-09-17T08:39:07.229Z,47.00
2022-09-17T08:41:56.558Z,47.84
2022-09-17T08:44:28.732Z,47.94
2022-09-17T08:47:02.110Z,47.69
2022-09-17T08:49:41.604Z,48.16
2022-09-17T08:52:46.184Z,49.01
2022-09-17T08:55:24.939Z,48.71
2022-09-17T08:58:04.247Z,49.06
2022-09-17T09:00:43.548Z,48.21
2022-09-17T09:03:28.426Z,48.49
2022-09-17T09:05:57.086Z,48.08
2022-09-17T09:08:31.914Z,48.16
2022-09-17T09:11:02.347Z,48.59
2022-09-17T09:13:37.354Z,49.43
2022-09-17T09:16:13.563Z,50.12
2022-09-17T09:18:42.743Z,52.00
2022-09-17T09:21:26.974Z,53.39
2022-09-17T09:23:59.117Z,54.92
2022-09-17T09:26:45.007Z,56.09
2022-09-17T09:29:23.937Z,57.73
2022-09-17T09:32:15.894Z,60.55
2022-09-17T09:34:47.187Z,59.60
2022-09-17T09:37:19.501Z,60.75
2022-09-17T09:39:52.253Z,60.31
2022-09-17T09:42:28.971Z,60.80
2022-09-17T09:45:04.911Z,61.56
2022-09-17T09:47:56.132Z,62.74
2022-09-17T09:51:04.497Z,61.45
2022-09-17T09:53:39.435Z,63.24
2022-09-17T09:56:26.777Z,62.54
2022-09-17T09:58:55.163Z,64.91
2022-09-17T10:01:28.415Z,64.64
2022-09-17T10:03:58.954Z,66.07
2022-09-17T10:06:31.915Z,65.88
2022-09-17T10:09:14.473Z,63.40
2022-09-17T10:11:42.670Z,63.35
2022-09-17T10:14:24.582Z,63.75
2022-09-17T10:17:13.279Z,63.67
2022-09-17T10:19:41.625Z,65.14
2022-09-17T10:22:24.389Z,64.40
2022-09-17T10:24:54.235Z,65.44
2022-09-17T10:27:25.089Z,63.83
2022-09-17T10:30:03.914Z,64.18
2022-09-17T10:32:33.514Z,64.14
2022-09-17T10:35:05.266Z,65.82
2022-09-17T10:37:43.635Z,65.60
2022-09-17T10:40:28.677Z,68.13
2022-09-17T10:43:24.078Z,68.71
2022-09-17T10:46:01.092Z,70.81
2022-09-17T10:48:35.422Z,70.25
2022-09-17T10:51:06.337Z,71.73
2022-09-17T10:53:57.023Z,71.62
2022-09-17T10:56:32.653Z,71.83
2022-09-17T10:59:15.686Z,73.30
2022-09-17T11:01:56.986Z,73.94
2022-09-17T11:04:36.252Z,73.77
2022-09-17T11:07:23.226Z,75.69
2022-09-17T11:09:58.070Z,74.32
2022-09-17T11:12:38.203Z,74.88
2022-09-17T11:15:19.618Z,75.34
2022-09-17T11:18:12.029Z,74.74
2022-09-17T11:20:59.291Z,77.24
2022-09-17T11:23:56.245Z,76.57
2022-09-17T11:26:33.623Z,74.63
2022-09-17T11:29:13.836Z,72.06
2022-09-17T11:31:51.848Z,71.59
2022-09-17T11:34:28.291Z,71.88
2022-09-17T11:37:04.015Z,72.68
2022-09-17T11:39:41.456Z,72.66
2022-09-17T11:42:13.668Z,72.09
2022-09-17T11:44:48.483Z,70.47
2022-09-17T11:47:22.890Z,70.30
2022-09-17T11:50:00.092Z,70.45
2022-09-17T11:52:34.775Z,69.18
2022-09-17T11:55:12.741Z,68.83
2022-09-17T11:57:42.959Z,70.27
2022-09-17T12:00:18.006Z,69.47
2022-09-17T12:02:54.867Z,70.22
2022-09-17T12:05:30.121Z,68.45
2022-09-17T12:08:10.224Z,68.62
2022-09-17T12:10:49.888Z,69.34
2022-09-17T12:13:29.886Z,70.57
2022-09-17T12:16:10.831Z,71.60
2022-09-17T12:18:49.604Z,70.79
2022-09-17T12:21:22.360Z,71.13
2022-09-17T12:23:58.455Z,71.41
2022-09-17T12:26:51.035Z,70.68
2022-09-17T12:29:42.929Z,70.58
2022-09-17T12:32:27.038Z,71.36
2022-09-17T12:35:04.998Z,70.91
2022-09-17T12:37:43.377Z,69.16
2022-09-17T12:40:36.653Z,69.85
2022-09-17T12:43:28.679Z,70.79
2022-09-17T12:46:19.137Z,70.34
2022-09-17T12:49:08.030Z,71.48
2022-09-17T12:51:54.898Z,71.00
2022-09-17T12:54:45.265Z,72.34
2022-09-17T12:57:28.241Z,71.24
2022-09-17T13:00:06.842Z,70.83
2022-09-17T13:02:41.439Z,71.81
2022-09-17T13:05:36.408Z,71.29
2022-09-17T13:08:30.330Z,72.39
2022-09-17T13:11:36.577Z,73.08
2022-09-17T13:14:19.445Z,73.49
2022-09-17T13:16:54.820Z,73.63
2022-09-17T13:19:32.840Z,71.43
2022-09-17T13:22:07.258Z,69.36
2022-09-17T13:24:36.852Z,70.09
2022-09-17T13:27:06.618Z,72.41
2022-09-17T13:30:02.036Z,73.11
2022-09-17T13:32:50.060Z,70.15
2022-09-17T13:35:50.488Z,70.75
2022-09-17T13:38:24.388Z,72.04
2022-09-17T13:40:53.469Z,73.33
2022-09-17T13:43:27.882Z,73.59
2022-09-17T13:46:15.700Z,66.77
2022-09-17T13:48:51.441Z,61.92
2022-09-17T13:51:48.526Z,80.89
2022-09-17T13:54:18.935Z,88.23
2022-09-17T13:56:49.731Z,91.79
2022-09-17T13:59:21.960Z,93.26
2022-09-17T14:02:33.186Z,94.54
2022-09-17T14:05:26.017Z,94.61
2022-09-17T14:08:13.579Z,94.69
2022-09-17T14:10:44.281Z,90.76
2022-09-17T14:13:54.136Z,92.32
2022-09-17T14:16:35.939Z,87.22
2022-09-17T14:19:22.344Z,84.24
2022-09-17T14:22:00.898Z,86.96
2022-09-17T14:24:37.618Z,91.87
2022-09-17T14:27:14.999Z,87.33
2022-09-17T14:29:59.168Z,85.10
2022-09-17T14:32:32.387Z,86.69
2022-09-17T14:35:03.629Z,86.42
2022-09-17T14:37:31.870Z,82.84
2022-09-17T14:40:00.694Z,84.24
2022-09-17T14:42:37.530Z,83.75
2022-09-17T14:45:15.628Z,83.44
2022-09-17T14:47:43.736Z,85.41
2022-09-17T14:50:22.037Z,86.56
2022-09-17T14:52:50.777Z,86.11
2022-09-17T14:55:21.464Z,85.71
2022-09-17T14:57:53.560Z,83.82
2022-09-17T15:00:24.681Z,83.81
2022-09-17T15:02:55.813Z,83.59
2022-09-17T15:05:28.598Z,84.77
2022-09-17T15:08:15.622Z,84.79
2022-09-17T15:10:50.085Z,85.16
2022-09-17T15:13:21.976Z,87.75
2022-09-17T15:15:57.075Z,87.69
2022-09-17T15:18:34.117Z,85.50
2022-09-17T15:21:08.065Z,88.57
2022-09-17T15:23:37.770Z,84.48
2022-09-17T15:26:07.015Z,84.90
2022-09-17T15:28:38.013Z,87.72
2022-09-17T15:31:08.320Z,89.91
2022-09-17T15:33:36.708Z,91.00
2022-09-17T15:36:20.191Z,87.41
2022-09-17T15:38:48.842Z,91.15
2022-09-17T15:41:28.776Z,91.58
2022-09-17T15:44:31.771Z,92.58
2022-09-17T15:47:33.770Z,92.02
2022-09-17T15:50:16.584Z,87.43
2022-09-17T15:52:46.123Z,82.88
2022-09-17T15:55:37.724Z,84.54
2022-09-17T15:58:20.755Z,80.50
2022-09-17T16:00:49.217Z,80.66
2022-09-17T16:04:03.487Z,84.73
2022-09-17T16:06:40.549Z,89.83
2022-09-17T16:09:38.289Z,93.27
2022-09-17T16:12:08.142Z,92.29
2022-09-17T16:14:36.235Z,93.18
2022-09-17T16:17:28.216Z,92.26
2022-09-17T16:19:56.989Z,92.10
2022-09-17T16:22:26.434Z,95.43
2022-09-17T16:24:54.716Z,98.16
2022-09-17T16:27:28.288Z,97.09
2022-09-17T16:30:02.944Z,98.96
2022-09-17T16:32:31.066Z,96.58
2022-09-17T16:34:59.688Z,94.13
2022-09-17T16:37:27.758Z,92.16
2022-09-17T16:39:55.950Z,93.28
2022-09-17T16:42:25.690Z,92.99
2022-09-17T16:44:53.756Z,94.18
2022-09-17T16:47:21.856Z,93.62
2022-09-17T16:49:49.931Z,93.50
2022-09-17T16:52:18.101Z,96.58
2022-09-17T16:54:46.186Z,98.36
2022-09-17T16:57:14.309Z,98.66
2022-09-17T16:59:44.057Z,95.65
2022-09-17T17:02:12.127Z,91.17
2022-09-17T17:04:40.175Z,90.86
2022-09-17T17:07:08.331Z,95.60
2022-09-17T17:09:36.380Z,95.96
2022-09-17T17:12:04.830Z,97.84
2022-09-17T17:14:33.010Z,96.99
2022-09-17T17:17:02.690Z,95.75
2022-09-17T17:19:31.103Z,97.20
2022-09-17T17:21:59.186Z,95.64
2022-09-17T17:24:27.413Z,95.08
2022-09-17T17:26:55.589Z,94.35
2022-09-17T17:29:23.908Z,95.33
2022-09-17T17:31:52.218Z,99.54
2022-09-17T17:34:21.803Z,100.00
2022-09-17T17:36:50.493Z,100.00
2022-09-17T17:39:18.724Z,100.00
2022-09-17T17:41:51.545Z,100.00
2022-09-17T17:44:19.875Z,100.00
2022-09-17T17:46:48.146Z,99.62
2022-09-17T17:49:16.248Z,98.98
2022-09-17T17:51:45.734Z,99.89
2022-09-17T17:54:13.817Z,100.00
2022-09-17T17:56:42.005Z,98.92
2022-09-17T17:59:10.161Z,100.00
2022-09-17T18:01:38.540Z,100.00
2022-09-17T18:04:07.941Z,100.00
2022-09-17T18:06:36.774Z,100.00
2022-09-17T18:09:07.089Z,100.00
2022-09-17T18:11:36.077Z,100.00
2022-09-17T18:14:04.357Z,100.00
2022-09-17T18:16:32.775Z,100.00
2022-09-17T18:19:01.082Z,100.00
2022-09-17T18:21:29.338Z,100.00
2022-09-17T18:23:57.466Z,100.00
2022-09-17T18:26:28.900Z,100.00
2022-09-17T18:28:57.332Z,100.00
2022-09-17T18:31:27.490Z,96.41
2022-09-17T18:34:01.112Z,93.21
2022-09-17T18:36:30.886Z,90.06
2022-09-17T18:39:53.238Z,89.60
2022-09-17T18:41:51.421Z,90.03
2022-09-17T18:44:21.985Z,88.25
2022-09-17T18:46:51.726Z,88.78
2022-09-17T18:49:20.077Z,88.55
2022-09-17T18:51:48.172Z,87.63
2022-09-17T18:54:16.466Z,88.96
2022-09-17T18:56:44.722Z,94.56
2022-09-17T18:59:14.276Z,97.69
2022-09-17T19:01:42.414Z,100.00
2022-09-17T19:04:11.400Z,100.00
2022-09-17T19:06:39.723Z,100.00
2022-09-17T19:09:07.840Z,100.00
2022-09-17T19:11:36.663Z,100.00
2022-09-17T19:14:04.974Z,100.00
2022-09-17T19:16:35.171Z,100.00
2022-09-17T19:19:03.356Z,100.00
2022-09-17T19:21:31.468Z,100.00
2022-09-17T19:23:59.559Z,100.00
2022-09-17T19:26:28.677Z,100.00
2022-09-17T19:28:58.829Z,100.00
2022-09-17T19:31:27.942Z,100.00
2022-09-17T19:33:58.547Z,100.00
2022-09-17T19:36:27.478Z,100.00
2022-09-17T19:38:55.725Z,100.00
2022-09-17T19:41:24.306Z,100.00
2022-09-17T19:43:53.209Z,100.00
2022-09-17T19:46:24.186Z,100.00
2022-09-17T19:48:54.261Z,100.00
2022-09-17T19:51:25.202Z,100.00
2022-09-17T19:53:53.582Z,100.00
2022-09-17T19:56:23.824Z,100.00
2022-09-17T19:58:52.755Z,100.00
2022-09-17T20:01:21.361Z,100.00
2022-09-17T20:03:49.855Z,100.00
2022-09-17T20:06:20.771Z,100.00
2022-09-17T20:08:51.876Z,100.00
2022-09-17T20:11:21.553Z,100.00
2022-09-17T20:13:50.162Z,100.00
2022-09-17T20:16:20.940Z,100.00
2022-09-17T20:18:49.814Z,100.00
2022-09-17T20:21:19.822Z,100.00
2022-09-17T20:23:49.458Z,100.00
2022-09-17T20:26:18.305Z,100.00
2022-09-17T20:28:47.120Z,100.00
2022-09-17T20:31:17.217Z,100.00
2022-09-17T20:33:45.742Z,100.00
2022-09-17T20:36:17.243Z,100.00
2022-09-17T20:41:36.678Z,100.00
2022-09-17T20:44:04.960Z,100.00
2022-09-17T20:46:33.712Z,100.00
2022-09-17T20:49:01.883Z,100.00
2022-09-17T20:51:32.806Z,100.00
2022-09-17T20:54:02.380Z,100.00
2022-09-17T20:56:33.512Z,100.00
2022-09-17T20:59:09.485Z,100.00
2022-09-17T21:01:38.268Z,100.00
2022-09-17T21:04:08.360Z,100.00
2022-09-17T21:06:38.456Z,100.00
2022-09-17T21:09:07.413Z,100.00
2022-09-17T21:11:35.843Z,100.00
2022-09-17T21:14:06.090Z,100.00
2022-09-17T21:16:34.243Z,100.00
2022-09-17T21:19:03.959Z,100.00
2022-09-17T21:21:34.500Z,97.86
2022-09-17T21:24:03.253Z,97.82
2022-09-17T21:26:32.797Z,97.83
2022-09-17T21:29:01.026Z,99.78
2022-09-17T21:31:33.363Z,99.20
2022-09-17T21:34:03.307Z,100.00
2022-09-17T21:36:33.085Z,100.00
2022-09-17T21:39:03.093Z,100.00
2022-09-17T21:41:31.666Z,100.00
2022-09-17T21:44:00.098Z,100.00
2022-09-17T21:46:31.162Z,100.00
2022-09-17T21:49:02.379Z,100.00
2022-09-17T21:51:32.121Z,100.00
2022-09-17T21:54:02.503Z,100.00
2022-09-17T21:56:31.856Z,100.00
2022-09-17T21:59:01.852Z,100.00
2022-09-17T22:01:33.146Z,100.00
2022-09-17T22:04:02.167Z,100.00
2022-09-17T22:06:32.367Z,100.00
2022-09-17T22:09:02.715Z,100.00
2022-09-17T22:11:32.509Z,100.00
2022-09-17T22:14:05.186Z,100.00
2022-09-17T22:16:36.093Z,100.00
2022-09-17T22:19:05.183Z,100.00
2022-09-17T22:21:36.229Z,100.00
2022-09-17T22:24:05.976Z,100.00
2022-09-17T22:26:36.452Z,100.00
2022-09-17T22:29:06.711Z,100.00
2022-09-17T22:31:36.876Z,100.00
2022-09-17T22:34:09.160Z,100.00
2022-09-17T22:36:37.814Z,100.00
2022-09-17T22:39:06.876Z,100.00
2022-09-17T22:41:36.318Z,100.00
2022-09-17T22:44:07.033Z,100.00
2022-09-17T22:46:39.445Z,100.00
2022-09-17T22:49:08.767Z,100.00
2022-09-17T22:51:37.515Z,100.00
2022-09-17T22:54:06.250Z,100.00
2022-09-17T22:56:35.548Z,100.00
2022-09-17T22:59:04.175Z,100.00
2022-09-17T23:01:36.355Z,100.00
2022-09-17T23:04:06.737Z,100.00
2022-09-17T23:06:36.507Z,100.00
2022-09-17T23:09:05.409Z,100.00
2022-09-17T23:11:36.114Z,100.00
2022-09-17T23:14:06.802Z,100.00
2022-09-17T23:16:36.333Z,100.00
2022-09-17T23:19:05.816Z,100.00
2022-09-17T23:21:33.982Z,100.00
2022-09-17T23:24:03.785Z,100.00
2022-09-17T23:26:32.111Z,100.00
2022-09-17T23:29:04.854Z,100.00
2022-09-17T23:31:35.095Z,100.00
2022-09-17T23:34:05.816Z,100.00
2022-09-17T23:36:36.520Z,100.00
2022-09-17T23:39:06.561Z,100.00
2022-09-17T23:41:37.086Z,100.00
2022-09-17T23:44:13.743Z,100.00
2022-09-17T23:46:43.436Z,100.00
2022-09-17T23:49:14.442Z,100.00
2022-09-17T23:51:43.264Z,100.00
2022-09-17T23:54:12.351Z,100.00
2022-09-17T23:56:40.690Z,100.00
2022-09-17T23:59:08.905Z,100.00
