createdAt,value
2022-12-19T01:18:15.599Z,85.63
2022-12-19T01:19:47.618Z,85.52
2022-12-19T01:21:19.607Z,85.64
2022-12-19T01:22:51.706Z,85.30
2022-12-19T01:24:23.629Z,85.35
2022-12-19T01:25:56.352Z,85.47
2022-12-19T01:27:28.437Z,85.35
2022-12-19T01:29:00.660Z,85.39
2022-12-19T01:30:33.682Z,85.28
2022-12-19T01:32:06.133Z,85.39
2022-12-19T01:33:38.156Z,85.36
2022-12-19T01:35:15.419Z,85.56
2022-12-19T01:36:54.967Z,85.23
2022-12-19T01:38:26.928Z,85.27
2022-12-19T01:39:58.940Z,85.45
2022-12-19T01:41:30.933Z,85.25
2022-12-19T01:43:03.003Z,85.37
2022-12-19T01:44:35.051Z,85.19
2022-12-19T01:46:12.472Z,85.37
2022-12-19T01:47:53.533Z,85.48
2022-12-19T01:49:32.643Z,85.37
2022-12-19T01:51:13.421Z,85.45
2022-12-19T01:52:45.913Z,85.22
2022-12-19T01:54:20.956Z,85.17
2022-12-19T01:55:53.292Z,84.85
2022-12-19T01:57:25.363Z,84.94
2022-12-19T01:59:05.926Z,84.89
2022-12-19T02:00:42.760Z,85.10
2022-12-19T02:02:46.130Z,85.14
2022-12-19T02:04:18.768Z,85.16
2022-12-19T02:05:52.002Z,85.14
2022-12-19T02:07:24.618Z,85.39
2022-12-19T02:08:56.655Z,85.06
2022-12-19T02:10:28.819Z,85.12
2022-12-19T02:12:01.344Z,85.01
2022-12-19T02:13:33.624Z,84.83
2022-12-19T02:15:07.522Z,84.91
2022-12-19T02:16:59.906Z,84.60
2022-12-19T02:18:42.209Z,84.78
2022-12-19T02:20:32.425Z,84.75
2022-12-19T02:22:17.473Z,84.85
2022-12-19T02:24:16.472Z,84.81
2022-12-19T02:26:06.982Z,84.55
2022-12-19T02:28:17.419Z,84.56
2022-12-19T02:30:11.936Z,84.22
2022-12-19T02:32:03.797Z,84.08
2022-12-19T02:33:56.209Z,84.21
2022-12-19T02:35:33.735Z,84.40
2022-12-19T02:37:18.225Z,84.48
2022-12-19T02:39:07.757Z,84.33
2022-12-19T02:40:58.182Z,84.30
2022-12-19T02:42:34.131Z,84.23
2022-12-19T02:44:06.196Z,84.07
2022-12-19T02:45:40.101Z,83.74
2022-12-19T02:47:12.702Z,83.76
2022-12-19T02:48:45.086Z,83.71
2022-12-19T02:50:17.367Z,83.62
2022-12-19T02:51:49.430Z,83.44
2022-12-19T02:53:23.923Z,83.22
2022-12-19T02:55:02.175Z,83.16
2022-12-19T02:56:47.877Z,83.01
2022-12-19T02:58:31.903Z,83.09
2022-12-19T03:00:10.938Z,82.99
2022-12-19T03:02:14.338Z,83.14
2022-12-19T03:04:01.687Z,83.21
2022-12-19T03:05:59.521Z,83.06
2022-12-19T03:07:40.210Z,82.63
2022-12-19T03:09:35.623Z,82.68
2022-12-19T03:11:16.374Z,83.06
2022-12-19T03:12:58.582Z,82.94
2022-12-19T03:14:31.612Z,83.03
2022-12-19T03:16:05.831Z,83.13
2022-12-19T03:17:38.471Z,82.87
2022-12-19T03:19:13.185Z,82.87
2022-12-19T03:20:49.058Z,83.24
2022-12-19T03:22:21.317Z,83.56
2022-12-19T03:23:55.200Z,83.57
2022-12-19T03:25:29.013Z,83.62
2022-12-19T03:27:19.301Z,83.58
2022-12-19T03:28:57.036Z,83.46
2022-12-19T03:30:30.004Z,83.78
2022-12-19T03:32:05.858Z,84.04
2022-12-19T03:33:39.003Z,84.42
2022-12-19T03:35:14.860Z,84.33
2022-12-19T03:36:52.379Z,84.19
2022-12-19T03:38:25.000Z,84.25
2022-12-19T03:40:00.213Z,84.17
2022-12-19T03:41:51.267Z,84.42
2022-12-19T03:43:23.881Z,84.57
2022-12-19T03:44:56.725Z,84.67
2022-12-19T03:46:28.999Z,84.68
2022-12-19T03:48:06.193Z,84.28
2022-12-19T03:49:38.233Z,83.98
2022-12-19T03:51:23.960Z,84.08
2022-12-19T03:53:30.840Z,84.04
2022-12-19T03:55:17.608Z,84.22
2022-12-19T03:56:57.233Z,84.13
2022-12-19T03:58:32.906Z,84.07
2022-12-19T04:01:37.434Z,84.80
2022-12-19T04:03:10.625Z,84.86
2022-12-19T04:04:45.768Z,84.75
2022-12-19T04:06:17.801Z,84.75
2022-12-19T04:07:50.526Z,84.82
2022-12-19T04:09:24.015Z,84.79
2022-12-19T04:11:00.271Z,84.39
2022-12-19T04:12:36.265Z,84.33
2022-12-19T04:14:12.350Z,84.34
2022-12-19T04:15:56.148Z,84.55
2022-12-19T04:17:56.099Z,84.53
2022-12-19T04:19:44.117Z,84.47
2022-12-19T04:21:21.032Z,84.55
2022-12-19T04:22:52.975Z,84.40
2022-12-19T04:24:30.716Z,84.33
2022-12-19T04:26:04.432Z,84.44
2022-12-19T04:27:38.033Z,84.53
2022-12-19T04:29:12.407Z,84.53
2022-12-19T04:30:45.445Z,84.44
2022-12-19T04:32:18.024Z,84.26
2022-12-19T04:33:49.979Z,84.18
2022-12-19T04:35:22.089Z,84.01
2022-12-19T04:36:54.183Z,83.95
2022-12-19T04:38:27.429Z,84.13
2022-12-19T04:39:59.933Z,83.97
2022-12-19T04:41:32.009Z,84.26
2022-12-19T04:43:04.054Z,84.09
2022-12-19T04:44:36.059Z,83.93
2022-12-19T04:46:08.215Z,84.15
2022-12-19T04:47:40.265Z,84.31
2022-12-19T04:49:12.424Z,84.42
2022-12-19T04:50:44.483Z,84.51
2022-12-19T04:52:16.428Z,84.62
2022-12-19T04:53:48.474Z,84.57
2022-12-19T04:55:20.441Z,84.56
2022-12-19T04:56:53.608Z,84.31
2022-12-19T04:58:25.551Z,84.28
2022-12-19T04:59:59.876Z,84.18
2022-12-19T05:01:32.221Z,83.91
2022-12-19T05:03:08.471Z,83.97
2022-12-19T05:06:14.584Z,84.43
2022-12-19T05:07:47.357Z,84.28
2022-12-19T05:09:19.442Z,83.98
2022-12-19T05:10:51.532Z,84.16
2022-12-19T05:12:23.531Z,83.97
2022-12-19T05:13:55.536Z,83.66
2022-12-19T05:15:27.642Z,83.53
2022-12-19T05:17:01.358Z,83.63
2022-12-19T05:18:34.473Z,83.50
2022-12-19T05:20:07.536Z,83.87
2022-12-19T05:21:42.779Z,83.87
2022-12-19T05:23:16.985Z,83.83
2022-12-19T05:24:49.959Z,84.14
2022-12-19T05:26:22.221Z,84.19
2022-12-19T05:27:54.516Z,84.01
2022-12-19T05:29:26.699Z,83.96
2022-12-19T05:31:05.811Z,83.61
2022-12-19T05:32:37.963Z,83.45
2022-12-19T05:34:10.157Z,83.33
2022-12-19T05:35:42.227Z,82.95
2022-12-19T05:37:14.490Z,82.71
2022-12-19T05:38:46.544Z,82.11
2022-12-19T05:40:18.574Z,82.30
2022-12-19T05:41:50.630Z,82.49
2022-12-19T05:43:23.225Z,82.65
2022-12-19T05:44:58.312Z,82.59
2022-12-19T05:46:30.342Z,82.56
2022-12-19T05:48:02.416Z,82.00
2022-12-19T05:49:34.564Z,81.81
2022-12-19T05:51:06.823Z,81.76
2022-12-19T05:52:39.200Z,81.63
2022-12-19T05:54:11.367Z,81.18
2022-12-19T05:55:44.118Z,81.43
2022-12-19T05:57:16.597Z,81.45
2022-12-19T05:58:49.076Z,81.25
2022-12-19T06:00:22.027Z,81.27
2022-12-19T06:01:54.636Z,81.36
2022-12-19T06:03:26.755Z,81.64
2022-12-19T06:04:58.885Z,82.20
2022-12-19T06:06:30.923Z,82.30
2022-12-19T06:08:03.047Z,82.24
2022-12-19T06:09:36.368Z,82.31
2022-12-19T06:11:09.980Z,82.16
2022-12-19T06:12:42.067Z,82.43
2022-12-19T06:14:14.097Z,82.49
2022-12-19T06:15:46.154Z,82.46
2022-12-19T06:17:18.172Z,82.40
2022-12-19T06:18:50.338Z,82.24
2022-12-19T06:20:22.541Z,82.52
2022-12-19T06:21:54.892Z,82.78
2022-12-19T06:23:27.499Z,82.97
2022-12-19T06:24:59.571Z,82.87
2022-12-19T06:26:32.127Z,82.93
2022-12-19T06:28:04.339Z,82.83
2022-12-19T06:29:36.382Z,82.81
2022-12-19T06:31:08.637Z,82.85
2022-12-19T06:32:41.377Z,82.93
2022-12-19T06:34:22.097Z,82.91
2022-12-19T06:36:13.069Z,82.79
2022-12-19T06:37:45.608Z,83.02
2022-12-19T06:39:17.796Z,83.00
2022-12-19T06:41:08.593Z,82.95
2022-12-19T06:42:40.657Z,82.92
2022-12-19T06:44:14.776Z,83.11
2022-12-19T06:45:46.899Z,83.14
2022-12-19T06:47:19.214Z,82.79
2022-12-19T06:48:51.957Z,82.91
2022-12-19T06:50:24.287Z,82.83
2022-12-19T06:51:56.314Z,82.94
2022-12-19T06:53:28.677Z,82.79
2022-12-19T06:55:00.998Z,82.52
2022-12-19T06:56:35.886Z,82.34
2022-12-19T06:58:07.960Z,82.14
2022-12-19T06:59:40.041Z,82.02
2022-12-19T07:01:26.615Z,81.65
2022-12-19T07:02:59.882Z,81.72
2022-12-19T07:04:41.375Z,81.75
2022-12-19T07:06:13.649Z,81.67
2022-12-19T07:07:45.719Z,81.66
2022-12-19T07:09:18.660Z,81.87
2022-12-19T07:10:51.042Z,81.84
2022-12-19T07:12:26.005Z,81.68
2022-12-19T07:13:58.031Z,81.54
2022-12-19T07:15:31.436Z,81.17
2022-12-19T07:17:03.934Z,81.16
2022-12-19T07:18:38.945Z,81.16
2022-12-19T07:20:11.507Z,80.84
2022-12-19T07:21:43.658Z,80.65
2022-12-19T07:23:19.247Z,80.77
2022-12-19T07:24:51.448Z,80.94
2022-12-19T07:26:23.674Z,81.25
2022-12-19T07:27:56.008Z,81.45
2022-12-19T07:29:28.645Z,81.21
2022-12-19T07:31:00.667Z,81.18
2022-12-19T07:32:32.687Z,81.12
2022-12-19T07:34:04.991Z,81.35
2022-12-19T07:35:37.025Z,81.22
2022-12-19T07:37:09.117Z,81.28
2022-12-19T07:38:41.221Z,81.07
2022-12-19T07:40:13.259Z,80.91
2022-12-19T07:41:45.315Z,80.91
2022-12-19T07:43:17.552Z,80.74
2022-12-19T07:44:49.683Z,80.82
2022-12-19T07:46:22.235Z,81.13
2022-12-19T07:47:54.425Z,80.97
2022-12-19T07:49:26.543Z,81.13
2022-12-19T07:50:58.583Z,81.06
2022-12-19T07:52:30.584Z,80.34
2022-12-19T07:54:03.185Z,80.75
2022-12-19T07:55:35.279Z,80.66
2022-12-19T07:57:07.360Z,80.58
2022-12-19T07:58:39.553Z,80.46
2022-12-19T08:00:12.232Z,80.38
2022-12-19T08:01:44.568Z,80.40
2022-12-19T08:03:16.831Z,80.32
2022-12-19T08:04:48.924Z,79.93
2022-12-19T08:06:20.999Z,79.72
2022-12-19T08:07:52.940Z,79.55
2022-12-19T08:09:28.037Z,79.82
2022-12-19T08:11:11.215Z,79.39
2022-12-19T08:12:43.261Z,79.41
2022-12-19T08:14:15.268Z,79.13
2022-12-19T08:15:47.219Z,78.96
2022-12-19T08:17:20.995Z,78.85
2022-12-19T08:18:54.069Z,78.52
2022-12-19T08:20:26.443Z,77.85
2022-12-19T08:21:58.537Z,78.03
2022-12-19T08:23:30.595Z,78.16
2022-12-19T08:25:02.679Z,78.20
2022-12-19T08:26:40.618Z,78.06
2022-12-19T08:28:15.331Z,78.09
2022-12-19T08:29:47.779Z,78.24
2022-12-19T08:31:20.619Z,78.31
2022-12-19T08:32:52.638Z,78.02
2022-12-19T08:34:24.653Z,77.91
2022-12-19T08:35:56.708Z,77.91
2022-12-19T08:37:28.713Z,78.38
2022-12-19T08:39:00.835Z,77.89
2022-12-19T08:40:33.081Z,77.97
2022-12-19T08:42:05.447Z,77.99
2022-12-19T08:43:38.627Z,77.80
2022-12-19T08:45:10.889Z,77.75
2022-12-19T08:46:49.528Z,77.20
2022-12-19T08:48:22.222Z,77.17
2022-12-19T08:49:54.269Z,77.46
2022-12-19T08:51:27.382Z,77.06
2022-12-19T08:52:59.391Z,77.07
2022-12-19T08:54:31.399Z,76.84
2022-12-19T08:56:19.779Z,77.12
2022-12-19T08:57:51.815Z,76.91
2022-12-19T08:59:31.254Z,77.18
2022-12-19T09:01:08.156Z,77.47
2022-12-19T09:02:40.340Z,77.77
2022-12-19T09:05:57.865Z,77.29
2022-12-19T09:06:12.144Z,77.38
2022-12-19T09:07:49.326Z,77.31
2022-12-19T09:09:21.377Z,77.24
2022-12-19T09:11:01.648Z,77.26
2022-12-19T09:12:33.665Z,77.16
2022-12-19T09:14:05.842Z,76.85
2022-12-19T09:15:38.034Z,76.93
2022-12-19T09:17:11.415Z,77.13
2022-12-19T09:18:48.754Z,77.18
2022-12-19T09:20:23.660Z,76.73
2022-12-19T09:21:55.987Z,77.32
2022-12-19T09:23:28.904Z,77.69
2022-12-19T09:25:00.966Z,77.41
2022-12-19T09:26:33.818Z,76.92
2022-12-19T09:29:58.121Z,76.44
2022-12-19T09:31:30.265Z,76.77
2022-12-19T09:33:02.412Z,75.83
2022-12-19T09:34:37.390Z,76.06
2022-12-19T09:36:15.947Z,76.23
2022-12-19T09:37:47.951Z,75.24
2022-12-19T09:39:20.091Z,74.63
2022-12-19T09:40:58.175Z,74.50
2022-12-19T09:42:40.764Z,74.28
2022-12-19T09:44:41.978Z,73.87
2022-12-19T09:46:23.029Z,73.40
2022-12-19T09:47:57.995Z,72.78
2022-12-19T09:49:41.826Z,73.05
2022-12-19T09:51:49.942Z,73.54
2022-12-19T09:53:54.213Z,73.66
2022-12-19T09:55:35.368Z,73.77
2022-12-19T09:57:14.592Z,73.75
2022-12-19T09:58:54.609Z,73.48
2022-12-19T10:00:33.253Z,73.87
2022-12-19T10:02:21.337Z,74.30
2022-12-19T10:04:12.539Z,73.89
2022-12-19T10:07:04.142Z,74.07
2022-12-19T10:08:07.851Z,73.32
2022-12-19T10:12:05.564Z,73.11
2022-12-19T10:12:38.035Z,73.30
2022-12-19T10:13:42.265Z,73.62
2022-12-19T10:15:32.609Z,72.89
2022-12-19T10:17:25.091Z,72.89
2022-12-19T10:19:09.391Z,72.28
2022-12-19T10:21:00.471Z,72.76
2022-12-19T10:22:48.131Z,72.70
2022-12-19T10:25:08.498Z,72.93
2022-12-19T10:26:52.955Z,72.93
2022-12-19T10:28:39.766Z,72.51
2022-12-19T10:30:17.966Z,72.01
2022-12-19T10:32:04.830Z,71.39
2022-12-19T10:33:50.041Z,71.56
2022-12-19T10:35:31.600Z,72.04
2022-12-19T10:37:25.794Z,72.01
2022-12-19T10:39:12.120Z,71.44
2022-12-19T10:40:50.609Z,71.31
2022-12-19T10:42:36.508Z,71.00
2022-12-19T10:44:10.553Z,71.40
2022-12-19T10:45:51.128Z,71.36
2022-12-19T10:47:23.331Z,69.95
2022-12-19T10:48:55.437Z,69.44
2022-12-19T10:50:32.647Z,69.99
2022-12-19T10:52:08.227Z,70.86
2022-12-19T10:53:40.283Z,70.62
2022-12-19T10:55:25.269Z,70.43
2022-12-19T10:57:18.014Z,71.02
2022-12-19T10:58:57.558Z,70.89
2022-12-19T11:02:07.231Z,70.67
2022-12-19T11:03:44.480Z,70.79
2022-12-19T11:05:39.953Z,70.39
2022-12-19T11:07:22.173Z,69.65
2022-12-19T11:09:33.267Z,71.03
2022-12-19T11:14:25.775Z,70.41
2022-12-19T11:17:19.992Z,70.39
2022-12-19T11:19:01.820Z,69.78
2022-12-19T11:24:23.255Z,71.04
2022-12-19T11:28:34.470Z,71.14
2022-12-19T11:29:36.907Z,71.07
2022-12-19T11:29:44.963Z,70.17
2022-12-19T11:29:54.953Z,69.49
2022-12-19T11:30:40.967Z,69.83
2022-12-19T11:30:47.267Z,69.70
2022-12-19T11:32:56.018Z,69.55
2022-12-19T11:34:24.382Z,68.15
2022-12-19T11:37:38.711Z,69.51
2022-12-19T11:39:26.897Z,69.63
2022-12-19T11:41:04.246Z,70.67
2022-12-19T11:42:41.078Z,70.95
2022-12-19T11:44:23.335Z,71.68
2022-12-19T11:46:21.669Z,71.41
2022-12-19T11:48:17.145Z,71.65
2022-12-19T11:49:55.782Z,71.73
2022-12-19T11:51:44.344Z,70.07
2022-12-19T11:53:45.615Z,70.43
2022-12-19T11:55:22.017Z,69.80
2022-12-19T11:56:54.203Z,70.92
2022-12-19T11:58:31.243Z,70.22
2022-12-19T12:00:05.575Z,70.36
2022-12-19T12:01:47.470Z,70.38
2022-12-19T12:03:36.151Z,70.46
2022-12-19T12:05:47.678Z,70.50
2022-12-19T12:07:56.996Z,71.13
2022-12-19T12:12:15.662Z,70.57
2022-12-19T12:18:48.410Z,70.71
2022-12-19T12:22:18.293Z,70.98
2022-12-19T12:30:02.859Z,71.48
2022-12-19T12:31:01.332Z,72.44
2022-12-19T12:31:38.589Z,72.80
2022-12-19T12:31:51.388Z,71.86
2022-12-19T12:31:56.858Z,70.83
2022-12-19T12:32:03.001Z,71.03
2022-12-19T12:32:06.760Z,72.02
2022-12-19T12:35:29.214Z,70.11
2022-12-19T12:39:51.345Z,71.18
2022-12-19T12:41:46.584Z,70.49
2022-12-19T12:43:29.791Z,71.23
2022-12-19T12:45:05.444Z,71.52
2022-12-19T12:47:02.088Z,71.26
2022-12-19T12:48:48.315Z,70.95
2022-12-19T12:50:24.036Z,71.40
2022-12-19T12:51:56.971Z,71.45
2022-12-19T12:53:33.767Z,71.29
2022-12-19T12:55:15.091Z,71.31
2022-12-19T12:56:47.547Z,71.36
2022-12-19T12:58:37.731Z,70.94
2022-12-19T13:00:23.483Z,70.86
2022-12-19T13:02:17.734Z,70.78
2022-12-19T13:04:13.900Z,70.87
2022-12-19T13:06:07.823Z,70.54
2022-12-19T13:07:50.766Z,70.46
2022-12-19T13:13:15.674Z,68.94
2022-12-19T13:14:51.185Z,70.00
2022-12-19T13:16:45.139Z,70.72
2022-12-19T13:18:32.701Z,71.58
2022-12-19T13:20:04.890Z,72.61
2022-12-19T13:22:05.078Z,73.71
2022-12-19T13:23:37.192Z,74.03
2022-12-19T13:25:27.401Z,73.94
2022-12-19T13:26:59.604Z,74.52
2022-12-19T13:28:31.691Z,74.44
2022-12-19T13:30:15.017Z,74.93
2022-12-19T13:32:11.823Z,76.23
2022-12-19T13:33:55.868Z,75.85
2022-12-19T13:39:32.680Z,76.04
2022-12-19T13:39:57.111Z,76.09
2022-12-19T13:40:01.314Z,76.32
2022-12-19T13:41:47.640Z,76.94
2022-12-19T13:43:48.513Z,76.49
2022-12-19T13:45:26.788Z,76.33
2022-12-19T13:46:59.252Z,76.17
2022-12-19T13:48:38.116Z,76.52
2022-12-19T13:50:26.710Z,76.27
2022-12-19T13:51:59.580Z,76.26
2022-12-19T13:53:31.843Z,76.01
2022-12-19T13:55:04.485Z,75.71
2022-12-19T13:56:38.913Z,75.67
2022-12-19T13:58:29.904Z,75.74
2022-12-19T14:00:08.773Z,76.18
2022-12-19T14:01:42.216Z,76.07
2022-12-19T14:03:16.501Z,76.02
2022-12-19T14:04:48.943Z,76.45
2022-12-19T14:06:24.095Z,76.57
2022-12-19T14:07:56.245Z,76.97
2022-12-19T14:11:42.720Z,76.71
2022-12-19T14:12:28.318Z,74.93
2022-12-19T14:14:01.510Z,74.48
2022-12-19T14:15:42.377Z,74.12
2022-12-19T14:17:16.836Z,74.25
2022-12-19T14:18:50.857Z,73.11
2022-12-19T14:22:06.973Z,72.79
2022-12-19T14:22:25.224Z,71.83
2022-12-19T14:24:19.911Z,72.05
2022-12-19T14:28:22.205Z,72.36
2022-12-19T14:28:25.301Z,72.45
2022-12-19T14:30:29.848Z,72.31
2022-12-19T14:31:58.591Z,73.57
2022-12-19T14:33:58.398Z,73.52
2022-12-19T14:36:07.423Z,74.42
2022-12-19T14:39:01.097Z,74.07
2022-12-19T14:39:36.692Z,74.23
2022-12-19T14:42:01.080Z,74.21
2022-12-19T14:44:00.163Z,74.48
2022-12-19T14:52:50.773Z,74.27
2022-12-19T14:54:04.475Z,74.59
2022-12-19T14:54:13.638Z,73.61
2022-12-19T14:54:26.802Z,73.06
2022-12-19T14:54:37.065Z,72.90
2022-12-19T14:56:11.483Z,72.72
2022-12-19T14:57:25.502Z,72.02
2022-12-19T14:59:35.573Z,73.04
2022-12-19T15:01:23.386Z,74.17
2022-12-19T15:03:01.630Z,73.94
2022-12-19T15:04:52.641Z,74.50
2022-12-19T15:07:09.517Z,74.58
2022-12-19T15:09:17.613Z,74.51
2022-12-19T15:11:06.384Z,74.28
2022-12-19T15:14:48.563Z,74.05
2022-12-19T15:14:58.500Z,74.45
2022-12-19T15:16:35.041Z,74.12
2022-12-19T15:18:40.509Z,73.52
2022-12-19T15:20:12.558Z,73.66
2022-12-19T15:21:44.578Z,73.75
2022-12-19T15:23:21.919Z,73.77
2022-12-19T15:24:54.809Z,73.54
2022-12-19T15:26:29.947Z,73.78
2022-12-19T15:28:02.100Z,73.30
2022-12-19T15:29:34.136Z,73.06
2022-12-19T15:31:14.568Z,73.67
2022-12-19T15:32:46.935Z,73.96
2022-12-19T15:34:38.081Z,74.23
2022-12-19T15:36:13.761Z,74.64
2022-12-19T15:37:46.066Z,74.79
2022-12-19T15:39:18.938Z,75.55
2022-12-19T15:40:51.060Z,75.12
2022-12-19T15:42:24.899Z,75.11
2022-12-19T15:44:05.317Z,75.54
2022-12-19T15:45:37.696Z,76.12
2022-12-19T15:47:18.385Z,76.42
2022-12-19T15:48:53.500Z,76.22
2022-12-19T15:50:28.014Z,75.74
2022-12-19T15:52:00.070Z,75.78
2022-12-19T15:53:40.597Z,75.71
2022-12-19T15:55:17.538Z,75.85
2022-12-19T15:56:52.816Z,76.02
2022-12-19T15:58:26.419Z,76.03
2022-12-19T16:00:01.974Z,76.78
2022-12-19T16:01:34.302Z,76.81
2022-12-19T16:03:23.792Z,76.47
2022-12-19T16:05:03.443Z,76.63
2022-12-19T16:06:36.399Z,76.75
2022-12-19T16:08:12.905Z,76.84
2022-12-19T16:09:45.045Z,76.79
2022-12-19T16:11:20.050Z,76.56
2022-12-19T16:12:55.693Z,76.74
2022-12-19T16:14:28.732Z,76.73
2022-12-19T16:16:01.847Z,76.68
2022-12-19T16:17:34.045Z,75.91
2022-12-19T16:19:27.407Z,75.51
2022-12-19T16:21:00.025Z,75.41
2022-12-19T16:22:32.021Z,75.79
2022-12-19T16:24:04.099Z,75.98
2022-12-19T16:25:41.060Z,75.98
2022-12-19T16:27:31.970Z,76.13
2022-12-19T16:29:05.188Z,76.23
2022-12-19T16:30:37.328Z,76.25
2022-12-19T16:32:13.675Z,75.77
2022-12-19T16:33:45.666Z,75.81
2022-12-19T16:36:01.759Z,75.46
2022-12-19T16:37:15.920Z,75.48
2022-12-19T16:38:48.127Z,75.42
2022-12-19T16:40:22.892Z,75.21
2022-12-19T16:41:55.998Z,74.89
2022-12-19T16:43:41.043Z,74.71
2022-12-19T16:45:21.010Z,74.58
2022-12-19T16:46:53.283Z,74.97
2022-12-19T16:48:27.413Z,75.50
2022-12-19T16:49:59.473Z,75.13
2022-12-19T16:51:34.233Z,75.48
2022-12-19T16:53:06.402Z,75.53
2022-12-19T16:54:38.804Z,75.45
2022-12-19T16:56:25.238Z,75.88
2022-12-19T16:57:57.453Z,76.34
2022-12-19T16:59:38.103Z,76.31
2022-12-19T17:01:10.968Z,76.22
2022-12-19T17:02:44.095Z,76.45
2022-12-19T17:04:21.963Z,76.54
2022-12-19T17:05:54.313Z,76.77
2022-12-19T17:07:26.787Z,77.05
2022-12-19T17:09:01.679Z,76.96
2022-12-19T17:10:34.317Z,77.00
2022-12-19T17:12:06.597Z,77.08
2022-12-19T17:13:39.345Z,77.13
2022-12-19T17:15:39.208Z,77.33
2022-12-19T17:17:15.866Z,77.42
2022-12-19T17:18:48.294Z,77.49
2022-12-19T17:20:21.799Z,77.47
2022-12-19T17:21:56.866Z,77.30
2022-12-19T17:23:31.400Z,77.34
2022-12-19T17:25:17.251Z,77.35
2022-12-19T17:26:49.429Z,77.12
2022-12-19T17:28:21.571Z,77.03
2022-12-19T17:29:53.720Z,77.23
2022-12-19T17:31:29.529Z,76.99
2022-12-19T17:33:03.905Z,76.93
2022-12-19T17:34:36.494Z,76.74
2022-12-19T17:36:11.858Z,76.75
2022-12-19T17:37:44.803Z,76.68
2022-12-19T17:39:25.691Z,76.80
2022-12-19T17:40:57.859Z,76.70
2022-12-19T17:42:35.292Z,76.64
2022-12-19T17:44:09.286Z,76.53
2022-12-19T17:45:41.692Z,76.34
2022-12-19T17:47:15.254Z,76.36
2022-12-19T17:48:50.645Z,76.34
2022-12-19T17:50:25.275Z,76.37
2022-12-19T17:51:57.829Z,76.56
2022-12-19T17:53:30.018Z,76.66
2022-12-19T17:55:20.732Z,76.61
2022-12-19T17:56:55.724Z,76.70
2022-12-19T17:58:27.723Z,76.68
2022-12-19T17:59:59.823Z,76.55
2022-12-19T18:01:33.297Z,76.42
2022-12-19T18:03:19.001Z,76.38
2022-12-19T18:04:51.651Z,76.39
2022-12-19T18:06:23.683Z,76.31
2022-12-19T18:07:55.851Z,76.16
2022-12-19T18:09:27.827Z,75.99
2022-12-19T18:11:02.415Z,76.02
2022-12-19T18:12:35.542Z,75.88
2022-12-19T18:14:07.532Z,75.84
2022-12-19T18:15:43.253Z,75.93
2022-12-19T18:17:23.229Z,76.01
2022-12-19T18:18:55.438Z,75.46
2022-12-19T18:20:35.851Z,75.42
2022-12-19T18:22:14.258Z,75.43
2022-12-19T18:23:46.963Z,75.76
2022-12-19T18:25:23.345Z,76.00
2022-12-19T18:26:56.374Z,76.18
2022-12-19T18:28:28.684Z,76.45
2022-12-19T18:30:00.780Z,76.77
2022-12-19T18:31:33.078Z,76.91
2022-12-19T18:33:06.209Z,77.05
2022-12-19T18:34:38.290Z,77.14
2022-12-19T18:36:17.198Z,77.11
2022-12-19T18:37:50.185Z,77.47
2022-12-19T18:39:26.171Z,77.34
2022-12-19T18:40:58.273Z,77.28
2022-12-19T18:42:33.013Z,77.12
2022-12-19T18:44:05.224Z,77.01
2022-12-19T18:45:40.341Z,76.76
2022-12-19T18:48:45.533Z,76.84
2022-12-19T18:50:19.279Z,76.44
2022-12-19T18:51:51.334Z,76.76
2022-12-19T18:53:28.497Z,76.72
2022-12-19T18:55:03.279Z,76.71
2022-12-19T18:56:35.385Z,76.39
2022-12-19T18:58:07.509Z,76.33
2022-12-19T18:59:39.616Z,76.23
2022-12-19T19:01:19.466Z,76.27
2022-12-19T19:02:55.817Z,76.23
2022-12-19T19:04:27.988Z,76.11
2022-12-19T19:06:00.265Z,76.27
2022-12-19T19:07:32.951Z,76.49
2022-12-19T19:09:11.196Z,77.04
2022-12-19T19:10:44.069Z,77.24
2022-12-19T19:12:16.090Z,77.31
2022-12-19T19:13:48.070Z,77.35
2022-12-19T19:15:28.148Z,77.63
2022-12-19T19:17:00.262Z,77.84
2022-12-19T19:18:40.786Z,77.78
2022-12-19T19:20:12.955Z,77.46
2022-12-19T19:21:45.220Z,77.68
2022-12-19T19:23:17.758Z,77.65
2022-12-19T19:24:49.776Z,77.72
2022-12-19T19:26:22.531Z,77.78
2022-12-19T19:27:56.519Z,77.76
2022-12-19T19:29:28.578Z,77.54
2022-12-19T19:31:01.187Z,77.60
2022-12-19T19:32:34.367Z,77.49
2022-12-19T19:34:19.472Z,77.45
2022-12-19T19:35:54.397Z,77.74
2022-12-19T19:37:27.683Z,77.71
2022-12-19T19:38:59.894Z,77.83
2022-12-19T19:40:31.933Z,77.97
2022-12-19T19:42:03.997Z,78.05
2022-12-19T19:43:36.060Z,78.11
2022-12-19T19:45:10.161Z,78.00
2022-12-19T19:46:42.228Z,78.04
2022-12-19T19:48:14.296Z,77.99
2022-12-19T19:49:46.334Z,77.82
2022-12-19T19:51:18.979Z,78.04
2022-12-19T19:52:51.014Z,78.06
2022-12-19T19:54:23.046Z,78.22
2022-12-19T19:56:01.570Z,77.89
2022-12-19T19:57:33.760Z,78.12
2022-12-19T19:59:06.236Z,78.42
2022-12-19T20:00:38.329Z,78.26
2022-12-19T20:02:11.467Z,78.38
2022-12-19T20:03:45.306Z,78.53
2022-12-19T20:05:17.963Z,78.53
2022-12-19T20:06:49.917Z,78.25
2022-12-19T20:08:22.005Z,78.25
2022-12-19T20:09:54.506Z,78.00
2022-12-19T20:11:26.515Z,77.97
2022-12-19T20:12:58.624Z,77.97
2022-12-19T20:14:30.859Z,78.05
2022-12-19T20:16:04.718Z,78.04
2022-12-19T20:17:36.860Z,78.16
2022-12-19T20:19:08.885Z,78.16
2022-12-19T20:20:41.417Z,77.97
2022-12-19T20:22:13.477Z,77.82
2022-12-19T20:23:45.913Z,78.15
2022-12-19T20:25:18.433Z,78.22
2022-12-19T20:26:50.660Z,78.37
2022-12-19T20:28:22.714Z,78.40
2022-12-19T20:29:54.748Z,78.67
2022-12-19T20:31:27.055Z,78.37
2022-12-19T20:32:59.221Z,78.21
2022-12-19T20:34:32.466Z,78.15
2022-12-19T20:36:12.605Z,78.08
2022-12-19T20:37:44.691Z,77.90
2022-12-19T20:39:22.264Z,77.96
2022-12-19T20:40:56.144Z,78.11
2022-12-19T20:42:28.184Z,78.15
2022-12-19T20:44:00.304Z,78.15
2022-12-19T20:47:08.858Z,78.20
2022-12-19T20:48:41.372Z,78.32
2022-12-19T20:50:15.192Z,78.40
2022-12-19T20:51:49.579Z,78.46
2022-12-19T20:53:21.667Z,78.12
2022-12-19T20:54:53.832Z,78.32
2022-12-19T20:56:26.240Z,78.63
2022-12-19T20:57:58.417Z,78.78
2022-12-19T20:59:30.550Z,78.95
2022-12-19T21:01:09.674Z,79.26
2022-12-19T21:03:24.913Z,79.45
2022-12-19T21:04:34.040Z,79.94
2022-12-19T21:06:07.212Z,79.68
2022-12-19T21:07:39.258Z,80.15
2022-12-19T21:09:11.840Z,80.07
2022-12-19T21:10:43.845Z,80.01
2022-12-19T21:12:16.118Z,79.93
2022-12-19T21:13:48.338Z,80.12
2022-12-19T21:15:20.406Z,80.33
2022-12-19T21:16:52.440Z,80.12
2022-12-19T21:18:27.059Z,80.40
2022-12-19T21:21:41.284Z,80.12
2022-12-19T21:23:13.391Z,80.32
2022-12-19T21:24:45.853Z,80.58
2022-12-19T21:26:18.415Z,80.25
2022-12-19T21:27:50.393Z,80.48
2022-12-19T21:29:22.476Z,80.54
2022-12-19T21:31:07.111Z,80.47
2022-12-19T21:32:39.375Z,80.27
2022-12-19T21:34:11.568Z,80.32
2022-12-19T21:35:43.612Z,80.46
2022-12-19T21:37:15.624Z,80.37
2022-12-19T21:38:53.483Z,80.30
2022-12-19T21:40:25.452Z,80.52
2022-12-19T21:41:57.601Z,80.39
2022-12-19T21:43:31.760Z,80.49
2022-12-19T21:45:03.871Z,80.71
2022-12-19T21:46:36.022Z,80.75
2022-12-19T21:48:08.050Z,80.71
2022-12-19T21:49:40.210Z,80.90
2022-12-19T21:51:13.151Z,81.16
2022-12-19T21:52:45.119Z,81.19
2022-12-19T21:54:17.184Z,81.11
2022-12-19T21:55:49.273Z,81.07
2022-12-19T21:57:21.347Z,80.96
2022-12-19T21:58:55.619Z,80.67
2022-12-19T22:00:27.775Z,80.62
2022-12-19T22:01:59.979Z,80.48
2022-12-19T22:03:32.407Z,80.87
2022-12-19T22:05:05.840Z,80.91
2022-12-19T22:06:38.999Z,81.11
2022-12-19T22:08:11.305Z,81.28
2022-12-19T22:09:43.442Z,81.22
2022-12-19T22:11:20.422Z,80.92
2022-12-19T22:12:52.407Z,80.91
2022-12-19T22:14:26.551Z,80.71
2022-12-19T22:16:02.391Z,80.96
2022-12-19T22:17:34.556Z,80.98
2022-12-19T22:19:06.701Z,81.24
2022-12-19T22:20:43.339Z,80.85
2022-12-19T22:22:15.461Z,80.65
2022-12-19T22:23:47.609Z,80.98
2022-12-19T22:26:51.548Z,80.99
2022-12-19T22:28:23.587Z,80.91
2022-12-19T22:29:57.674Z,80.69
2022-12-19T22:31:34.574Z,80.48
2022-12-19T22:33:06.709Z,80.58
2022-12-19T22:34:38.788Z,80.84
2022-12-19T22:36:15.391Z,80.93
2022-12-19T22:37:48.061Z,80.82
2022-12-19T22:39:21.041Z,81.13
2022-12-19T22:40:53.072Z,81.04
2022-12-19T22:42:25.138Z,80.68
2022-12-19T22:43:57.326Z,80.44
2022-12-19T22:55:21.440Z,80.48
2022-12-19T22:56:53.392Z,80.62
2022-12-19T22:58:25.389Z,80.48