createdAt,value
2018-07-11T00:01:39.387Z,101066.12
2018-07-11T00:04:07.734Z,101057.87
2018-07-11T00:06:36.077Z,101062.16
2018-07-11T00:09:04.841Z,101063.16
2018-07-11T00:11:33.272Z,101058.83
2018-07-11T00:14:01.617Z,101056.36
2018-07-11T00:16:30.021Z,101058.33
2018-07-11T00:18:58.387Z,101057.33
2018-07-11T00:21:26.745Z,101054.86
2018-07-11T00:23:55.066Z,101050.89
2018-07-11T00:26:23.969Z,101050.20
2018-07-11T00:28:52.376Z,101051.03
2018-07-11T00:31:20.732Z,101055.17
2018-07-11T00:33:49.199Z,101054.03
2018-07-11T00:36:17.537Z,101059.47
2018-07-11T00:38:47.012Z,101063.26
2018-07-11T00:41:15.387Z,101065.26
2018-07-11T00:43:43.749Z,101066.39
2018-07-11T00:46:12.428Z,101060.73
2018-07-11T00:48:40.780Z,101065.88
2018-07-11T00:51:09.113Z,101066.52
2018-07-11T00:53:37.948Z,101073.30
2018-07-11T00:56:06.307Z,101078.09
2018-07-11T00:58:38.587Z,101079.04
2018-07-11T01:01:16.917Z,101078.50
2018-07-11T01:03:54.561Z,101076.85
2018-07-11T01:06:22.948Z,101071.72
2018-07-11T01:08:59.312Z,101062.85
2018-07-11T01:11:32.489Z,101067.02
2018-07-11T01:14:00.885Z,101065.38
2018-07-11T01:16:29.922Z,101071.67
2018-07-11T01:19:02.335Z,101072.64
2018-07-11T01:21:31.432Z,101079.61
2018-07-11T01:23:59.773Z,101080.44
2018-07-11T01:26:29.504Z,101074.84
2018-07-11T01:28:57.917Z,101075.34
2018-07-11T01:31:26.600Z,101079.14
2018-07-11T01:33:55.599Z,101084.61
2018-07-11T01:36:24.266Z,101083.64
2018-07-11T01:38:52.716Z,101076.53
2018-07-11T01:41:21.098Z,101080.50
2018-07-11T01:43:49.576Z,101079.00
2018-07-11T01:46:27.528Z,101081.00
2018-07-11T01:48:55.944Z,101073.39
2018-07-11T01:51:34.396Z,101073.56
2018-07-11T01:54:02.759Z,101077.36
2018-07-11T01:56:31.122Z,101074.89
2018-07-11T01:58:59.472Z,101086.16
2018-07-11T02:01:27.854Z,101079.87
2018-07-11T02:03:56.231Z,101073.08
2018-07-11T02:06:24.609Z,101072.25
2018-07-11T02:08:53.003Z,101067.13
2018-07-11T02:11:21.381Z,101073.07
2018-07-11T02:13:49.989Z,101069.78
2018-07-11T02:16:18.377Z,101073.92
2018-07-11T02:18:46.734Z,101069.10
2018-07-11T02:21:15.145Z,101068.78
2018-07-11T02:23:43.554Z,101066.81
2018-07-11T02:26:11.933Z,101072.11
2018-07-11T02:28:40.311Z,101066.63
2018-07-11T02:31:08.676Z,101063.34
2018-07-11T02:33:37.056Z,101064.16
2018-07-11T02:36:05.428Z,101068.95
2018-07-11T02:38:33.796Z,101068.78
2018-07-11T02:41:02.209Z,101069.78
2018-07-11T02:43:30.558Z,101076.54
2018-07-11T02:45:59.004Z,101072.57
2018-07-11T02:48:27.375Z,101072.92
2018-07-11T02:50:55.728Z,101072.57
2018-07-11T02:53:24.900Z,101074.89
2018-07-11T02:55:53.857Z,101074.89
2018-07-11T02:58:22.213Z,101070.61
2018-07-11T03:00:51.047Z,101069.46
2018-07-11T03:03:19.442Z,101070.28
2018-07-11T03:05:48.094Z,101075.08
2018-07-11T03:08:17.456Z,101070.78
2018-07-11T03:10:46.106Z,101074.25
2018-07-11T03:13:14.670Z,101065.98
2018-07-11T03:15:43.046Z,101073.57
2018-07-11T03:18:11.499Z,101078.19
2018-07-11T03:20:39.901Z,101069.23
2018-07-11T03:23:08.359Z,101067.09
2018-07-11T03:25:36.732Z,101076.84
2018-07-11T03:28:05.110Z,101072.19
2018-07-11T03:30:33.497Z,101078.11
2018-07-11T03:33:01.989Z,101079.25
2018-07-11T03:35:30.963Z,101078.73
2018-07-11T03:37:59.321Z,101076.59
2018-07-11T03:40:27.688Z,101077.41
2018-07-11T03:42:56.025Z,101079.88
2018-07-11T03:45:24.495Z,101068.29
2018-07-11T03:47:52.936Z,101077.36
2018-07-11T03:50:21.379Z,101078.50
2018-07-11T03:52:49.784Z,101082.80
2018-07-11T03:55:18.172Z,101083.97
2018-07-11T03:57:46.532Z,101080.97
2018-07-11T04:00:14.894Z,101082.97
2018-07-11T04:02:43.237Z,101084.59
2018-07-11T04:05:11.594Z,101085.23
2018-07-11T04:07:39.926Z,101083.41
2018-07-11T04:10:08.270Z,101074.82
2018-07-11T04:12:36.654Z,101077.93
2018-07-11T04:15:05.007Z,101079.82
2018-07-11T04:17:33.332Z,101081.45
2018-07-11T04:20:01.662Z,101078.94
2018-07-11T04:22:30.033Z,101084.39
2018-07-11T04:24:58.437Z,101089.16
2018-07-11T04:27:26.822Z,101092.41
2018-07-11T04:29:55.208Z,101091.37
2018-07-11T04:32:23.617Z,101091.80
2018-07-11T04:34:52.061Z,101081.84
2018-07-11T04:37:20.394Z,101084.30
2018-07-11T04:39:49.240Z,101085.67
2018-07-11T04:42:17.610Z,101081.83
2018-07-11T04:44:45.954Z,101090.86
2018-07-11T04:47:14.310Z,101081.67
2018-07-11T04:49:45.702Z,101088.08
2018-07-11T04:52:14.102Z,101085.76
2018-07-11T04:54:42.460Z,101085.47
2018-07-11T04:57:10.845Z,101090.63
2018-07-11T04:59:39.216Z,101085.74
2018-07-11T05:02:07.770Z,101093.53
2018-07-11T05:04:36.118Z,101101.91
2018-07-11T05:07:04.482Z,101096.09
2018-07-11T05:09:32.820Z,101106.05
2018-07-11T05:12:01.171Z,101104.14
2018-07-11T05:14:29.515Z,101099.50
2018-07-11T05:16:57.848Z,101098.99
2018-07-11T05:19:26.196Z,101106.34
2018-07-11T05:21:54.535Z,101110.20
2018-07-11T05:24:23.037Z,101111.70
2018-07-11T05:26:51.519Z,101107.84
2018-07-11T05:29:19.873Z,101108.28
2018-07-11T05:31:48.244Z,101105.88
2018-07-11T05:34:16.605Z,101103.48
2018-07-11T05:36:44.982Z,101114.05
2018-07-11T05:39:13.353Z,101120.23
2018-07-11T05:41:41.676Z,101116.55
2018-07-11T05:44:10.007Z,101116.16
2018-07-11T05:46:38.381Z,101108.93
2018-07-11T05:49:06.835Z,101109.82
2018-07-11T05:51:35.217Z,101114.37
2018-07-11T05:54:03.594Z,101112.17
2018-07-11T05:56:31.966Z,101116.00
2018-07-11T05:59:00.345Z,101120.66
2018-07-11T06:01:28.721Z,101118.23
2018-07-11T06:03:57.087Z,101115.08
2018-07-11T06:06:25.662Z,101116.69
2018-07-11T06:08:54.013Z,101121.92
2018-07-11T06:11:23.464Z,101122.92
2018-07-11T06:13:52.980Z,101130.17
2018-07-11T06:16:21.601Z,101130.17
2018-07-11T06:18:50.270Z,101130.31
2018-07-11T06:21:18.924Z,101130.08
2018-07-11T06:23:47.278Z,101126.20
2018-07-11T06:26:15.652Z,101121.94
2018-07-11T06:28:43.981Z,101122.11
2018-07-11T06:31:12.326Z,101130.03
2018-07-11T06:33:40.694Z,101128.91
2018-07-11T06:36:09.216Z,101137.05
2018-07-11T06:38:38.208Z,101132.34
2018-07-11T06:41:06.620Z,101137.05
2018-07-11T06:43:34.980Z,101140.33
2018-07-11T06:46:03.357Z,101136.87
2018-07-11T06:48:31.714Z,101140.96
2018-07-11T06:51:00.186Z,101141.87
2018-07-11T06:53:28.599Z,101136.27
2018-07-11T06:55:57.018Z,101138.80
2018-07-11T06:58:25.401Z,101132.16
2018-07-11T07:00:53.762Z,101136.21
2018-07-11T07:03:22.112Z,101139.62
2018-07-11T07:05:50.633Z,101139.40
2018-07-11T07:08:18.971Z,101138.98
2018-07-11T07:10:47.331Z,101139.80
2018-07-11T07:13:15.712Z,101136.01
2018-07-11T07:15:44.236Z,101131.89
2018-07-11T07:18:12.662Z,101134.91
2018-07-11T07:20:41.000Z,101143.03
2018-07-11T07:23:09.580Z,101140.93
2018-07-11T07:25:38.779Z,101137.03
2018-07-11T07:28:07.140Z,101132.22
2018-07-11T07:30:35.564Z,101132.86
2018-07-11T07:33:03.917Z,101120.00
2018-07-11T07:35:32.301Z,101123.68
2018-07-11T07:38:00.649Z,101120.19
2018-07-11T07:40:29.021Z,101121.86
2018-07-11T07:42:57.412Z,101123.57
2018-07-11T07:45:26.325Z,101133.13
2018-07-11T07:47:54.715Z,101125.83
2018-07-11T07:50:23.117Z,101129.84
2018-07-11T07:52:51.920Z,101122.11
2018-07-11T07:55:20.374Z,101123.30
2018-07-11T07:57:48.772Z,101122.38
2018-07-11T08:00:17.138Z,101118.45
2018-07-11T08:02:45.499Z,101115.19
2018-07-11T08:05:13.819Z,101121.45
2018-07-11T08:07:42.191Z,101114.77
2018-07-11T08:10:10.544Z,101115.39
2018-07-11T08:12:39.193Z,101113.38
2018-07-11T08:15:08.258Z,101122.16
2018-07-11T08:17:36.939Z,101124.70
2018-07-11T08:20:05.415Z,101122.63
2018-07-11T08:23:44.995Z,101127.51
2018-07-11T08:26:25.307Z,101117.92
2018-07-11T08:29:33.687Z,101112.75
2018-07-11T08:32:28.097Z,101107.98
2018-07-11T08:36:09.757Z,101110.99
2018-07-11T08:38:51.994Z,101100.35
2018-07-11T08:42:02.647Z,101099.00
2018-07-11T08:44:43.849Z,101110.20
2018-07-11T08:47:37.688Z,101108.34
2018-07-11T08:50:16.078Z,101114.94
2018-07-11T08:55:01.888Z,101112.04
2018-07-11T08:57:40.116Z,101116.88
2018-07-11T09:00:19.957Z,101116.17
2018-07-11T09:05:08.372Z,101114.11
2018-07-11T09:07:46.937Z,101112.36
2018-07-11T09:13:04.832Z,101118.34
2018-07-11T09:15:41.129Z,101110.59
2018-07-11T09:20:21.969Z,101105.83
2018-07-11T09:25:04.739Z,101101.77
2018-07-11T09:27:33.253Z,101105.70
2018-07-11T09:30:01.743Z,101104.45
2018-07-11T09:32:30.143Z,101093.16
2018-07-11T09:34:58.451Z,101089.83
2018-07-11T09:37:26.827Z,101093.20
2018-07-11T09:39:55.171Z,101083.98
2018-07-11T09:42:23.532Z,101081.94
2018-07-11T09:44:51.857Z,101076.33
2018-07-11T09:47:25.425Z,101076.60
2018-07-11T09:49:53.793Z,101074.91
2018-07-11T09:52:22.316Z,101064.25
2018-07-11T09:54:50.742Z,101064.11
2018-07-11T09:57:19.458Z,101058.61
2018-07-11T09:59:47.807Z,101061.94
2018-07-11T10:02:16.186Z,101058.73
2018-07-11T10:04:44.557Z,101061.14
2018-07-11T10:07:13.486Z,101048.59
2018-07-11T10:09:42.048Z,101048.77
2018-07-11T10:12:10.413Z,101048.64
2018-07-11T10:14:38.752Z,101039.33
2018-07-11T10:17:07.113Z,101039.47
2018-07-11T10:19:35.484Z,101036.30
2018-07-11T10:22:03.805Z,101037.37
2018-07-11T10:24:32.182Z,101042.37
2018-07-11T10:27:00.659Z,101039.94
2018-07-11T10:29:29.188Z,101041.54
2018-07-11T10:31:57.542Z,101041.20
2018-07-11T10:34:25.887Z,101039.38
2018-07-11T10:36:54.195Z,101038.91
2018-07-11T10:39:22.593Z,101041.27
2018-07-11T10:41:51.010Z,101048.18
2018-07-11T10:44:19.325Z,101043.89
2018-07-11T10:47:18.550Z,101043.61
2018-07-11T10:49:46.914Z,101041.73
2018-07-11T10:52:15.431Z,101034.09
2018-07-11T10:54:43.824Z,101030.34
2018-07-11T10:57:12.179Z,101020.28
2018-07-11T10:59:40.564Z,101021.61
2018-07-11T11:02:09.023Z,101016.47
2018-07-11T11:04:37.384Z,101014.65
2018-07-11T11:07:05.767Z,101019.97
2018-07-11T11:09:34.139Z,101010.88
2018-07-11T11:12:02.574Z,101004.45
2018-07-11T11:14:30.931Z,101001.28
2018-07-11T11:16:59.756Z,101000.50
2018-07-11T11:19:28.170Z,100998.25
2018-07-11T11:21:56.574Z,101000.94
2018-07-11T11:24:24.968Z,100997.69
2018-07-11T11:26:53.323Z,100994.78
2018-07-11T11:29:21.705Z,100994.82
2018-07-11T11:31:50.115Z,100997.53
2018-07-11T11:34:18.490Z,100994.44
2018-07-11T11:36:46.840Z,100995.77
2018-07-11T11:39:15.254Z,101001.69
2018-07-11T11:41:43.748Z,100997.20
2018-07-11T11:44:11.984Z,100997.88
2018-07-11T11:46:40.397Z,100997.93
2018-07-11T11:49:09.043Z,100998.09
2018-07-11T11:51:37.398Z,100993.37
2018-07-11T11:54:05.740Z,100993.98
2018-07-11T11:56:34.170Z,100993.39
2018-07-11T11:59:02.543Z,100996.67
2018-07-11T12:01:30.939Z,100997.80
2018-07-11T12:03:59.303Z,100995.44
2018-07-11T12:06:27.746Z,100999.27
2018-07-11T12:08:56.132Z,101007.78
2018-07-11T12:11:24.558Z,101008.53
2018-07-11T12:13:52.938Z,101012.13
2018-07-11T12:16:21.310Z,101016.33
2018-07-11T12:18:49.686Z,101024.88
2018-07-11T12:21:18.095Z,101043.39
2018-07-11T12:23:46.723Z,101046.16
2018-07-11T12:26:16.239Z,101048.50
2018-07-11T12:28:44.634Z,101044.95
2018-07-11T12:31:13.017Z,101045.44
2018-07-11T12:33:41.395Z,101034.73
2018-07-11T12:36:09.785Z,101033.59
2018-07-11T12:38:38.272Z,101031.64
2018-07-11T12:41:06.849Z,101026.83
2018-07-11T12:43:35.276Z,101020.77
2018-07-11T12:46:03.616Z,101017.42
2018-07-11T12:48:37.272Z,101012.77
2018-07-11T12:51:05.644Z,101007.02
2018-07-11T12:53:34.032Z,101008.36
2018-07-11T12:56:02.429Z,101004.62
2018-07-11T12:58:30.929Z,101003.55
2018-07-11T13:00:59.388Z,100997.62
2018-07-11T13:03:27.939Z,101000.33
2018-07-11T13:05:56.323Z,101000.88
2018-07-11T13:08:24.759Z,100997.85
2018-07-11T13:10:53.194Z,101000.95
2018-07-11T13:13:21.674Z,100996.95
2018-07-11T13:15:50.208Z,100996.04
2018-07-11T13:18:18.674Z,101000.05
2018-07-11T13:20:47.008Z,100998.41
2018-07-11T13:23:15.357Z,100998.80
2018-07-11T13:25:43.820Z,100993.45
2018-07-11T13:28:12.168Z,100995.80
2018-07-11T13:30:40.652Z,101000.61
2018-07-11T13:33:08.979Z,100993.94
2018-07-11T13:35:37.361Z,100981.94
2018-07-11T13:38:05.799Z,100990.06
2018-07-11T13:40:34.226Z,100992.16
2018-07-11T13:43:02.596Z,100991.22
2018-07-11T13:45:30.987Z,100999.28
2018-07-11T13:48:01.280Z,101002.55
2018-07-11T13:50:29.867Z,101005.15
2018-07-11T13:52:58.834Z,101002.44
2018-07-11T13:55:27.353Z,101007.98
2018-07-11T13:57:57.149Z,101001.58
2018-07-11T14:00:25.580Z,101001.97
2018-07-11T14:02:54.069Z,100993.53
2018-07-11T14:05:28.845Z,100998.00
2018-07-11T14:07:57.224Z,101000.31
2018-07-11T14:10:25.581Z,100994.46
2018-07-11T14:12:53.975Z,100996.36
2018-07-11T14:15:22.341Z,100990.67
2018-07-11T14:17:50.717Z,100979.83
2018-07-11T14:20:19.104Z,100981.31
2018-07-11T14:22:48.283Z,100977.48
2018-07-11T14:25:17.475Z,100981.91
2018-07-11T14:27:49.142Z,100992.15
2018-07-11T14:30:17.705Z,100985.95
2018-07-11T14:32:50.668Z,100981.82
2018-07-11T14:35:19.111Z,100979.08
2018-07-11T14:37:48.792Z,100980.88
2018-07-11T14:40:17.155Z,100980.66
2018-07-11T14:42:45.976Z,100977.09
2018-07-11T14:45:14.830Z,100976.10
2018-07-11T14:47:48.379Z,100970.51
2018-07-11T14:50:17.138Z,100970.02
2018-07-11T14:52:46.245Z,100971.05
2018-07-11T14:55:14.593Z,100968.54
2018-07-11T14:57:42.976Z,100971.64
2018-07-11T15:00:11.411Z,100966.50
2018-07-11T15:02:39.872Z,100968.05
2018-07-11T15:05:08.245Z,100966.61
2018-07-11T15:07:36.661Z,100962.75
2018-07-11T15:10:05.096Z,100965.14
2018-07-11T15:12:33.529Z,100969.13
2018-07-11T15:15:01.937Z,100975.21
2018-07-11T15:17:36.921Z,100965.34
2018-07-11T15:20:05.622Z,100968.12
2018-07-11T15:22:34.036Z,100965.55
2018-07-11T15:25:02.433Z,100961.33
2018-07-11T15:27:31.037Z,100966.67
2018-07-11T15:29:59.408Z,100967.38
2018-07-11T15:32:27.926Z,100957.72
2018-07-11T15:34:56.491Z,100957.61
2018-07-11T15:37:25.509Z,100957.61
2018-07-11T15:39:54.365Z,100953.94
2018-07-11T15:42:22.924Z,100957.42
2018-07-11T15:44:52.040Z,100953.00
2018-07-11T15:47:22.281Z,100956.90
2018-07-11T15:49:52.565Z,100943.41
2018-07-11T15:52:22.564Z,100951.44
2018-07-11T15:54:51.213Z,100952.66
2018-07-11T15:57:25.809Z,100952.89
2018-07-11T16:00:01.465Z,100957.12
2018-07-11T16:02:30.704Z,100952.89
2018-07-11T16:04:59.170Z,100950.62
2018-07-11T16:07:29.415Z,100949.48
2018-07-11T16:09:59.102Z,100951.85
2018-07-11T16:12:27.497Z,100949.59
2018-07-11T16:14:56.524Z,100951.84
2018-07-11T16:17:24.879Z,100951.66
2018-07-11T16:19:53.293Z,100952.55
2018-07-11T16:22:22.091Z,100953.19
2018-07-11T16:24:50.566Z,100956.08
2018-07-11T16:27:19.532Z,100948.87
2018-07-11T16:29:47.906Z,100948.98
2018-07-11T16:32:16.248Z,100955.67
2018-07-11T16:34:45.024Z,100949.59
2018-07-11T16:37:13.380Z,100946.32
2018-07-11T16:39:41.792Z,100942.91
2018-07-11T16:42:10.121Z,100944.36
2018-07-11T16:44:38.568Z,100949.92
2018-07-11T16:47:07.829Z,100947.03
2018-07-11T16:49:40.259Z,100948.58
2018-07-11T16:52:08.631Z,100951.55
2018-07-11T16:54:36.985Z,100949.05
2018-07-11T16:57:06.446Z,100945.44
2018-07-11T16:59:44.250Z,100946.65
2018-07-11T17:02:16.716Z,100946.22
2018-07-11T17:04:45.053Z,100948.36
2018-07-11T17:07:16.487Z,100946.91
2018-07-11T17:09:46.280Z,100948.57
2018-07-11T17:12:15.177Z,100951.56
2018-07-11T17:14:46.178Z,100955.78
2018-07-11T17:17:16.780Z,100957.98
2018-07-11T17:20:04.853Z,100964.16
2018-07-11T17:22:40.868Z,100965.39
2018-07-11T17:25:10.833Z,100959.33
2018-07-11T17:27:39.697Z,100960.55
2018-07-11T17:30:08.034Z,100954.47
2018-07-11T17:32:36.424Z,100959.00
2018-07-11T17:35:04.798Z,100959.22
2018-07-11T17:37:35.573Z,100958.63
2018-07-11T17:40:10.829Z,100955.14
2018-07-11T17:42:42.602Z,100959.52
2018-07-11T17:45:13.780Z,100966.48
2018-07-11T17:49:52.289Z,100967.41
2018-07-11T17:52:20.640Z,100973.48
2018-07-11T17:55:11.037Z,100969.99
2018-07-11T17:57:49.192Z,100971.92
2018-07-11T18:00:36.592Z,100974.59
2018-07-11T18:03:10.714Z,100974.48
2018-07-11T18:05:50.493Z,100982.93
2018-07-11T18:08:18.892Z,100986.80
2018-07-11T18:10:49.229Z,100990.48
2018-07-11T18:13:26.355Z,100989.82
2018-07-11T18:16:59.814Z,100997.47
2018-07-11T18:20:38.340Z,100996.97
2018-07-11T18:24:17.493Z,101004.80
2018-07-11T18:27:14.628Z,101004.08
2018-07-11T18:31:26.386Z,100995.66
2018-07-11T18:34:06.109Z,101000.56
2018-07-11T18:36:45.424Z,100996.05
2018-07-11T18:39:37.170Z,100996.05
2018-07-11T18:42:45.949Z,100996.09
2018-07-11T18:47:33.481Z,100991.79
2018-07-11T18:50:14.969Z,100997.69
2018-07-11T18:52:51.773Z,100995.67
2018-07-11T18:55:28.163Z,101000.05
2018-07-11T18:58:08.458Z,101004.42
2018-07-11T19:00:54.906Z,101009.75
2018-07-11T19:03:31.134Z,101007.09
2018-07-11T19:06:09.648Z,101005.25
2018-07-11T19:08:56.277Z,101006.95
2018-07-11T19:11:28.680Z,100998.96
2018-07-11T19:14:06.366Z,101002.27
2018-07-11T19:19:21.065Z,101009.92
2018-07-11T19:21:56.967Z,101009.69
2018-07-11T19:24:39.009Z,101017.99
2018-07-11T19:27:16.524Z,101015.16
2018-07-11T19:29:58.277Z,101016.87
2018-07-11T19:33:45.627Z,101013.77
2018-07-11T19:37:24.815Z,101018.71
2018-07-11T19:41:01.133Z,101024.05
2018-07-11T19:43:42.964Z,101025.71
2018-07-11T19:48:38.865Z,101026.39
2018-07-11T19:51:15.372Z,101035.41
2018-07-11T19:56:00.045Z,101029.74
2018-07-11T19:58:28.583Z,101027.66
2018-07-11T20:00:57.033Z,101029.50
2018-07-11T20:03:25.400Z,101031.66
2018-07-11T20:05:53.780Z,101032.81
2018-07-11T20:08:22.165Z,101036.00
2018-07-11T20:10:50.558Z,101036.81
2018-07-11T20:13:18.907Z,101045.15
2018-07-11T20:15:47.267Z,101046.66
2018-07-11T20:18:15.811Z,101049.80
2018-07-11T20:20:44.312Z,101057.31
2018-07-11T20:23:12.837Z,101054.81
2018-07-11T20:25:41.249Z,101058.64
2018-07-11T20:28:09.644Z,101052.80
2018-07-11T20:30:38.088Z,101062.98
2018-07-11T20:33:06.529Z,101061.64
2018-07-11T20:35:34.905Z,101065.47
2018-07-11T20:38:03.329Z,101060.14
2018-07-11T20:40:31.698Z,101061.17
2018-07-11T20:43:00.070Z,101057.99
2018-07-11T20:45:28.483Z,101060.97
2018-07-11T20:47:56.949Z,101058.81
2018-07-11T20:50:25.697Z,101056.97
2018-07-11T20:52:54.085Z,101065.78
2018-07-11T20:55:22.747Z,101067.11
2018-07-11T20:57:56.883Z,101066.36
2018-07-11T21:00:36.716Z,101071.69
2018-07-11T21:03:14.085Z,101067.18
2018-07-11T21:06:58.150Z,101069.84
2018-07-11T21:09:53.946Z,101072.88
2018-07-11T21:15:47.290Z,101068.95
2018-07-11T21:18:25.440Z,101069.32
2018-07-11T21:20:53.823Z,101062.72
2018-07-11T21:23:22.223Z,101072.56
2018-07-11T21:25:50.625Z,101074.71
2018-07-11T21:28:19.128Z,101076.04
2018-07-11T21:30:47.536Z,101074.57
2018-07-11T21:33:15.932Z,101073.95
2018-07-11T21:35:44.349Z,101072.11
2018-07-11T21:38:12.789Z,101074.77
2018-07-11T21:40:41.218Z,101077.30
2018-07-11T21:43:09.557Z,101075.45
2018-07-11T21:45:37.932Z,101079.45
2018-07-11T21:48:06.263Z,101080.64
2018-07-11T21:50:34.648Z,101079.51
2018-07-11T21:53:03.040Z,101083.81
2018-07-11T21:55:31.432Z,101079.14
2018-07-11T21:57:59.827Z,101076.98
2018-07-11T22:00:36.068Z,101071.20
2018-07-11T22:03:04.846Z,101060.05
2018-07-11T22:05:34.268Z,101054.72
2018-07-11T22:08:03.018Z,101066.88
2018-07-11T22:10:31.536Z,101072.03
2018-07-11T22:12:59.882Z,101068.03
2018-07-11T22:15:28.243Z,101066.70
2018-07-11T22:18:07.957Z,101073.02
2018-07-11T22:20:35.210Z,101074.34
2018-07-11T22:23:03.430Z,101069.88
2018-07-11T22:25:30.811Z,101075.88
2018-07-11T22:27:58.039Z,101076.70
2018-07-11T22:30:26.232Z,101074.69
2018-07-11T22:32:53.476Z,101085.85
2018-07-11T22:35:20.703Z,101082.34
2018-07-11T22:37:48.100Z,101083.19
2018-07-11T22:40:15.305Z,101085.00
2018-07-11T22:42:42.606Z,101087.35
2018-07-11T22:45:09.780Z,101092.23
2018-07-11T22:47:37.013Z,101087.58
2018-07-11T22:50:04.537Z,101090.59
2018-07-11T22:52:32.674Z,101084.30
2018-07-11T22:54:59.874Z,101083.64
2018-07-11T22:57:27.091Z,101087.19
2018-07-11T22:59:54.315Z,101085.40
2018-07-11T23:02:21.547Z,101085.45
2018-07-11T23:04:48.747Z,101090.63
2018-07-11T23:07:15.969Z,101090.69
2018-07-11T23:09:43.163Z,101089.87
2018-07-11T23:12:10.351Z,101088.34
2018-07-11T23:14:37.560Z,101084.69
2018-07-11T23:17:04.775Z,101083.47
2018-07-11T23:19:31.993Z,101084.13
2018-07-11T23:21:59.456Z,101079.93
2018-07-11T23:24:26.801Z,101079.62
2018-07-11T23:26:54.280Z,101076.96
2018-07-11T23:29:21.717Z,101086.11
2018-07-11T23:31:48.911Z,101084.95
2018-07-11T23:34:16.172Z,101084.13
2018-07-11T23:36:43.423Z,101081.97
2018-07-11T23:39:11.536Z,101086.47
2018-07-11T23:41:38.750Z,101091.45
2018-07-11T23:44:06.184Z,101093.50
2018-07-11T23:46:33.406Z,101098.00
2018-07-11T23:49:00.645Z,101098.81
2018-07-11T23:51:27.875Z,101098.81
2018-07-11T23:53:55.103Z,101100.66
2018-07-11T23:56:22.318Z,101100.83
2018-07-11T23:58:49.516Z,101096.69
