createdAt,value
2023-05-01T00:02:18.971Z,11.65
2023-05-01T00:04:45.576Z,11.55
2023-05-01T00:07:12.289Z,11.57
2023-05-01T00:09:38.681Z,11.74
2023-05-01T00:12:05.054Z,11.72
2023-05-01T00:14:31.424Z,12.54
2023-05-01T00:17:00.076Z,12.08
2023-05-01T00:19:27.249Z,12.32
2023-05-01T00:21:53.680Z,12.24
2023-05-01T00:24:20.082Z,12.21
2023-05-01T00:26:46.447Z,12.58
2023-05-01T00:29:13.001Z,12.14
2023-05-01T00:31:39.432Z,12.16
2023-05-01T00:34:05.780Z,11.91
2023-05-01T00:36:32.163Z,12.01
2023-05-01T00:38:58.663Z,11.71
2023-05-01T00:41:25.049Z,11.10
2023-05-01T00:43:51.763Z,11.15
2023-05-01T00:46:18.188Z,11.65
2023-05-01T00:48:52.100Z,11.20
2023-05-01T00:51:18.488Z,11.67
2023-05-01T00:53:44.953Z,11.66
2023-05-01T00:56:11.292Z,11.74
2023-05-01T00:58:37.701Z,11.58
2023-05-01T01:01:04.138Z,11.53
2023-05-01T01:03:30.775Z,11.73
2023-05-01T01:05:57.205Z,11.79
2023-05-01T01:08:23.628Z,11.98
2023-05-01T01:10:49.973Z,12.12
2023-05-01T01:13:16.385Z,11.81
2023-05-01T01:15:42.745Z,10.94
2023-05-01T01:18:09.179Z,11.17
2023-05-01T01:20:36.619Z,10.86
2023-05-01T01:23:02.993Z,11.25
2023-05-01T01:25:29.401Z,11.06
2023-05-01T01:27:56.777Z,10.69
2023-05-01T01:30:23.205Z,11.38
2023-05-01T01:32:49.620Z,11.26
2023-05-01T01:35:16.058Z,11.25
2023-05-01T01:37:42.406Z,10.71
2023-05-01T01:40:08.817Z,10.56
2023-05-01T01:42:35.335Z,9.82
2023-05-01T01:45:01.875Z,10.11
2023-05-01T01:47:28.323Z,9.83
2023-05-01T01:49:55.046Z,9.91
2023-05-01T01:52:21.608Z,8.96
2023-05-01T01:54:48.112Z,8.31
2023-05-01T01:57:14.947Z,7.66
2023-05-01T01:59:41.405Z,7.73
2023-05-01T02:02:07.907Z,8.11
2023-05-01T02:04:34.479Z,8.14
2023-05-01T02:07:00.867Z,8.21
2023-05-01T02:09:27.208Z,7.93
2023-05-01T02:11:55.855Z,7.88
2023-05-01T02:14:22.310Z,7.44
2023-05-01T02:16:49.086Z,6.33
2023-05-01T02:19:15.454Z,6.12
2023-05-01T02:21:42.165Z,6.21
2023-05-01T02:24:08.567Z,5.48
2023-05-01T02:26:34.912Z,4.66
2023-05-01T02:29:01.375Z,4.16
2023-05-01T02:31:28.181Z,3.83
2023-05-01T02:33:54.529Z,3.44
2023-05-01T02:36:20.872Z,3.20
2023-05-01T02:38:47.318Z,3.01
2023-05-01T02:41:14.495Z,2.87
2023-05-01T02:43:41.055Z,2.95
2023-05-01T02:46:07.896Z,3.03
2023-05-01T02:48:34.567Z,3.04
2023-05-01T02:51:01.373Z,3.26
2023-05-01T02:53:27.800Z,2.91
2023-05-01T02:55:54.234Z,3.17
2023-05-01T02:58:20.939Z,3.11
2023-05-01T03:00:47.636Z,3.17
2023-05-01T03:03:14.147Z,3.41
2023-05-01T03:05:40.677Z,3.84
2023-05-01T03:08:07.177Z,3.67
2023-05-01T03:10:33.669Z,3.48
2023-05-01T03:13:00.136Z,3.50
2023-05-01T03:15:26.754Z,3.27
2023-05-01T03:17:53.176Z,3.31
2023-05-01T03:20:19.765Z,3.33
2023-05-01T03:22:46.119Z,3.52
2023-05-01T03:25:12.528Z,3.54
2023-05-01T03:27:38.966Z,3.15
2023-05-01T03:30:05.923Z,3.11
2023-05-01T03:32:32.342Z,3.63
2023-05-01T03:34:59.205Z,3.46
2023-05-01T03:37:25.553Z,2.99
2023-05-01T03:39:51.887Z,3.02
2023-05-01T03:42:18.255Z,2.96
2023-05-01T03:44:44.812Z,3.06
2023-05-01T03:47:11.246Z,2.85
2023-05-01T03:49:37.736Z,2.86
2023-05-01T03:52:04.118Z,2.96
2023-05-01T03:54:30.494Z,3.03
2023-05-01T03:56:57.047Z,2.89
2023-05-01T03:59:23.823Z,2.79
2023-05-01T04:01:50.670Z,2.73
2023-05-01T04:39:53.294Z,2.30
2023-05-01T04:42:25.570Z,2.34
2023-05-01T05:02:00.551Z,2.31
2023-05-01T05:04:27.297Z,2.26
2023-05-01T05:06:59.072Z,1.97
2023-05-01T05:09:28.479Z,2.12
2023-05-01T05:11:55.591Z,2.25
2023-05-01T05:14:25.891Z,2.14
2023-05-01T05:16:52.483Z,2.05
2023-05-01T05:19:18.913Z,2.03
2023-05-01T05:21:45.301Z,2.12
2023-05-01T05:24:11.745Z,2.29
2023-05-01T05:26:38.692Z,2.10
2023-05-01T05:29:05.444Z,2.30
2023-05-01T05:31:31.934Z,2.09
2023-05-01T05:33:58.442Z,2.21
2023-05-01T05:36:25.190Z,2.55
2023-05-01T05:38:51.701Z,2.23
2023-05-01T05:41:18.333Z,2.42
2023-05-01T05:43:44.812Z,2.31
2023-05-01T05:46:11.723Z,2.17
2023-05-01T05:48:38.217Z,2.32
2023-05-01T05:51:04.759Z,2.33
2023-05-01T05:53:31.762Z,2.26
2023-05-01T05:55:58.623Z,2.55
2023-05-01T05:58:25.722Z,2.45
2023-05-01T06:00:52.215Z,2.47
2023-05-01T06:03:18.745Z,2.43
2023-05-01T06:05:45.350Z,2.66
2023-05-01T06:08:11.878Z,2.45
2023-05-01T06:10:38.383Z,2.49
2023-05-01T06:13:14.116Z,2.63
2023-05-01T06:15:41.672Z,3.03
2023-05-01T06:18:08.309Z,2.97
2023-05-01T06:20:35.212Z,3.01
2023-05-01T06:23:01.690Z,2.92
2023-05-01T06:25:28.101Z,3.39
2023-05-01T06:27:57.300Z,3.49
2023-05-01T06:30:23.642Z,3.54
2023-05-01T06:32:50.301Z,3.51
2023-05-01T06:35:16.847Z,3.61
2023-05-01T06:37:43.249Z,3.35
2023-05-01T06:40:09.619Z,3.28
2023-05-01T06:42:35.946Z,3.34
2023-05-01T06:45:02.565Z,3.28
2023-05-01T06:47:36.580Z,3.41
2023-05-01T06:50:05.206Z,3.74
2023-05-01T06:52:33.090Z,3.60
2023-05-01T06:54:59.428Z,4.74
2023-05-01T06:57:25.745Z,6.44
2023-05-01T06:59:52.170Z,4.28
2023-05-01T07:02:25.988Z,3.74
2023-05-01T07:04:52.426Z,3.64
2023-05-01T07:07:21.144Z,3.90
2023-05-01T07:09:47.496Z,3.73
2023-05-01T07:12:13.833Z,3.81
2023-05-01T07:14:40.229Z,3.91
2023-05-01T07:17:06.570Z,3.58
2023-05-01T07:19:32.911Z,3.70
2023-05-01T07:21:59.257Z,3.71
2023-05-01T07:24:25.980Z,4.04
2023-05-01T07:26:52.372Z,3.80
2023-05-01T07:29:18.720Z,3.86
2023-05-01T07:31:45.184Z,3.61
2023-05-01T07:34:11.593Z,3.55
2023-05-01T07:36:37.960Z,3.57
2023-05-01T07:39:04.347Z,2.93
2023-05-01T07:41:30.684Z,2.25
2023-05-01T07:43:57.004Z,2.08
2023-05-01T07:46:23.824Z,1.89
2023-05-01T07:48:50.191Z,1.64
2023-05-01T07:51:16.525Z,1.57
2023-05-01T07:53:42.886Z,1.17
2023-05-01T07:56:09.292Z,1.49
2023-05-01T07:58:35.628Z,1.44
2023-05-01T08:01:02.010Z,1.44
2023-05-01T08:03:28.714Z,1.42
2023-05-01T08:05:55.210Z,1.56
2023-05-01T08:08:21.551Z,1.60
2023-05-01T08:10:47.873Z,1.42
2023-05-01T08:13:14.251Z,1.53
2023-05-01T08:15:40.675Z,1.36
2023-05-01T08:18:07.130Z,1.41
2023-05-01T08:20:33.526Z,1.40
2023-05-01T08:22:59.915Z,1.36
2023-05-01T08:25:26.392Z,1.43
2023-05-01T08:27:52.814Z,1.52
2023-05-01T08:30:19.201Z,1.48
2023-05-01T08:32:45.589Z,1.49
2023-05-01T08:35:12.020Z,1.38
2023-05-01T08:37:40.760Z,1.43
2023-05-01T08:40:07.458Z,1.45
2023-05-01T08:42:34.075Z,1.54
2023-05-01T08:45:00.747Z,1.67
2023-05-01T08:47:27.355Z,1.95
2023-05-01T08:49:53.902Z,2.08
2023-05-01T08:52:20.463Z,2.01
2023-05-01T08:54:46.923Z,2.14
2023-05-01T08:57:13.300Z,2.26
2023-05-01T08:59:40.200Z,2.86
2023-05-01T09:02:06.815Z,3.37
2023-05-01T09:04:35.679Z,3.45
2023-05-01T09:07:02.140Z,3.82
2023-05-01T09:09:29.489Z,3.52
2023-05-01T09:11:55.917Z,3.01
2023-05-01T09:14:22.292Z,3.08
2023-05-01T09:16:49.120Z,2.59
2023-05-01T09:19:15.553Z,2.58
2023-05-01T09:21:42.271Z,2.34
2023-05-01T09:24:08.775Z,2.66
2023-05-01T09:26:35.247Z,2.44
2023-05-01T09:29:01.706Z,2.43
2023-05-01T09:31:28.192Z,2.37
2023-05-01T09:33:54.660Z,2.47
2023-05-01T09:36:21.117Z,2.28
2023-05-01T09:38:47.510Z,2.11
2023-05-01T09:41:13.874Z,2.02
2023-05-01T09:43:40.256Z,2.30
2023-05-01T09:46:06.942Z,1.98
2023-05-01T09:48:35.350Z,2.08
2023-05-01T09:51:02.558Z,2.02
2023-05-01T09:53:28.961Z,1.92
2023-05-01T09:55:55.465Z,2.06
2023-05-01T09:58:21.808Z,1.86
2023-05-01T10:00:49.055Z,1.88
2023-05-01T10:03:18.558Z,1.69
2023-05-01T10:05:45.166Z,1.84
2023-05-01T10:08:11.560Z,1.81
2023-05-01T10:10:38.594Z,1.84
2023-05-01T10:13:05.188Z,1.85
2023-05-01T10:15:31.574Z,1.75
2023-05-01T10:17:57.996Z,1.75
2023-05-01T10:20:24.455Z,1.70
2023-05-01T10:22:50.966Z,1.86
2023-05-01T10:25:17.473Z,1.74
2023-05-01T10:27:43.872Z,1.56
2023-05-01T10:30:10.261Z,1.56
2023-05-01T10:32:36.676Z,1.67
2023-05-01T10:35:03.028Z,1.45
2023-05-01T10:37:30.439Z,1.34
2023-05-01T10:39:57.252Z,1.58
2023-05-01T10:42:23.738Z,1.54
2023-05-01T10:44:50.215Z,1.40
2023-05-01T10:47:16.566Z,1.55
2023-05-01T10:49:43.913Z,1.43
2023-05-01T10:52:10.558Z,1.59
2023-05-01T10:54:37.065Z,1.52
2023-05-01T10:57:03.448Z,1.37
2023-05-01T10:59:29.816Z,1.12
2023-05-01T11:01:56.341Z,1.18
2023-05-01T11:04:23.294Z,1.32
2023-05-01T11:06:49.699Z,1.19
2023-05-01T11:09:16.049Z,0.95
2023-05-01T11:11:42.450Z,1.20
2023-05-01T11:14:08.801Z,1.06
2023-05-01T11:16:35.200Z,0.94
2023-05-01T11:19:01.701Z,0.86
2023-05-01T11:21:28.213Z,0.90
2023-05-01T11:23:55.827Z,1.08
2023-05-01T11:26:22.555Z,0.84
2023-05-01T11:28:49.107Z,0.94
2023-05-01T11:31:15.657Z,0.87
2023-05-01T11:33:42.191Z,0.98
2023-05-01T11:36:08.682Z,0.89
2023-05-01T11:38:35.112Z,0.90
2023-05-01T11:41:02.667Z,1.03
2023-05-01T11:43:29.040Z,0.99
2023-05-01T11:45:55.531Z,0.97
2023-05-01T11:48:22.105Z,0.88
2023-05-01T11:50:48.703Z,1.06
2023-05-01T11:53:15.154Z,1.06
2023-05-01T11:55:41.542Z,1.01
2023-05-01T11:58:10.127Z,0.90
2023-05-01T12:00:38.992Z,0.89
2023-05-01T12:03:05.683Z,0.91
2023-05-01T12:05:32.608Z,0.91
2023-05-01T12:07:58.952Z,0.94
2023-05-01T12:10:25.631Z,0.91
2023-05-01T12:12:52.080Z,1.04
2023-05-01T12:15:18.527Z,0.96
2023-05-01T12:17:44.971Z,0.92
2023-05-01T12:20:11.331Z,0.98
2023-05-01T12:22:37.718Z,0.95
2023-05-01T12:25:04.265Z,1.09
2023-05-01T12:27:33.216Z,1.06
2023-05-01T12:29:59.559Z,1.07
2023-05-01T12:32:26.109Z,1.18
2023-05-01T12:34:52.756Z,1.41
2023-05-01T12:37:19.466Z,1.40
2023-05-01T12:39:45.803Z,1.28
2023-05-01T12:42:12.136Z,2.15
2023-05-01T12:44:38.558Z,4.59
2023-05-01T12:47:04.963Z,1.31
2023-05-01T12:49:31.544Z,1.29
2023-05-01T12:51:58.253Z,1.21
2023-05-01T12:54:24.642Z,1.38
2023-05-01T12:56:51.050Z,1.27
2023-05-01T12:59:17.648Z,1.23
2023-05-01T13:01:44.019Z,1.21
2023-05-01T13:04:10.677Z,1.45
2023-05-01T13:06:39.372Z,1.10
2023-05-01T13:09:05.779Z,1.13
2023-05-01T13:11:33.407Z,1.03
2023-05-01T13:13:59.898Z,1.00
2023-05-01T13:16:26.399Z,0.99
2023-05-01T13:18:53.154Z,0.94
2023-05-01T13:21:26.600Z,0.90
2023-05-01T13:23:52.958Z,0.85
2023-05-01T13:26:19.831Z,0.90
2023-05-01T13:28:46.582Z,0.92
2023-05-01T13:31:13.248Z,1.88
2023-05-01T13:33:39.654Z,2.63
2023-05-01T13:36:11.239Z,3.45
2023-05-01T13:38:49.423Z,3.33
2023-05-01T13:41:17.042Z,3.17
2023-05-01T13:43:44.496Z,3.09
2023-05-01T13:46:10.926Z,2.92
2023-05-01T13:48:39.664Z,2.93
2023-05-01T13:51:06.044Z,3.25
2023-05-01T13:53:35.504Z,3.13
2023-05-01T13:56:01.955Z,3.13
2023-05-01T13:58:28.564Z,3.14
2023-05-01T14:00:54.990Z,3.02
2023-05-01T14:03:21.735Z,3.16
2023-05-01T14:05:50.728Z,3.29
2023-05-01T14:08:17.129Z,4.40
2023-05-01T14:10:43.517Z,4.29
2023-05-01T14:13:09.935Z,4.13
2023-05-01T14:15:36.560Z,3.77
2023-05-01T14:18:02.994Z,3.30
2023-05-01T14:20:29.614Z,3.40
2023-05-01T14:22:56.083Z,3.12
2023-05-01T14:25:22.657Z,2.68
2023-05-01T14:27:49.774Z,2.48
2023-05-01T14:30:16.165Z,2.72
2023-05-01T14:32:43.701Z,2.75
2023-05-01T14:35:12.877Z,2.83
2023-05-01T14:37:39.293Z,2.78
2023-05-01T14:40:09.056Z,2.59
2023-05-01T14:42:35.612Z,2.60
2023-05-01T14:45:02.064Z,2.80
2023-05-01T14:47:28.893Z,2.88
2023-05-01T14:49:55.443Z,2.69
2023-05-01T14:52:21.798Z,2.86
2023-05-01T14:54:48.178Z,2.96
2023-05-01T14:57:14.632Z,2.57
2023-05-01T14:59:41.391Z,2.56
2023-05-01T15:02:07.846Z,2.63
2023-05-01T15:04:36.905Z,2.70
2023-05-01T15:07:03.491Z,2.90
2023-05-01T15:09:29.880Z,2.98
2023-05-01T15:11:56.294Z,2.96
2023-05-01T15:14:22.692Z,2.99
2023-05-01T15:16:49.262Z,3.08
2023-05-01T15:19:16.906Z,3.33
2023-05-01T15:21:43.288Z,3.24
2023-05-01T15:24:09.724Z,3.48
2023-05-01T15:26:36.358Z,3.72
2023-05-01T15:29:02.714Z,3.67
2023-05-01T15:31:29.189Z,3.58
2023-05-01T15:33:55.563Z,3.27
2023-05-01T15:36:22.291Z,3.17
2023-05-01T15:38:48.683Z,3.32
2023-05-01T15:41:18.910Z,3.13
2023-05-01T15:43:45.631Z,3.08
2023-05-01T15:46:12.292Z,3.43
2023-05-01T15:48:38.838Z,3.28
2023-05-01T15:51:05.321Z,3.18
2023-05-01T15:53:32.093Z,3.36
2023-05-01T15:55:58.527Z,3.65
2023-05-01T15:58:24.959Z,3.51
2023-05-01T16:00:51.392Z,3.01
2023-05-01T16:05:58.139Z,2.95
2023-05-01T16:08:24.811Z,3.01
2023-05-01T16:10:51.396Z,3.03
2023-05-01T16:13:17.775Z,3.12
2023-05-01T16:15:44.151Z,3.53
2023-05-01T16:18:10.841Z,3.29
2023-05-01T16:20:37.232Z,3.48
2023-05-01T16:23:03.658Z,3.64
2023-05-01T16:25:30.275Z,3.53
2023-05-01T16:27:57.462Z,3.73
2023-05-01T16:30:24.009Z,3.69
2023-05-01T16:32:50.600Z,3.37
2023-05-01T16:35:17.245Z,2.94
2023-05-01T16:37:43.600Z,3.26
2023-05-01T16:40:10.098Z,2.82
2023-05-01T16:42:36.490Z,2.94
2023-05-01T16:45:03.203Z,2.77
2023-05-01T16:47:29.854Z,2.84
2023-05-01T16:49:56.346Z,2.85
2023-05-01T16:52:22.866Z,3.59
2023-05-01T16:54:49.558Z,4.46
2023-05-01T16:57:16.845Z,4.73
2023-05-01T16:59:44.485Z,4.48
2023-05-01T17:02:12.177Z,3.78
2023-05-01T17:04:38.998Z,3.40
2023-05-01T17:07:05.434Z,3.12
2023-05-01T17:09:31.834Z,2.52
2023-05-01T17:11:58.303Z,2.79
2023-05-01T17:14:26.886Z,2.84
2023-05-01T17:16:53.465Z,2.97
2023-05-01T17:19:19.878Z,3.09
2023-05-01T17:21:48.322Z,2.99
2023-05-01T17:24:14.667Z,3.05
2023-05-01T17:26:41.019Z,3.92
2023-05-01T17:29:07.410Z,7.19
2023-05-01T17:31:33.828Z,6.04
2023-05-01T17:34:00.231Z,4.95
2023-05-01T17:36:26.590Z,3.68
2023-05-01T17:38:53.996Z,3.36
2023-05-01T17:41:22.517Z,3.64
2023-05-01T17:43:48.920Z,4.32
2023-05-01T17:46:15.423Z,4.00
2023-05-01T17:48:41.818Z,3.87
2023-05-01T17:51:08.583Z,4.06
2023-05-01T17:53:36.980Z,3.81
2023-05-01T17:56:03.580Z,3.96
2023-05-01T17:58:30.030Z,3.93
2023-05-01T18:00:58.950Z,3.59
2023-05-01T18:03:26.388Z,3.64
2023-05-01T18:05:55.790Z,3.96
2023-05-01T18:08:24.680Z,3.99
2023-05-01T18:10:51.339Z,3.96
2023-05-01T18:13:19.282Z,4.27
2023-05-01T18:15:45.821Z,4.16
2023-05-01T18:18:19.779Z,4.00
2023-05-01T18:20:47.356Z,3.81
2023-05-01T18:23:13.791Z,3.82
2023-05-01T18:25:40.601Z,3.64
2023-05-01T18:28:07.324Z,4.00
2023-05-01T18:30:35.251Z,3.65
2023-05-01T18:33:02.277Z,3.67
2023-05-01T18:35:29.676Z,3.35
2023-05-01T18:37:57.336Z,3.42
2023-05-01T18:40:25.021Z,3.26
2023-05-01T18:42:51.428Z,3.10
2023-05-01T18:45:18.837Z,3.20
2023-05-01T18:47:45.493Z,3.40
2023-05-01T18:50:12.117Z,3.45
2023-05-01T18:52:38.570Z,3.60
2023-05-01T18:55:05.165Z,3.64
2023-05-01T18:57:33.189Z,3.54
2023-05-01T18:59:59.866Z,3.74
2023-05-01T19:02:27.459Z,3.42
2023-05-01T19:04:58.002Z,3.91
2023-05-01T19:07:24.820Z,3.67
2023-05-01T19:09:51.254Z,4.07
2023-05-01T19:12:17.719Z,3.68
2023-05-01T19:14:45.142Z,3.67
2023-05-01T19:17:11.720Z,3.67
2023-05-01T19:19:42.560Z,3.94
2023-05-01T19:22:09.577Z,3.78
2023-05-01T19:24:36.351Z,3.84
2023-05-01T19:27:02.718Z,3.53
2023-05-01T19:29:29.105Z,3.96
2023-05-01T19:31:55.578Z,3.81
2023-05-01T19:34:22.578Z,3.98
2023-05-01T19:36:51.458Z,3.80
2023-05-01T19:39:17.910Z,4.03
2023-05-01T19:41:47.516Z,3.92
2023-05-01T19:44:14.006Z,3.81
2023-05-01T19:46:40.464Z,3.71
2023-05-01T19:49:06.852Z,3.56
2023-05-01T19:51:34.295Z,3.98
2023-05-01T19:54:00.686Z,3.74
2023-05-01T19:56:27.212Z,3.92
2023-05-01T19:58:53.768Z,3.64
2023-05-01T20:01:20.400Z,3.87
2023-05-01T20:03:49.921Z,4.10
2023-05-01T20:06:16.459Z,3.69
2023-05-01T20:08:43.169Z,3.64
2023-05-01T20:11:09.642Z,3.67
2023-05-01T20:13:36.005Z,3.93
2023-05-01T20:16:03.845Z,3.86
2023-05-01T20:18:32.976Z,4.31
2023-05-01T20:20:59.487Z,3.99
2023-05-01T20:23:25.861Z,4.44
2023-05-01T20:25:52.326Z,4.50
2023-05-01T20:28:19.677Z,4.14
2023-05-01T20:30:46.194Z,4.48
2023-05-01T20:33:12.766Z,3.90
2023-05-01T20:35:40.279Z,4.24
2023-05-01T20:38:06.786Z,4.10
2023-05-01T20:40:33.135Z,4.46
2023-05-01T20:42:59.512Z,5.23
2023-05-01T20:45:25.927Z,4.64
2023-05-01T20:47:53.951Z,4.28
2023-05-01T20:50:20.387Z,4.54
2023-05-01T20:52:46.991Z,4.12
2023-05-01T20:55:13.484Z,4.24
2023-05-01T20:57:39.970Z,4.10
2023-05-01T21:00:08.490Z,4.29
2023-05-01T21:02:35.147Z,4.48
2023-05-01T21:05:02.665Z,4.41
2023-05-01T21:07:30.084Z,4.37
2023-05-01T21:09:56.751Z,4.37
2023-05-01T21:12:24.234Z,4.31
2023-05-01T21:14:50.934Z,4.68
2023-05-01T21:17:17.315Z,4.82
2023-05-01T21:19:43.737Z,4.55
2023-05-01T21:22:10.191Z,4.35
2023-05-01T21:24:36.928Z,4.63
2023-05-01T21:27:03.422Z,4.40
2023-05-01T21:29:29.894Z,4.61
2023-05-01T21:31:57.616Z,4.38
2023-05-01T21:34:25.229Z,4.41
2023-05-01T21:36:51.623Z,4.74
2023-05-01T21:39:18.443Z,4.41
2023-05-01T21:41:44.842Z,4.55
2023-05-01T21:44:11.223Z,4.36
2023-05-01T21:46:37.947Z,4.55
2023-05-01T21:49:04.385Z,4.93
2023-05-01T21:51:30.931Z,5.00
2023-05-01T21:53:57.313Z,4.87
2023-05-01T21:56:23.676Z,4.50
2023-05-01T21:58:50.161Z,4.41
2023-05-01T22:01:16.850Z,4.29
2023-05-01T22:03:44.512Z,4.38
2023-05-01T22:06:11.562Z,4.38
2023-05-01T22:08:37.982Z,4.86
2023-05-01T22:11:06.459Z,4.39
2023-05-01T22:13:34.206Z,4.71
2023-05-01T22:16:00.703Z,4.53
2023-05-01T22:18:28.042Z,4.56
2023-05-01T22:20:54.523Z,4.44
2023-05-01T22:23:21.482Z,4.41
2023-05-01T22:25:47.865Z,4.62
2023-05-01T22:28:15.955Z,4.26
2023-05-01T22:30:44.265Z,4.27
2023-05-01T22:33:10.718Z,4.77
2023-05-01T22:35:38.182Z,4.52
2023-05-01T22:38:04.530Z,4.68
2023-05-01T22:40:31.222Z,4.25
2023-05-01T22:42:57.632Z,4.29
2023-05-01T22:45:24.010Z,4.36
2023-05-01T22:47:52.678Z,4.27
2023-05-01T22:50:24.412Z,4.17
2023-05-01T22:52:50.872Z,4.18
2023-05-01T22:55:17.260Z,4.15
2023-05-01T22:57:43.599Z,4.27
2023-05-01T23:00:10.157Z,4.20
2023-05-01T23:02:36.596Z,4.29
2023-05-01T23:05:03.151Z,4.25
2023-05-01T23:07:29.644Z,4.11
2023-05-01T23:09:56.004Z,4.33
2023-05-01T23:12:26.681Z,4.09
2023-05-01T23:14:53.861Z,3.96
2023-05-01T23:17:23.350Z,4.07
2023-05-01T23:19:49.996Z,3.82
2023-05-01T23:22:16.389Z,3.76
2023-05-01T23:24:45.255Z,4.00
2023-05-01T23:27:11.989Z,3.95
2023-05-01T23:29:40.979Z,3.97
2023-05-01T23:32:07.405Z,4.34
2023-05-01T23:34:33.797Z,4.07
2023-05-01T23:37:01.111Z,4.38
2023-05-01T23:39:27.520Z,4.26
2023-05-01T23:41:53.916Z,4.32
2023-05-01T23:44:20.446Z,4.08
2023-05-01T23:46:46.895Z,3.99
2023-05-01T23:49:13.329Z,4.03
2023-05-01T23:51:39.971Z,4.09
2023-05-01T23:54:06.379Z,4.04
2023-05-01T23:56:33.087Z,3.94
2023-05-01T23:58:59.438Z,3.81
