createdAt,value
2022-12-28T00:00:45.285Z,26.4
2022-12-28T00:06:08.136Z,26.4
2022-12-28T00:12:20.502Z,26.4
2022-12-28T00:17:43.343Z,26.4
2022-12-28T00:23:05.603Z,26.4
2022-12-28T00:28:29.691Z,26.4
2022-12-28T00:33:54.727Z,26.3
2022-12-28T00:39:59.065Z,26.3
2022-12-28T00:45:27.877Z,26.3
2022-12-28T00:50:50.563Z,26.3
2022-12-28T00:56:13.367Z,26.3
2022-12-28T01:01:36.447Z,26.3
2022-12-28T01:06:44.025Z,26.3
2022-12-28T01:12:06.841Z,26.3
2022-12-28T01:22:39.915Z,26.2
2022-12-28T01:28:02.736Z,26.2
2022-12-28T01:33:25.450Z,26.1
2022-12-28T01:38:32.200Z,26.1
2022-12-28T01:44:02.493Z,26.1
2022-12-28T01:49:25.265Z,26.1
2022-12-28T01:54:32.220Z,26.1
2022-12-28T02:04:48.465Z,26.1
2022-12-28T02:10:40.125Z,26.1
2022-12-28T02:21:02.685Z,26.3
2022-12-28T02:31:31.885Z,26.9
2022-12-28T02:36:53.426Z,27.3
2022-12-28T02:42:00.413Z,27.9
2022-12-28T02:47:22.723Z,28.4
2022-12-28T02:57:52.707Z,29.7
2022-12-28T03:03:01.169Z,30.3
2022-12-28T03:08:29.652Z,30.9
2022-12-28T03:13:54.883Z,31.6
2022-12-28T03:18:46.427Z,32.2
2022-12-28T03:23:53.197Z,32.8
2022-12-28T03:29:15.602Z,33.4
2022-12-28T03:34:37.731Z,33.9
2022-12-28T03:39:59.874Z,34.3
2022-12-28T03:45:44.681Z,34.4
2022-12-28T03:51:08.922Z,34.5
2022-12-28T03:56:30.775Z,34.5
2022-12-28T04:01:53.876Z,34.5
2022-12-28T04:07:17.192Z,34.6
2022-12-28T04:12:39.543Z,34.8
2022-12-28T04:18:07.540Z,34.9
2022-12-28T04:23:29.868Z,34.9
2022-12-28T04:33:27.427Z,34.9
2022-12-28T04:38:34.407Z,34.9
2022-12-28T04:44:10.218Z,34.9
2022-12-28T04:54:43.202Z,34.9
2022-12-28T05:00:21.645Z,34.9
2022-12-28T05:05:54.921Z,34.9
2022-12-28T05:11:02.482Z,34.8
2022-12-28T05:16:16.406Z,34.8
2022-12-28T05:21:23.166Z,34.8
2022-12-28T05:26:51.513Z,34.8
2022-12-28T05:32:14.175Z,34.8
2022-12-28T05:37:38.914Z,34.8
2022-12-28T05:42:51.181Z,34.7
2022-12-28T05:48:14.280Z,34.7
2022-12-28T05:53:44.312Z,34.7
2022-12-28T06:04:20.598Z,34.7
2022-12-28T06:09:45.444Z,34.6
2022-12-28T06:25:28.935Z,34.6
2022-12-28T06:30:52.901Z,34.5
2022-12-28T06:36:19.820Z,34.5
2022-12-28T06:42:10.542Z,34.5
2022-12-28T06:47:33.045Z,34.4
2022-12-28T06:52:55.815Z,34.4
2022-12-28T06:58:03.005Z,34.4
2022-12-28T07:03:34.345Z,34.4
2022-12-28T07:09:02.025Z,34.4
2022-12-28T07:14:30.443Z,34.3
2022-12-28T07:19:53.825Z,34.3
2022-12-28T07:25:00.756Z,34.3
2022-12-28T07:30:08.231Z,34.3
2022-12-28T07:35:39.108Z,34.3
2022-12-28T07:41:07.446Z,34.3
2022-12-28T07:46:34.246Z,34.2
2022-12-28T07:52:00.843Z,34.2
2022-12-28T07:57:22.961Z,34.1
2022-12-28T08:02:37.861Z,34.1
2022-12-28T08:18:02.191Z,34.1
2022-12-28T08:23:24.926Z,33.9
2022-12-28T08:28:16.105Z,33.8
2022-12-28T08:33:08.326Z,33.8
2022-12-28T08:38:15.875Z,33.7
2022-12-28T08:43:27.944Z,33.6
2022-12-28T08:48:51.493Z,33.6
2022-12-28T08:54:18.378Z,33.6
2022-12-28T08:59:31.789Z,33.6
2022-12-28T09:04:55.498Z,33.6
2022-12-28T09:10:28.732Z,33.6
2022-12-28T09:15:59.656Z,33.6
2022-12-28T09:20:51.684Z,33.5
2022-12-28T09:25:43.802Z,33.5
2022-12-28T09:31:07.464Z,33.5
2022-12-28T09:42:18.464Z,33.4
2022-12-28T09:47:41.599Z,33.4
2022-12-28T09:53:06.519Z,33.4
2022-12-28T09:58:14.626Z,33.4
2022-12-28T10:08:14.991Z,33.3
2022-12-28T10:14:01.792Z,33.4
2022-12-28T10:19:29.075Z,33.3
2022-12-28T10:25:37.827Z,33.3
2022-12-28T10:31:01.295Z,33.3
2022-12-28T10:36:31.764Z,33.2
2022-12-28T10:41:59.728Z,33.2
2022-12-28T11:07:20.459Z,33.1
2022-12-28T11:12:43.255Z,33
2022-12-28T11:17:55.666Z,33
2022-12-28T11:23:09.824Z,32.9
2022-12-28T11:28:38.883Z,32.9
2022-12-28T11:33:47.222Z,32.9
2022-12-28T11:38:56.756Z,32.8
2022-12-28T11:44:48.395Z,32.8
2022-12-28T11:50:13.812Z,32.8
2022-12-28T12:00:55.533Z,32.6
2022-12-28T12:05:47.783Z,32.6
2022-12-28T12:11:26.289Z,32.6
2022-12-28T12:16:50.810Z,32.5
2022-12-28T12:22:21.767Z,32.5
2022-12-28T12:27:46.777Z,32.4
2022-12-28T12:32:54.607Z,32.4
2022-12-28T12:38:17.094Z,32.4
2022-12-28T12:43:39.957Z,32.4
2022-12-28T12:49:02.034Z,32.4
2022-12-28T12:54:23.371Z,32.4
2022-12-28T12:59:47.461Z,32.4
2022-12-28T13:05:11.808Z,32.4
2022-12-28T13:10:38.044Z,32.4
2022-12-28T13:16:02.828Z,32.3
2022-12-28T13:21:45.355Z,32.3
2022-12-28T13:27:12.414Z,32.3
2022-12-28T13:32:38.226Z,32.3
2022-12-28T13:42:53.071Z,32.2
2022-12-28T13:48:20.032Z,32.2
2022-12-28T13:53:49.126Z,32.1
2022-12-28T13:59:55.091Z,32.1
2022-12-28T14:06:05.144Z,32.1
2022-12-28T14:11:33.971Z,32.1
2022-12-28T14:17:03.798Z,32.1
2022-12-28T14:22:30.548Z,32
2022-12-28T14:27:56.936Z,32
2022-12-28T15:16:10.282Z,31.8
2022-12-28T15:21:18.141Z,31.7
2022-12-28T15:26:29.933Z,31.7
2022-12-28T15:32:31.379Z,31.7
2022-12-28T15:37:40.302Z,31.6
2022-12-28T15:42:51.144Z,31.6
2022-12-28T15:52:54.763Z,31.6
2022-12-28T15:57:47.697Z,31.5
2022-12-28T16:03:03.185Z,31.5
2022-12-28T16:08:26.596Z,31.5
2022-12-28T16:13:50.805Z,31.5
2022-12-28T16:19:20.101Z,31.4
2022-12-28T16:29:03.015Z,31.4
2022-12-28T16:34:15.856Z,31.4
2022-12-28T16:39:24.947Z,31.4
2022-12-28T16:44:31.677Z,31.3
2022-12-28T16:49:41.863Z,31.3
2022-12-28T16:55:04.346Z,31.3
2022-12-28T17:00:28.675Z,31.3
2022-12-28T17:05:59.769Z,31.3
2022-12-28T17:11:28.831Z,31.2
2022-12-28T17:17:06.648Z,31.2
2022-12-28T17:22:30.004Z,31.1
2022-12-28T17:27:57.675Z,31.1
2022-12-28T17:33:23.226Z,31.1
2022-12-28T17:38:46.232Z,31.1
2022-12-28T17:49:25.607Z,31.1
2022-12-28T17:54:52.180Z,31
2022-12-28T18:00:17.999Z,30.9
2022-12-28T18:10:54.006Z,30.8
2022-12-28T18:16:22.548Z,30.8
2022-12-28T18:21:52.372Z,30.8
2022-12-28T18:27:15.722Z,30.8
2022-12-28T18:32:25.328Z,30.8
2022-12-28T18:37:53.948Z,30.7
2022-12-28T18:43:17.028Z,30.7
2022-12-28T18:48:09.188Z,30.7
2022-12-28T18:58:44.078Z,30.6
2022-12-28T19:04:37.045Z,30.6
2022-12-28T19:09:46.017Z,30.6
2022-12-28T19:15:17.190Z,30.6
2022-12-28T19:20:44.750Z,30.5
2022-12-28T19:26:12.067Z,30.5
2022-12-28T19:31:38.030Z,30.5
2022-12-28T19:37:00.825Z,30.4
2022-12-28T19:42:26.380Z,30.4
2022-12-28T19:47:56.345Z,30.4
2022-12-28T19:53:26.048Z,30.4
2022-12-28T19:58:48.884Z,30.4
2022-12-28T20:04:15.126Z,30.3
2022-12-28T20:09:38.497Z,30.3
2022-12-28T20:14:46.536Z,30.3
2022-12-28T20:20:10.168Z,30.4
2022-12-28T20:25:51.962Z,30.4
2022-12-28T20:31:15.650Z,30.6
2022-12-28T20:36:11.595Z,30.9
2022-12-28T20:41:18.548Z,31.3
2022-12-28T20:50:47.450Z,32.4
2022-12-28T20:55:56.481Z,32.9
2022-12-28T21:00:55.364Z,33.4
2022-12-28T21:06:19.197Z,33.9
2022-12-28T21:21:13.357Z,34.6
2022-12-28T21:26:35.810Z,34.6
2022-12-28T21:31:59.005Z,34.6
2022-12-28T21:37:13.972Z,34.6
2022-12-28T21:47:28.553Z,34.6
2022-12-28T21:52:51.410Z,34.6
2022-12-28T21:57:42.852Z,34.6
2022-12-28T22:02:51.869Z,34.6
2022-12-28T22:08:18.782Z,34.6
2022-12-28T22:13:26.084Z,34.6
2022-12-28T22:19:19.881Z,34.6
2022-12-28T22:24:43.060Z,34.6
2022-12-28T22:29:49.995Z,34.6
2022-12-28T22:35:15.799Z,34.6
2022-12-28T22:40:23.048Z,34.6
2022-12-28T22:45:46.390Z,34.5
2022-12-28T22:51:16.068Z,34.5
2022-12-28T22:56:08.171Z,34.5
2022-12-28T23:01:34.011Z,34.4
2022-12-28T23:07:03.237Z,34.4
2022-12-28T23:12:26.689Z,34.4
2022-12-28T23:17:19.018Z,34.4
2022-12-28T23:22:42.174Z,34.4
2022-12-28T23:27:34.042Z,34.4
2022-12-28T23:32:41.624Z,34.4
2022-12-28T23:37:49.186Z,34.3
2022-12-28T23:43:11.459Z,34.3
2022-12-28T23:48:05.589Z,34.3
2022-12-28T23:53:15.473Z,34.3
