createdAt,value
2019-06-15T00:00:05.264Z,86.68
2019-06-15T00:01:00.577Z,87.07
2019-06-15T00:02:00.444Z,86.44
2019-06-15T00:03:01.269Z,86.25
2019-06-15T00:04:05.297Z,85.63
2019-06-15T00:05:00.468Z,86.34
2019-06-15T00:06:00.696Z,86.15
2019-06-15T00:07:00.579Z,86.34
2019-06-15T00:08:00.490Z,85.86
2019-06-15T00:09:00.555Z,86.44
2019-06-15T00:10:00.645Z,86.25
2019-06-15T00:11:01.335Z,86.15
2019-06-15T00:12:00.288Z,86.15
2019-06-15T00:13:00.426Z,86.34
2019-06-15T00:14:00.484Z,86.01
2019-06-15T00:15:00.544Z,86.01
2019-06-15T00:16:02.404Z,87.01
2019-06-15T00:17:00.287Z,86.34
2019-06-15T00:18:00.420Z,86.15
2019-06-15T00:19:00.471Z,86.44
2019-06-15T00:20:00.262Z,86.15
2019-06-15T00:21:00.328Z,85.77
2019-06-15T00:22:01.291Z,85.77
2019-06-15T00:23:00.282Z,85.38
2019-06-15T00:24:00.288Z,86.15
2019-06-15T00:25:00.145Z,84.91
2019-06-15T00:26:00.148Z,85.48
2019-06-15T00:28:00.185Z,85.48
2019-06-15T00:29:00.241Z,85.58
2019-06-15T00:30:00.299Z,85.58
2019-06-15T00:31:00.144Z,84.61
2019-06-15T00:32:00.296Z,84.42
2019-06-15T00:33:00.968Z,84.61
2019-06-15T00:34:00.326Z,84.42
2019-06-15T00:35:00.281Z,84.71
2019-06-15T00:36:00.141Z,84.81
2019-06-15T00:37:00.060Z,84.61
2019-06-15T00:38:00.135Z,84.91
2019-06-15T00:39:03.147Z,85.28
2019-06-15T00:40:00.075Z,84.91
2019-06-15T00:41:00.028Z,84.81
2019-06-15T00:41:59.951Z,84.61
2019-06-15T00:43:00.021Z,84.91
2019-06-15T00:45:00.819Z,84.42
2019-06-15T00:46:00.019Z,84.04
2019-06-15T00:47:00.024Z,83.85
2019-06-15T00:48:00.104Z,84.14
2019-06-15T00:49:02.951Z,83.65
2019-06-15T00:49:59.932Z,83.56
2019-06-15T00:50:59.831Z,84.08
2019-06-15T00:52:00.015Z,83.89
2019-06-15T00:52:59.891Z,83.60
2019-06-15T00:53:59.797Z,83.12
2019-06-15T00:54:59.954Z,83.12
2019-06-15T00:56:00.697Z,82.98
2019-06-15T00:58:00.030Z,83.22
2019-06-15T00:59:00.155Z,83.37
2019-06-15T00:59:59.781Z,83.12
2019-06-15T01:00:59.768Z,82.74
2019-06-15T01:02:07.090Z,83.08
2019-06-15T01:03:53.174Z,82.70
2019-06-15T01:04:53.305Z,83.47
2019-06-15T01:05:53.787Z,83.51
2019-06-15T01:06:53.266Z,83.51
2019-06-15T01:07:53.229Z,83.27
2019-06-15T01:08:53.142Z,83.51
2019-06-15T01:09:53.136Z,83.80
2019-06-15T01:10:53.140Z,83.75
2019-06-15T01:11:53.158Z,83.47
2019-06-15T01:12:53.139Z,83.94
2019-06-15T01:13:53.197Z,84.61
2019-06-15T01:14:53.250Z,84.42
2019-06-15T01:15:53.074Z,84.61
2019-06-15T01:16:52.921Z,84.61
2019-06-15T01:17:53.124Z,84.61
2019-06-15T01:19:54.986Z,84.61
2019-06-15T01:20:53.007Z,84.61
2019-06-15T01:21:57.829Z,84.81
2019-06-15T01:22:53.851Z,84.81
2019-06-15T01:23:52.974Z,84.71
2019-06-15T01:25:04.870Z,84.23
2019-06-15T01:25:53.005Z,85.19
2019-06-15T01:26:53.034Z,85.86
2019-06-15T01:27:52.949Z,85.48
2019-06-15T01:28:52.960Z,85.10
2019-06-15T01:29:54.700Z,85.10
2019-06-15T01:30:55.720Z,85.77
2019-06-15T01:31:52.886Z,85.86
2019-06-15T01:32:52.889Z,85.86
2019-06-15T01:33:52.809Z,85.28
2019-06-15T01:34:52.942Z,85.86
2019-06-15T01:35:52.980Z,85.00
2019-06-15T01:36:52.697Z,85.48
2019-06-15T01:37:52.796Z,85.86
2019-06-15T01:38:52.697Z,86.63
2019-06-15T01:39:52.734Z,86.63
2019-06-15T01:40:53.801Z,86.21
2019-06-15T01:41:53.124Z,86.68
2019-06-15T01:42:52.876Z,86.68
2019-06-15T01:43:52.877Z,86.68
2019-06-15T01:45:52.761Z,86.97
2019-06-15T01:46:52.644Z,86.78
2019-06-15T01:47:52.569Z,86.97
2019-06-15T01:48:53.304Z,86.78
2019-06-15T01:49:52.581Z,86.11
2019-06-15T01:50:52.653Z,86.21
2019-06-15T01:51:52.902Z,85.82
2019-06-15T01:52:52.718Z,85.19
2019-06-15T01:53:52.760Z,85.86
2019-06-15T01:54:52.506Z,86.15
2019-06-15T01:55:52.479Z,86.25
2019-06-15T01:56:54.276Z,86.15
2019-06-15T01:57:52.590Z,86.25
2019-06-15T01:58:52.418Z,86.05
2019-06-15T01:59:52.633Z,85.86
2019-06-15T02:00:52.675Z,85.96
2019-06-15T02:01:52.553Z,85.96
2019-06-15T02:02:52.677Z,85.77
2019-06-15T02:03:53.274Z,85.77
2019-06-15T02:04:52.418Z,85.10
2019-06-15T02:05:52.405Z,85.38
2019-06-15T02:06:52.634Z,85.48
2019-06-15T02:07:53.267Z,86.05
2019-06-15T02:08:53.154Z,85.96
2019-06-15T02:09:52.576Z,85.67
2019-06-15T02:10:52.592Z,85.96
2019-06-15T02:11:52.648Z,85.77
2019-06-15T02:12:52.353Z,85.67
2019-06-15T02:13:52.319Z,85.00
2019-06-15T02:14:52.324Z,85.48
2019-06-15T02:15:52.444Z,84.81
2019-06-15T02:16:52.367Z,85.58
2019-06-15T02:17:52.383Z,84.91
2019-06-15T02:18:52.543Z,84.42
2019-06-15T02:19:52.515Z,84.91
2019-06-15T02:20:54.239Z,85.28
2019-06-15T02:21:52.382Z,84.71
2019-06-15T02:22:52.373Z,85.00
2019-06-15T02:23:52.521Z,85.10
2019-06-15T02:24:52.185Z,85.48
2019-06-15T02:26:52.423Z,85.58
2019-06-15T02:27:52.283Z,85.28
2019-06-15T02:28:52.303Z,85.10
2019-06-15T02:29:54.834Z,85.77
2019-06-15T02:30:52.159Z,85.96
2019-06-15T02:31:53.037Z,85.67
2019-06-15T02:32:52.629Z,85.86
2019-06-15T02:33:52.111Z,85.67
2019-06-15T02:34:52.228Z,85.86
2019-06-15T02:35:52.691Z,85.77
2019-06-15T02:36:53.707Z,85.96
2019-06-15T02:37:54.704Z,85.86
2019-06-15T02:38:54.354Z,85.77
2019-06-15T02:39:52.211Z,85.48
2019-06-15T02:40:52.026Z,84.37
2019-06-15T02:41:52.009Z,84.33
2019-06-15T02:42:52.908Z,83.98
2019-06-15T02:43:52.143Z,83.85
2019-06-15T02:44:52.000Z,83.98
2019-06-15T02:45:52.035Z,83.31
2019-06-15T02:46:51.896Z,83.70
2019-06-15T02:47:52.948Z,84.08
2019-06-15T02:48:52.030Z,83.31
2019-06-15T02:49:52.079Z,83.41
2019-06-15T02:50:53.062Z,83.12
2019-06-15T02:51:51.918Z,83.22
2019-06-15T02:52:51.890Z,83.03
2019-06-15T02:53:51.973Z,83.31
2019-06-15T02:54:52.750Z,83.22
2019-06-15T02:55:52.019Z,82.16
2019-06-15T02:56:51.961Z,82.45
2019-06-15T02:57:51.824Z,81.72
2019-06-15T02:58:52.951Z,81.34
2019-06-15T02:59:51.891Z,81.82
2019-06-15T03:00:51.897Z,81.34
2019-06-15T03:01:51.983Z,81.34
2019-06-15T03:02:53.750Z,81.34
2019-06-15T03:03:51.877Z,81.05
2019-06-15T03:04:51.757Z,81.24
2019-06-15T03:05:51.972Z,81.63
2019-06-15T03:06:51.918Z,81.72
2019-06-15T03:07:51.875Z,81.82
2019-06-15T03:08:52.394Z,81.24
2019-06-15T03:09:51.922Z,81.63
2019-06-15T03:10:51.803Z,81.43
2019-06-15T03:11:52.357Z,81.34
2019-06-15T03:12:51.724Z,81.92
2019-06-15T03:13:52.380Z,82.01
2019-06-15T03:14:53.502Z,81.24
2019-06-15T03:15:51.628Z,80.96
2019-06-15T03:16:51.565Z,81.24
2019-06-15T03:17:52.294Z,81.72
2019-06-15T03:18:53.357Z,80.66
2019-06-15T03:19:51.599Z,80.66
2019-06-15T03:20:51.627Z,80.80
2019-06-15T03:21:52.526Z,80.66
2019-06-15T03:22:51.523Z,80.90
2019-06-15T03:23:51.542Z,80.13
2019-06-15T03:24:51.524Z,80.51
2019-06-15T03:26:04.715Z,80.42
2019-06-15T03:26:51.714Z,80.42
2019-06-15T03:27:51.622Z,79.46
2019-06-15T03:28:51.637Z,79.79
2019-06-15T03:29:51.547Z,80.22
2019-06-15T03:30:51.581Z,80.61
2019-06-15T03:31:51.653Z,80.61
2019-06-15T03:32:51.582Z,80.22
2019-06-15T03:33:51.541Z,79.75
2019-06-15T03:34:52.267Z,79.94
2019-06-15T03:35:51.551Z,80.42
2019-06-15T03:36:51.602Z,80.32
2019-06-15T03:37:51.606Z,81.28
2019-06-15T03:38:51.677Z,79.94
2019-06-15T03:39:51.583Z,80.13
2019-06-15T03:40:52.499Z,80.32
2019-06-15T03:41:54.331Z,80.27
2019-06-15T03:42:51.466Z,80.32
2019-06-15T03:43:51.298Z,79.84
2019-06-15T03:44:52.373Z,79.50
2019-06-15T03:45:51.462Z,79.55
2019-06-15T03:46:53.390Z,78.83
2019-06-15T03:47:51.367Z,78.63
2019-06-15T03:48:52.321Z,79.40
2019-06-15T03:49:51.454Z,79.30
2019-06-15T03:50:51.314Z,79.21
2019-06-15T03:51:51.287Z,79.40
2019-06-15T03:52:52.010Z,78.83
2019-06-15T03:53:51.495Z,79.02
2019-06-15T03:54:51.406Z,78.73
2019-06-15T03:55:51.779Z,78.83
2019-06-15T03:56:52.011Z,78.83
2019-06-15T03:57:51.420Z,78.63
2019-06-15T03:58:53.824Z,78.83
2019-06-15T03:59:52.800Z,79.21
2019-06-15T04:00:51.315Z,79.40
2019-06-15T04:01:51.380Z,79.11
2019-06-15T04:02:51.390Z,79.40
2019-06-15T04:03:51.193Z,79.79
2019-06-15T04:04:52.398Z,79.50
2019-06-15T04:05:51.057Z,79.98
2019-06-15T04:06:51.154Z,79.30
2019-06-15T04:07:51.160Z,79.21
2019-06-15T04:08:51.086Z,79.21
2019-06-15T04:09:52.826Z,79.21
2019-06-15T04:10:51.079Z,79.40
2019-06-15T04:11:51.041Z,79.30
2019-06-15T04:12:51.157Z,78.92
2019-06-15T04:13:51.089Z,78.77
2019-06-15T04:14:50.960Z,78.67
2019-06-15T04:15:51.208Z,78.19
2019-06-15T04:16:51.166Z,78.28
2019-06-15T04:17:51.276Z,78.00
2019-06-15T04:18:51.172Z,78.19
2019-06-15T04:19:51.185Z,78.71
2019-06-15T04:20:50.995Z,78.42
2019-06-15T04:21:51.115Z,78.71
2019-06-15T04:22:50.947Z,78.42
2019-06-15T04:23:51.097Z,78.61
2019-06-15T04:24:51.021Z,77.56
2019-06-15T04:25:51.190Z,77.65
2019-06-15T04:26:51.017Z,77.94
2019-06-15T04:27:50.903Z,77.84
2019-06-15T04:28:50.971Z,77.40
2019-06-15T04:29:51.828Z,77.08
2019-06-15T04:30:50.782Z,76.92
2019-06-15T04:31:51.049Z,76.63
2019-06-15T04:32:50.942Z,77.01
2019-06-15T04:33:51.011Z,77.31
2019-06-15T04:34:53.855Z,76.63
2019-06-15T04:35:50.966Z,77.31
2019-06-15T04:36:50.779Z,76.25
2019-06-15T04:38:51.420Z,76.57
2019-06-15T04:40:50.757Z,76.28
2019-06-15T04:41:50.906Z,76.38
2019-06-15T04:42:50.942Z,76.18
2019-06-15T04:43:58.507Z,74.74
2019-06-15T04:45:45.287Z,75.16
2019-06-15T04:46:48.350Z,75.16
2019-06-15T04:47:43.744Z,73.97
2019-06-15T04:48:58.231Z,74.26
2019-06-15T04:49:45.245Z,74.93
2019-06-15T04:50:43.839Z,74.55
2019-06-15T04:51:43.818Z,75.42
2019-06-15T04:52:43.640Z,75.42
2019-06-15T04:53:44.176Z,75.51
2019-06-15T04:54:43.575Z,75.51
2019-06-15T04:55:44.126Z,75.61
2019-06-15T04:56:50.898Z,74.78
2019-06-15T04:57:43.477Z,74.78
2019-06-15T04:58:43.600Z,74.78
2019-06-15T04:59:43.742Z,74.20
2019-06-15T05:00:43.568Z,73.82
2019-06-15T05:01:43.511Z,73.85
2019-06-15T05:02:43.699Z,73.95
2019-06-15T05:03:43.348Z,73.41
2019-06-15T05:04:43.603Z,73.41
2019-06-15T05:05:43.433Z,73.02
2019-06-15T05:06:43.581Z,73.21
2019-06-15T05:07:43.648Z,73.11
2019-06-15T05:08:43.516Z,72.44
2019-06-15T05:09:44.092Z,70.32
2019-06-15T05:10:45.427Z,71.03
2019-06-15T05:11:43.539Z,71.70
2019-06-15T05:12:45.248Z,70.36
2019-06-15T05:14:45.364Z,71.28
2019-06-15T05:15:43.436Z,70.74
2019-06-15T05:16:43.868Z,70.36
2019-06-15T05:17:46.116Z,70.54
2019-06-15T05:18:43.419Z,70.16
2019-06-15T05:19:43.466Z,69.97
2019-06-15T05:20:43.440Z,70.10
2019-06-15T05:21:44.275Z,69.62
2019-06-15T05:22:43.425Z,69.32
2019-06-15T05:23:43.494Z,69.13
2019-06-15T05:24:44.182Z,68.26
2019-06-15T05:25:43.522Z,68.65
2019-06-15T05:26:43.232Z,67.49
2019-06-15T05:27:43.306Z,68.36
2019-06-15T05:28:43.425Z,67.69
2019-06-15T05:29:44.408Z,67.78
2019-06-15T05:30:43.225Z,68.59
2019-06-15T05:31:43.391Z,68.10
2019-06-15T05:32:43.285Z,67.43
2019-06-15T05:33:43.326Z,67.56
2019-06-15T05:34:43.418Z,67.94
2019-06-15T05:35:43.417Z,67.40
2019-06-15T05:36:43.151Z,67.59
2019-06-15T05:37:43.193Z,67.21
2019-06-15T05:38:51.014Z,67.21
2019-06-15T05:40:48.297Z,66.53
2019-06-15T05:41:48.156Z,66.53
2019-06-15T05:43:41.219Z,65.37
2019-06-15T05:44:43.218Z,65.66
2019-06-15T05:46:35.571Z,66.82
2019-06-15T05:47:37.537Z,66.33
2019-06-15T05:48:36.168Z,66.63
2019-06-15T05:49:35.603Z,67.21
2019-06-15T05:51:58.544Z,66.53
2019-06-15T05:52:55.555Z,65.95
2019-06-15T05:54:49.127Z,65.95
2019-06-15T05:55:49.064Z,66.05
2019-06-15T05:57:41.801Z,66.63
2019-06-15T06:00:37.197Z,66.85
2019-06-15T06:01:36.677Z,65.98
2019-06-15T06:03:30.252Z,65.72
2019-06-15T06:04:31.914Z,64.95
2019-06-15T06:06:38.190Z,64.98
2019-06-15T06:07:37.095Z,62.95
2019-06-15T06:09:29.693Z,63.11
2019-06-15T06:10:29.523Z,63.69
2019-06-15T06:13:24.009Z,63.59
2019-06-15T06:15:16.008Z,63.72
2019-06-15T06:16:15.888Z,63.34
2019-06-15T06:18:09.410Z,62.75
2019-06-15T06:21:03.750Z,62.98
2019-06-15T06:22:02.288Z,62.79
2019-06-15T06:24:55.169Z,62.43
2019-06-15T06:26:49.064Z,62.07
2019-06-15T06:27:48.694Z,61.81
2019-06-15T06:29:41.480Z,61.22
2019-06-15T06:30:41.595Z,61.32
2019-06-15T06:32:35.039Z,60.74
2019-06-15T06:33:39.527Z,61.13
2019-06-15T06:35:30.775Z,60.48
2019-06-15T06:36:28.295Z,60.09
2019-06-15T06:39:21.579Z,59.22
2019-06-15T06:41:17.402Z,59.34
2019-06-15T06:42:16.491Z,59.25
2019-06-15T06:44:10.518Z,57.23
2019-06-15T06:45:10.036Z,56.95
2019-06-15T06:48:02.732Z,57.72
2019-06-15T06:51:08.216Z,58.11
2019-06-15T06:53:02.108Z,57.53
2019-06-15T06:54:02.216Z,57.82
2019-06-15T06:55:56.091Z,56.95
2019-06-15T06:58:56.036Z,56.71
2019-06-15T06:59:55.451Z,56.61
2019-06-15T07:00:55.496Z,56.12
2019-06-15T07:01:55.495Z,55.25
2019-06-15T07:02:56.116Z,55.76
2019-06-15T07:03:55.983Z,55.47
2019-06-15T07:04:56.525Z,55.57
2019-06-15T07:07:55.404Z,54.75
2019-06-15T07:08:56.048Z,53.50
2019-06-15T07:09:55.507Z,53.11
2019-06-15T07:11:55.388Z,53.24
2019-06-15T07:12:55.512Z,52.66
2019-06-15T07:13:56.052Z,51.41
2019-06-15T07:17:55.501Z,50.53
2019-06-15T07:20:56.518Z,49.33
2019-06-15T07:21:55.451Z,49.43
2019-06-15T07:23:55.422Z,49.95
2019-06-15T07:28:07.501Z,49.09
2019-06-15T07:28:55.968Z,48.50
2019-06-15T07:29:55.973Z,48.50
2019-06-15T07:31:57.060Z,47.65
2019-06-15T07:32:55.505Z,47.75
2019-06-15T07:33:55.436Z,47.82
2019-06-15T07:34:55.480Z,47.33
2019-06-15T07:36:55.479Z,47.60
2019-06-15T07:37:55.975Z,47.67
2019-06-15T07:40:55.374Z,48.61
2019-06-15T07:46:55.359Z,49.07
2019-06-15T07:48:56.140Z,49.37
2019-06-15T07:49:55.351Z,49.10
2019-06-15T07:51:55.881Z,48.63
2019-06-15T07:52:55.270Z,48.34
2019-06-15T07:54:55.890Z,48.75
2019-06-15T07:55:55.353Z,48.16
2019-06-15T07:56:55.342Z,48.55
2019-06-15T08:01:55.322Z,42.41
2019-06-15T08:02:55.305Z,39.64
2019-06-15T08:03:55.885Z,39.34
2019-06-15T08:04:56.141Z,40.80
2019-06-15T08:05:55.307Z,39.50
2019-06-15T08:07:55.297Z,38.43
2019-06-15T08:09:03.932Z,37.62
2019-06-15T08:10:48.786Z,35.06
2019-06-15T08:15:41.588Z,31.12
2019-06-15T08:19:36.426Z,30.29
2019-06-15T08:21:28.380Z,28.17
2019-06-15T08:22:28.380Z,27.20
2019-06-15T08:24:23.393Z,25.42
2019-06-15T08:27:14.765Z,24.56
2019-06-15T08:31:08.954Z,22.88
2019-06-15T08:33:00.514Z,23.37
2019-06-15T08:34:00.259Z,22.96
2019-06-15T08:36:53.698Z,22.30
2019-06-15T08:38:47.159Z,21.94
2019-06-15T08:40:47.225Z,21.36
2019-06-15T08:41:47.027Z,20.97
2019-06-15T08:42:47.239Z,20.88
2019-06-15T08:43:47.842Z,20.48
2019-06-15T08:44:47.220Z,20.39
2019-06-15T08:45:47.123Z,20.50
2019-06-15T08:46:47.148Z,20.19
2019-06-15T08:47:47.146Z,19.78
2019-06-15T08:48:47.175Z,19.69
2019-06-15T08:49:54.866Z,19.49
2019-06-15T08:51:40.298Z,19.50
2019-06-15T08:52:47.790Z,18.79
2019-06-15T08:54:33.626Z,19.20
2019-06-15T08:55:34.996Z,18.91
2019-06-15T08:57:26.760Z,18.62
2019-06-15T08:58:26.670Z,18.63
2019-06-15T09:00:19.164Z,18.63
2019-06-15T09:01:19.151Z,18.54
2019-06-15T09:02:19.340Z,18.55
2019-06-15T09:03:19.419Z,18.56
2019-06-15T09:04:19.207Z,18.15
2019-06-15T09:05:20.834Z,17.95
2019-06-15T09:06:19.271Z,17.94
2019-06-15T09:07:19.203Z,17.63
2019-06-15T09:08:19.360Z,17.43
2019-06-15T09:09:19.382Z,17.53
2019-06-15T09:10:20.130Z,17.63
2019-06-15T09:11:19.474Z,17.53
2019-06-15T09:12:19.248Z,17.74
2019-06-15T09:13:20.298Z,17.54
2019-06-15T09:14:19.422Z,17.64
2019-06-15T09:15:19.273Z,17.24
2019-06-15T09:16:19.494Z,17.44
2019-06-15T09:17:19.246Z,17.55
2019-06-15T09:18:21.164Z,16.85
2019-06-15T09:19:20.255Z,16.85
2019-06-15T09:20:19.360Z,16.85
2019-06-15T09:22:19.352Z,16.86
2019-06-15T09:23:19.269Z,16.65
2019-06-15T09:24:27.079Z,16.24
2019-06-15T09:26:12.913Z,16.64
2019-06-15T09:27:13.301Z,16.84
2019-06-15T09:28:12.835Z,16.74
2019-06-15T09:29:12.910Z,16.84
2019-06-15T09:30:12.897Z,16.13
2019-06-15T09:31:12.920Z,16.33
2019-06-15T09:32:12.980Z,16.64
2019-06-15T09:33:12.803Z,16.04
2019-06-15T09:34:18.953Z,15.83
2019-06-15T09:35:12.899Z,16.34
2019-06-15T09:36:12.864Z,16.34
2019-06-15T09:37:12.827Z,16.55
2019-06-15T09:38:12.838Z,16.45
2019-06-15T09:39:14.596Z,16.36
2019-06-15T09:40:12.925Z,16.47
2019-06-15T09:41:13.090Z,16.17
2019-06-15T09:42:12.855Z,15.77
2019-06-15T09:43:12.966Z,15.36
2019-06-15T09:44:12.972Z,15.55
2019-06-15T09:45:13.886Z,15.44
2019-06-15T09:46:13.265Z,15.33
2019-06-15T09:47:13.786Z,15.64
2019-06-15T09:48:13.067Z,15.55
2019-06-15T09:49:13.232Z,15.34
2019-06-15T09:50:13.169Z,15.55
2019-06-15T09:51:13.137Z,15.45
2019-06-15T09:52:13.138Z,15.05
2019-06-15T09:54:13.066Z,14.94
2019-06-15T09:55:13.121Z,15.15
2019-06-15T09:56:13.060Z,15.45
2019-06-15T09:57:13.240Z,15.14
2019-06-15T09:58:13.099Z,15.44
2019-06-15T09:59:25.260Z,15.55
2019-06-15T10:00:13.225Z,15.45
2019-06-15T10:01:13.146Z,15.45
2019-06-15T10:02:13.110Z,15.46
2019-06-15T10:03:13.307Z,15.06
2019-06-15T10:04:13.737Z,15.16
2019-06-15T10:05:13.141Z,15.17
2019-06-15T10:06:13.942Z,14.76
2019-06-15T10:07:14.955Z,14.97
2019-06-15T10:08:13.206Z,14.58
2019-06-15T10:09:13.388Z,14.47
2019-06-15T10:10:13.351Z,14.67
2019-06-15T10:11:13.250Z,14.87
2019-06-15T10:12:13.302Z,14.57
2019-06-15T10:13:13.418Z,14.26
2019-06-15T10:14:13.374Z,14.47
2019-06-15T10:15:13.256Z,14.37
2019-06-15T10:16:13.345Z,14.47
2019-06-15T10:17:13.354Z,13.95
2019-06-15T10:18:13.383Z,14.36
2019-06-15T10:19:13.832Z,14.36
2019-06-15T10:20:13.398Z,14.36
2019-06-15T10:21:13.322Z,14.27
2019-06-15T10:22:13.296Z,14.37
2019-06-15T10:23:13.383Z,14.18
2019-06-15T10:24:13.430Z,14.18
2019-06-15T10:25:13.516Z,13.98
2019-06-15T10:26:14.415Z,13.98
2019-06-15T10:27:13.355Z,13.79
2019-06-15T10:28:13.613Z,14.00
2019-06-15T10:29:13.747Z,13.79
2019-06-15T10:30:13.577Z,13.79
2019-06-15T10:31:13.662Z,13.90
2019-06-15T10:32:13.483Z,14.01
2019-06-15T10:33:13.755Z,13.91
2019-06-15T10:34:13.840Z,14.02
2019-06-15T10:35:13.635Z,13.40
2019-06-15T10:36:13.586Z,13.40
2019-06-15T10:37:13.587Z,13.31
2019-06-15T10:38:13.744Z,13.51
2019-06-15T10:39:13.668Z,13.31
2019-06-15T10:40:13.767Z,13.22
2019-06-15T10:41:13.782Z,13.22
2019-06-15T10:42:13.885Z,13.01
2019-06-15T10:43:13.908Z,13.22
2019-06-15T10:44:13.811Z,13.21
2019-06-15T10:45:13.862Z,13.31
2019-06-15T10:46:13.813Z,13.11
2019-06-15T10:48:13.905Z,13.01
2019-06-15T10:49:13.862Z,13.11
2019-06-15T10:50:13.869Z,13.22
2019-06-15T10:51:13.896Z,13.12
2019-06-15T10:52:13.714Z,12.29
2019-06-15T10:53:13.782Z,12.50
2019-06-15T10:54:13.779Z,12.60
2019-06-15T10:55:13.836Z,12.81
2019-06-15T10:56:13.894Z,12.70
2019-06-15T10:58:34.369Z,12.19
2019-06-15T10:59:34.465Z,12.41
2019-06-15T11:01:39.993Z,12.63
2019-06-15T11:02:39.943Z,12.32
2019-06-15T11:04:32.737Z,12.21
2019-06-15T11:05:32.848Z,12.62
2019-06-15T11:06:32.811Z,11.99
2019-06-15T11:07:32.918Z,12.20
2019-06-15T11:08:32.788Z,12.10
2019-06-15T11:09:32.989Z,12.32
2019-06-15T11:10:33.009Z,12.32
2019-06-15T11:11:32.898Z,12.22
2019-06-15T11:12:45.285Z,12.22
2019-06-15T11:13:32.994Z,12.52
2019-06-15T11:14:32.845Z,12.32
2019-06-15T11:15:33.171Z,12.21
2019-06-15T11:16:33.011Z,12.51
2019-06-15T11:17:32.962Z,12.40
2019-06-15T11:18:33.034Z,12.38
2019-06-15T11:19:32.903Z,12.89
2019-06-15T11:20:33.044Z,13.09
2019-06-15T11:21:33.017Z,13.19
2019-06-15T11:22:33.026Z,12.98
2019-06-15T11:23:33.105Z,12.98
2019-06-15T11:24:33.046Z,13.18
2019-06-15T11:25:33.141Z,12.98
2019-06-15T11:26:33.212Z,13.17
2019-06-15T11:27:33.002Z,13.84
2019-06-15T11:28:33.002Z,14.29
2019-06-15T11:29:33.062Z,15.66
2019-06-15T11:30:33.074Z,16.42
2019-06-15T11:31:33.109Z,17.50
2019-06-15T11:32:33.143Z,17.77
2019-06-15T11:33:33.162Z,18.44
2019-06-15T11:34:33.316Z,18.84
2019-06-15T11:35:33.315Z,19.04
2019-06-15T11:36:33.256Z,19.05
2019-06-15T11:37:33.943Z,18.84
2019-06-15T11:38:34.038Z,18.74
2019-06-15T11:40:33.523Z,19.42
2019-06-15T11:41:33.543Z,19.81
2019-06-15T11:42:34.018Z,20.01
2019-06-15T11:43:33.464Z,19.62
2019-06-15T11:44:33.512Z,19.62
2019-06-15T11:45:34.069Z,19.21
2019-06-15T11:46:33.579Z,19.81
2019-06-15T11:47:33.576Z,19.91
2019-06-15T11:48:35.231Z,20.21
2019-06-15T11:49:33.502Z,19.92
2019-06-15T11:50:34.029Z,20.24
2019-06-15T11:51:33.588Z,19.85
2019-06-15T11:53:33.658Z,19.09
2019-06-15T11:54:33.552Z,18.52
2019-06-15T11:55:39.581Z,18.26
2019-06-15T11:56:33.431Z,16.89
2019-06-15T11:58:33.323Z,15.81
2019-06-15T11:59:33.322Z,15.41
2019-06-15T12:00:33.419Z,15.09
2019-06-15T12:01:33.352Z,15.47
2019-06-15T12:02:33.306Z,15.83
2019-06-15T12:03:34.909Z,16.72
2019-06-15T12:04:33.431Z,17.43
2019-06-15T12:05:33.555Z,16.95
2019-06-15T12:06:33.466Z,16.37
2019-06-15T12:07:34.482Z,15.78
2019-06-15T12:08:33.457Z,15.49
2019-06-15T12:09:34.490Z,14.81
2019-06-15T12:10:33.365Z,14.83
2019-06-15T12:11:33.399Z,15.02
2019-06-15T12:12:33.449Z,14.92
2019-06-15T12:13:33.348Z,14.73
2019-06-15T12:14:33.355Z,14.34
2019-06-15T12:15:34.397Z,14.25
2019-06-15T12:16:33.531Z,13.85
2019-06-15T12:17:33.532Z,14.24
2019-06-15T12:18:33.457Z,14.51
2019-06-15T12:19:33.442Z,15.88
2019-06-15T12:20:33.590Z,16.94
2019-06-15T12:21:33.695Z,17.60
2019-06-15T12:22:33.579Z,17.89
2019-06-15T12:23:33.608Z,17.31
2019-06-15T12:24:33.449Z,17.03
2019-06-15T12:25:33.593Z,16.95
2019-06-15T12:26:33.565Z,15.86
2019-06-15T12:27:33.517Z,15.55
2019-06-15T12:28:33.610Z,14.94
2019-06-15T12:29:33.676Z,15.25
2019-06-15T12:30:45.571Z,15.36
2019-06-15T12:31:36.342Z,14.94
2019-06-15T12:32:34.348Z,14.84
2019-06-15T12:33:33.737Z,14.64
2019-06-15T12:34:33.725Z,14.65
2019-06-15T12:35:33.750Z,14.86
2019-06-15T12:36:33.701Z,14.67
2019-06-15T12:37:33.735Z,14.26
2019-06-15T12:38:33.681Z,14.87
2019-06-15T12:39:33.623Z,14.78
2019-06-15T12:40:33.798Z,14.58
2019-06-15T12:41:33.646Z,14.27
2019-06-15T12:42:33.622Z,14.37
2019-06-15T12:43:33.625Z,14.98
2019-06-15T12:44:33.619Z,14.26
2019-06-15T12:45:33.745Z,14.26
2019-06-15T12:46:33.770Z,14.46
2019-06-15T12:47:33.863Z,14.56
2019-06-15T12:48:33.705Z,14.95
2019-06-15T12:49:33.873Z,15.45
2019-06-15T12:50:33.836Z,15.25
2019-06-15T12:51:33.743Z,15.76
2019-06-15T12:52:33.740Z,15.55
2019-06-15T12:53:33.803Z,15.44
2019-06-15T12:54:33.822Z,16.14
2019-06-15T12:55:33.761Z,15.94
2019-06-15T12:56:33.882Z,15.94
2019-06-15T12:57:34.115Z,15.54
2019-06-15T12:58:33.811Z,15.96
2019-06-15T12:59:33.939Z,15.76
2019-06-15T13:00:33.864Z,15.97
2019-06-15T13:01:33.958Z,15.56
2019-06-15T13:02:33.950Z,15.47
2019-06-15T13:03:34.059Z,15.26
2019-06-15T13:04:34.033Z,15.06
2019-06-15T13:05:33.923Z,15.26
2019-06-15T13:06:34.234Z,15.36
2019-06-15T13:07:33.969Z,15.36
2019-06-15T13:08:33.995Z,15.47
2019-06-15T13:09:33.946Z,15.45
2019-06-15T13:10:34.010Z,15.36
2019-06-15T13:11:34.034Z,15.45
2019-06-15T13:12:33.974Z,15.86
2019-06-15T13:13:34.020Z,15.47
2019-06-15T13:14:34.089Z,15.26
2019-06-15T13:15:34.095Z,15.36
2019-06-15T13:16:39.530Z,15.66
2019-06-15T13:17:34.505Z,15.76
2019-06-15T13:18:34.123Z,15.76
2019-06-15T13:19:34.121Z,15.76
2019-06-15T13:20:34.118Z,15.76
2019-06-15T13:21:34.250Z,15.86
2019-06-15T13:22:34.222Z,15.44
2019-06-15T13:23:34.155Z,15.35
2019-06-15T13:24:34.127Z,15.24
2019-06-15T13:25:34.132Z,15.63
2019-06-15T13:26:34.118Z,16.88
2019-06-15T13:27:34.378Z,17.85
2019-06-15T13:28:34.314Z,17.75
2019-06-15T13:30:34.553Z,18.13
2019-06-15T13:31:34.338Z,18.59
2019-06-15T13:32:34.491Z,19.54
2019-06-15T13:33:34.596Z,20.50
2019-06-15T13:34:35.132Z,22.05
2019-06-15T13:36:34.594Z,23.88
2019-06-15T13:39:34.671Z,23.96
2019-06-15T13:40:36.236Z,24.46
2019-06-15T13:41:34.613Z,23.80
2019-06-15T13:42:34.644Z,22.86
2019-06-15T13:43:34.660Z,22.50
2019-06-15T13:45:34.656Z,20.67
2019-06-15T13:46:34.678Z,20.59
2019-06-15T13:47:34.498Z,20.41
2019-06-15T13:48:34.685Z,20.02
2019-06-15T13:49:34.518Z,19.74
2019-06-15T13:50:34.684Z,19.76
2019-06-15T13:51:34.553Z,18.76
2019-06-15T13:52:39.129Z,18.67
2019-06-15T13:53:34.518Z,18.07
2019-06-15T13:54:34.978Z,18.58
2019-06-15T13:55:34.509Z,18.48
2019-06-15T13:56:34.448Z,18.68
2019-06-15T13:57:34.477Z,18.60
2019-06-15T13:58:34.426Z,18.30
2019-06-15T13:59:34.324Z,17.40
2019-06-15T14:00:34.417Z,17.30
2019-06-15T14:01:36.958Z,17.10
2019-06-15T14:02:34.521Z,17.61
2019-06-15T14:03:34.419Z,17.60
2019-06-15T14:04:34.435Z,17.80
2019-06-15T14:05:34.554Z,17.61
2019-06-15T14:06:34.648Z,17.91
2019-06-15T14:07:34.550Z,17.93
2019-06-15T14:08:34.429Z,17.52
2019-06-15T14:09:34.594Z,17.53
2019-06-15T14:10:34.513Z,17.43
2019-06-15T14:11:34.526Z,17.43
2019-06-15T14:12:34.603Z,17.54
2019-06-15T14:13:34.605Z,17.43
2019-06-15T14:14:34.604Z,17.13
2019-06-15T14:15:34.455Z,17.02
2019-06-15T14:16:34.652Z,17.32
2019-06-15T14:17:34.536Z,17.43
2019-06-15T14:18:34.603Z,16.72
2019-06-15T14:19:34.666Z,16.91
2019-06-15T14:20:34.549Z,16.80
2019-06-15T14:21:34.648Z,16.49
2019-06-15T14:22:35.591Z,16.58
2019-06-15T14:23:34.834Z,16.58
2019-06-15T14:24:34.798Z,16.78
2019-06-15T14:25:34.733Z,17.07
2019-06-15T14:26:34.659Z,17.58
2019-06-15T14:27:34.663Z,17.78
2019-06-15T14:28:34.659Z,17.57
2019-06-15T14:29:34.758Z,17.27
2019-06-15T14:30:34.725Z,17.07
2019-06-15T14:31:49.268Z,16.66
2019-06-15T14:32:34.818Z,17.27
2019-06-15T14:33:34.714Z,17.38
2019-06-15T14:34:34.824Z,17.47
2019-06-15T14:35:35.424Z,17.38
2019-06-15T14:36:34.832Z,17.08
2019-06-15T14:37:34.720Z,17.79
2019-06-15T14:38:34.806Z,17.78
2019-06-15T14:39:34.878Z,17.77
2019-06-15T14:40:34.904Z,17.47
2019-06-15T14:41:36.567Z,17.45
2019-06-15T14:42:34.870Z,17.44