createdAt,value
2019-04-11T13:08:35.174Z,29.6819
2019-04-11T13:08:51.933Z,29.8650
2019-04-11T13:09:08.940Z,30.2220
2019-04-11T13:09:50.346Z,30.3410
2019-04-11T13:10:07.042Z,30.8034
2019-04-11T13:10:24.153Z,31.2490
2019-04-11T13:10:40.991Z,31.4305
2019-04-11T13:10:58.127Z,31.1254
2019-04-11T13:23:18.648Z,41.4130
2019-04-11T13:23:46.135Z,45.0782
2019-04-11T13:23:52.911Z,45.9525
2019-04-11T13:23:59.892Z,46.1921
2019-04-11T13:32:22.869Z,46.0761
2019-04-11T13:32:29.630Z,46.0365
2019-04-11T13:32:36.544Z,46.0212
2019-04-11T13:32:43.599Z,46.0731
2019-04-11T13:32:50.576Z,46.0731
2019-04-11T13:32:57.589Z,46.0533
2019-04-11T13:33:04.588Z,45.9953
2019-04-11T13:33:11.557Z,45.9586
2019-04-11T13:33:18.569Z,45.9358
2019-04-11T13:33:25.686Z,45.8885
2019-04-11T13:33:32.569Z,45.7969
2019-04-11T13:33:39.575Z,45.8488
2019-04-11T13:33:46.554Z,45.7984
2019-04-11T13:33:53.578Z,45.7481
2019-04-11T13:34:00.589Z,45.7252
2019-04-11T13:34:07.566Z,45.7252
2019-04-11T13:34:14.579Z,45.7374
2019-04-11T13:34:21.590Z,45.7374
2019-04-11T13:34:27.699Z,45.7252
2019-04-11T13:34:34.597Z,45.6596
2019-04-11T13:34:41.554Z,45.6733
2019-04-11T13:34:48.607Z,45.6733
2019-04-11T13:34:55.591Z,45.6138
2019-04-11T13:35:02.574Z,45.6870
2019-04-11T13:35:09.597Z,45.6642
2019-04-11T13:35:16.587Z,45.6107
2019-04-11T13:35:23.597Z,45.6245
2019-04-11T13:35:30.675Z,45.6138
2019-04-11T13:35:37.583Z,45.6504
2019-04-11T13:35:44.578Z,45.6230
2019-04-11T13:35:51.587Z,45.6504
2019-04-11T13:35:58.552Z,45.6474
2019-04-11T13:36:05.582Z,45.6748
2019-04-11T13:36:12.582Z,45.6870
2019-04-11T13:36:19.538Z,45.6382
2019-04-11T13:36:26.588Z,45.6733
2019-04-11T13:36:33.635Z,45.6611
2019-04-11T13:36:39.578Z,45.6504
2019-04-11T13:36:46.559Z,45.6504
2019-04-11T13:36:53.781Z,45.6382
2019-04-11T13:36:59.581Z,45.6519
2019-04-11T13:37:06.616Z,45.6748
2019-04-11T13:37:13.574Z,45.6870
2019-04-11T13:37:20.529Z,45.6611
2019-04-11T13:37:27.595Z,45.6840
2019-04-11T13:37:34.664Z,45.6504
2019-04-11T13:37:41.591Z,45.7237
2019-04-11T13:37:48.569Z,45.8351
2019-04-11T13:37:55.559Z,46.0716
2019-04-11T13:38:02.560Z,46.2196
2019-04-11T13:38:09.601Z,46.4607
2019-04-11T13:38:17.355Z,46.6316
2019-04-11T13:38:24.589Z,46.8452
2019-04-11T13:38:31.597Z,46.9688
2019-04-11T13:38:38.653Z,47.1305
2019-04-11T13:38:45.526Z,47.2663
2019-04-11T13:38:52.553Z,47.3915
2019-04-11T13:39:02.323Z,47.5273
2019-04-11T13:39:09.557Z,47.6066
2019-04-11T13:39:16.571Z,47.6936
2019-04-11T13:39:23.567Z,47.6692
2019-04-11T13:39:30.569Z,47.7424
2019-04-11T13:39:37.588Z,47.8019
2019-04-11T13:39:46.572Z,47.7806
2019-04-11T13:39:53.619Z,47.8569
2019-04-11T13:40:00.579Z,47.8569
2019-04-11T13:40:07.598Z,47.8950
2019-04-11T13:40:14.560Z,47.9210
2019-04-11T13:40:21.588Z,47.9576
2019-04-11T13:40:28.581Z,48.0079
2019-04-11T13:40:35.630Z,48.0446
2019-04-11T13:40:42.580Z,48.0446
2019-04-11T13:40:49.640Z,48.0781
2019-04-11T13:40:56.602Z,48.0903
2019-04-11T13:41:03.604Z,48.1422
2019-04-11T13:41:10.645Z,48.1422
2019-04-11T13:41:19.988Z,48.2551
2019-04-11T13:41:26.649Z,48.2277
2019-04-11T13:41:33.577Z,48.2689
2019-04-11T13:41:40.560Z,48.3436
2019-04-11T13:41:47.625Z,48.3284
2019-04-11T13:41:54.672Z,48.3665
2019-04-11T13:42:01.598Z,48.3833
2019-04-11T13:42:08.632Z,48.4199
2019-04-11T13:42:15.591Z,48.4840
2019-04-11T13:42:22.617Z,48.5206
2019-04-11T13:42:29.649Z,48.5435
2019-04-11T13:42:36.602Z,48.5908
2019-04-11T13:42:43.586Z,48.6213
2019-04-11T13:42:50.580Z,48.6168
2019-04-11T13:42:57.720Z,48.6442
2019-04-11T13:43:04.565Z,48.6717
2019-04-11T13:58:17.738Z,46.7399
2019-04-11T13:58:25.137Z,46.7323
2019-04-11T13:58:32.150Z,46.7460
2019-04-11T13:58:39.127Z,46.7445
2019-04-11T13:58:46.189Z,46.7277
2019-04-11T13:58:53.159Z,46.7414
2019-04-11T13:59:00.125Z,46.7536
2019-04-11T13:59:07.118Z,46.8147
2019-04-11T13:59:14.083Z,46.7643
2019-04-11T13:59:20.235Z,46.7506
2019-04-11T13:59:27.154Z,46.7628
2019-04-11T13:59:34.135Z,46.7369
2019-04-11T13:59:40.167Z,46.7628
2019-04-11T13:59:47.115Z,46.7765
2019-04-11T13:59:54.115Z,46.8009
2019-04-11T14:00:01.157Z,46.7765
2019-04-11T14:00:08.105Z,46.7765
2019-04-11T14:00:15.143Z,46.7903
2019-04-11T14:00:22.194Z,46.8147
2019-04-11T14:00:29.138Z,46.8147
2019-04-11T14:00:36.144Z,46.8421
2019-04-11T14:00:43.145Z,46.8788
2019-04-11T14:00:50.142Z,46.8147
2019-04-11T14:00:57.168Z,46.8788
2019-04-11T14:01:04.165Z,46.8681
2019-04-11T14:01:11.215Z,46.8956
2019-04-11T14:01:18.151Z,46.9230
2019-04-11T14:01:25.243Z,46.9184
2019-04-11T14:01:32.146Z,46.9596
2019-04-11T14:01:39.141Z,46.9337
2019-04-11T14:01:45.126Z,46.9108
2019-04-11T14:01:52.213Z,46.9871
2019-04-11T14:01:59.142Z,47.0024
2019-04-11T14:02:06.132Z,46.9780
2019-04-11T14:02:13.123Z,46.9917
2019-04-11T14:02:20.088Z,46.9642
2019-04-11T14:02:27.209Z,47.0665
2019-04-11T14:02:34.142Z,47.0298
2019-04-11T14:02:50.620Z,47.0665
2019-04-11T14:02:53.160Z,47.1031
2019-04-11T14:03:00.189Z,47.1061
2019-04-11T14:03:07.130Z,47.1336
2019-04-11T14:03:14.111Z,47.1199
2019-04-11T14:03:21.155Z,47.1702
2019-04-11T14:03:27.188Z,47.1839
2019-04-11T14:03:34.135Z,47.1855
2019-04-11T14:03:41.154Z,47.2084
2019-04-11T14:03:48.138Z,47.2206
2019-04-11T14:03:55.200Z,47.2343
2019-04-11T14:04:02.131Z,47.2343
2019-04-11T14:04:09.096Z,47.3121
2019-04-11T14:04:16.131Z,47.2755
2019-04-11T14:04:23.118Z,47.2892
2019-04-11T14:04:30.190Z,47.2892
2019-04-11T14:04:38.604Z,47.3136
2019-04-11T14:04:46.187Z,47.3640
2019-04-11T14:04:54.474Z,47.3640
2019-04-11T14:05:02.204Z,47.3777
2019-04-11T14:05:10.682Z,47.4281
2019-04-11T14:05:17.148Z,47.4037
2019-04-11T14:05:24.261Z,47.4174
2019-04-11T14:05:31.220Z,47.4311
2019-04-11T14:05:38.087Z,47.4540
2019-04-11T14:05:45.113Z,47.4815
2019-04-11T14:05:52.176Z,47.4922
2019-04-11T14:05:59.212Z,47.5181
2019-04-11T14:06:06.150Z,47.5181
2019-04-11T14:06:13.170Z,47.5273
2019-04-11T14:06:20.111Z,47.5547
2019-04-11T14:06:27.164Z,47.5181
2019-04-11T14:06:34.244Z,47.5822
2019-04-11T14:06:41.138Z,47.5914
2019-04-11T14:06:48.164Z,47.5792
2019-04-11T14:06:55.163Z,47.6417
2019-04-11T14:07:02.166Z,47.6432
2019-04-11T14:07:09.149Z,47.6432
2019-04-11T14:07:16.082Z,47.6570
2019-04-11T14:07:23.622Z,47.6570
2019-04-11T14:07:31.099Z,47.6829
2019-04-11T14:07:38.210Z,47.6570
2019-04-11T14:07:45.110Z,47.6799
2019-04-11T14:07:52.111Z,47.7211
2019-04-11T14:07:59.145Z,47.7348
2019-04-11T14:08:06.177Z,47.7562
2019-04-11T14:08:13.117Z,47.7562
2019-04-11T14:08:20.170Z,47.7974
2019-04-11T14:08:27.177Z,47.8340
2019-04-11T14:08:34.163Z,47.7943
2019-04-11T14:08:41.220Z,47.8111
2019-04-11T14:08:48.135Z,47.8355
2019-04-11T14:08:55.145Z,47.8355
2019-04-11T14:09:02.144Z,47.8386
2019-04-11T14:22:17.628Z,43.5035
2019-04-11T14:22:28.916Z,43.6973
2019-04-11T14:22:36.302Z,43.7781
2019-04-11T14:22:43.591Z,43.8743
2019-04-11T14:22:51.255Z,43.9750
2019-04-11T14:22:57.283Z,44.0436
2019-04-11T14:23:04.329Z,44.0818
2019-04-11T14:23:13.805Z,44.1672
2019-04-11T14:23:22.504Z,44.2054
2019-04-11T14:23:29.266Z,44.2863
2019-04-11T14:23:36.299Z,44.3595
2019-04-11T14:23:43.331Z,44.3381
2019-04-11T14:23:50.288Z,44.3748
2019-04-11T14:23:57.310Z,44.4068
2019-04-11T14:24:04.265Z,44.4236
2019-04-11T14:24:11.586Z,44.4343
2019-04-11T14:24:19.270Z,44.4282
2019-04-11T14:24:26.332Z,44.4663
2019-04-11T14:24:33.254Z,44.4694
2019-04-11T14:24:41.790Z,44.5335
2019-04-11T14:24:49.295Z,44.5121
2019-04-11T14:24:56.356Z,44.4877
2019-04-11T14:25:03.291Z,44.5563
2019-04-11T14:25:13.499Z,44.6113
2019-04-11T14:25:22.281Z,44.5899
2019-04-11T14:25:29.350Z,44.6067
2019-04-11T14:25:36.241Z,44.5945
2019-04-11T14:25:43.275Z,44.6479
2019-04-11T14:25:49.301Z,44.6799
2019-04-11T14:25:56.301Z,44.7044
2019-04-11T14:26:03.276Z,44.7227
2019-04-11T14:26:10.263Z,44.7349
2019-04-11T14:26:17.262Z,44.7364
2019-04-11T14:26:24.294Z,44.7623
2019-04-11T14:26:31.320Z,44.8173
2019-04-11T14:26:38.282Z,44.8325
2019-04-11T14:26:45.297Z,44.8600
2019-04-11T14:26:51.288Z,44.8722
2019-04-11T14:26:58.262Z,44.9134
2019-04-11T14:27:05.313Z,44.8997
2019-04-11T14:27:12.281Z,44.9409
2019-04-11T14:27:19.343Z,44.9821
2019-04-11T14:27:26.281Z,45.0202
2019-04-11T14:27:33.374Z,45.0599
2019-04-11T14:27:40.288Z,45.0751
2019-04-11T14:27:47.332Z,45.1392
2019-04-11T14:27:54.300Z,45.1255
2019-04-11T14:28:01.270Z,45.2064
2019-04-11T14:28:08.357Z,45.1835
2019-04-11T14:28:15.274Z,45.1926
2019-04-11T14:28:22.326Z,45.2857
2019-04-11T14:28:28.288Z,45.2705
2019-04-11T14:28:35.314Z,45.2811
2019-04-11T14:28:42.303Z,45.3223
2019-04-11T14:28:49.294Z,45.3773
2019-04-11T14:28:56.246Z,45.3498
2019-04-11T14:29:03.242Z,45.4307
2019-04-11T14:29:10.330Z,45.4307
2019-04-11T14:29:17.303Z,45.4582
2019-04-11T14:29:24.261Z,45.5192
2019-04-11T14:29:31.271Z,45.5222
2019-04-11T14:29:38.348Z,45.5604
2019-04-11T14:29:45.260Z,45.5451
2019-04-11T14:29:52.281Z,45.5360
2019-04-11T14:29:59.291Z,45.5329
2019-04-11T14:30:06.317Z,45.6428
2019-04-11T14:30:12.295Z,45.6794
2019-04-11T14:30:19.341Z,45.6428
2019-04-11T14:30:26.282Z,45.6779
2019-04-11T14:30:33.278Z,45.6642
2019-04-11T14:30:40.352Z,45.7191
2019-04-11T14:30:51.645Z,45.7191
2019-04-11T14:30:59.304Z,45.7694
2019-04-11T14:31:06.314Z,45.7938
2019-04-11T14:31:12.280Z,45.8198
2019-04-11T14:31:21.957Z,45.8763
2019-04-11T14:31:29.303Z,45.8610
2019-04-11T14:31:36.292Z,45.9129
2019-04-11T14:31:43.372Z,45.9129
2019-04-11T14:31:50.867Z,45.9663
2019-04-11T14:32:00.246Z,46.0075
2019-04-11T14:32:07.277Z,46.0044
2019-04-11T14:32:14.290Z,46.0319
2019-04-11T14:32:23.184Z,46.0410
2019-04-11T14:32:30.280Z,46.0716
2019-04-11T14:32:37.295Z,46.0822
2019-04-11T14:32:44.315Z,46.1265
2019-04-11T14:32:51.766Z,46.1219
2019-04-11T14:33:01.238Z,46.1768
2019-04-11T14:33:08.264Z,46.1631
2019-04-11T14:33:15.311Z,46.1723
2019-04-11T14:33:25.184Z,46.1738
2019-04-11T14:33:34.294Z,46.1875
2019-04-11T14:33:41.282Z,46.2547
2019-04-11T14:33:48.332Z,46.2791
2019-04-11T14:33:55.964Z,46.2516
2019-04-11T14:34:03.285Z,46.2516
2019-04-11T14:34:10.265Z,46.2791
2019-04-11T14:34:16.235Z,46.3188
2019-04-11T14:34:23.283Z,46.3828
2019-04-11T14:34:30.305Z,46.3294
2019-04-11T14:34:37.284Z,46.3432
2019-04-11T14:34:44.273Z,46.3432
2019-04-11T14:34:51.397Z,46.3737
2019-04-11T14:34:58.307Z,46.3874
2019-04-11T14:35:05.307Z,46.4103
2019-04-11T14:35:12.253Z,46.3752
2019-04-11T14:35:19.316Z,46.4103
2019-04-11T14:35:26.301Z,46.4256
2019-04-11T14:35:33.288Z,46.4210
2019-04-11T14:35:39.266Z,46.4073
2019-04-11T14:35:46.312Z,46.4744
2019-04-11T14:35:53.337Z,46.4530
2019-04-11T14:36:00.299Z,46.4622
2019-04-11T14:36:07.282Z,46.4744
2019-04-11T14:36:14.277Z,46.4607
2019-04-11T14:36:32.601Z,46.5293
2019-04-11T14:36:33.957Z,46.5156
2019-04-11T14:36:41.297Z,46.5400
2019-04-11T14:36:48.312Z,46.4897
2019-04-11T14:36:55.359Z,46.5293
2019-04-11T14:37:02.274Z,46.5568
