createdAt,value
2022-12-11T00:00:15.269Z,8.86
2022-12-11T00:05:30.145Z,8.35
2022-12-11T00:10:45.034Z,8.35
2022-12-11T00:15:59.905Z,8.72
2022-12-11T00:20:26.093Z,8.72
2022-12-11T00:24:59.725Z,8.58
2022-12-11T00:30:07.578Z,8.58
2022-12-11T00:35:16.675Z,8.92
2022-12-11T00:40:26.457Z,8.92
2022-12-11T00:45:35.259Z,9.01
2022-12-11T00:50:45.971Z,9.01
2022-12-11T00:55:55.101Z,9.49
2022-12-11T01:01:03.841Z,9.49
2022-12-11T01:06:13.335Z,8.77
2022-12-11T01:11:21.858Z,8.77
2022-12-11T01:16:32.041Z,8.39
2022-12-11T01:21:41.366Z,8.39
2022-12-11T01:26:51.086Z,8.66
2022-12-11T01:32:00.212Z,8.66
2022-12-11T01:37:08.691Z,8.73
2022-12-11T01:42:17.874Z,8.73
2022-12-11T01:47:26.941Z,8.9
2022-12-11T01:52:36.714Z,8.9
2022-12-11T01:57:45.170Z,8.71
2022-12-11T02:02:54.560Z,8.71
2022-12-11T02:08:02.651Z,8.66
2022-12-11T02:13:11.263Z,8.66
2022-12-11T02:18:19.731Z,9.2
2022-12-11T02:23:28.223Z,9.2
2022-12-11T02:28:37.965Z,9.66
2022-12-11T02:33:47.098Z,9.66
2022-12-11T02:38:56.872Z,10.01
2022-12-11T02:44:05.352Z,10.01
2022-12-11T02:49:15.095Z,9.94
2022-12-11T02:54:23.605Z,9.94
2022-12-11T02:59:32.705Z,10.66
2022-12-11T03:04:42.478Z,10.58
2022-12-11T03:09:50.957Z,10.58
2022-12-11T03:15:00.753Z,10.51
2022-12-11T03:20:11.084Z,10.51
2022-12-11T03:25:25.662Z,10.26
2022-12-11T03:30:40.565Z,10.26
2022-12-11T03:35:57.339Z,10.47
2022-12-11T03:41:12.256Z,10.47
2022-12-11T03:46:27.117Z,10.59
2022-12-11T03:51:42.015Z,10.59
2022-12-11T03:56:56.861Z,10.88
2022-12-11T04:02:11.828Z,10.88
2022-12-11T04:07:27.906Z,10.38
2022-12-11T04:12:43.408Z,10.38
2022-12-11T04:17:58.973Z,9.8
2022-12-11T04:23:14.470Z,9.8
2022-12-11T04:28:29.979Z,9.56
2022-12-11T04:32:56.179Z,9.56
2022-12-11T04:37:27.923Z,9.44
2022-12-11T04:42:37.661Z,9.44
2022-12-11T04:47:48.083Z,9
2022-12-11T04:52:57.165Z,9
2022-12-11T04:58:06.290Z,8.78
2022-12-11T05:03:15.444Z,8.78
2022-12-11T05:08:25.554Z,9.02
2022-12-11T05:13:33.698Z,9.02
2022-12-11T05:18:42.137Z,8.84
2022-12-11T05:23:51.250Z,8.84
2022-12-11T05:29:01.062Z,9.26
2022-12-11T05:34:10.770Z,9.26
2022-12-11T05:39:20.568Z,8.71
2022-12-11T05:44:30.292Z,8.71
2022-12-11T05:49:38.778Z,8.65
2022-12-11T05:54:47.285Z,8.65
2022-12-11T05:59:57.015Z,8.71
2022-12-11T06:05:06.189Z,9.07
2022-12-11T06:10:15.896Z,9.07
2022-12-11T06:15:24.380Z,8.87
2022-12-11T06:20:33.526Z,8.87
2022-12-11T06:25:41.972Z,9.04
2022-12-11T06:30:50.462Z,9.04
2022-12-11T06:35:59.613Z,8.89
2022-12-11T06:41:08.089Z,8.89
2022-12-11T06:46:17.662Z,8.41
2022-12-11T06:51:25.667Z,8.41
2022-12-11T06:56:34.170Z,8.54
2022-12-11T07:01:43.917Z,8.54
2022-12-11T07:06:52.377Z,8.86
2022-12-11T07:12:02.115Z,8.86
2022-12-11T07:17:10.611Z,8.48
2022-12-11T07:22:19.764Z,8.48
2022-12-11T07:27:28.856Z,8.54
2022-12-11T07:32:38.868Z,8.54
2022-12-11T07:37:53.182Z,8.5
2022-12-11T07:43:09.421Z,8.5
2022-12-11T07:48:24.255Z,8
2022-12-11T07:53:40.376Z,8
2022-12-11T07:58:55.261Z,8
2022-12-11T08:04:11.525Z,8
2022-12-11T08:09:26.345Z,7.97
2022-12-11T08:14:42.463Z,7.97
2022-12-11T08:19:57.985Z,7.77
2022-12-11T08:25:14.780Z,7.77
2022-12-11T08:30:34.254Z,7.91
2022-12-11T08:35:48.380Z,7.91
2022-12-11T08:40:13.935Z,7.58
2022-12-11T08:44:46.319Z,7.58
2022-12-11T08:49:55.421Z,7.58
2022-12-11T08:55:03.913Z,7.58
2022-12-11T09:00:14.301Z,7.69
2022-12-11T09:05:24.067Z,7.59
2022-12-11T09:10:33.191Z,7.59
2022-12-11T09:15:43.159Z,7.6
2022-12-11T09:21:30.183Z,7.6
2022-12-11T09:26:45.665Z,7.67
2022-12-11T09:32:01.223Z,7.67
2022-12-11T09:37:16.064Z,7.62
2022-12-11T09:42:32.222Z,7.62
2022-12-11T09:47:47.853Z,7.81
2022-12-11T09:53:03.260Z,7.81
2022-12-11T09:56:53.972Z,7.79
2022-12-11T10:02:02.515Z,7.79
2022-12-11T10:07:12.255Z,7.87
2022-12-11T10:12:20.083Z,7.87
2022-12-11T10:17:28.571Z,7.91
2022-12-11T10:22:38.340Z,7.91
2022-12-11T10:27:47.428Z,8.1
2022-12-11T10:32:56.571Z,8.1
2022-12-11T10:38:06.945Z,7.67
2022-12-11T10:43:16.697Z,7.67
2022-12-11T10:48:25.830Z,7.63
2022-12-11T10:53:35.572Z,7.63
2022-12-11T10:58:44.084Z,7.71
2022-12-11T11:03:53.198Z,7.71
2022-12-11T11:09:01.667Z,8.09
2022-12-11T11:14:11.439Z,8.09
2022-12-11T11:19:20.528Z,8.15
2022-12-11T11:24:30.333Z,8.15
2022-12-11T11:29:38.166Z,7.66
2022-12-11T11:34:47.891Z,7.66
2022-12-11T11:39:56.355Z,7.69
2022-12-11T11:45:05.513Z,7.69
2022-12-11T11:50:13.982Z,7.9
2022-12-11T11:55:24.534Z,7.9
2022-12-11T12:00:34.405Z,8.04
2022-12-11T12:05:40.681Z,8.04
2022-12-11T12:10:49.818Z,7.73
2022-12-11T12:15:59.932Z,7.67
2022-12-11T12:21:09.331Z,7.67
2022-12-11T12:26:19.088Z,8.01
2022-12-11T12:28:18.785Z,8.01
2022-12-11T12:33:31.727Z,8.01
2022-12-11T12:38:43.405Z,7.79
2022-12-11T12:43:53.577Z,7.79
2022-12-11T12:49:02.304Z,7.85
2022-12-11T12:54:28.076Z,7.85
2022-12-11T12:59:37.170Z,7.82
2022-12-11T13:04:56.976Z,7.82
2022-12-11T13:09:56.055Z,7.75
2022-12-11T13:15:04.525Z,7.75
2022-12-11T13:20:14.302Z,7.58
2022-12-11T13:25:23.400Z,7.58
2022-12-11T13:30:32.590Z,7.63
2022-12-11T13:35:41.638Z,7.63
2022-12-11T13:40:50.130Z,7.61
2022-12-11T13:45:59.552Z,7.82
2022-12-11T13:51:08.390Z,7.82
2022-12-11T13:56:16.849Z,7.39
2022-12-11T14:01:25.557Z,7.39
2022-12-11T14:06:35.092Z,7.54
2022-12-11T14:11:43.595Z,7.54
2022-12-11T14:16:53.769Z,7.61
2022-12-11T14:22:02.457Z,7.61
2022-12-11T14:27:13.481Z,7.59
2022-12-11T14:32:23.261Z,7.59
2022-12-11T14:37:31.759Z,7.68
2022-12-11T14:42:43.739Z,7.68
2022-12-11T14:47:59.293Z,7.81
2022-12-11T14:53:14.786Z,7.81
2022-12-11T14:58:30.942Z,7.89
2022-12-11T15:03:47.832Z,7.89
2022-12-11T15:09:02.624Z,7.55
2022-12-11T15:14:17.522Z,7.55
2022-12-11T15:19:34.336Z,7.83
2022-12-11T15:24:50.455Z,7.83
2022-12-11T15:30:05.340Z,7.84
2022-12-11T15:35:20.226Z,7.84
2022-12-11T15:40:36.379Z,7.89
2022-12-11T15:45:51.934Z,7.89
2022-12-11T15:50:16.783Z,8.09
2022-12-11T15:54:48.538Z,8.09
2022-12-11T15:59:58.324Z,7.9
2022-12-11T16:05:06.764Z,7.9
2022-12-11T16:10:15.254Z,7.84
2022-12-11T16:15:25.553Z,7.84
2022-12-11T16:20:32.866Z,7.97
2022-12-11T16:25:43.595Z,7.97
2022-12-11T16:30:52.643Z,8.08
2022-12-11T16:36:01.498Z,8.08
2022-12-11T16:41:10.640Z,8
2022-12-11T16:46:18.925Z,8
2022-12-11T16:51:26.950Z,8.3
2022-12-11T16:56:35.409Z,8.3
2022-12-11T17:01:44.193Z,8.3
2022-12-11T17:06:52.398Z,8.35
2022-12-11T17:12:00.834Z,8.35
2022-12-11T17:17:09.357Z,7.92
2022-12-11T17:22:17.816Z,7.92
2022-12-11T17:27:26.317Z,8.14
2022-12-11T17:32:36.698Z,8.14
2022-12-11T17:37:46.540Z,8.37
2022-12-11T17:42:54.935Z,8.37
2022-12-11T17:48:03.418Z,8.54
2022-12-11T17:53:12.576Z,8.54
2022-12-11T17:58:21.684Z,8.19
2022-12-11T18:03:32.438Z,8.19
2022-12-11T18:08:40.774Z,8.29
2022-12-11T18:13:49.664Z,8.29
2022-12-11T18:18:58.189Z,8.42
2022-12-11T18:24:06.000Z,8.42
2022-12-11T18:29:15.112Z,8.3
2022-12-11T18:34:23.570Z,8.3
2022-12-11T18:39:32.740Z,8.13
2022-12-11T18:44:41.179Z,8.13
2022-12-11T18:49:49.006Z,8.4
2022-12-11T18:55:02.329Z,8.4
2022-12-11T19:00:22.381Z,8.28
2022-12-11T19:05:41.006Z,8.28
2022-12-11T19:10:54.661Z,8.12
2022-12-11T19:16:10.791Z,8.12
2022-12-11T19:21:25.665Z,8.37
2022-12-11T19:26:40.834Z,8.37
2022-12-11T19:31:55.421Z,8.45
2022-12-11T19:37:11.623Z,8.45
2022-12-11T19:42:28.416Z,8.37
2022-12-11T19:47:43.973Z,8.37
2022-12-11T19:53:01.348Z,8.27
2022-12-11T19:57:26.881Z,8.27
2022-12-11T20:01:57.071Z,8.67
2022-12-11T20:07:05.846Z,8.54
2022-12-11T20:12:14.934Z,8.54
2022-12-11T20:17:25.707Z,8.97
2022-12-11T20:22:34.458Z,8.97
2022-12-11T20:27:43.596Z,8.67
2022-12-11T20:32:53.354Z,8.67
2022-12-11T20:38:03.101Z,8.69
2022-12-11T20:43:11.604Z,8.69
2022-12-11T20:48:21.332Z,8.7
2022-12-11T20:53:31.128Z,8.7
2022-12-11T20:58:40.234Z,8.94
2022-12-11T21:03:48.695Z,8.94
2022-12-11T21:08:57.845Z,8.76
2022-12-11T21:14:07.572Z,8.76
2022-12-11T21:19:17.517Z,9
2022-12-11T21:24:25.808Z,9
2022-12-11T21:29:35.591Z,8.88
2022-12-11T21:34:44.112Z,8.88
2022-12-11T21:39:53.815Z,9.08
2022-12-11T21:50:12.064Z,9.33
2022-12-11T21:55:21.185Z,9.33
2022-12-11T22:00:30.329Z,9.38
2022-12-11T22:05:38.761Z,9.38
2022-12-11T22:10:48.528Z,9.86
2022-12-11T22:15:57.073Z,9.86
2022-12-11T22:21:06.770Z,9.13
2022-12-11T22:26:16.567Z,9.13
2022-12-11T22:31:26.299Z,8.98
2022-12-11T22:36:36.075Z,8.98
2022-12-11T22:41:45.801Z,9.28
2022-12-11T22:46:55.643Z,9.28
2022-12-11T22:52:04.058Z,9.41
2022-12-11T22:57:13.169Z,9.41
2022-12-11T23:02:28.395Z,9.16
2022-12-11T23:07:44.662Z,9.2
2022-12-11T23:13:00.107Z,9.2
2022-12-11T23:18:16.335Z,9.34
2022-12-11T23:23:32.444Z,9.34
2022-12-11T23:28:48.542Z,9.19
2022-12-11T23:34:04.092Z,9.19
2022-12-11T23:39:19.582Z,9.31
2022-12-11T23:44:35.123Z,9.31
2022-12-11T23:49:52.541Z,9.22
2022-12-11T23:55:08.739Z,9.22
