createdAt,value
2022-10-02T00:00:38.140Z,97661.78
2022-10-02T00:03:19.527Z,97668.44
2022-10-02T00:05:59.382Z,97666.56
2022-10-02T00:08:33.504Z,97675.63
2022-10-02T00:11:21.267Z,97668.00
2022-10-02T00:14:05.914Z,97678.34
2022-10-02T00:16:42.847Z,97667.44
2022-10-02T00:19:13.325Z,97669.03
2022-10-02T00:21:59.051Z,97660.88
2022-10-02T00:25:06.323Z,97666.41
2022-10-02T00:28:00.288Z,97682.34
2022-10-02T00:30:34.877Z,97685.59
2022-10-02T00:33:28.236Z,97691.50
2022-10-02T00:36:04.602Z,97685.75
2022-10-02T00:38:42.120Z,97703.66
2022-10-02T00:41:38.635Z,97703.56
2022-10-02T00:44:24.285Z,97708.38
2022-10-02T00:47:02.198Z,97709.38
2022-10-02T00:50:29.254Z,97713.91
2022-10-02T00:53:11.891Z,97721.31
2022-10-02T00:56:01.743Z,97720.69
2022-10-02T00:58:48.858Z,97723.53
2022-10-02T01:01:30.656Z,97730.25
2022-10-02T01:04:02.520Z,97721.78
2022-10-02T01:06:31.317Z,97713.84
2022-10-02T01:09:02.012Z,97723.13
2022-10-02T01:11:31.639Z,97732.94
2022-10-02T01:14:00.831Z,97737.47
2022-10-02T01:16:29.697Z,97733.47
2022-10-02T01:18:58.698Z,97736.63
2022-10-02T01:21:45.641Z,97727.66
2022-10-02T01:24:22.924Z,97725.06
2022-10-02T01:26:51.907Z,97731.97
2022-10-02T01:29:20.728Z,97729.63
2022-10-02T01:31:49.827Z,97733.09
2022-10-02T01:34:18.856Z,97739.56
2022-10-02T01:36:47.795Z,97746.50
2022-10-02T01:39:16.694Z,97738.34
2022-10-02T01:41:46.036Z,97736.16
2022-10-02T01:44:15.777Z,97741.41
2022-10-02T01:47:10.457Z,97747.72
2022-10-02T01:50:13.293Z,97753.72
2022-10-02T01:53:08.995Z,97752.41
2022-10-02T01:55:43.218Z,97756.25
2022-10-02T01:58:20.325Z,97760.81
2022-10-02T02:01:06.980Z,97763.78
2022-10-02T02:03:49.126Z,97770.72
2022-10-02T02:06:26.712Z,97770.72
2022-10-02T02:09:13.354Z,97769.31
2022-10-02T02:11:45.735Z,97768.94
2022-10-02T02:14:21.523Z,97770.91
2022-10-02T02:16:57.133Z,97769.59
2022-10-02T02:19:35.326Z,97773.84
2022-10-02T02:22:20.476Z,97774.47
2022-10-02T02:25:08.666Z,97761.47
2022-10-02T02:27:53.451Z,97771.50
2022-10-02T02:30:23.502Z,97777.75
2022-10-02T02:32:57.588Z,97783.53
2022-10-02T02:35:42.442Z,97780.09
2022-10-02T02:38:22.182Z,97775.16
2022-10-02T02:40:52.571Z,97788.03
2022-10-02T02:43:51.334Z,97782.31
2022-10-02T02:46:31.246Z,97783.44
2022-10-02T02:49:08.738Z,97784.94
2022-10-02T02:51:43.866Z,97791.00
2022-10-02T02:54:24.918Z,97791.72
2022-10-02T02:56:57.289Z,97795.63
2022-10-02T02:59:32.001Z,97796.50
2022-10-02T03:02:02.466Z,97794.75
2022-10-02T03:04:31.846Z,97797.69
2022-10-02T03:07:04.513Z,97794.75
2022-10-02T03:09:34.515Z,97797.91
2022-10-02T03:12:20.853Z,97808.78
2022-10-02T03:15:02.714Z,97802.94
2022-10-02T03:18:06.301Z,97798.78
2022-10-02T03:20:53.095Z,97800.47
2022-10-02T03:23:26.653Z,97802.44
2022-10-02T03:26:09.547Z,97800.75
2022-10-02T03:28:57.192Z,97778.81
2022-10-02T03:31:31.734Z,97811.59
2022-10-02T03:34:02.988Z,97800.22
2022-10-02T03:36:32.400Z,97801.41
2022-10-02T03:39:24.207Z,97802.00
2022-10-02T03:41:52.571Z,97808.59
2022-10-02T03:44:21.490Z,97801.25
2022-10-02T03:46:50.450Z,97804.50
2022-10-02T03:49:19.393Z,97801.19
2022-10-02T03:51:48.288Z,97797.03
2022-10-02T03:54:20.720Z,97793.22
2022-10-02T03:57:04.147Z,97786.84
2022-10-02T03:59:56.194Z,97790.69
2022-10-02T04:02:28.848Z,97799.06
2022-10-02T04:05:06.994Z,97798.56
2022-10-02T04:07:40.688Z,97791.56
2022-10-02T04:10:14.390Z,97802.41
2022-10-02T04:12:49.746Z,97795.56
2022-10-02T04:15:31.607Z,97790.28
2022-10-02T04:18:21.656Z,97792.06
2022-10-02T04:20:50.476Z,97805.03
2022-10-02T04:23:27.109Z,97801.84
2022-10-02T04:26:34.592Z,97807.31
2022-10-02T04:29:19.234Z,97802.53
2022-10-02T04:31:57.830Z,97805.50
2022-10-02T04:34:28.640Z,97802.22
2022-10-02T04:37:23.974Z,97807.09
2022-10-02T04:40:14.545Z,97816.13
2022-10-02T04:42:55.220Z,97810.25
2022-10-02T04:45:54.291Z,97810.28
2022-10-02T04:49:01.496Z,97804.59
2022-10-02T04:51:56.133Z,97815.78
2022-10-02T04:54:24.864Z,97817.81
2022-10-02T04:57:23.561Z,97813.16
2022-10-02T05:00:16.666Z,97809.75
2022-10-02T05:03:18.471Z,97814.66
2022-10-02T05:06:16.407Z,97819.78
2022-10-02T05:09:09.798Z,97828.09
2022-10-02T05:11:56.595Z,97817.69
2022-10-02T05:14:34.042Z,97817.56
2022-10-02T05:17:27.263Z,97811.03
2022-10-02T05:19:58.793Z,97812.19
2022-10-02T05:22:33.674Z,97815.06
2022-10-02T05:25:02.406Z,97818.97
2022-10-02T05:28:08.717Z,97812.25
2022-10-02T05:31:04.713Z,97822.56
2022-10-02T05:33:47.410Z,97813.31
2022-10-02T05:36:55.593Z,97820.38
2022-10-02T05:39:33.532Z,97820.84
2022-10-02T05:42:28.385Z,97821.06
2022-10-02T05:45:23.474Z,97823.72
2022-10-02T05:47:56.237Z,97818.31
2022-10-02T05:50:31.409Z,97816.00
2022-10-02T05:53:16.917Z,97807.94
2022-10-02T05:56:16.199Z,97808.19
2022-10-02T05:59:01.153Z,97815.66
2022-10-02T06:01:45.550Z,97805.03
2022-10-02T06:04:41.733Z,97811.84
2022-10-02T06:07:15.013Z,97803.78
2022-10-02T06:09:53.731Z,97800.44
2022-10-02T06:12:40.600Z,97799.78
2022-10-02T06:15:17.910Z,97803.84
2022-10-02T06:18:33.822Z,97799.66
2022-10-02T06:21:08.954Z,97793.41
2022-10-02T06:23:53.098Z,97800.91
2022-10-02T06:27:01.632Z,97803.50
2022-10-02T06:30:15.941Z,97791.31
2022-10-02T06:32:56.314Z,97790.81
2022-10-02T06:36:02.231Z,97799.19
2022-10-02T06:39:16.058Z,97790.63
2022-10-02T06:41:50.993Z,97783.69
2022-10-02T06:44:49.714Z,97780.53
2022-10-02T06:47:49.694Z,97800.53
2022-10-02T06:50:28.100Z,97789.09
2022-10-02T06:53:03.093Z,97784.91
2022-10-02T06:55:55.033Z,97784.38
2022-10-02T06:58:56.027Z,97792.78
2022-10-02T07:01:56.417Z,97784.34
2022-10-02T07:04:42.145Z,97792.50
2022-10-02T07:07:30.742Z,97785.88
2022-10-02T07:10:29.441Z,97776.34
2022-10-02T07:13:33.172Z,97778.56
2022-10-02T07:16:19.970Z,97786.28
2022-10-02T07:19:00.010Z,97784.34
2022-10-02T07:22:20.256Z,97779.00
2022-10-02T07:24:59.989Z,97780.31
2022-10-02T07:27:55.792Z,97782.72
2022-10-02T07:30:25.831Z,97778.50
2022-10-02T07:33:07.060Z,97778.34
2022-10-02T07:36:10.639Z,97783.97
2022-10-02T07:39:00.042Z,97772.81
2022-10-02T07:41:34.934Z,97784.25
2022-10-02T07:44:18.577Z,97784.78
2022-10-02T07:47:02.746Z,97779.69
2022-10-02T07:49:40.781Z,97777.28
2022-10-02T07:52:24.881Z,97778.53
2022-10-02T07:55:09.506Z,97788.38
2022-10-02T07:57:54.025Z,97781.00
2022-10-02T08:00:27.188Z,97772.00
2022-10-02T08:03:03.295Z,97776.56
2022-10-02T08:05:37.225Z,97775.25
2022-10-02T08:08:18.179Z,97769.19
2022-10-02T08:10:52.340Z,97779.81
2022-10-02T08:13:28.945Z,97780.63
2022-10-02T08:15:57.979Z,97768.91
2022-10-02T08:18:56.560Z,97770.50
2022-10-02T08:21:26.937Z,97766.25
2022-10-02T08:24:24.881Z,97768.91
2022-10-02T08:26:59.875Z,97771.53
2022-10-02T08:29:43.262Z,97768.38
2022-10-02T08:32:13.300Z,97775.53
2022-10-02T08:34:44.698Z,97778.19
2022-10-02T08:37:39.815Z,97779.56
2022-10-02T08:40:33.752Z,97775.56
2022-10-02T08:43:27.143Z,97775.03
2022-10-02T08:46:17.418Z,97772.63
2022-10-02T08:49:02.523Z,97775.78
2022-10-02T08:52:28.262Z,97775.25
2022-10-02T08:55:18.911Z,97772.09
2022-10-02T08:58:15.431Z,97779.25
2022-10-02T09:00:47.039Z,97782.44
2022-10-02T09:03:34.540Z,97782.44
2022-10-02T09:06:18.366Z,97776.84
2022-10-02T09:08:58.952Z,97782.41
2022-10-02T09:12:01.290Z,97778.13
2022-10-02T09:14:53.537Z,97776.25
2022-10-02T09:17:37.201Z,97783.13
2022-10-02T09:20:24.377Z,97774.84
2022-10-02T09:23:11.427Z,97775.09
2022-10-02T09:25:56.253Z,97771.34
2022-10-02T09:29:02.554Z,97782.47
2022-10-02T09:31:49.643Z,97788.34
2022-10-02T09:34:55.651Z,97791.78
2022-10-02T09:37:45.795Z,97786.72
2022-10-02T09:40:14.550Z,97789.63
2022-10-02T09:43:16.085Z,97790.66
2022-10-02T09:46:12.439Z,97789.09
2022-10-02T09:49:16.513Z,97788.81
2022-10-02T09:52:15.880Z,97786.66
2022-10-02T09:54:54.549Z,97787.72
2022-10-02T09:57:41.437Z,97786.41
2022-10-02T10:00:50.191Z,97787.72
2022-10-02T10:03:36.954Z,97785.34
2022-10-02T10:06:36.999Z,97786.13
2022-10-02T10:09:12.042Z,97785.59
2022-10-02T10:12:11.518Z,97786.63
2022-10-02T10:15:09.249Z,97788.22
2022-10-02T10:18:06.097Z,97792.19
2022-10-02T10:21:10.999Z,97799.34
2022-10-02T10:24:20.105Z,97789.47
2022-10-02T10:27:14.399Z,97794.78
2022-10-02T10:30:07.593Z,97792.63
2022-10-02T10:32:45.168Z,97799.50
2022-10-02T10:35:53.045Z,97797.38
2022-10-02T10:38:39.285Z,97801.31
2022-10-02T10:41:48.112Z,97804.78
2022-10-02T10:44:32.656Z,97799.19
2022-10-02T10:47:20.918Z,97807.66
2022-10-02T10:50:18.814Z,97811.34
2022-10-02T10:53:08.857Z,97821.41
2022-10-02T10:56:07.846Z,97817.97
2022-10-02T10:59:01.243Z,97811.84
2022-10-02T11:01:40.328Z,97824.31
2022-10-02T11:04:46.597Z,97825.94
2022-10-02T11:07:45.500Z,97825.13
2022-10-02T11:10:30.264Z,97820.06
2022-10-02T11:13:03.240Z,97831.53
2022-10-02T11:15:53.684Z,97833.94
2022-10-02T11:18:53.351Z,97836.84
2022-10-02T11:21:47.402Z,97841.38
2022-10-02T11:24:44.720Z,97840.31
2022-10-02T11:27:22.671Z,97838.72
2022-10-02T11:30:21.233Z,97849.59
2022-10-02T11:33:12.430Z,97851.69
2022-10-02T11:36:10.416Z,97849.59
2022-10-02T11:39:05.098Z,97855.94
2022-10-02T11:41:47.318Z,97855.16
2022-10-02T11:44:31.387Z,97855.94
2022-10-02T11:47:30.585Z,97850.63
2022-10-02T11:50:25.496Z,97853.53
2022-10-02T11:53:29.905Z,97855.41
2022-10-02T11:56:23.237Z,97863.13
2022-10-02T11:59:28.253Z,97862.28
2022-10-02T12:02:12.368Z,97854.78
2022-10-02T12:05:09.208Z,97869.13
2022-10-02T12:07:53.814Z,97861.66
2022-10-02T12:10:40.070Z,97870.13
2022-10-02T12:13:19.472Z,97866.91
2022-10-02T12:16:14.233Z,97875.69
2022-10-02T12:19:13.427Z,97874.66
2022-10-02T12:22:20.986Z,97872.19
2022-10-02T12:25:17.682Z,97873.75
2022-10-02T12:28:04.522Z,97874.25
2022-10-02T12:31:12.590Z,97872.66
2022-10-02T12:34:05.164Z,97880.63
2022-10-02T12:37:09.055Z,97884.38
2022-10-02T12:39:52.109Z,97878.50
2022-10-02T12:42:33.057Z,97883.28
2022-10-02T12:45:32.051Z,97878.56
2022-10-02T12:48:27.452Z,97881.72
2022-10-02T12:51:39.228Z,97887.00
2022-10-02T12:54:23.443Z,97883.53
2022-10-02T12:57:10.564Z,97886.19
2022-10-02T13:00:02.053Z,97888.31
2022-10-02T13:03:02.016Z,97885.91
2022-10-02T13:06:04.677Z,97893.88
2022-10-02T13:08:47.551Z,97898.63
2022-10-02T13:11:56.223Z,97900.47
2022-10-02T13:15:03.529Z,97906.56
2022-10-02T13:18:27.555Z,97900.97
2022-10-02T13:21:09.474Z,97897.72
2022-10-02T13:23:49.757Z,97908.38
2022-10-02T13:26:36.715Z,97911.03
2022-10-02T13:29:09.008Z,97904.94
2022-10-02T13:31:57.437Z,97908.63
2022-10-02T13:35:01.546Z,97904.63
2022-10-02T13:37:55.781Z,97911.81
2022-10-02T13:41:06.431Z,97919.22
2022-10-02T13:43:44.173Z,97911.81
2022-10-02T13:46:13.870Z,97911.81
2022-10-02T13:48:58.917Z,97905.41
2022-10-02T13:52:06.579Z,97911.53
2022-10-02T13:55:06.180Z,97916.56
2022-10-02T13:58:17.531Z,97920.03
2022-10-02T14:01:14.254Z,97918.97
2022-10-02T14:03:55.600Z,97922.41
2022-10-02T14:06:49.991Z,97927.72
2022-10-02T14:09:24.524Z,97925.31
2022-10-02T14:12:12.955Z,97933.03
2022-10-02T14:15:18.487Z,97927.97
2022-10-02T14:18:12.145Z,97930.88
2022-10-02T14:21:02.083Z,97939.09
2022-10-02T14:23:36.975Z,97941.16
2022-10-02T14:26:06.027Z,97947.28
2022-10-02T14:29:02.051Z,97948.00
2022-10-02T14:32:10.026Z,97949.38
2022-10-02T14:35:12.243Z,97956.84
2022-10-02T14:38:11.213Z,97958.19
2022-10-02T14:41:07.594Z,97962.44
2022-10-02T14:43:58.050Z,97967.75
2022-10-02T14:46:38.773Z,97966.38
2022-10-02T14:49:26.917Z,97962.94
2022-10-02T14:52:13.700Z,97978.06
2022-10-02T14:55:16.303Z,97970.03
2022-10-02T14:57:51.506Z,97980.66
2022-10-02T15:00:29.939Z,97980.66
2022-10-02T15:03:27.892Z,97977.50
2022-10-02T15:06:22.465Z,97982.97
2022-10-02T15:09:02.366Z,97988.84
2022-10-02T15:11:31.205Z,97993.97
2022-10-02T15:14:11.153Z,97995.00
2022-10-02T15:17:14.519Z,97998.16
2022-10-02T15:19:52.366Z,97993.59
2022-10-02T15:22:29.049Z,98007.41
2022-10-02T15:25:00.376Z,97998.34
2022-10-02T15:27:49.658Z,98011.09
2022-10-02T15:30:24.547Z,98014.78
2022-10-02T15:33:26.796Z,98014.78
2022-10-02T15:36:11.641Z,98009.47
2022-10-02T15:39:19.758Z,98013.19
2022-10-02T15:42:07.527Z,98013.19
2022-10-02T15:45:07.604Z,98016.31
2022-10-02T15:47:49.844Z,98012.56
2022-10-02T15:50:39.945Z,98021.81
2022-10-02T15:53:18.248Z,98026.56
2022-10-02T15:55:56.484Z,98025.75
2022-10-02T15:59:06.376Z,98030.50
2022-10-02T16:02:13.488Z,98031.00
2022-10-02T16:05:03.573Z,98030.19
2022-10-02T16:07:46.329Z,98028.28
2022-10-02T16:10:26.068Z,98025.88
2022-10-02T16:13:09.728Z,98030.09
2022-10-02T16:16:01.733Z,98032.75
2022-10-02T16:18:39.960Z,98032.94
2022-10-02T16:21:08.758Z,98032.72
2022-10-02T16:24:03.040Z,98036.63
2022-10-02T16:26:43.936Z,98039.75
2022-10-02T16:29:15.574Z,98037.09
2022-10-02T16:32:08.903Z,98035.44
2022-10-02T16:34:57.932Z,98040.50
2022-10-02T16:37:35.744Z,98046.38
2022-10-02T16:40:29.958Z,98041.53
2022-10-02T16:43:19.924Z,98046.84
2022-10-02T16:45:59.188Z,98051.59
2022-10-02T16:48:42.849Z,98051.84
2022-10-02T16:51:29.893Z,98046.53
2022-10-02T16:54:25.380Z,98052.38
2022-10-02T16:57:20.368Z,98057.69
2022-10-02T17:00:05.965Z,98047.06
2022-10-02T17:02:54.038Z,98060.56
2022-10-02T17:05:43.376Z,98051.84
2022-10-02T17:08:22.482Z,98048.06
2022-10-02T17:11:09.951Z,98057.59
2022-10-02T17:13:56.243Z,98050.97
2022-10-02T17:17:03.347Z,98054.66
2022-10-02T17:19:46.342Z,98059.13
2022-10-02T17:22:44.645Z,98054.66
2022-10-02T17:25:27.742Z,98053.81
2022-10-02T17:28:18.312Z,98058.91
2022-10-02T17:30:57.265Z,98048.47
2022-10-02T17:33:32.807Z,98054.72
2022-10-02T17:36:20.142Z,98053.34
2022-10-02T17:39:04.107Z,98064.81
2022-10-02T17:42:06.952Z,98061.63
2022-10-02T17:44:52.701Z,98077.13
2022-10-02T17:47:33.402Z,98072.59
2022-10-02T17:50:08.022Z,98078.47
2022-10-02T17:53:22.600Z,98075.00
2022-10-02T17:56:31.419Z,98078.78
2022-10-02T17:59:18.381Z,98082.56
2022-10-02T18:02:09.085Z,98080.97
2022-10-02T18:05:03.024Z,98081.53
2022-10-02T18:07:31.992Z,98090.28
2022-10-02T18:10:23.906Z,98087.06
2022-10-02T18:12:56.434Z,98078.00
2022-10-02T18:15:39.133Z,98084.66
2022-10-02T18:18:30.053Z,98083.13
2022-10-02T18:21:13.696Z,98078.31
2022-10-02T18:24:09.928Z,98090.50
2022-10-02T18:26:51.016Z,98085.69
2022-10-02T18:29:32.936Z,98077.19
2022-10-02T18:32:13.841Z,98087.06
2022-10-02T18:35:09.738Z,98068.13
2022-10-02T18:38:03.893Z,98085.53
2022-10-02T18:40:50.171Z,98089.47
2022-10-02T18:43:34.289Z,98092.59
2022-10-02T18:46:21.632Z,98083.03
2022-10-02T18:49:14.895Z,98091.00
2022-10-02T18:51:47.092Z,98090.19
2022-10-02T18:54:28.444Z,98095.25
2022-10-02T18:57:09.229Z,98089.38
2022-10-02T19:00:11.294Z,98094.13
2022-10-02T19:03:05.385Z,98095.41
2022-10-02T19:05:50.048Z,98095.41
2022-10-02T19:08:56.495Z,98101.50
2022-10-02T19:11:31.006Z,98099.81
2022-10-02T19:14:02.796Z,98092.59
2022-10-02T19:16:31.791Z,98102.78
2022-10-02T19:19:12.716Z,98103.59
2022-10-02T19:21:41.962Z,98113.72
2022-10-02T19:24:19.290Z,98108.31
2022-10-02T19:26:55.131Z,98112.81
2022-10-02T19:29:49.216Z,98105.91
2022-10-02T19:32:33.720Z,98107.53
2022-10-02T19:35:07.146Z,98112.59
2022-10-02T19:37:44.182Z,98108.91
2022-10-02T19:40:35.758Z,98103.41
2022-10-02T19:43:15.360Z,98108.81
2022-10-02T19:45:52.648Z,98111.94
2022-10-02T19:48:21.482Z,98115.47
2022-10-02T19:50:53.417Z,98113.06
2022-10-02T19:53:48.914Z,98112.59
2022-10-02T19:56:47.720Z,98122.84
2022-10-02T19:59:26.767Z,98121.25
2022-10-02T20:02:01.160Z,98117.72
2022-10-02T20:04:32.860Z,98121.50
2022-10-02T20:07:02.694Z,98120.94
2022-10-02T20:09:45.186Z,98123.66
2022-10-02T20:12:16.610Z,98126.56
2022-10-02T20:15:04.218Z,98127.00
2022-10-02T20:17:33.203Z,98126.47
2022-10-02T20:20:12.608Z,98127.00
2022-10-02T20:23:15.661Z,98127.84
2022-10-02T20:25:51.163Z,98123.47
2022-10-02T20:28:46.531Z,98124.53
2022-10-02T20:31:34.005Z,98126.13
2022-10-02T20:34:13.473Z,98132.25
2022-10-02T20:37:12.999Z,98133.28
2022-10-02T20:40:20.008Z,98131.44
2022-10-02T20:43:22.084Z,98126.28
2022-10-02T20:46:08.564Z,98135.84
2022-10-02T20:49:08.528Z,98134.72
2022-10-02T20:51:43.979Z,98135.97
2022-10-02T20:54:32.373Z,98138.88
2022-10-02T20:57:33.674Z,98138.78
2022-10-02T21:00:17.818Z,98130.19
2022-10-02T21:03:14.053Z,98140.78
2022-10-02T21:05:45.729Z,98134.94
2022-10-02T21:08:33.204Z,98128.72
2022-10-02T21:11:20.127Z,98134.34
2022-10-02T21:14:23.476Z,98144.13
2022-10-02T21:17:32.434Z,98149.88
2022-10-02T21:20:27.826Z,98145.88
2022-10-02T21:23:45.223Z,98152.78
2022-10-02T21:26:43.984Z,98150.38
2022-10-02T21:29:25.766Z,98159.91
2022-10-02T21:32:17.583Z,98147.72
2022-10-02T21:35:08.376Z,98143.59
2022-10-02T21:37:59.102Z,98157.41
2022-10-02T21:40:30.599Z,98157.41
2022-10-02T21:43:24.069Z,98155.25
2022-10-02T21:46:05.259Z,98156.03
2022-10-02T21:49:19.675Z,98154.41
2022-10-02T21:52:07.270Z,98149.38
2022-10-02T21:55:13.343Z,98157.31
2022-10-02T21:58:19.453Z,98154.91
2022-10-02T22:01:29.134Z,98158.03
2022-10-02T22:04:09.897Z,98160.91
2022-10-02T22:06:44.964Z,98162.72
2022-10-02T22:09:31.774Z,98159.28
2022-10-02T22:12:06.728Z,98171.50
2022-10-02T22:14:52.035Z,98168.59
2022-10-02T22:17:26.841Z,98165.47
2022-10-02T22:20:32.867Z,98164.22
2022-10-02T22:23:33.319Z,98163.63
2022-10-02T22:26:44.221Z,98173.19
2022-10-02T22:29:30.390Z,98179.50
2022-10-02T22:32:28.283Z,98171.56
2022-10-02T22:35:08.654Z,98173.91
2022-10-02T22:38:16.295Z,98172.84
2022-10-02T22:40:51.789Z,98178.38
2022-10-02T22:43:48.001Z,98177.56
2022-10-02T22:46:22.710Z,98176.31
2022-10-02T22:49:06.679Z,98171.50
2022-10-02T22:51:45.566Z,98179.75
2022-10-02T22:54:20.667Z,98175.28
2022-10-02T22:57:04.727Z,98180.09
2022-10-02T23:00:03.731Z,98167.88
2022-10-02T23:02:38.156Z,98176.84
2022-10-02T23:05:28.546Z,98170.78
2022-10-02T23:08:15.922Z,98173.19
2022-10-02T23:10:52.812Z,98168.91
2022-10-02T23:13:40.135Z,98180.09
2022-10-02T23:16:30.259Z,98169.88
2022-10-02T23:19:15.395Z,98170.34
2022-10-02T23:21:53.543Z,98177.22
2022-10-02T23:24:58.374Z,98190.31
2022-10-02T23:27:52.355Z,98173.41
2022-10-02T23:30:23.182Z,98181.47
2022-10-02T23:32:56.040Z,98179.13
2022-10-02T23:35:36.741Z,98176.81
2022-10-02T23:38:20.099Z,98177.16
2022-10-02T23:41:41.054Z,98188.91
2022-10-02T23:44:50.813Z,98190.97
2022-10-02T23:47:22.328Z,98186.25
2022-10-02T23:49:55.896Z,98187.28
2022-10-02T23:52:56.610Z,98175.41
2022-10-02T23:55:28.258Z,98181.75
2022-10-02T23:58:00.221Z,98182.78
