createdAt,value
2018-01-26T04:38:01.519Z,95.80
2018-01-26T04:40:34.162Z,95.80
2018-01-26T04:43:06.066Z,95.80
2018-01-26T04:45:37.929Z,95.90
2018-01-26T04:48:09.802Z,95.80
2018-01-26T04:50:41.666Z,95.80
2018-01-26T04:53:13.553Z,95.80
2018-01-26T04:55:46.486Z,95.90
2018-01-26T04:58:18.362Z,95.90
2018-01-26T05:00:50.230Z,95.90
2018-01-26T05:03:22.111Z,95.90
2018-01-26T05:05:53.986Z,95.90
2018-01-26T05:08:25.891Z,95.80
2018-01-26T05:10:57.775Z,95.80
2018-01-26T05:13:29.915Z,95.90
2018-01-26T05:16:01.792Z,95.80
2018-01-26T05:18:33.667Z,95.70
2018-01-26T05:21:05.543Z,95.80
2018-01-26T05:23:37.427Z,95.80
2018-01-26T05:26:09.313Z,96.00
2018-01-26T05:28:41.965Z,96.00
2018-01-26T05:31:14.158Z,96.00
2018-01-26T05:33:46.060Z,95.90
2018-01-26T05:36:17.931Z,95.80
2018-01-26T05:38:49.819Z,95.80
2018-01-26T05:41:21.690Z,95.80
2018-01-26T05:43:54.583Z,95.90
2018-01-26T05:46:26.471Z,95.90
2018-01-26T05:48:58.395Z,95.90
2018-01-26T05:51:31.026Z,96.10
2018-01-26T05:54:02.984Z,96.00
2018-01-26T05:56:34.858Z,95.80
2018-01-26T05:59:06.751Z,95.90
2018-01-26T06:01:39.396Z,96.00
2018-01-26T06:04:11.344Z,96.00
2018-01-26T06:06:43.215Z,96.10
2018-01-26T06:09:15.326Z,96.10
2018-01-26T06:11:47.220Z,96.10
2018-01-26T06:14:19.095Z,96.00
2018-01-26T06:16:50.970Z,96.10
2018-01-26T06:19:22.857Z,96.10
2018-01-26T06:21:55.545Z,96.20
2018-01-26T06:24:28.191Z,95.90
2018-01-26T06:27:00.061Z,95.90
2018-01-26T06:29:31.955Z,95.80
2018-01-26T06:32:03.842Z,95.80
2018-01-26T06:34:36.570Z,95.80
2018-01-26T06:37:09.472Z,95.90
2018-01-26T06:39:41.390Z,95.90
2018-01-26T06:42:13.271Z,95.90
2018-01-26T06:44:45.941Z,95.90
2018-01-26T06:47:17.810Z,95.90
2018-01-26T06:49:50.483Z,95.70
2018-01-26T06:52:22.351Z,95.70
2018-01-26T06:54:55.007Z,95.80
2018-01-26T06:57:26.883Z,95.80
2018-01-26T06:59:59.535Z,96.30
2018-01-26T07:02:31.635Z,96.00
2018-01-26T07:05:04.302Z,96.00
2018-01-26T07:07:36.176Z,95.90
2018-01-26T07:10:08.825Z,96.30
2018-01-26T07:12:40.722Z,96.20
2018-01-26T07:15:12.581Z,96.20
2018-01-26T07:17:45.227Z,96.20
2018-01-26T07:20:17.433Z,96.20
2018-01-26T07:22:49.311Z,96.10
2018-01-26T07:25:21.198Z,96.00
2018-01-26T07:27:53.070Z,95.90
2018-01-26T07:30:24.973Z,95.90
2018-01-26T07:32:57.614Z,95.60
2018-01-26T07:35:29.503Z,95.60
2018-01-26T07:38:02.151Z,95.60
2018-01-26T07:40:34.043Z,95.60
2018-01-26T07:43:05.940Z,95.60
2018-01-26T07:45:38.061Z,95.50
2018-01-26T07:48:10.699Z,95.50
2018-01-26T07:50:42.895Z,95.40
2018-01-26T07:53:14.765Z,95.30
2018-01-26T07:55:47.667Z,95.40
2018-01-26T07:58:19.831Z,95.40
2018-01-26T08:00:51.736Z,95.30
2018-01-26T08:03:23.671Z,95.20
2018-01-26T08:05:55.547Z,95.00
2018-01-26T08:08:27.418Z,95.00
2018-01-26T08:10:59.307Z,95.00
2018-01-26T08:13:31.951Z,94.90
2018-01-26T08:16:03.840Z,94.80
2018-01-26T08:18:35.710Z,94.70
2018-01-26T08:21:08.360Z,94.70
2018-01-26T08:23:40.475Z,94.70
2018-01-26T08:26:12.364Z,94.60
2018-01-26T08:28:44.231Z,94.40
2018-01-26T08:31:16.111Z,94.50
2018-01-26T08:33:48.012Z,94.50
2018-01-26T08:36:20.675Z,94.20
2018-01-26T08:38:53.307Z,94.30
2018-01-26T08:41:25.190Z,94.30
2018-01-26T08:43:57.067Z,94.20
2018-01-26T08:46:29.255Z,94.20
2018-01-26T08:49:01.135Z,94.10
2018-01-26T08:51:33.019Z,93.80
2018-01-26T08:54:04.912Z,93.90
2018-01-26T08:56:36.800Z,93.90
2018-01-26T08:59:09.430Z,93.30
2018-01-26T09:01:41.328Z,93.30
2018-01-26T09:04:13.966Z,92.90
2018-01-26T09:06:45.859Z,92.90
2018-01-26T09:09:18.760Z,92.70
2018-01-26T09:11:50.647Z,92.70
2018-01-26T09:14:22.533Z,92.70
2018-01-26T09:16:54.410Z,92.40
2018-01-26T09:19:26.282Z,92.10
2018-01-26T09:21:59.183Z,91.90
2018-01-26T09:24:31.055Z,91.90
2018-01-26T09:27:02.941Z,92.30
2018-01-26T09:29:35.067Z,91.30
2018-01-26T09:32:07.004Z,91.50
2018-01-26T09:34:38.839Z,91.60
2018-01-26T09:37:10.734Z,91.50
2018-01-26T09:39:43.362Z,91.70
2018-01-26T09:42:15.239Z,91.60
2018-01-26T09:44:47.103Z,91.40
2018-01-26T09:47:19.311Z,91.40
2018-01-26T09:49:51.178Z,91.20
2018-01-26T09:52:23.339Z,91.00
2018-01-26T09:54:55.423Z,90.70
2018-01-26T09:57:27.303Z,91.10
2018-01-26T09:59:59.162Z,90.80
2018-01-26T10:02:31.067Z,90.80
2018-01-26T10:05:03.950Z,90.90
2018-01-26T10:07:36.594Z,90.10
2018-01-26T10:10:08.472Z,90.00
2018-01-26T10:12:40.354Z,90.50
2018-01-26T10:15:13.019Z,90.60
2018-01-26T10:17:44.902Z,90.50
2018-01-26T10:20:16.806Z,90.40
2018-01-26T10:22:48.689Z,90.40
2018-01-26T10:25:21.438Z,90.20
2018-01-26T10:27:53.570Z,89.10
2018-01-26T10:30:26.226Z,88.00
2018-01-26T10:32:58.115Z,87.80
2018-01-26T10:35:30.003Z,88.20
2018-01-26T10:38:01.887Z,88.20
2018-01-26T10:40:33.771Z,87.60
2018-01-26T10:43:06.436Z,86.80
2018-01-26T10:45:38.315Z,86.80
2018-01-26T10:48:10.987Z,84.90
2018-01-26T10:50:43.895Z,86.40
2018-01-26T10:53:15.798Z,86.20
2018-01-26T10:55:47.662Z,86.50
2018-01-26T10:58:19.574Z,86.50
2018-01-26T11:00:51.463Z,86.60
2018-01-26T11:03:23.362Z,86.30
2018-01-26T11:05:55.234Z,86.20
2018-01-26T11:08:27.895Z,86.80
2018-01-26T11:10:59.780Z,86.80
2018-01-26T11:13:32.452Z,86.10
2018-01-26T11:16:05.092Z,86.20
2018-01-26T11:18:36.989Z,86.20
2018-01-26T11:21:08.860Z,86.80
2018-01-26T11:23:41.522Z,85.90
2018-01-26T11:26:13.400Z,85.80
2018-01-26T11:28:46.059Z,84.80
2018-01-26T11:31:17.943Z,84.80
2018-01-26T11:33:50.586Z,86.00
2018-01-26T11:36:22.481Z,85.90
2018-01-26T11:38:55.160Z,85.70
2018-01-26T11:41:27.791Z,86.60
2018-01-26T11:43:59.684Z,86.60
2018-01-26T11:46:32.324Z,86.20
2018-01-26T11:49:04.207Z,86.20
2018-01-26T11:51:36.092Z,86.40
2018-01-26T11:54:08.735Z,85.90
2018-01-26T11:56:40.614Z,86.50
2018-01-26T11:59:12.498Z,85.70
2018-01-26T12:01:44.391Z,84.50
2018-01-26T12:04:16.266Z,84.70
2018-01-26T12:06:48.130Z,84.10
2018-01-26T12:09:20.019Z,85.10
2018-01-26T12:11:52.663Z,85.50
2018-01-26T12:14:24.551Z,85.40
2018-01-26T12:16:57.191Z,84.40
2018-01-26T12:19:29.087Z,84.40
2018-01-26T12:22:00.959Z,83.50
2018-01-26T12:24:33.615Z,83.00
2018-01-26T12:27:05.496Z,83.00
2018-01-26T12:29:38.174Z,83.70
2018-01-26T12:32:10.814Z,84.10
2018-01-26T12:34:42.707Z,84.10
2018-01-26T12:37:15.348Z,83.10
2018-01-26T12:39:47.231Z,83.00
2018-01-26T12:42:19.102Z,83.00
2018-01-26T12:44:51.762Z,83.80
2018-01-26T12:47:23.637Z,83.80
2018-01-26T12:49:55.534Z,82.90
2018-01-26T12:52:27.430Z,82.80
2018-01-26T12:54:59.319Z,82.80
2018-01-26T12:57:31.961Z,82.10
2018-01-26T13:00:03.861Z,82.00
2018-01-26T13:02:36.503Z,82.90
2018-01-26T13:05:08.399Z,82.90
2018-01-26T13:07:41.035Z,83.50
2018-01-26T13:10:12.929Z,83.60
2018-01-26T13:12:45.122Z,84.00
2018-01-26T13:15:17.007Z,82.40
2018-01-26T13:17:48.887Z,83.20
2018-01-26T13:20:20.779Z,83.20
2018-01-26T13:22:52.675Z,83.70
2018-01-26T13:25:24.584Z,83.60
2018-01-26T13:27:56.483Z,83.30
2018-01-26T13:30:29.143Z,83.30
2018-01-26T13:33:01.010Z,83.30
2018-01-26T13:35:33.686Z,82.80
2018-01-26T13:38:06.329Z,83.00
2018-01-26T13:40:38.224Z,82.50
2018-01-26T13:43:10.866Z,83.10
2018-01-26T13:45:43.042Z,83.10
2018-01-26T13:48:14.882Z,83.60
2018-01-26T13:50:46.763Z,84.10
2018-01-26T13:53:18.650Z,83.70
2018-01-26T13:55:51.311Z,84.30
2018-01-26T13:58:23.188Z,84.20
2018-01-26T14:00:55.838Z,83.80
2018-01-26T14:03:27.743Z,83.70
2018-01-26T14:05:59.634Z,84.50
2018-01-26T14:08:31.515Z,84.00
2018-01-26T14:11:03.418Z,84.60
2018-01-26T14:13:36.079Z,86.60
2018-01-26T14:16:08.731Z,86.70
2018-01-26T14:18:40.616Z,86.70
2018-01-26T14:21:12.499Z,86.80
2018-01-26T14:23:44.383Z,86.70
2018-01-26T14:26:16.287Z,86.90
2018-01-26T14:28:48.163Z,86.60
2018-01-26T14:31:20.816Z,86.90
2018-01-26T14:33:52.696Z,86.90
2018-01-26T14:36:24.572Z,86.80
2018-01-26T14:38:57.214Z,88.30
2018-01-26T14:41:29.118Z,87.70
2018-01-26T14:44:01.011Z,87.70
2018-01-26T14:46:32.890Z,87.20
2018-01-26T14:49:05.102Z,86.80
2018-01-26T14:51:36.987Z,87.80
2018-01-26T14:54:08.868Z,87.80
2018-01-26T14:56:40.751Z,88.10
2018-01-26T14:59:12.631Z,88.50
2018-01-26T15:01:45.326Z,88.20
2018-01-26T15:04:17.960Z,88.60
2018-01-26T15:06:50.611Z,88.50
2018-01-26T15:09:22.498Z,88.50
2018-01-26T15:11:54.415Z,88.30
2018-01-26T15:14:26.272Z,88.30
2018-01-26T15:16:58.423Z,88.70
2018-01-26T15:19:30.298Z,88.70
2018-01-26T15:22:02.182Z,89.20
2018-01-26T15:24:34.052Z,89.10
2018-01-26T15:27:06.077Z,88.80
2018-01-26T15:29:37.954Z,89.50
2018-01-26T15:32:10.095Z,89.20
2018-01-26T15:34:42.263Z,89.40
2018-01-26T15:37:14.180Z,88.70
2018-01-26T15:39:46.046Z,88.60
2018-01-26T15:42:17.954Z,88.70
2018-01-26T15:44:49.838Z,88.60
2018-01-26T15:47:21.738Z,89.30
2018-01-26T15:49:53.624Z,89.30
2018-01-26T15:52:25.524Z,89.60
2018-01-26T15:54:57.415Z,89.90
2018-01-26T15:57:29.715Z,90.10
2018-01-26T16:00:01.606Z,90.10
2018-01-26T16:02:33.515Z,90.40
2018-01-26T16:05:06.163Z,90.70
2018-01-26T16:07:38.054Z,90.70
2018-01-26T16:10:11.599Z,91.00
2018-01-26T16:12:43.483Z,91.00
2018-01-26T16:15:15.375Z,91.10
2018-01-26T16:17:48.023Z,91.20
2018-01-26T16:20:19.895Z,91.20
2018-01-26T16:22:51.778Z,91.40
2018-01-26T16:25:24.411Z,91.70
2018-01-26T16:27:56.299Z,91.70
2018-01-26T16:30:28.155Z,91.90
2018-01-26T16:33:00.055Z,91.90
2018-01-26T16:35:31.943Z,92.10
2018-01-26T16:38:03.822Z,92.30
2018-01-26T16:40:35.708Z,92.20
2018-01-26T16:43:07.595Z,92.40
2018-01-26T16:45:39.466Z,92.70
2018-01-26T16:48:11.359Z,92.50
2018-01-26T16:50:43.227Z,92.50
2018-01-26T16:53:15.117Z,92.60
2018-01-26T16:55:47.752Z,92.70
2018-01-26T16:58:19.630Z,92.70
2018-01-26T17:00:51.519Z,92.80
2018-01-26T17:03:24.211Z,93.10
2018-01-26T17:05:56.099Z,93.00
2018-01-26T17:08:28.027Z,93.10
2018-01-26T17:10:59.886Z,93.10
2018-01-26T17:13:32.527Z,93.30
2018-01-26T17:16:04.413Z,93.30
2018-01-26T17:18:37.059Z,93.20
2018-01-26T17:21:08.932Z,93.20
2018-01-26T17:23:40.834Z,93.20
2018-01-26T17:26:12.711Z,93.30
2018-01-26T17:28:44.595Z,93.30
2018-01-26T17:31:16.713Z,93.20
2018-01-26T17:33:48.599Z,93.20
2018-01-26T17:36:20.529Z,93.40
2018-01-26T17:38:52.383Z,93.30
2018-01-26T17:41:25.019Z,93.40
2018-01-26T17:43:57.338Z,93.30
2018-01-26T17:46:29.513Z,93.30
2018-01-26T17:49:01.412Z,93.50
2018-01-26T17:51:33.283Z,93.40
2018-01-26T17:54:05.181Z,93.60
2018-01-26T17:56:37.823Z,94.00
2018-01-26T17:59:09.711Z,93.70
2018-01-26T18:01:42.446Z,93.60
2018-01-26T18:04:14.343Z,93.60
2018-01-26T18:06:46.986Z,93.40
2018-01-26T18:09:18.871Z,93.40
2018-01-26T18:11:50.785Z,93.60
2018-01-26T18:14:22.670Z,93.70
2018-01-26T18:16:54.534Z,93.70
2018-01-26T18:19:26.422Z,93.70
2018-01-26T18:21:59.059Z,93.70
2018-01-26T18:24:30.977Z,93.70
2018-01-26T18:27:03.609Z,93.70
2018-01-26T18:29:35.510Z,93.70
2018-01-26T18:32:08.190Z,93.70
2018-01-26T18:34:41.083Z,93.90
2018-01-26T18:37:12.983Z,93.90
2018-01-26T18:39:44.867Z,94.00
2018-01-26T18:42:16.742Z,94.00
2018-01-26T18:44:49.647Z,93.80
2018-01-26T18:47:21.528Z,93.80
2018-01-26T18:49:53.406Z,93.90
2018-01-26T18:52:25.276Z,93.80
2018-01-26T18:54:57.171Z,93.70
2018-01-26T18:57:29.807Z,93.70
2018-01-26T19:00:01.699Z,93.70
2018-01-26T19:02:33.575Z,94.00
2018-01-26T19:05:06.248Z,93.80
2018-01-26T19:07:38.199Z,93.80
2018-01-26T19:10:10.393Z,93.80
2018-01-26T19:12:42.262Z,93.60
2018-01-26T19:15:14.164Z,93.90
2018-01-26T19:17:46.033Z,94.20
2018-01-26T19:20:17.927Z,93.90
2018-01-26T19:22:50.563Z,93.80
2018-01-26T19:25:22.457Z,93.80
2018-01-26T19:27:55.103Z,94.00
2018-01-26T19:30:27.026Z,94.00
2018-01-26T19:32:58.888Z,94.00
2018-01-26T19:35:30.779Z,94.10
2018-01-26T19:38:02.658Z,94.20
2018-01-26T19:40:34.990Z,94.10
2018-01-26T19:43:06.874Z,94.10
2018-01-26T19:45:38.803Z,94.00
2018-01-26T19:48:10.669Z,94.10
2018-01-26T19:50:42.559Z,94.20
2018-01-26T19:53:14.471Z,94.20
2018-01-26T19:55:46.626Z,94.40
2018-01-26T19:58:18.540Z,94.20
2018-01-26T20:00:50.435Z,94.30
2018-01-26T20:03:29.943Z,94.50
2018-01-26T20:06:01.828Z,94.50
2018-01-26T20:08:34.638Z,95.00
2018-01-26T20:11:06.519Z,94.70
2018-01-26T20:13:38.412Z,94.60
2018-01-26T20:16:10.358Z,94.60
2018-01-26T20:18:42.275Z,94.80
2018-01-26T20:21:14.150Z,94.70
2018-01-26T20:23:46.069Z,94.90
2018-01-26T20:26:17.939Z,95.10
2018-01-26T20:28:50.592Z,95.00
2018-01-26T20:31:22.799Z,95.00
2018-01-26T20:33:54.699Z,95.10
2018-01-26T20:36:26.594Z,95.10
2018-01-26T20:38:58.487Z,95.10
