createdAt,value
2023-03-18T00:00:52.244Z,99986.59
2023-03-18T00:03:20.777Z,99986.78
2023-03-18T00:05:50.592Z,99985.31
2023-03-18T00:08:19.548Z,99970.31
2023-03-18T00:10:52.057Z,99979.50
2023-03-18T00:13:20.636Z,99992.41
2023-03-18T00:15:51.958Z,99981.44
2023-03-18T00:18:21.264Z,99984.00
2023-03-18T00:20:50.916Z,99975.59
2023-03-18T00:23:19.189Z,99973.81
2023-03-18T00:25:49.939Z,99977.69
2023-03-18T00:28:18.980Z,99975.44
2023-03-18T00:30:51.569Z,99967.38
2023-03-18T00:33:21.500Z,99977.06
2023-03-18T00:35:51.942Z,99986.72
2023-03-18T00:38:21.588Z,99988.66
2023-03-18T00:41:01.394Z,99992.38
2023-03-18T00:43:35.934Z,100000.91
2023-03-18T00:46:05.520Z,100000.59
2023-03-18T00:48:34.241Z,100002.19
2023-03-18T00:51:04.261Z,99992.69
2023-03-18T00:53:32.720Z,100003.66
2023-03-18T00:56:01.665Z,100001.38
2023-03-18T00:58:30.080Z,100007.97
2023-03-18T01:00:58.844Z,100011.84
2023-03-18T01:03:27.400Z,100000.59
2023-03-18T01:05:56.311Z,100001.72
2023-03-18T01:08:27.056Z,99992.84
2023-03-18T01:10:55.533Z,99984.78
2023-03-18T01:13:25.794Z,99979.91
2023-03-18T01:15:56.121Z,99976.06
2023-03-18T01:18:24.963Z,99981.34
2023-03-18T01:20:55.806Z,99983.59
2023-03-18T01:23:26.172Z,99990.56
2023-03-18T01:25:55.850Z,99982.63
2023-03-18T01:28:24.830Z,99972.28
2023-03-18T01:30:54.080Z,99975.66
2023-03-18T01:33:24.078Z,99980.50
2023-03-18T01:35:55.808Z,99982.41
2023-03-18T01:38:27.417Z,99995.97
2023-03-18T01:40:57.164Z,99998.22
2023-03-18T01:43:28.033Z,99995.34
2023-03-18T01:45:59.464Z,99997.13
2023-03-18T01:48:33.379Z,99993.44
2023-03-18T01:51:08.657Z,99992.94
2023-03-18T01:53:43.594Z,99996.94
2023-03-18T01:56:13.372Z,99991.34
2023-03-18T01:58:47.758Z,99986.16
2023-03-18T02:01:22.776Z,99992.88
2023-03-18T02:03:55.183Z,99995.63
2023-03-18T02:06:38.311Z,100001.56
2023-03-18T02:09:13.228Z,100012.25
2023-03-18T02:11:46.163Z,100015.97
2023-03-18T02:14:16.614Z,100006.63
2023-03-18T02:16:49.964Z,100008.25
2023-03-18T02:19:42.068Z,100009.38
2023-03-18T02:22:19.598Z,100010.34
2023-03-18T02:24:56.311Z,100016.84
2023-03-18T02:27:28.989Z,100009.09
2023-03-18T02:30:01.535Z,100001.69
2023-03-18T02:32:32.401Z,99986.72
2023-03-18T02:35:04.877Z,99997.31
2023-03-18T02:37:33.801Z,99999.28
2023-03-18T02:40:14.394Z,99999.78
2023-03-18T02:42:44.917Z,99996.88
2023-03-18T02:45:33.186Z,100002.81
2023-03-18T02:48:06.065Z,100002.50
2023-03-18T02:50:38.396Z,100003.16
2023-03-18T02:53:07.850Z,100003.28
2023-03-18T02:55:36.190Z,100002.16
2023-03-18T02:58:05.977Z,100002.31
2023-03-18T03:00:34.315Z,99989.25
2023-03-18T03:03:03.916Z,99986.97
2023-03-18T03:05:35.016Z,100003.69
2023-03-18T03:08:03.499Z,100001.91
2023-03-18T03:10:32.978Z,100005.44
2023-03-18T03:13:04.201Z,100005.88
2023-03-18T03:15:34.108Z,100001.03
2023-03-18T03:18:02.464Z,100004.66
2023-03-18T03:20:34.749Z,100004.47
2023-03-18T03:23:04.140Z,100013.25
2023-03-18T03:25:32.911Z,100014.53
2023-03-18T03:28:01.772Z,100027.16
2023-03-18T03:30:31.960Z,100030.47
2023-03-18T03:33:06.102Z,100031.94
2023-03-18T03:35:35.510Z,100030.19
2023-03-18T03:38:04.181Z,100028.66
2023-03-18T03:40:34.252Z,100030.28
2023-03-18T03:43:02.866Z,100031.63
2023-03-18T03:45:37.069Z,100028.66
2023-03-18T03:48:12.764Z,100023.56
2023-03-18T03:50:41.882Z,100027.84
2023-03-18T03:53:10.666Z,100025.56
2023-03-18T03:55:39.233Z,100023.50
2023-03-18T03:58:07.608Z,100023.50
2023-03-18T04:00:36.232Z,100032.44
2023-03-18T04:03:05.214Z,100030.59
2023-03-18T04:05:34.901Z,100035.94
2023-03-18T04:08:03.242Z,100041.78
2023-03-18T04:10:32.085Z,100043.53
2023-03-18T04:13:00.544Z,100045.50
2023-03-18T04:15:28.868Z,100039.91
2023-03-18T04:17:57.308Z,100045.66
2023-03-18T04:20:26.261Z,100051.16
2023-03-18T04:22:56.022Z,100055.44
2023-03-18T04:25:24.714Z,100064.66
2023-03-18T04:27:53.534Z,100055.00
2023-03-18T04:30:23.572Z,100068.06
2023-03-18T04:32:53.360Z,100066.97
2023-03-18T04:35:23.475Z,100071.06
2023-03-18T04:37:52.629Z,100076.66
2023-03-18T04:40:24.897Z,100078.16
2023-03-18T04:42:55.885Z,100080.44
2023-03-18T04:45:24.982Z,100081.09
2023-03-18T04:47:53.602Z,100073.00
2023-03-18T04:50:23.712Z,100070.44
2023-03-18T04:52:52.045Z,100075.13
2023-03-18T04:55:22.162Z,100069.66
2023-03-18T04:57:50.717Z,100085.13
2023-03-18T05:00:22.246Z,100074.31
2023-03-18T05:02:51.617Z,100077.97
2023-03-18T05:05:21.050Z,100085.38
2023-03-18T05:07:49.437Z,100086.38
2023-03-18T05:10:18.834Z,100085.38
2023-03-18T05:12:49.657Z,100083.13
2023-03-18T05:15:18.488Z,100086.38
2023-03-18T05:17:47.426Z,100083.13
2023-03-18T05:20:16.268Z,100079.53
2023-03-18T05:22:44.619Z,100090.03
2023-03-18T05:25:12.914Z,100083.94
2023-03-18T05:27:41.726Z,100086.50
2023-03-18T05:30:12.898Z,100087.00
2023-03-18T05:32:41.520Z,100093.97
2023-03-18T05:35:11.670Z,100090.22
2023-03-18T05:37:40.240Z,100091.97
2023-03-18T05:40:11.653Z,100091.47
2023-03-18T05:42:56.842Z,100093.66
2023-03-18T05:45:27.446Z,100096.06
2023-03-18T05:47:56.209Z,100100.38
2023-03-18T05:50:29.907Z,100100.06
2023-03-18T05:52:58.594Z,100105.84
2023-03-18T05:55:28.172Z,100104.09
2023-03-18T05:57:57.019Z,100109.88
2023-03-18T06:00:28.693Z,100106.66
2023-03-18T06:02:58.255Z,100108.25
2023-03-18T06:05:35.991Z,100112.00
2023-03-18T06:08:04.725Z,100114.59
2023-03-18T06:10:33.422Z,100117.06
2023-03-18T06:13:01.941Z,100116.78
2023-03-18T06:15:32.284Z,100121.47
2023-03-18T06:18:00.874Z,100121.63
2023-03-18T06:20:29.581Z,100127.81
2023-03-18T06:22:58.171Z,100128.47
2023-03-18T06:25:26.752Z,100122.38
2023-03-18T06:27:55.162Z,100126.28
2023-03-18T06:30:23.443Z,100130.59
2023-03-18T06:32:53.697Z,100135.09
2023-03-18T06:35:28.923Z,100129.44
2023-03-18T06:37:57.489Z,100142.13
2023-03-18T06:40:25.858Z,100148.41
2023-03-18T06:42:54.591Z,100142.63
2023-03-18T06:45:23.337Z,100142.50
2023-03-18T06:47:53.614Z,100147.34
2023-03-18T06:50:22.366Z,100147.84
2023-03-18T06:52:50.917Z,100151.69
2023-03-18T06:55:19.536Z,100154.44
2023-03-18T06:57:48.167Z,100164.00
2023-03-18T07:00:18.243Z,100169.66
2023-03-18T07:02:46.732Z,100178.53
2023-03-18T07:05:17.116Z,100167.22
2023-03-18T07:07:46.173Z,100169.53
2023-03-18T07:10:20.263Z,100169.28
2023-03-18T07:12:50.221Z,100161.13
2023-03-18T07:15:21.014Z,100164.69
2023-03-18T07:17:49.930Z,100170.69
2023-03-18T07:20:20.633Z,100177.75
2023-03-18T07:22:49.285Z,100176.44
2023-03-18T07:25:18.103Z,100175.69
2023-03-18T07:27:46.814Z,100186.44
2023-03-18T07:30:16.148Z,100182.19
2023-03-18T07:32:46.055Z,100189.41
2023-03-18T07:35:14.923Z,100192.19
2023-03-18T07:37:44.886Z,100193.09
2023-03-18T07:40:14.067Z,100190.66
2023-03-18T07:42:42.426Z,100193.88
2023-03-18T07:45:11.568Z,100201.66
2023-03-18T07:47:39.964Z,100193.09
2023-03-18T07:50:09.532Z,100198.56
2023-03-18T07:52:38.420Z,100199.53
2023-03-18T07:55:10.075Z,100198.41
2023-03-18T07:57:40.579Z,100202.28
2023-03-18T08:00:12.343Z,100204.13
2023-03-18T08:02:41.315Z,100208.41
2023-03-18T08:05:10.959Z,100200.16
2023-03-18T08:07:39.483Z,100202.28
2023-03-18T08:10:11.301Z,100196.94
2023-03-18T08:12:52.140Z,100200.22
2023-03-18T08:15:22.486Z,100210.84
2023-03-18T08:17:51.064Z,100209.84
2023-03-18T08:20:20.023Z,100210.19
2023-03-18T08:22:48.470Z,100212.22
2023-03-18T08:25:18.453Z,100217.78
2023-03-18T08:27:46.855Z,100220.69
2023-03-18T08:30:16.414Z,100221.22
2023-03-18T08:32:44.917Z,100226.28
2023-03-18T08:35:14.005Z,100224.50
2023-03-18T08:37:42.516Z,100224.38
2023-03-18T08:40:12.292Z,100225.25
2023-03-18T08:42:41.977Z,100226.19
2023-03-18T08:45:11.225Z,100231.44
2023-03-18T08:47:40.015Z,100238.56
2023-03-18T08:50:09.927Z,100239.91
2023-03-18T08:52:39.746Z,100241.50
2023-03-18T08:55:09.513Z,100239.47
2023-03-18T08:57:38.990Z,100248.56
2023-03-18T09:00:10.994Z,100242.56
2023-03-18T09:02:39.485Z,100238.00
2023-03-18T09:05:08.555Z,100245.88
2023-03-18T09:07:37.042Z,100234.19
2023-03-18T09:10:06.171Z,100246.06
2023-03-18T09:12:34.462Z,100246.25
2023-03-18T09:15:03.099Z,100236.63
2023-03-18T09:17:51.003Z,100240.22
2023-03-18T09:20:21.110Z,100248.16
2023-03-18T09:22:51.934Z,100252.56
2023-03-18T09:25:20.714Z,100247.63
2023-03-18T09:27:49.081Z,100254.03
2023-03-18T09:30:17.505Z,100254.72
2023-03-18T09:32:47.241Z,100257.78
2023-03-18T09:35:16.650Z,100256.25
2023-03-18T09:37:45.084Z,100257.81
2023-03-18T09:40:20.919Z,100260.91
2023-03-18T09:43:02.556Z,100261.25
2023-03-18T09:45:36.866Z,100261.25
2023-03-18T09:48:36.296Z,100265.72
2023-03-18T09:51:12.090Z,100263.22
2023-03-18T09:53:48.246Z,100257.75
2023-03-18T09:56:22.001Z,100258.16
2023-03-18T09:58:55.096Z,100267.88
2023-03-18T10:01:27.320Z,100268.59
2023-03-18T10:04:03.760Z,100266.09
2023-03-18T10:06:32.760Z,100276.25
2023-03-18T10:09:10.708Z,100272.75
2023-03-18T10:11:43.796Z,100269.06
2023-03-18T10:14:21.805Z,100271.75
2023-03-18T10:16:59.561Z,100270.44
2023-03-18T10:19:29.907Z,100266.56
2023-03-18T10:22:14.502Z,100277.47
2023-03-18T10:24:51.636Z,100279.31
2023-03-18T10:27:25.648Z,100274.91
2023-03-18T10:30:02.910Z,100276.38
2023-03-18T10:32:49.644Z,100274.53
2023-03-18T10:35:31.122Z,100266.88
2023-03-18T10:38:04.460Z,100278.69
2023-03-18T10:40:37.146Z,100280.44
2023-03-18T10:43:15.064Z,100281.91
2023-03-18T10:45:45.927Z,100275.09
2023-03-18T10:48:20.160Z,100267.66
2023-03-18T10:51:07.092Z,100264.13
2023-03-18T10:53:43.366Z,100262.00
2023-03-18T10:56:13.766Z,100251.09
2023-03-18T10:58:43.559Z,100257.53
2023-03-18T11:01:17.555Z,100254.72
2023-03-18T11:03:52.784Z,100253.13
2023-03-18T11:06:26.254Z,100254.72
2023-03-18T11:09:04.731Z,100246.44
2023-03-18T11:11:34.795Z,100254.47
2023-03-18T11:14:04.945Z,100255.19
2023-03-18T11:16:40.392Z,100258.53
2023-03-18T11:19:27.853Z,100260.19
2023-03-18T11:22:16.533Z,100254.25
2023-03-18T11:24:45.060Z,100248.03
2023-03-18T11:27:29.647Z,100242.47
2023-03-18T11:30:00.934Z,100241.53
2023-03-18T11:32:31.283Z,100242.75
2023-03-18T11:35:05.697Z,100242.09
2023-03-18T11:37:37.756Z,100245.81
2023-03-18T11:40:23.618Z,100242.00
2023-03-18T11:42:57.739Z,100232.09
2023-03-18T11:45:42.193Z,100232.22
2023-03-18T11:48:19.043Z,100235.13
2023-03-18T11:51:02.255Z,100243.78
2023-03-18T11:53:48.351Z,100234.53
2023-03-18T11:56:27.863Z,100232.88
2023-03-18T11:59:14.498Z,100241.38
2023-03-18T12:01:54.460Z,100246.69
2023-03-18T12:04:46.458Z,100242.19
2023-03-18T12:07:38.260Z,100247.19
2023-03-18T12:10:21.232Z,100238.66
2023-03-18T12:13:05.606Z,100239.59
2023-03-18T12:15:44.919Z,100233.63
2023-03-18T12:18:24.756Z,100230.72
2023-03-18T12:20:55.572Z,100230.84
2023-03-18T12:23:53.013Z,100225.97
2023-03-18T12:26:27.544Z,100235.00
2023-03-18T12:29:39.097Z,100228.56
2023-03-18T12:32:27.886Z,100227.44
2023-03-18T12:35:14.193Z,100228.81
2023-03-18T12:37:59.634Z,100225.69
2023-03-18T12:40:46.608Z,100219.75
2023-03-18T12:43:43.014Z,100219.59
2023-03-18T12:46:34.112Z,100218.66
2023-03-18T12:49:13.146Z,100219.81
2023-03-18T12:51:46.726Z,100223.28
2023-03-18T12:54:25.428Z,100220.25
2023-03-18T12:57:01.029Z,100225.06
2023-03-18T12:59:36.320Z,100231.00
2023-03-18T13:02:43.920Z,100206.50
2023-03-18T13:05:29.237Z,100209.19
2023-03-18T13:08:21.456Z,100217.00
2023-03-18T13:10:58.510Z,100192.94
2023-03-18T13:13:29.791Z,100195.25
2023-03-18T13:16:03.600Z,100191.09
2023-03-18T13:18:38.159Z,100207.50
2023-03-18T13:21:08.482Z,100201.38
2023-03-18T13:23:53.033Z,100193.75
2023-03-18T13:26:33.396Z,100193.91
2023-03-18T13:29:16.669Z,100187.19
2023-03-18T13:31:54.333Z,100185.56
2023-03-18T13:34:56.299Z,100192.50
2023-03-18T13:37:50.426Z,100190.28
2023-03-18T13:40:34.529Z,100187.78
2023-03-18T13:43:04.442Z,100201.97
2023-03-18T13:45:38.565Z,100198.78
2023-03-18T13:48:16.318Z,100183.03
2023-03-18T13:50:48.676Z,100198.66
2023-03-18T13:53:26.216Z,100188.50
2023-03-18T13:56:03.791Z,100183.56
2023-03-18T13:58:35.752Z,100174.13
2023-03-18T14:01:33.462Z,100174.34
2023-03-18T14:04:32.840Z,100177.34
2023-03-18T14:07:19.620Z,100175.09
2023-03-18T14:09:54.837Z,100168.66
2023-03-18T14:12:42.905Z,100161.41
2023-03-18T14:15:44.336Z,100160.13
2023-03-18T14:18:27.228Z,100161.63
2023-03-18T14:21:11.972Z,100152.63
2023-03-18T14:23:44.151Z,100145.78
2023-03-18T14:26:21.651Z,100139.78
2023-03-18T14:28:54.861Z,100153.44
2023-03-18T14:31:33.500Z,100145.44
2023-03-18T14:34:28.160Z,100139.84
2023-03-18T14:37:19.235Z,100139.41
2023-03-18T14:39:52.919Z,100138.41
2023-03-18T14:42:31.454Z,100137.88
2023-03-18T14:45:04.599Z,100133.16
2023-03-18T14:47:41.133Z,100137.50
2023-03-18T14:50:18.178Z,100136.84
2023-03-18T14:52:54.383Z,100144.78
2023-03-18T14:55:26.996Z,100150.44
2023-03-18T14:57:56.600Z,100153.72
2023-03-18T15:00:26.142Z,100170.28
2023-03-18T15:03:01.712Z,100165.91
2023-03-18T15:05:35.752Z,100180.09
2023-03-18T15:08:09.927Z,100195.16
2023-03-18T15:10:38.754Z,100223.41
2023-03-18T15:13:09.857Z,100209.56
2023-03-18T15:15:38.826Z,100222.03
2023-03-18T15:18:18.520Z,100223.63
2023-03-18T15:20:51.285Z,100194.50
2023-03-18T15:23:29.049Z,100193.69
2023-03-18T15:25:57.705Z,100198.81
2023-03-18T15:28:29.507Z,100195.22
2023-03-18T15:30:59.653Z,100203.31
2023-03-18T15:33:31.409Z,100209.53
2023-03-18T15:36:05.823Z,100205.69
2023-03-18T15:38:35.629Z,100211.03
2023-03-18T15:41:07.373Z,100210.25
2023-03-18T15:43:41.112Z,100226.22
2023-03-18T15:46:17.479Z,100209.41
2023-03-18T15:48:54.507Z,100209.91
2023-03-18T15:51:29.850Z,100213.44
2023-03-18T15:54:06.840Z,100211.03
2023-03-18T15:56:36.563Z,100213.78
2023-03-18T15:59:08.930Z,100206.50
2023-03-18T16:01:37.746Z,100215.22
2023-03-18T16:04:08.439Z,100202.94
2023-03-18T16:06:38.490Z,100193.06
2023-03-18T16:09:20.472Z,100195.97
2023-03-18T16:11:52.727Z,100185.28
2023-03-18T16:14:23.627Z,100192.88
2023-03-18T16:16:53.104Z,100195.00
2023-03-18T16:19:28.077Z,100195.19
2023-03-18T16:21:58.379Z,100204.41
2023-03-18T16:24:28.379Z,100206.69
2023-03-18T16:26:57.349Z,100207.47
2023-03-18T16:29:28.888Z,100199.41
2023-03-18T16:31:57.544Z,100204.41
2023-03-18T16:34:26.158Z,100206.34
2023-03-18T16:36:55.142Z,100203.75
2023-03-18T16:39:25.490Z,100206.00
2023-03-18T16:41:55.211Z,100210.38
2023-03-18T16:44:24.312Z,100212.16
2023-03-18T16:46:55.476Z,100211.84
2023-03-18T16:49:25.449Z,100213.94
2023-03-18T16:51:53.820Z,100206.50
2023-03-18T16:54:24.141Z,100201.34
2023-03-18T16:56:55.907Z,100216.50
2023-03-18T16:59:25.187Z,100209.41
2023-03-18T17:01:54.120Z,100212.44
2023-03-18T17:04:26.725Z,100216.47
2023-03-18T17:06:55.559Z,100214.69
2023-03-18T17:09:24.872Z,100214.66
2023-03-18T17:11:58.753Z,100214.81
2023-03-18T17:14:33.791Z,100213.63
2023-03-18T17:17:04.589Z,100224.28
2023-03-18T17:19:32.905Z,100217.00
2023-03-18T17:22:01.289Z,100216.88
2023-03-18T17:24:29.905Z,100224.78
2023-03-18T17:26:59.611Z,100214.19
2023-03-18T17:29:31.324Z,100222.38
2023-03-18T17:32:00.161Z,100223.47
2023-03-18T17:34:29.123Z,100223.69
2023-03-18T17:36:57.503Z,100226.69
2023-03-18T17:39:26.385Z,100231.81
2023-03-18T17:41:55.118Z,100234.16
2023-03-18T17:44:29.748Z,100235.28
2023-03-18T17:46:58.859Z,100226.19
2023-03-18T17:49:28.689Z,100235.59
2023-03-18T17:51:57.697Z,100232.88
2023-03-18T17:54:27.087Z,100233.66
2023-03-18T17:56:56.003Z,100232.69
2023-03-18T17:59:26.116Z,100236.88
2023-03-18T18:01:54.609Z,100234.88
2023-03-18T18:04:26.124Z,100243.91
2023-03-18T18:06:54.690Z,100244.97
2023-03-18T18:09:23.311Z,100244.06
2023-03-18T18:11:51.779Z,100244.97
2023-03-18T18:14:23.564Z,100245.25
2023-03-18T18:16:55.809Z,100248.59
2023-03-18T18:19:24.531Z,100247.25
2023-03-18T18:21:54.785Z,100246.84
2023-03-18T18:24:26.942Z,100250.22
2023-03-18T18:26:55.733Z,100249.72
2023-03-18T18:29:26.316Z,100252.53
2023-03-18T18:31:57.087Z,100254.16
2023-03-18T18:34:25.594Z,100253.75
2023-03-18T18:36:54.321Z,100247.66
2023-03-18T18:39:22.845Z,100258.38
2023-03-18T18:41:51.494Z,100255.25
2023-03-18T18:44:20.153Z,100254.75
2023-03-18T18:46:48.644Z,100258.00
2023-03-18T18:49:22.406Z,100257.66
2023-03-18T18:51:53.156Z,100256.03
2023-03-18T18:54:21.865Z,100257.75
2023-03-18T18:56:50.807Z,100256.22
2023-03-18T18:59:24.374Z,100257.22
2023-03-18T19:01:53.487Z,100261.00
2023-03-18T19:04:24.154Z,100260.56
2023-03-18T19:06:53.610Z,100263.41
2023-03-18T19:09:25.018Z,100254.69
2023-03-18T19:11:55.978Z,100260.13
2023-03-18T19:14:26.634Z,100258.88
2023-03-18T19:16:58.932Z,100261.91
2023-03-18T19:19:32.103Z,100257.34
2023-03-18T19:22:01.124Z,100265.31
2023-03-18T19:24:31.081Z,100266.94
2023-03-18T19:27:02.831Z,100262.53
2023-03-18T19:29:33.122Z,100261.50
2023-03-18T19:32:02.164Z,100274.03
2023-03-18T19:34:33.888Z,100269.97
2023-03-18T19:37:05.831Z,100274.84
2023-03-18T19:39:34.799Z,100271.59
2023-03-18T19:42:03.316Z,100262.91
2023-03-18T19:44:32.558Z,100266.00
2023-03-18T19:47:02.972Z,100278.16
2023-03-18T19:49:35.843Z,100285.47
2023-03-18T19:52:16.407Z,100283.31
2023-03-18T19:54:45.508Z,100284.00
2023-03-18T19:57:17.339Z,100288.03
2023-03-18T19:59:48.545Z,100285.19
2023-03-18T20:02:23.436Z,100281.41
2023-03-18T20:04:56.366Z,100282.31
2023-03-18T20:07:26.368Z,100289.59
2023-03-18T20:09:55.929Z,100291.22
2023-03-18T20:12:27.384Z,100286.13
2023-03-18T20:14:56.611Z,100283.69
2023-03-18T20:17:29.588Z,100288.69
2023-03-18T20:20:00.499Z,100291.50
2023-03-18T20:22:32.883Z,100299.25
2023-03-18T20:25:02.304Z,100296.06
2023-03-18T20:27:31.424Z,100295.00
2023-03-18T20:29:59.907Z,100296.88
2023-03-18T20:32:28.583Z,100294.44
2023-03-18T20:34:57.165Z,100299.81
2023-03-18T20:37:32.081Z,100301.50
2023-03-18T20:40:01.142Z,100287.94
2023-03-18T20:42:29.785Z,100296.69
2023-03-18T20:45:18.361Z,100303.78
2023-03-18T20:47:48.691Z,100306.00
2023-03-18T20:50:19.877Z,100305.69
2023-03-18T20:52:50.620Z,100303.78
2023-03-18T20:55:25.353Z,100306.00
2023-03-18T20:57:54.901Z,100309.91
2023-03-18T21:00:26.968Z,100312.69
2023-03-18T21:02:59.532Z,100320.28
2023-03-18T21:05:28.169Z,100319.47
2023-03-18T21:07:57.978Z,100320.88
2023-03-18T21:10:28.197Z,100325.78
2023-03-18T21:12:56.697Z,100319.00
2023-03-18T21:15:28.102Z,100323.34
2023-03-18T21:17:56.787Z,100325.28
2023-03-18T21:20:28.796Z,100329.09
2023-03-18T21:22:58.633Z,100323.53
2023-03-18T21:25:28.711Z,100327.19
2023-03-18T21:27:57.716Z,100326.59
2023-03-18T21:30:26.155Z,100319.59
2023-03-18T21:32:54.650Z,100323.13
2023-03-18T21:35:24.889Z,100311.69
2023-03-18T21:37:53.917Z,100316.63
2023-03-18T21:40:26.141Z,100318.28
2023-03-18T21:42:56.716Z,100319.34
2023-03-18T21:45:25.446Z,100313.91
2023-03-18T21:47:54.070Z,100318.88
2023-03-18T21:50:25.057Z,100313.66
2023-03-18T21:52:54.965Z,100311.75
2023-03-18T21:55:24.900Z,100312.84
2023-03-18T21:57:53.481Z,100319.44
2023-03-18T22:00:22.422Z,100306.47
2023-03-18T22:02:50.964Z,100317.03
2023-03-18T22:05:21.872Z,100315.75
2023-03-18T22:07:51.300Z,100310.63
2023-03-18T22:10:23.038Z,100307.38
2023-03-18T22:12:52.893Z,100309.34
2023-03-18T22:15:39.989Z,100311.00
2023-03-18T22:18:08.588Z,100300.69
2023-03-18T22:20:38.308Z,100299.13
2023-03-18T22:23:16.162Z,100301.28
2023-03-18T22:25:45.861Z,100302.44
2023-03-18T22:28:15.867Z,100301.09
2023-03-18T22:30:46.388Z,100302.16
2023-03-18T22:33:21.066Z,100310.34
2023-03-18T22:35:49.748Z,100306.28
2023-03-18T22:38:19.960Z,100303.81
2023-03-18T22:40:52.626Z,100306.56
2023-03-18T22:43:32.098Z,100310.16
2023-03-18T22:46:02.348Z,100312.88
2023-03-18T22:48:30.933Z,100316.59
2023-03-18T22:51:00.200Z,100322.63
2023-03-18T22:53:31.518Z,100317.19
2023-03-18T22:56:05.390Z,100316.84
2023-03-18T22:58:35.365Z,100316.03
2023-03-18T23:01:05.050Z,100312.19
2023-03-18T23:03:35.291Z,100318.44
2023-03-18T23:06:05.021Z,100315.94
2023-03-18T23:08:33.370Z,100315.94
2023-03-18T23:11:02.560Z,100321.97
2023-03-18T23:13:34.809Z,100316.16
2023-03-18T23:16:05.376Z,100319.66
2023-03-18T23:18:34.149Z,100311.44
2023-03-18T23:21:32.073Z,100318.72
2023-03-18T23:24:00.923Z,100310.78
2023-03-18T23:26:29.290Z,100310.84
2023-03-18T23:28:57.684Z,100307.34
2023-03-18T23:31:27.634Z,100301.59
2023-03-18T23:33:56.077Z,100298.06
2023-03-18T23:36:24.504Z,100299.75
2023-03-18T23:38:53.065Z,100288.84
2023-03-18T23:41:21.404Z,100293.50
2023-03-18T23:43:49.885Z,100296.50
2023-03-18T23:46:18.311Z,100300.03
2023-03-18T23:48:48.285Z,100292.19
2023-03-18T23:51:16.830Z,100310.97
2023-03-18T23:53:45.685Z,100311.41
2023-03-18T23:56:14.861Z,100320.53
2023-03-18T23:58:43.293Z,100322.91
