createdAt,value
2023-02-14T00:00:47.872Z,102790.16
2023-02-14T00:03:14.831Z,102774.97
2023-02-14T00:05:41.274Z,102622.13
2023-02-14T00:08:07.661Z,102769.75
2023-02-14T00:10:34.065Z,102679.88
2023-02-14T00:13:00.508Z,102799.63
2023-02-14T00:15:27.056Z,102788.63
2023-02-14T00:17:55.745Z,102793.06
2023-02-14T00:20:23.553Z,102789.34
2023-02-14T00:22:50.173Z,102784.53
2023-02-14T00:25:16.919Z,102796.59
2023-02-14T00:27:43.293Z,102743.66
2023-02-14T00:30:11.389Z,102648.38
2023-02-14T00:32:39.395Z,102768.97
2023-02-14T00:35:06.956Z,102739.66
2023-02-14T00:37:33.667Z,102657.78
2023-02-14T00:40:00.058Z,102794.13
2023-02-14T00:42:26.905Z,102687.31
2023-02-14T00:44:53.270Z,102655.56
2023-02-14T00:47:19.651Z,102783.53
2023-02-14T00:49:47.272Z,102750.06
2023-02-14T00:52:13.922Z,102720.31
2023-02-14T00:54:40.288Z,102689.50
2023-02-14T00:57:07.011Z,102740.53
2023-02-14T00:59:33.367Z,102766.22
2023-02-14T01:01:59.753Z,102671.16
2023-02-14T01:04:26.176Z,102776.09
2023-02-14T01:06:52.523Z,102727.78
2023-02-14T01:09:18.877Z,102743.44
2023-02-14T01:11:45.197Z,102786.34
2023-02-14T01:14:11.613Z,102768.59
2023-02-14T01:16:39.097Z,102788.47
2023-02-14T01:19:05.567Z,102732.22
2023-02-14T01:21:33.682Z,102754.69
2023-02-14T01:24:04.437Z,102770.66
2023-02-14T01:26:30.909Z,102654.78
2023-02-14T01:28:57.574Z,102796.56
2023-02-14T01:31:27.038Z,102758.00
2023-02-14T01:33:54.406Z,102787.06
2023-02-14T01:36:24.965Z,102773.06
2023-02-14T01:38:56.649Z,102686.09
2023-02-14T01:41:24.957Z,102751.09
2023-02-14T01:43:57.440Z,102780.63
2023-02-14T01:46:26.016Z,102661.63
2023-02-14T01:48:55.785Z,102764.75
2023-02-14T01:51:23.331Z,102762.63
2023-02-14T01:53:52.157Z,102745.91
2023-02-14T01:56:25.190Z,102765.56
2023-02-14T01:58:56.070Z,102778.66
2023-02-14T02:01:23.754Z,102770.88
2023-02-14T02:03:56.170Z,102745.44
2023-02-14T02:06:27.968Z,102775.34
2023-02-14T02:09:30.834Z,102771.41
2023-02-14T02:11:57.548Z,102758.59
2023-02-14T02:14:24.235Z,102764.75
2023-02-14T02:17:21.694Z,102764.41
2023-02-14T02:20:23.646Z,102717.00
2023-02-14T02:23:08.489Z,102735.72
2023-02-14T02:26:05.805Z,102762.34
2023-02-14T02:28:51.074Z,102759.66
2023-02-14T02:31:45.987Z,102753.53
2023-02-14T02:34:27.818Z,102762.34
2023-02-14T02:37:35.716Z,102728.91
2023-02-14T02:40:08.997Z,102711.47
2023-02-14T02:43:32.843Z,102753.75
2023-02-14T02:46:21.197Z,102746.00
2023-02-14T02:49:03.519Z,102690.19
2023-02-14T02:52:13.855Z,102740.44
2023-02-14T02:54:48.645Z,102697.81
2023-02-14T02:57:28.143Z,102727.03
2023-02-14T02:59:57.389Z,102722.53
2023-02-14T03:02:31.527Z,102733.97
2023-02-14T03:05:00.360Z,102749.69
2023-02-14T03:07:35.388Z,102747.88
2023-02-14T03:10:29.665Z,102749.66
2023-02-14T03:13:33.068Z,102736.53
2023-02-14T03:16:30.228Z,102688.22
2023-02-14T03:19:20.293Z,102738.19
2023-02-14T03:21:57.620Z,102737.56
2023-02-14T03:24:30.248Z,102705.78
2023-02-14T03:27:03.874Z,102742.13
2023-02-14T03:30:02.166Z,102703.09
2023-02-14T03:32:34.060Z,102677.00
2023-02-14T03:35:05.210Z,102716.75
2023-02-14T03:37:38.520Z,102724.88
2023-02-14T03:40:04.880Z,102731.84
2023-02-14T03:42:37.803Z,102738.28
2023-02-14T03:45:08.004Z,102752.78
2023-02-14T03:47:39.437Z,102752.28
2023-02-14T03:50:25.862Z,102681.91
2023-02-14T03:52:54.020Z,102725.09
2023-02-14T03:55:28.213Z,102745.81
2023-02-14T03:58:06.421Z,102719.34
2023-02-14T04:00:36.914Z,102726.28
2023-02-14T04:03:11.644Z,102655.84
2023-02-14T04:05:42.100Z,102650.97
2023-02-14T04:08:08.436Z,102754.06
2023-02-14T04:10:34.789Z,102644.41
2023-02-14T04:13:01.248Z,102745.94
2023-02-14T04:15:27.754Z,102616.97
2023-02-14T04:18:12.733Z,102667.22
2023-02-14T04:20:39.149Z,102718.09
2023-02-14T04:23:05.481Z,102733.84
2023-02-14T04:25:32.463Z,102607.78
2023-02-14T04:27:58.815Z,102741.56
2023-02-14T04:30:25.441Z,102755.22
2023-02-14T04:32:51.850Z,102656.69
2023-02-14T04:35:18.277Z,102735.72
2023-02-14T04:37:45.547Z,102726.31
2023-02-14T04:40:12.611Z,102649.88
2023-02-14T04:42:38.973Z,102742.06
2023-02-14T04:45:05.592Z,102745.94
2023-02-14T04:47:31.936Z,102731.91
2023-02-14T04:49:58.362Z,102699.84
2023-02-14T04:52:24.736Z,102701.88
2023-02-14T04:54:51.209Z,102651.44
2023-02-14T04:57:17.682Z,102680.03
2023-02-14T04:59:44.041Z,102682.66
2023-02-14T05:02:10.650Z,102725.25
2023-02-14T05:04:37.162Z,102720.66
2023-02-14T05:07:03.607Z,102600.56
2023-02-14T05:09:30.027Z,102702.94
2023-02-14T05:11:56.444Z,102660.47
2023-02-14T05:14:22.867Z,102689.03
2023-02-14T05:16:49.270Z,102699.09
2023-02-14T05:19:15.617Z,102702.38
2023-02-14T05:21:42.050Z,102686.97
2023-02-14T05:24:08.434Z,102596.59
2023-02-14T05:26:34.781Z,102620.66
2023-02-14T05:29:01.171Z,102623.31
2023-02-14T05:31:27.644Z,102674.59
2023-02-14T05:33:56.691Z,102693.22
2023-02-14T05:36:23.193Z,102673.50
2023-02-14T05:38:49.564Z,102702.25
2023-02-14T05:41:15.927Z,102658.13
2023-02-14T05:43:42.308Z,102651.63
2023-02-14T05:46:09.047Z,102594.09
2023-02-14T05:48:35.505Z,102638.84
2023-02-14T05:51:09.821Z,102702.13
2023-02-14T05:53:36.601Z,102644.41
2023-02-14T05:56:03.455Z,102604.81
2023-02-14T05:58:30.283Z,102703.88
2023-02-14T06:00:58.376Z,102620.31
2023-02-14T06:03:25.445Z,102638.72
2023-02-14T06:05:52.117Z,102638.03
2023-02-14T06:08:18.455Z,102671.75
2023-02-14T06:10:44.911Z,102643.63
2023-02-14T06:13:11.303Z,102698.09
2023-02-14T06:15:38.407Z,102703.34
2023-02-14T06:18:07.442Z,102708.69
2023-02-14T06:20:34.025Z,102697.88
2023-02-14T06:23:00.384Z,102597.50
2023-02-14T06:25:26.811Z,102688.41
2023-02-14T06:27:56.772Z,102666.72
2023-02-14T06:30:23.349Z,102719.25
2023-02-14T06:32:50.959Z,102726.13
2023-02-14T06:35:17.771Z,102648.63
2023-02-14T06:37:45.202Z,102576.00
2023-02-14T06:40:13.141Z,102708.16
2023-02-14T06:42:39.947Z,102708.53
2023-02-14T06:45:07.069Z,102702.09
2023-02-14T06:47:34.969Z,102728.53
2023-02-14T06:50:04.208Z,102731.69
2023-02-14T06:52:31.901Z,102694.06
2023-02-14T06:54:58.285Z,102659.00
2023-02-14T06:57:24.696Z,102736.84
2023-02-14T06:59:51.044Z,102691.19
2023-02-14T07:02:17.483Z,102694.47
2023-02-14T07:04:43.922Z,102728.81
2023-02-14T07:07:10.492Z,102704.03
2023-02-14T07:09:37.519Z,102710.72
2023-02-14T07:12:04.377Z,102625.91
2023-02-14T07:14:30.972Z,102446.69
2023-02-14T07:16:57.436Z,102588.78
2023-02-14T07:19:23.954Z,102716.16
2023-02-14T07:21:50.482Z,102714.53
2023-02-14T07:24:16.860Z,102672.84
2023-02-14T07:26:48.240Z,102720.81
2023-02-14T07:29:14.716Z,102731.03
2023-02-14T07:31:41.248Z,102724.09
2023-02-14T07:34:07.824Z,102725.72
2023-02-14T07:36:34.212Z,102729.38
2023-02-14T07:39:00.685Z,102671.00
2023-02-14T07:41:27.333Z,102721.59
2023-02-14T07:43:53.730Z,102711.97
2023-02-14T07:46:20.118Z,102720.06
2023-02-14T07:48:46.560Z,102663.44
2023-02-14T07:51:12.938Z,102659.91
2023-02-14T07:53:39.442Z,102728.75
2023-02-14T07:56:06.163Z,102756.97
2023-02-14T07:58:32.865Z,102715.44
2023-02-14T08:00:59.900Z,102601.22
2023-02-14T08:03:26.479Z,102723.94
2023-02-14T08:05:57.174Z,102735.69
2023-02-14T08:08:25.887Z,102735.06
2023-02-14T08:10:52.366Z,102697.22
2023-02-14T08:13:18.729Z,102710.34
2023-02-14T08:16:03.797Z,102741.47
2023-02-14T08:18:31.788Z,102720.06
2023-02-14T08:20:58.444Z,102673.78
2023-02-14T08:23:25.498Z,102733.13
2023-02-14T08:25:52.741Z,102633.88
2023-02-14T08:28:21.752Z,102743.78
2023-02-14T08:30:48.540Z,102723.84
2023-02-14T08:33:15.122Z,102697.91
2023-02-14T08:35:42.139Z,102703.75
2023-02-14T08:38:08.518Z,102741.72
2023-02-14T08:40:36.971Z,102742.75
2023-02-14T08:43:07.698Z,102694.69
2023-02-14T08:45:34.419Z,102732.09
2023-02-14T08:48:10.634Z,102510.16
2023-02-14T08:50:38.351Z,102735.34
2023-02-14T08:53:09.900Z,102736.47
2023-02-14T08:55:36.958Z,102724.63
2023-02-14T08:58:04.636Z,102640.06
2023-02-14T09:00:31.857Z,102716.00
2023-02-14T09:02:58.617Z,102706.63
2023-02-14T09:05:35.769Z,102718.50
2023-02-14T09:08:03.257Z,102666.81
2023-02-14T09:10:32.690Z,102705.75
2023-02-14T09:12:59.126Z,102674.16
2023-02-14T09:15:25.483Z,102678.94
2023-02-14T09:17:51.905Z,102663.34
2023-02-14T09:20:18.566Z,102711.88
2023-02-14T09:22:46.562Z,102657.03
2023-02-14T09:25:16.674Z,102592.22
2023-02-14T09:27:43.352Z,102714.78
2023-02-14T09:30:10.605Z,102657.91
2023-02-14T09:32:37.138Z,102514.63
2023-02-14T09:35:22.456Z,102711.38
2023-02-14T09:37:48.889Z,102700.38
2023-02-14T09:40:19.045Z,102701.81
2023-02-14T09:42:48.977Z,102685.28
2023-02-14T09:45:25.627Z,102695.03
2023-02-14T09:48:10.673Z,102668.72
2023-02-14T09:50:43.841Z,102567.72
2023-02-14T09:53:22.837Z,102692.00
2023-02-14T09:56:01.673Z,102686.00
2023-02-14T09:58:49.254Z,102708.31
2023-02-14T10:01:25.593Z,102607.53
2023-02-14T10:04:18.574Z,102694.84
2023-02-14T10:06:53.839Z,102680.94
2023-02-14T10:09:45.076Z,102695.28
2023-02-14T10:12:20.888Z,102681.44
2023-02-14T10:14:48.096Z,102693.00
2023-02-14T10:17:40.421Z,102619.25
2023-02-14T10:20:19.864Z,102683.91
2023-02-14T10:23:02.644Z,102681.47
2023-02-14T10:25:40.837Z,102671.75
2023-02-14T10:28:11.303Z,102675.50
2023-02-14T10:30:40.060Z,102675.69
2023-02-14T10:33:16.272Z,102665.41
2023-02-14T10:35:52.406Z,102643.63
2023-02-14T10:38:25.014Z,102660.03
2023-02-14T10:41:26.019Z,102635.53
2023-02-14T10:44:05.769Z,102613.91
2023-02-14T10:46:50.744Z,102645.31
2023-02-14T10:49:44.020Z,102610.28
2023-02-14T10:52:28.702Z,102637.97
2023-02-14T10:54:59.828Z,102635.25
2023-02-14T10:57:26.217Z,102632.56
2023-02-14T11:00:20.364Z,102634.56
2023-02-14T11:02:50.556Z,102614.41
2023-02-14T11:05:32.916Z,102633.19
2023-02-14T11:08:00.023Z,102603.13
2023-02-14T11:10:30.770Z,102611.84
2023-02-14T11:12:57.396Z,102579.44
2023-02-14T11:15:32.349Z,102579.34
2023-02-14T11:18:26.944Z,102618.53
2023-02-14T11:21:13.811Z,102605.19
2023-02-14T11:23:45.884Z,102608.81
2023-02-14T11:26:33.002Z,102552.69
2023-02-14T11:29:10.887Z,102596.69
2023-02-14T11:31:39.617Z,102586.34
2023-02-14T11:34:31.134Z,102578.09
2023-02-14T11:36:57.775Z,102581.06
2023-02-14T11:39:33.963Z,102601.81
2023-02-14T11:42:04.549Z,102589.88
2023-02-14T11:44:33.153Z,102591.75
2023-02-14T11:47:30.954Z,102527.97
2023-02-14T11:50:20.390Z,102584.47
2023-02-14T11:52:54.776Z,102549.44
2023-02-14T11:55:29.780Z,102589.66
2023-02-14T11:57:57.539Z,102566.25
2023-02-14T12:00:26.897Z,102466.97
2023-02-14T12:02:55.631Z,102563.41
2023-02-14T12:05:35.269Z,102560.84
2023-02-14T12:08:05.573Z,102562.56
2023-02-14T12:10:35.375Z,102487.56
2023-02-14T12:13:07.768Z,102555.66
2023-02-14T12:15:57.515Z,102463.56
2023-02-14T12:18:47.003Z,102543.63
2023-02-14T12:21:36.936Z,102544.03
2023-02-14T12:24:11.638Z,102531.84
2023-02-14T12:27:04.741Z,102526.81
2023-02-14T12:29:37.374Z,102529.72
2023-02-14T12:32:32.276Z,102511.72
2023-02-14T12:35:07.215Z,102523.13
2023-02-14T12:38:03.941Z,102412.81
2023-02-14T12:41:08.911Z,102519.88
2023-02-14T12:44:01.390Z,102506.91
2023-02-14T12:46:45.099Z,102499.72
2023-02-14T12:49:14.526Z,102498.78
2023-02-14T12:51:40.860Z,102495.94
2023-02-14T12:54:16.329Z,102493.19
2023-02-14T12:56:48.847Z,102469.97
2023-02-14T12:59:28.411Z,102480.63
2023-02-14T13:02:37.545Z,102462.69
2023-02-14T13:05:39.293Z,102460.66
2023-02-14T13:08:24.239Z,102475.84
2023-02-14T13:11:08.982Z,102469.94
2023-02-14T13:13:41.455Z,102467.91
2023-02-14T13:16:32.020Z,102468.03
2023-02-14T13:19:06.087Z,102452.34
2023-02-14T13:21:35.455Z,102454.41
2023-02-14T13:24:21.785Z,102435.09
2023-02-14T13:26:57.390Z,102455.84
2023-02-14T13:29:27.339Z,102381.19
2023-02-14T13:31:58.545Z,102462.19
2023-02-14T13:34:32.755Z,102453.78
2023-02-14T13:37:05.636Z,102381.63
2023-02-14T13:39:38.395Z,102446.47
2023-02-14T13:42:06.627Z,102422.88
2023-02-14T13:44:50.670Z,102420.31
2023-02-14T13:47:22.874Z,102406.50
2023-02-14T13:49:54.068Z,102356.94
2023-02-14T13:52:39.211Z,102426.66
2023-02-14T13:55:15.753Z,102425.78
2023-02-14T13:57:42.591Z,102367.34
2023-02-14T14:00:18.785Z,102414.44
2023-02-14T14:02:46.288Z,102398.66
2023-02-14T14:05:35.460Z,102414.44
2023-02-14T14:08:20.197Z,102412.69
2023-02-14T14:10:48.126Z,102413.56
2023-02-14T14:13:42.631Z,102405.59
2023-02-14T14:16:24.550Z,102410.88
2023-02-14T14:18:54.175Z,102395.97
2023-02-14T14:21:25.163Z,102384.91
2023-02-14T14:24:20.662Z,102410.94
2023-02-14T14:26:50.603Z,102395.06
2023-02-14T14:29:36.079Z,102402.97
2023-02-14T14:32:34.717Z,102398.59
2023-02-14T14:35:08.197Z,102405.59
2023-02-14T14:37:45.600Z,102397.69
2023-02-14T14:40:27.126Z,102396.94
2023-02-14T14:42:55.736Z,102383.00
2023-02-14T14:45:26.529Z,102392.56
2023-02-14T14:47:56.365Z,102368.16
2023-02-14T14:50:25.778Z,102265.09
2023-02-14T14:52:55.586Z,102269.41
2023-02-14T14:55:26.496Z,102341.84
2023-02-14T14:57:55.830Z,102373.13
2023-02-14T15:00:24.449Z,102387.38
2023-02-14T15:02:56.804Z,102385.66
2023-02-14T15:05:43.820Z,102379.47
2023-02-14T15:08:32.870Z,102313.16
2023-02-14T15:11:39.737Z,102363.78
2023-02-14T15:14:13.297Z,102372.50
2023-02-14T15:16:51.960Z,102371.66
2023-02-14T15:19:31.289Z,102262.56
2023-02-14T15:22:05.823Z,102248.56
2023-02-14T15:24:35.648Z,102377.75
2023-02-14T15:27:02.942Z,102287.09
2023-02-14T15:29:32.568Z,102326.50
2023-02-14T15:32:03.115Z,102160.66
2023-02-14T15:34:37.764Z,102323.69
2023-02-14T15:37:39.997Z,102363.06
2023-02-14T15:40:08.680Z,102350.00
2023-02-14T15:42:40.583Z,102343.88
2023-02-14T15:45:28.119Z,102365.66
2023-02-14T15:48:02.754Z,102367.44
2023-02-14T15:50:32.247Z,102358.78
2023-02-14T15:53:26.793Z,102339.59
2023-02-14T15:55:54.928Z,102302.94
2023-02-14T15:58:38.784Z,102281.97
2023-02-14T16:01:06.165Z,102236.63
2023-02-14T16:03:37.010Z,102337.91
2023-02-14T16:06:04.759Z,102327.56
2023-02-14T16:08:35.096Z,102257.75
2023-02-14T16:11:30.636Z,102336.38
2023-02-14T16:13:57.374Z,102234.28
2023-02-14T16:16:23.879Z,102374.97
2023-02-14T16:18:56.531Z,102348.94
2023-02-14T16:21:24.340Z,102336.88
2023-02-14T16:24:11.982Z,102366.69
2023-02-14T16:26:41.207Z,102361.56
2023-02-14T16:29:10.047Z,102371.28
2023-02-14T16:31:51.882Z,102373.06
2023-02-14T16:34:18.465Z,102377.47
2023-02-14T16:36:45.463Z,102369.66
2023-02-14T16:39:24.722Z,102374.00
2023-02-14T16:41:54.126Z,102380.97
2023-02-14T16:44:20.527Z,102359.97
2023-02-14T16:46:46.903Z,102260.34
2023-02-14T16:49:14.665Z,102359.19
2023-02-14T16:51:44.216Z,102377.56
2023-02-14T16:54:24.006Z,102249.06
2023-02-14T16:56:57.447Z,102319.88
2023-02-14T16:59:23.794Z,102340.81
2023-02-14T17:01:50.409Z,102365.31
2023-02-14T17:04:17.403Z,102344.31
2023-02-14T17:06:49.667Z,102378.47
2023-02-14T17:09:20.055Z,102381.94
2023-02-14T17:11:50.475Z,102388.06
2023-02-14T17:14:22.862Z,102370.53
2023-02-14T17:16:49.648Z,102356.59
2023-02-14T17:19:16.487Z,102297.06
2023-02-14T17:21:42.980Z,102377.56
2023-02-14T17:24:09.488Z,102377.53
2023-02-14T17:26:37.970Z,102311.81
2023-02-14T17:29:06.718Z,102400.22
2023-02-14T17:31:34.798Z,102380.97
2023-02-14T17:34:01.257Z,102284.69
2023-02-14T17:36:27.826Z,102352.97
2023-02-14T17:38:54.778Z,102383.53
2023-02-14T17:41:26.329Z,102308.91
2023-02-14T17:43:54.792Z,102252.56
2023-02-14T17:46:21.849Z,102309.38
2023-02-14T17:48:49.182Z,102280.38
2023-02-14T17:51:17.949Z,102262.94
2023-02-14T17:53:44.569Z,102234.22
2023-02-14T17:56:13.880Z,102320.13
2023-02-14T17:58:40.668Z,102349.00
2023-02-14T18:01:09.724Z,102252.75
2023-02-14T18:03:36.274Z,102333.25
2023-02-14T18:06:03.573Z,102321.03
2023-02-14T18:08:35.350Z,102383.91
2023-02-14T18:11:06.364Z,102369.78
2023-02-14T18:13:33.922Z,102342.63
2023-02-14T18:16:12.768Z,102358.41
2023-02-14T18:18:39.245Z,102331.25
2023-02-14T18:21:08.246Z,102383.75
2023-02-14T18:23:35.183Z,102362.75
2023-02-14T18:26:06.948Z,102369.69
2023-02-14T18:28:34.265Z,102352.09
2023-02-14T18:31:11.501Z,102376.28
2023-02-14T18:33:39.108Z,102380.34
2023-02-14T18:36:08.753Z,102374.97
2023-02-14T18:38:35.399Z,102319.81
2023-02-14T18:41:07.230Z,102362.84
2023-02-14T18:43:34.449Z,102321.69
2023-02-14T18:46:05.677Z,102341.16
2023-02-14T18:48:33.364Z,102359.56
2023-02-14T18:51:14.489Z,102210.66
2023-02-14T18:53:42.034Z,102373.53
2023-02-14T18:56:14.251Z,102113.44
2023-02-14T18:58:44.427Z,102260.34
2023-02-14T19:01:19.480Z,102182.31
2023-02-14T19:03:45.979Z,102274.31
2023-02-14T19:06:12.937Z,102316.91
2023-02-14T19:08:40.770Z,102338.72
2023-02-14T19:11:13.196Z,102330.25
2023-02-14T19:13:40.051Z,102316.34
2023-02-14T19:16:12.180Z,102338.28
2023-02-14T19:18:39.412Z,102321.38
2023-02-14T19:21:17.814Z,102341.09
2023-02-14T19:23:44.363Z,102181.97
2023-02-14T19:26:13.822Z,102239.78
2023-02-14T19:28:41.888Z,102247.91
2023-02-14T19:31:08.865Z,102317.28
2023-02-14T19:33:40.583Z,102304.19
2023-02-14T19:36:09.742Z,102072.16
2023-02-14T19:38:36.334Z,102320.13
2023-02-14T19:41:03.193Z,102116.09
2023-02-14T19:43:29.955Z,102173.97
2023-02-14T19:45:56.518Z,102299.13
2023-02-14T19:48:23.700Z,102163.38
2023-02-14T19:50:50.744Z,102298.34
2023-02-14T19:53:17.222Z,102289.59
2023-02-14T19:55:43.729Z,102189.53
2023-02-14T19:58:10.360Z,102257.13
2023-02-14T20:00:37.940Z,102153.56
2023-02-14T20:03:04.794Z,102230.31
2023-02-14T20:05:31.701Z,102286.03
2023-02-14T20:07:58.999Z,102230.34
2023-02-14T20:10:25.574Z,102174.25
2023-02-14T20:12:51.934Z,102295.50
2023-02-14T20:15:18.437Z,102278.25
2023-02-14T20:17:44.915Z,102168.97
2023-02-14T20:20:13.863Z,102100.69
2023-02-14T20:22:41.148Z,102167.28
2023-02-14T20:25:09.145Z,102214.72
2023-02-14T20:27:36.592Z,102236.66
2023-02-14T20:30:04.001Z,102277.72
2023-02-14T20:32:30.553Z,102275.50
2023-02-14T20:34:57.957Z,102198.09
2023-02-14T20:37:25.130Z,102287.03
2023-02-14T20:39:51.506Z,102293.44
2023-02-14T20:42:17.887Z,102296.81
2023-02-14T20:44:45.289Z,102128.97
2023-02-14T20:47:11.838Z,102250.66
2023-02-14T20:49:39.198Z,102197.31
2023-02-14T20:52:05.978Z,102214.78
2023-02-14T20:54:32.626Z,102217.50
2023-02-14T20:56:59.012Z,102235.88
2023-02-14T20:59:28.773Z,102237.69
2023-02-14T21:01:57.390Z,102294.00
2023-02-14T21:04:25.204Z,102296.50
2023-02-14T21:06:51.798Z,102308.53
2023-02-14T21:09:20.488Z,102293.34
2023-02-14T21:11:46.982Z,102303.88
2023-02-14T21:14:13.335Z,102281.28
2023-02-14T21:16:39.704Z,102269.06
2023-02-14T21:19:06.208Z,102283.22
2023-02-14T21:21:36.215Z,102292.19
2023-02-14T21:24:08.862Z,102276.72
2023-02-14T21:26:36.001Z,102220.63
2023-02-14T21:29:02.924Z,102190.88
2023-02-14T21:31:30.248Z,102164.75
2023-02-14T21:33:58.437Z,102290.84
2023-02-14T21:36:27.184Z,102170.75
2023-02-14T21:38:55.775Z,102266.19
2023-02-14T21:41:23.796Z,102277.59
2023-02-14T21:43:52.944Z,102274.91
2023-02-14T21:46:27.297Z,102271.34
2023-02-14T21:49:14.090Z,102227.50
2023-02-14T21:51:41.220Z,102266.88
2023-02-14T21:54:07.977Z,102254.53
2023-02-14T21:56:35.967Z,102204.69
2023-02-14T21:59:02.730Z,102144.13
2023-02-14T22:01:31.965Z,102260.72
2023-02-14T22:03:59.259Z,102253.59
2023-02-14T22:06:26.873Z,102253.72
2023-02-14T22:08:58.188Z,102250.03
2023-02-14T22:11:27.023Z,102265.75
2023-02-14T22:13:53.559Z,102129.19
2023-02-14T22:16:21.413Z,102233.44
2023-02-14T22:18:48.251Z,102255.41
2023-02-14T22:21:17.933Z,102242.31
2023-02-14T22:23:45.008Z,102193.34
2023-02-14T22:26:26.721Z,102253.06
2023-02-14T22:28:59.097Z,102245.88
2023-02-14T22:31:27.103Z,102235.22
2023-02-14T22:33:54.069Z,102254.44
2023-02-14T22:36:21.148Z,102220.22
2023-02-14T22:38:47.914Z,102232.38
2023-02-14T22:41:18.824Z,102247.09
2023-02-14T22:43:45.672Z,102233.63
2023-02-14T22:46:18.016Z,102252.19
2023-02-14T22:48:45.187Z,102238.09
2023-02-14T22:51:32.987Z,102242.13
2023-02-14T22:54:05.557Z,102246.88
2023-02-14T22:56:38.823Z,102240.75
2023-02-14T22:59:16.950Z,102188.22
2023-02-14T23:01:44.008Z,102245.34
2023-02-14T23:04:10.913Z,102223.50
2023-02-14T23:06:37.857Z,102206.00
2023-02-14T23:09:07.382Z,102241.09
2023-02-14T23:11:35.998Z,102243.59
2023-02-14T23:14:21.582Z,102238.31
2023-02-14T23:17:06.832Z,102245.28
2023-02-14T23:19:53.761Z,102244.41
2023-02-14T23:22:24.846Z,102245.31
2023-02-14T23:24:53.216Z,102221.44
2023-02-14T23:27:23.122Z,102244.28
2023-02-14T23:29:49.579Z,102231.00
2023-02-14T23:32:16.344Z,102108.06
2023-02-14T23:34:44.086Z,102242.34
2023-02-14T23:37:11.236Z,102240.53
2023-02-14T23:39:37.716Z,102197.75
2023-02-14T23:42:06.185Z,102228.38
2023-02-14T23:44:33.272Z,102157.34
2023-02-14T23:47:01.786Z,102203.78
2023-02-14T23:49:28.170Z,102219.28
2023-02-14T23:51:55.618Z,102232.50
2023-02-14T23:54:23.261Z,102226.34
2023-02-14T23:56:51.105Z,102199.94
2023-02-14T23:59:17.477Z,102094.63
