createdAt,value
2019-01-10T00:02:30.336Z,2.00
2019-01-10T00:07:34.450Z,1.97
2019-01-10T00:12:39.520Z,1.96
2019-01-10T00:17:44.071Z,1.97
2019-01-10T00:22:48.177Z,1.96
2019-01-10T00:27:52.554Z,1.91
2019-01-10T00:32:56.646Z,1.88
2019-01-10T00:38:00.662Z,1.85
2019-01-10T00:43:04.727Z,1.90
2019-01-10T00:48:09.062Z,1.90
2019-01-10T00:53:14.353Z,1.88
2019-01-10T00:58:18.408Z,1.87
2019-01-10T01:03:22.760Z,1.86
2019-01-10T01:08:26.819Z,1.89
2019-01-10T01:13:30.979Z,1.89
2019-01-10T01:18:35.375Z,1.91
2019-01-10T01:23:39.522Z,1.94
2019-01-10T01:28:43.623Z,1.93
2019-01-10T01:33:47.716Z,1.91
2019-01-10T01:38:51.778Z,1.91
2019-01-10T01:43:56.130Z,1.98
2019-01-10T01:49:00.488Z,1.92
2019-01-10T01:54:04.614Z,1.90
2019-01-10T01:59:08.696Z,1.89
2019-01-10T02:04:12.806Z,1.85
2019-01-10T02:09:16.842Z,1.85
2019-01-10T02:14:21.204Z,1.82
2019-01-10T02:19:25.319Z,1.77
2019-01-10T02:24:29.358Z,1.76
2019-01-10T02:29:33.732Z,1.73
2019-01-10T02:34:37.768Z,1.72
2019-01-10T02:39:41.834Z,1.67
2019-01-10T02:44:46.060Z,1.68
2019-01-10T02:49:50.082Z,1.66
2019-01-10T02:54:54.175Z,1.61
2019-01-10T02:59:58.273Z,1.59
2019-01-10T03:05:02.342Z,1.61
2019-01-10T03:10:08.522Z,1.62
2019-01-10T03:15:12.578Z,1.58
2019-01-10T03:20:18.760Z,1.59
2019-01-10T03:25:22.788Z,1.58
2019-01-10T03:30:26.969Z,1.58
2019-01-10T03:35:31.214Z,1.57
2019-01-10T03:40:35.297Z,1.62
2019-01-10T03:45:39.332Z,1.64
2019-01-10T03:50:43.373Z,1.62
2019-01-10T03:55:47.415Z,1.65
2019-01-10T04:00:51.438Z,1.57
2019-01-10T04:05:58.389Z,1.52
2019-01-10T04:11:02.405Z,1.51
2019-01-10T04:16:06.447Z,1.53
2019-01-10T04:21:16.948Z,1.47
2019-01-10T04:26:16.270Z,1.42
2019-01-10T04:31:20.285Z,1.41
2019-01-10T04:36:24.506Z,1.42
2019-01-10T04:41:28.821Z,1.43
2019-01-10T04:46:33.046Z,1.41
2019-01-10T04:51:37.032Z,1.33
2019-01-10T04:56:41.309Z,1.28
2019-01-10T05:01:45.824Z,1.26
2019-01-10T05:06:49.868Z,1.19
2019-01-10T05:11:54.209Z,1.12
2019-01-10T05:16:58.276Z,0.98
2019-01-10T05:22:02.353Z,0.95
2019-01-10T05:27:06.419Z,0.95
2019-01-10T05:32:11.020Z,1.01
2019-01-10T05:37:15.255Z,0.97
2019-01-10T05:42:19.332Z,0.94
2019-01-10T05:47:23.979Z,1.00
2019-01-10T05:52:28.099Z,1.02
2019-01-10T05:57:32.188Z,1.05
2019-01-10T06:02:36.245Z,1.10
2019-01-10T06:07:40.409Z,1.08
2019-01-10T06:12:44.482Z,1.01
2019-01-10T06:17:48.600Z,1.00
2019-01-10T06:22:52.725Z,1.06
2019-01-10T06:27:56.859Z,1.02
2019-01-10T06:33:00.997Z,0.96
2019-01-10T06:38:05.184Z,0.81
2019-01-10T06:43:09.376Z,0.72
2019-01-10T06:48:13.438Z,0.56
2019-01-10T06:53:17.581Z,0.62
2019-01-10T06:58:21.723Z,0.66
2019-01-10T07:03:26.054Z,0.75
2019-01-10T07:08:30.179Z,0.72
2019-01-10T07:13:34.229Z,0.77
2019-01-10T07:18:38.284Z,0.76
2019-01-10T07:23:47.872Z,0.82
2019-01-10T07:28:51.870Z,0.77
2019-01-10T07:33:59.480Z,0.77
2019-01-10T07:39:06.980Z,0.83
2019-01-10T07:44:11.060Z,0.78
2019-01-10T07:49:15.432Z,0.78
2019-01-10T07:54:20.664Z,0.75
2019-01-10T07:59:24.689Z,0.60
2019-01-10T08:04:29.949Z,0.42
2019-01-10T08:09:34.338Z,0.28
2019-01-10T08:14:38.653Z,0.20
2019-01-10T08:19:42.753Z,0.15
2019-01-10T08:24:46.852Z,0.35
2019-01-10T08:29:50.878Z,0.60
2019-01-10T08:34:54.940Z,0.79
2019-01-10T08:39:59.024Z,0.82
2019-01-10T08:45:03.331Z,0.82
2019-01-10T08:50:10.975Z,0.89
2019-01-10T08:55:15.123Z,1.04
2019-01-10T09:00:21.028Z,1.13
2019-01-10T09:05:25.151Z,1.23
2019-01-10T09:10:34.462Z,1.19
2019-01-10T09:15:38.502Z,1.25
2019-01-10T09:20:42.517Z,1.26
2019-01-10T09:25:46.639Z,1.33
2019-01-10T09:30:50.684Z,1.42
2019-01-10T09:35:54.723Z,1.40
2019-01-10T09:40:58.817Z,1.40
2019-01-10T09:46:02.843Z,1.37
2019-01-10T09:51:06.975Z,1.45
2019-01-10T09:56:10.980Z,1.68
2019-01-10T10:01:15.004Z,1.98
2019-01-10T10:06:19.139Z,2.25
2019-01-10T10:11:23.166Z,1.89
2019-01-10T10:16:27.203Z,1.65
2019-01-10T10:21:31.261Z,1.65
2019-01-10T10:26:35.299Z,1.69
2019-01-10T10:31:39.641Z,1.54
2019-01-10T10:36:43.673Z,1.77
2019-01-10T10:41:48.017Z,1.72
2019-01-10T10:46:52.102Z,1.81
2019-01-10T10:51:56.120Z,1.84
2019-01-10T10:57:00.179Z,2.06
2019-01-10T11:02:04.360Z,2.14
2019-01-10T11:07:08.388Z,2.21
2019-01-10T11:12:12.740Z,2.24
2019-01-10T11:17:16.998Z,2.08
2019-01-10T11:22:21.213Z,2.28
2019-01-10T11:27:25.332Z,2.34
2019-01-10T11:32:31.489Z,2.38
2019-01-10T11:37:35.665Z,1.97
2019-01-10T11:42:40.335Z,1.98
2019-01-10T11:47:44.350Z,2.02
2019-01-10T11:52:49.003Z,2.32
2019-01-10T11:57:53.358Z,2.46
2019-01-10T12:03:00.320Z,2.28
2019-01-10T12:08:04.811Z,3.21
2019-01-10T12:13:08.869Z,3.70
2019-01-10T12:18:13.439Z,3.55
2019-01-10T12:23:18.040Z,3.60
2019-01-10T12:28:22.373Z,2.60
2019-01-10T12:33:26.869Z,3.04
2019-01-10T12:38:30.932Z,2.73
2019-01-10T12:43:34.937Z,2.30
2019-01-10T12:48:38.965Z,2.81
2019-01-10T12:53:43.022Z,3.00
2019-01-10T12:58:47.072Z,3.71
2019-01-10T13:03:51.471Z,3.08
2019-01-10T13:08:55.489Z,2.64
2019-01-10T13:13:59.788Z,2.47
2019-01-10T13:19:03.821Z,2.68
2019-01-10T13:24:07.888Z,2.65
2019-01-10T13:29:12.003Z,2.28
2019-01-10T13:34:16.153Z,1.95
2019-01-10T13:39:20.208Z,1.74
2019-01-10T13:44:24.202Z,1.67
2019-01-10T13:49:28.494Z,1.75
2019-01-10T13:54:32.690Z,1.72
2019-01-10T13:59:36.740Z,1.72
2019-01-10T14:04:40.889Z,1.67
2019-01-10T14:09:45.021Z,1.45
2019-01-10T14:14:49.084Z,1.52
2019-01-10T14:19:53.131Z,1.42
2019-01-10T14:24:57.223Z,1.43
2019-01-10T14:30:01.496Z,1.37
2019-01-10T14:35:05.738Z,1.35
2019-01-10T14:40:10.154Z,1.24
2019-01-10T14:45:14.541Z,1.24
2019-01-10T14:50:19.549Z,1.17
2019-01-10T14:55:23.671Z,1.12
2019-01-10T15:00:27.730Z,1.09
2019-01-10T15:05:34.483Z,1.00
2019-01-10T15:10:38.822Z,1.01
2019-01-10T15:15:43.022Z,0.91
2019-01-10T15:20:47.097Z,0.93
2019-01-10T15:25:51.101Z,0.95
2019-01-10T15:30:55.395Z,0.94
2019-01-10T15:35:59.494Z,1.00
2019-01-10T15:41:03.550Z,0.95
2019-01-10T15:46:07.993Z,1.00
2019-01-10T15:51:12.618Z,0.97
2019-01-10T15:56:16.711Z,0.92
2019-01-10T16:01:20.778Z,0.82
2019-01-10T16:06:24.859Z,0.83
2019-01-10T16:11:28.916Z,0.83
2019-01-10T16:16:32.973Z,0.80
2019-01-10T16:21:37.189Z,0.80
2019-01-10T16:26:41.234Z,0.81
2019-01-10T16:31:45.263Z,0.76
2019-01-10T16:36:49.368Z,0.74
2019-01-10T16:41:53.377Z,0.73
2019-01-10T16:46:57.699Z,0.81
2019-01-10T16:52:01.769Z,0.74
2019-01-10T16:57:05.868Z,0.71
2019-01-10T17:02:09.941Z,0.71
2019-01-10T17:07:15.367Z,0.71
2019-01-10T17:12:19.445Z,0.67
2019-01-10T17:17:23.501Z,0.68
2019-01-10T17:22:27.579Z,0.66
2019-01-10T17:27:31.644Z,0.70
2019-01-10T17:32:35.709Z,0.59
2019-01-10T17:37:39.828Z,0.59
2019-01-10T17:42:43.880Z,0.51
2019-01-10T17:47:47.971Z,0.51
2019-01-10T17:52:51.999Z,0.52
2019-01-10T17:57:56.050Z,0.49
2019-01-10T18:03:00.079Z,0.38
2019-01-10T18:08:04.319Z,0.27
2019-01-10T18:13:08.651Z,0.25
2019-01-10T18:18:12.729Z,0.26
2019-01-10T18:23:16.855Z,0.25
2019-01-10T18:28:20.880Z,0.38
2019-01-10T18:33:24.961Z,0.49
2019-01-10T18:38:30.022Z,0.57
2019-01-10T18:43:34.362Z,0.54
2019-01-10T18:48:39.789Z,0.52
2019-01-10T18:53:44.421Z,0.70
2019-01-10T18:58:48.502Z,0.77
2019-01-10T19:03:52.529Z,0.50
2019-01-10T19:08:56.622Z,0.60
2019-01-10T19:14:00.744Z,0.60
2019-01-10T19:19:04.807Z,0.64
2019-01-10T19:24:08.833Z,0.70
2019-01-10T19:29:12.892Z,0.66
2019-01-10T19:34:16.969Z,0.80
2019-01-10T19:39:20.992Z,0.71
2019-01-10T19:44:25.043Z,0.71
2019-01-10T19:49:29.072Z,0.60
2019-01-10T19:54:33.170Z,0.64
2019-01-10T19:59:37.270Z,0.61
2019-01-10T20:04:41.510Z,0.61
2019-01-10T20:09:45.916Z,0.56
2019-01-10T20:14:52.298Z,0.46
2019-01-10T20:19:56.556Z,0.44
2019-01-10T20:25:00.659Z,0.38
2019-01-10T20:30:14.631Z,0.41
2019-01-10T20:35:29.894Z,0.40
2019-01-10T20:40:35.203Z,0.34
2019-01-10T20:45:41.222Z,0.29
2019-01-10T20:50:45.544Z,0.29
2019-01-10T20:55:50.958Z,0.25
2019-01-10T21:00:55.493Z,0.29
2019-01-10T21:06:00.435Z,0.22
2019-01-10T21:11:04.894Z,0.16
2019-01-10T21:16:09.961Z,0.19
2019-01-10T21:21:14.508Z,0.17
2019-01-10T21:26:19.368Z,0.16
2019-01-10T21:31:23.359Z,0.20
2019-01-10T21:36:27.892Z,0.16
2019-01-10T21:41:32.258Z,0.17
2019-01-10T21:46:36.440Z,0.17
2019-01-10T21:51:41.034Z,0.18
2019-01-10T21:56:45.650Z,0.22
2019-01-10T22:01:49.761Z,0.23
2019-01-10T22:06:54.902Z,0.22
2019-01-10T22:11:59.248Z,0.27
2019-01-10T22:17:04.255Z,0.29
2019-01-10T22:22:08.849Z,0.30
2019-01-10T22:27:13.207Z,0.17
2019-01-10T22:32:17.257Z,0.19
2019-01-10T22:37:21.333Z,0.14
2019-01-10T22:42:25.776Z,0.18
2019-01-10T22:47:29.832Z,0.16
2019-01-10T22:52:33.975Z,0.13
2019-01-10T22:57:38.164Z,0.10
2019-01-10T23:02:42.214Z,0.06
2019-01-10T23:07:46.322Z,0.05
2019-01-10T23:12:50.613Z,0.11
2019-01-10T23:17:54.907Z,0.09
2019-01-10T23:23:04.576Z,0.06
2019-01-10T23:28:08.999Z,0.03
2019-01-10T23:33:13.523Z,0.10
2019-01-10T23:38:21.430Z,0.05
2019-01-10T23:43:25.622Z,0.07
2019-01-10T23:48:29.608Z,-0.03
2019-01-10T23:53:33.747Z,-0.03
2019-01-10T23:58:37.861Z,-0.02
