createdAt,value
2023-02-09T00:00:10.827Z,-4.60
2023-02-09T00:02:59.432Z,-4.63
2023-02-09T00:05:27.940Z,-4.67
2023-02-09T00:07:56.283Z,-4.70
2023-02-09T00:10:24.684Z,-4.72
2023-02-09T00:13:11.950Z,-4.75
2023-02-09T00:15:48.959Z,-4.78
2023-02-09T00:18:17.911Z,-4.80
2023-02-09T00:20:54.689Z,-4.83
2023-02-09T00:23:24.663Z,-4.87
2023-02-09T00:25:54.394Z,-4.90
2023-02-09T00:28:23.069Z,-4.91
2023-02-09T00:30:51.631Z,-4.91
2023-02-09T00:33:23.999Z,-4.90
2023-02-09T00:35:52.586Z,-4.91
2023-02-09T00:38:21.004Z,-4.92
2023-02-09T00:40:52.527Z,-4.93
2023-02-09T00:43:23.535Z,-4.95
2023-02-09T00:45:55.003Z,-4.97
2023-02-09T00:48:23.725Z,-4.97
2023-02-09T00:50:53.655Z,-4.98
2023-02-09T00:53:23.569Z,-4.98
2023-02-09T00:55:52.347Z,-4.98
2023-02-09T00:58:21.105Z,-4.98
2023-02-09T01:00:50.203Z,-4.98
2023-02-09T01:03:19.005Z,-4.97
2023-02-09T01:05:48.204Z,-4.96
2023-02-09T01:08:16.631Z,-4.95
2023-02-09T01:10:45.612Z,-4.95
2023-02-09T01:13:17.046Z,-4.94
2023-02-09T01:15:45.994Z,-4.94
2023-02-09T01:18:14.917Z,-4.93
2023-02-09T01:20:44.309Z,-4.94
2023-02-09T01:23:12.914Z,-4.94
2023-02-09T01:25:41.373Z,-4.94
2023-02-09T01:28:09.877Z,-4.93
2023-02-09T01:30:38.307Z,-4.92
2023-02-09T01:33:06.765Z,-4.92
2023-02-09T01:35:35.215Z,-4.91
2023-02-09T01:38:03.611Z,-4.90
2023-02-09T01:40:32.102Z,-4.89
2023-02-09T01:43:00.435Z,-4.89
2023-02-09T01:45:36.660Z,-4.87
2023-02-09T01:48:05.365Z,-4.86
2023-02-09T01:50:39.881Z,-4.86
2023-02-09T01:53:09.508Z,-4.85
2023-02-09T01:55:47.365Z,-4.84
2023-02-09T01:58:18.673Z,-4.84
2023-02-09T02:00:48.359Z,-4.86
2023-02-09T02:03:26.218Z,-4.88
2023-02-09T02:06:07.849Z,-4.91
2023-02-09T02:08:47.060Z,-4.94
2023-02-09T02:11:16.664Z,-4.95
2023-02-09T02:13:53.947Z,-4.95
2023-02-09T02:16:49.407Z,-4.96
2023-02-09T02:20:00.855Z,-4.98
2023-02-09T02:22:52.745Z,-5.00
2023-02-09T02:25:28.920Z,-5.01
2023-02-09T02:28:42.815Z,-5.03
2023-02-09T02:32:07.448Z,-5.02
2023-02-09T02:34:44.542Z,-5.03
2023-02-09T02:37:48.466Z,-5.06
2023-02-09T02:40:40.348Z,-5.08
2023-02-09T02:43:25.454Z,-5.07
2023-02-09T02:46:05.409Z,-5.07
2023-02-09T02:48:47.782Z,-5.08
2023-02-09T02:51:53.222Z,-5.08
2023-02-09T02:54:29.735Z,-5.09
2023-02-09T02:57:08.818Z,-5.10
2023-02-09T03:00:15.351Z,-5.09
2023-02-09T03:02:49.683Z,-5.08
2023-02-09T03:05:22.465Z,-5.09
2023-02-09T03:07:51.855Z,-5.09
2023-02-09T03:10:38.545Z,-5.10
2023-02-09T03:13:17.871Z,-5.10
2023-02-09T03:16:16.269Z,-5.11
2023-02-09T03:19:29.904Z,-5.12
2023-02-09T03:22:32.890Z,-5.14
2023-02-09T03:25:15.896Z,-5.16
2023-02-09T03:27:54.892Z,-5.17
2023-02-09T03:30:25.306Z,-5.17
2023-02-09T03:32:56.277Z,-5.18
2023-02-09T03:35:31.606Z,-5.19
2023-02-09T03:38:01.395Z,-5.20
2023-02-09T03:40:30.183Z,-5.20
2023-02-09T03:42:58.709Z,-5.21
2023-02-09T03:45:27.653Z,-5.21
2023-02-09T03:47:56.116Z,-5.20
2023-02-09T03:50:26.823Z,-5.19
2023-02-09T03:52:55.469Z,-5.19
2023-02-09T03:55:24.274Z,-5.20
2023-02-09T03:57:53.125Z,-5.20
2023-02-09T04:00:21.666Z,-5.22
2023-02-09T04:02:50.648Z,-5.23
2023-02-09T04:05:19.343Z,-5.25
2023-02-09T04:07:48.036Z,-5.25
2023-02-09T04:10:19.314Z,-5.27
2023-02-09T04:12:48.264Z,-5.27
2023-02-09T04:15:16.963Z,-5.28
2023-02-09T04:17:45.421Z,-5.28
2023-02-09T04:20:13.852Z,-5.29
2023-02-09T04:22:42.195Z,-5.29
2023-02-09T04:25:10.715Z,-5.30
2023-02-09T04:27:39.191Z,-5.30
2023-02-09T04:30:08.836Z,-5.31
2023-02-09T04:32:40.325Z,-5.32
2023-02-09T04:35:08.713Z,-5.33
2023-02-09T04:37:37.092Z,-5.34
2023-02-09T04:40:09.596Z,-5.33
2023-02-09T04:42:38.154Z,-5.32
2023-02-09T04:45:07.365Z,-5.33
2023-02-09T04:47:45.196Z,-5.35
2023-02-09T04:50:15.070Z,-5.35
2023-02-09T04:52:43.671Z,-5.36
2023-02-09T04:55:12.431Z,-5.37
2023-02-09T04:57:59.384Z,-5.38
2023-02-09T05:00:28.093Z,-5.39
2023-02-09T05:02:59.118Z,-5.42
2023-02-09T05:05:28.290Z,-5.42
2023-02-09T05:07:56.926Z,-5.44
2023-02-09T05:10:35.728Z,-5.46
2023-02-09T05:13:04.401Z,-5.48
2023-02-09T05:15:33.300Z,-5.49
2023-02-09T05:18:01.765Z,-5.50
2023-02-09T05:20:39.508Z,-5.51
2023-02-09T05:23:08.284Z,-5.51
2023-02-09T05:25:37.494Z,-5.51
2023-02-09T05:28:15.908Z,-5.53
2023-02-09T05:30:44.895Z,-5.55
2023-02-09T05:33:25.365Z,-5.55
2023-02-09T05:35:57.283Z,-5.57
2023-02-09T05:38:25.872Z,-5.57
2023-02-09T05:40:56.960Z,-5.59
2023-02-09T05:43:25.566Z,-5.62
2023-02-09T05:45:55.016Z,-5.64
2023-02-09T05:48:26.906Z,-5.67
2023-02-09T05:51:02.924Z,-5.70
2023-02-09T05:53:31.372Z,-5.72
2023-02-09T05:55:59.782Z,-5.74
2023-02-09T05:58:28.226Z,-5.75
2023-02-09T06:00:56.936Z,-5.76
2023-02-09T06:03:25.441Z,-5.76
2023-02-09T06:05:53.966Z,-5.78
2023-02-09T06:08:24.833Z,-5.81
2023-02-09T06:10:53.384Z,-5.84
2023-02-09T06:13:22.233Z,-5.86
2023-02-09T06:15:50.761Z,-5.86
2023-02-09T06:18:19.180Z,-5.87
2023-02-09T06:20:48.047Z,-5.85
2023-02-09T06:23:16.602Z,-5.81
2023-02-09T06:25:45.305Z,-5.79
2023-02-09T06:28:13.703Z,-5.76
2023-02-09T06:30:42.406Z,-5.75
2023-02-09T06:33:22.698Z,-5.76
2023-02-09T06:35:53.823Z,-5.75
2023-02-09T06:38:22.444Z,-5.70
2023-02-09T06:40:51.475Z,-5.64
2023-02-09T06:43:20.046Z,-5.58
2023-02-09T06:45:48.607Z,-5.58
2023-02-09T06:48:26.088Z,-5.70
2023-02-09T06:51:41.669Z,-5.90
2023-02-09T06:54:13.426Z,-6.17
2023-02-09T06:56:48.976Z,-6.32
2023-02-09T06:59:17.756Z,-6.38
2023-02-09T07:01:49.056Z,-6.33
2023-02-09T07:04:17.905Z,-6.27
2023-02-09T07:06:47.785Z,-6.21
2023-02-09T07:09:23.641Z,-6.13
2023-02-09T07:11:52.433Z,-6.05
2023-02-09T07:14:21.169Z,-5.97
2023-02-09T07:16:49.603Z,-5.88
2023-02-09T07:19:18.001Z,-5.77
2023-02-09T07:21:46.524Z,-5.67
2023-02-09T07:24:18.171Z,-5.56
2023-02-09T07:26:47.248Z,-5.42
2023-02-09T07:29:15.754Z,-5.27
2023-02-09T07:31:44.291Z,-5.14
2023-02-09T07:34:12.794Z,-4.99
2023-02-09T07:36:41.492Z,-4.85
2023-02-09T07:39:10.205Z,-4.71
2023-02-09T07:41:39.183Z,-4.57
2023-02-09T07:44:09.354Z,-4.43
2023-02-09T07:46:40.838Z,-4.28
2023-02-09T07:49:10.061Z,-4.12
2023-02-09T07:51:39.170Z,-3.95
2023-02-09T07:54:10.543Z,-3.79
2023-02-09T07:56:40.394Z,-3.63
2023-02-09T07:59:11.519Z,-3.47
2023-02-09T08:01:40.100Z,-3.30
2023-02-09T08:04:08.611Z,-3.14
2023-02-09T08:06:45.255Z,-2.98
2023-02-09T08:09:18.985Z,-2.82
2023-02-09T08:11:51.717Z,-2.67
2023-02-09T08:14:29.045Z,-2.53
2023-02-09T08:17:21.297Z,-2.38
2023-02-09T08:20:00.718Z,-2.20
2023-02-09T08:22:35.542Z,-2.04
2023-02-09T08:25:05.824Z,-1.89
2023-02-09T08:27:47.094Z,-1.73
2023-02-09T08:30:17.188Z,-1.55
2023-02-09T08:32:45.605Z,-1.38
2023-02-09T08:35:14.300Z,-1.18
2023-02-09T08:37:42.857Z,-1.01
2023-02-09T08:40:12.332Z,-0.82
2023-02-09T08:42:40.933Z,-0.64
2023-02-09T08:45:10.267Z,-0.44
2023-02-09T08:47:38.949Z,-0.25
2023-02-09T08:50:07.678Z,-0.05
2023-02-09T08:52:36.427Z,0.16
2023-02-09T08:55:05.573Z,0.36
2023-02-09T08:57:43.472Z,0.58
2023-02-09T09:00:13.777Z,0.81
2023-02-09T09:02:42.223Z,1.03
2023-02-09T09:05:10.787Z,1.26
2023-02-09T09:07:39.222Z,1.48
2023-02-09T09:10:09.086Z,1.69
2023-02-09T09:12:38.154Z,1.93
2023-02-09T09:15:07.029Z,2.20
2023-02-09T09:17:35.454Z,2.45
2023-02-09T09:20:04.586Z,2.74
2023-02-09T09:22:32.988Z,3.02
2023-02-09T09:25:01.343Z,3.31
2023-02-09T09:27:40.342Z,3.62
2023-02-09T09:30:09.588Z,3.89
2023-02-09T09:32:38.037Z,4.11
2023-02-09T09:35:06.822Z,4.32
2023-02-09T09:37:35.223Z,4.51
2023-02-09T09:40:04.467Z,4.73
2023-02-09T09:42:48.563Z,4.91
2023-02-09T09:45:23.374Z,5.18
2023-02-09T09:47:53.046Z,5.41
2023-02-09T09:50:32.018Z,5.59
2023-02-09T09:53:08.288Z,5.79
2023-02-09T09:55:37.190Z,5.95
2023-02-09T09:58:07.440Z,6.04
2023-02-09T10:00:41.205Z,6.11
2023-02-09T10:03:16.647Z,6.22
2023-02-09T10:05:49.648Z,6.39
2023-02-09T10:08:43.214Z,6.53
2023-02-09T10:11:15.428Z,6.78
2023-02-09T10:13:52.637Z,7.01
2023-02-09T10:16:25.421Z,6.89
2023-02-09T10:19:00.332Z,6.60
2023-02-09T10:21:32.971Z,6.32
2023-02-09T10:24:01.301Z,6.12
2023-02-09T10:26:33.816Z,6.00
2023-02-09T10:29:11.283Z,6.26
2023-02-09T10:32:23.137Z,6.67
2023-02-09T10:34:55.746Z,7.13
2023-02-09T10:37:26.928Z,7.45
2023-02-09T10:40:00.431Z,7.79
2023-02-09T10:42:33.409Z,8.10
2023-02-09T10:45:23.487Z,8.40
2023-02-09T10:48:02.317Z,8.67
2023-02-09T10:50:30.695Z,8.90
2023-02-09T10:53:24.188Z,9.14
2023-02-09T10:56:15.172Z,9.43
2023-02-09T10:58:58.968Z,9.65
2023-02-09T11:01:38.733Z,9.77
2023-02-09T11:04:23.089Z,9.89
2023-02-09T11:07:02.506Z,9.97
2023-02-09T11:09:35.732Z,10.09
2023-02-09T11:12:04.359Z,10.23
2023-02-09T11:14:33.352Z,10.34
2023-02-09T11:17:37.801Z,10.49
2023-02-09T11:20:32.176Z,10.64
2023-02-09T11:23:37.832Z,10.83
2023-02-09T11:26:50.507Z,11.01
2023-02-09T11:29:32.807Z,11.13
2023-02-09T11:32:36.584Z,11.27
2023-02-09T11:35:19.011Z,11.39
2023-02-09T11:38:06.333Z,11.41
2023-02-09T11:40:50.950Z,11.57
2023-02-09T11:43:35.657Z,11.72
2023-02-09T11:46:14.621Z,11.77
2023-02-09T11:48:50.296Z,11.79
2023-02-09T11:51:22.504Z,11.90
2023-02-09T11:54:17.428Z,12.06
2023-02-09T11:56:53.035Z,11.92
2023-02-09T11:59:32.823Z,11.25
2023-02-09T12:02:51.367Z,10.57
2023-02-09T12:05:22.418Z,10.01
2023-02-09T12:08:40.814Z,10.26
2023-02-09T12:11:45.650Z,10.76
2023-02-09T12:14:48.341Z,11.17
2023-02-09T12:17:27.576Z,11.54
2023-02-09T12:20:01.773Z,11.80
2023-02-09T12:22:36.178Z,12.04
2023-02-09T12:25:22.862Z,12.21
2023-02-09T12:28:14.606Z,12.34
2023-02-09T12:30:42.952Z,12.51
2023-02-09T12:33:46.486Z,12.58
2023-02-09T12:36:16.079Z,12.72
2023-02-09T12:38:55.486Z,12.81
2023-02-09T12:41:29.282Z,12.86
2023-02-09T12:44:09.916Z,12.95
2023-02-09T12:46:44.174Z,13.04
2023-02-09T12:49:12.570Z,12.99
2023-02-09T12:51:52.948Z,12.99
2023-02-09T12:54:52.250Z,13.04
2023-02-09T12:57:23.873Z,13.01
2023-02-09T13:00:03.691Z,12.88
2023-02-09T13:02:43.290Z,12.73
2023-02-09T13:05:45.060Z,12.59
2023-02-09T13:08:15.769Z,12.29
2023-02-09T13:11:24.478Z,11.85
2023-02-09T13:14:04.129Z,11.49
2023-02-09T13:16:44.254Z,11.18
2023-02-09T13:19:53.414Z,10.89
2023-02-09T13:22:43.732Z,10.34
2023-02-09T13:25:35.831Z,9.88
2023-02-09T13:28:22.712Z,9.48
2023-02-09T13:30:51.311Z,9.15
2023-02-09T13:33:43.217Z,8.97
2023-02-09T13:36:26.881Z,8.75
2023-02-09T13:38:55.266Z,8.45
2023-02-09T13:41:35.811Z,8.09
2023-02-09T13:44:19.932Z,7.68
2023-02-09T13:46:58.327Z,7.42
2023-02-09T13:49:29.957Z,7.40
2023-02-09T13:52:23.571Z,7.38
2023-02-09T13:54:53.167Z,7.25
2023-02-09T13:57:35.396Z,7.18
2023-02-09T14:00:23.525Z,7.13
2023-02-09T14:03:12.427Z,7.11
2023-02-09T14:06:01.125Z,7.23
2023-02-09T14:08:32.348Z,7.43
2023-02-09T14:11:17.201Z,7.66
2023-02-09T14:13:52.669Z,8.09
2023-02-09T14:16:24.885Z,8.57
2023-02-09T14:19:01.288Z,9.02
2023-02-09T14:21:47.867Z,9.44
2023-02-09T14:24:28.695Z,9.58
2023-02-09T14:27:15.560Z,9.70
2023-02-09T14:29:49.205Z,9.79
2023-02-09T14:32:33.080Z,10.03
2023-02-09T14:35:18.704Z,10.32
2023-02-09T14:37:49.013Z,10.53
2023-02-09T14:40:26.290Z,10.78
2023-02-09T14:43:25.098Z,11.01
2023-02-09T14:46:01.526Z,11.12
2023-02-09T14:48:31.502Z,11.23
2023-02-09T14:51:10.994Z,11.19
2023-02-09T14:53:41.798Z,11.28
2023-02-09T14:56:33.648Z,11.39
2023-02-09T14:59:01.921Z,11.38
2023-02-09T15:01:30.296Z,11.43
2023-02-09T15:03:58.621Z,11.31
2023-02-09T15:06:33.011Z,11.09
2023-02-09T15:09:05.170Z,10.77
2023-02-09T15:11:52.629Z,10.51
2023-02-09T15:14:25.054Z,10.33
2023-02-09T15:16:53.413Z,10.12
2023-02-09T15:19:22.701Z,10.00
2023-02-09T15:22:06.294Z,9.88
2023-02-09T15:24:37.734Z,9.72
2023-02-09T15:27:06.515Z,9.62
2023-02-09T15:29:35.009Z,9.38
2023-02-09T15:32:03.387Z,9.01
2023-02-09T15:34:31.712Z,8.57
2023-02-09T15:37:01.652Z,8.10
2023-02-09T15:39:31.554Z,7.59
2023-02-09T15:42:18.216Z,7.09
2023-02-09T15:45:07.220Z,6.60
2023-02-09T15:47:52.728Z,6.10
2023-02-09T15:50:21.109Z,5.66
2023-02-09T15:52:49.412Z,5.34
2023-02-09T15:55:21.555Z,4.99
2023-02-09T15:57:52.838Z,4.64
2023-02-09T16:00:28.672Z,4.34
2023-02-09T16:03:01.396Z,4.05
2023-02-09T16:05:30.253Z,3.80
2023-02-09T16:07:59.563Z,3.58
2023-02-09T16:10:30.169Z,3.39
2023-02-09T16:12:58.642Z,3.20
2023-02-09T16:15:27.471Z,3.05
2023-02-09T16:17:55.805Z,2.91
2023-02-09T16:20:25.992Z,2.79
2023-02-09T16:22:57.075Z,2.67
2023-02-09T16:25:26.744Z,2.57
2023-02-09T16:27:56.694Z,2.50
2023-02-09T16:30:29.784Z,2.41
2023-02-09T16:32:58.241Z,2.32
2023-02-09T16:35:26.683Z,2.24
2023-02-09T16:37:56.284Z,2.17
2023-02-09T16:40:33.498Z,2.09
2023-02-09T16:43:01.984Z,2.03
2023-02-09T16:45:34.824Z,1.96
2023-02-09T16:48:03.740Z,1.90
2023-02-09T16:50:39.977Z,1.84
2023-02-09T16:53:19.720Z,1.79
2023-02-09T16:55:49.606Z,1.75
2023-02-09T16:58:18.676Z,1.72
2023-02-09T17:00:47.284Z,1.68
2023-02-09T17:03:23.734Z,1.64
2023-02-09T17:05:54.941Z,1.61
2023-02-09T17:08:27.572Z,1.58
2023-02-09T17:10:56.521Z,1.55
2023-02-09T17:13:25.049Z,1.52
2023-02-09T17:16:22.897Z,1.50
2023-02-09T17:18:55.520Z,1.47
2023-02-09T17:21:35.190Z,1.45
2023-02-09T17:24:05.356Z,1.43
2023-02-09T17:26:33.932Z,1.41
2023-02-09T17:29:02.349Z,1.40
2023-02-09T17:31:47.059Z,1.39
2023-02-09T17:34:27.136Z,1.39
2023-02-09T17:36:57.479Z,1.38
2023-02-09T17:39:26.260Z,1.37
2023-02-09T17:41:54.754Z,1.36
2023-02-09T17:44:44.634Z,1.37
2023-02-09T17:47:18.590Z,1.38
2023-02-09T17:49:47.214Z,1.37
2023-02-09T17:52:20.317Z,1.38
2023-02-09T17:54:49.420Z,1.38
2023-02-09T17:57:18.138Z,1.38
2023-02-09T17:59:47.841Z,1.37
2023-02-09T18:02:19.805Z,1.36
2023-02-09T18:04:48.442Z,1.35
2023-02-09T18:07:20.494Z,1.31
2023-02-09T18:09:49.289Z,1.29
2023-02-09T18:12:27.625Z,1.26
2023-02-09T18:14:56.005Z,1.24
2023-02-09T18:17:24.726Z,1.23
2023-02-09T18:19:53.174Z,1.20
2023-02-09T18:22:21.564Z,1.19
2023-02-09T18:24:50.263Z,1.16
2023-02-09T18:27:21.057Z,1.13
2023-02-09T18:29:49.469Z,1.10
2023-02-09T18:32:18.075Z,1.06
2023-02-09T18:34:46.613Z,1.04
2023-02-09T18:37:16.100Z,1.01
2023-02-09T18:39:46.623Z,1.00
2023-02-09T18:42:16.640Z,0.98
2023-02-09T18:44:45.062Z,0.98
2023-02-09T18:47:13.415Z,0.99
2023-02-09T18:49:41.924Z,0.98
2023-02-09T18:52:10.569Z,0.97
2023-02-09T18:54:38.967Z,0.95
2023-02-09T18:57:07.624Z,0.94
2023-02-09T18:59:36.272Z,0.92
2023-02-09T19:02:04.665Z,0.89
2023-02-09T19:04:33.042Z,0.83
2023-02-09T19:07:02.283Z,0.76
2023-02-09T19:09:30.796Z,0.67
2023-02-09T19:11:59.206Z,0.60
2023-02-09T19:14:39.691Z,0.56
2023-02-09T19:17:14.802Z,0.56
2023-02-09T19:19:44.609Z,0.56
2023-02-09T19:22:20.392Z,0.58
2023-02-09T19:24:51.338Z,0.58
2023-02-09T19:27:20.828Z,0.59
2023-02-09T19:29:58.872Z,0.58
2023-02-09T19:32:28.460Z,0.56
2023-02-09T19:34:56.870Z,0.53
2023-02-09T19:37:25.437Z,0.50
2023-02-09T19:40:01.381Z,0.47
2023-02-09T19:42:31.039Z,0.43
2023-02-09T19:44:59.751Z,0.39
2023-02-09T19:47:28.295Z,0.36
2023-02-09T19:49:58.538Z,0.35
2023-02-09T19:52:28.265Z,0.33
2023-02-09T19:54:57.923Z,0.30
2023-02-09T19:57:26.568Z,0.29
2023-02-09T19:59:54.977Z,0.28
2023-02-09T20:02:23.437Z,0.27
2023-02-09T20:04:52.045Z,0.27
2023-02-09T20:07:21.599Z,0.28
2023-02-09T20:09:52.420Z,0.29
2023-02-09T20:12:22.160Z,0.30
2023-02-09T20:14:50.932Z,0.31
2023-02-09T20:19:52.737Z,0.36
2023-02-09T20:22:21.895Z,0.37
2023-02-09T20:24:50.870Z,0.37
2023-02-09T20:27:19.304Z,0.37
2023-02-09T20:29:47.758Z,0.38
2023-02-09T20:32:17.067Z,0.39
2023-02-09T20:34:45.531Z,0.41
2023-02-09T20:37:14.186Z,0.42
2023-02-09T20:39:42.845Z,0.44
2023-02-09T20:42:30.544Z,0.44
2023-02-09T20:45:17.573Z,0.43
2023-02-09T20:47:48.675Z,0.41
2023-02-09T20:50:17.889Z,0.38
2023-02-09T20:52:46.346Z,0.34
2023-02-09T20:55:14.867Z,0.31
2023-02-09T20:57:43.442Z,0.29
2023-02-09T21:00:12.495Z,0.27
2023-02-09T21:02:40.967Z,0.24
2023-02-09T21:05:09.658Z,0.21
2023-02-09T21:07:38.831Z,0.18
2023-02-09T21:10:07.743Z,0.16
2023-02-09T21:12:36.062Z,0.16
2023-02-09T21:15:04.796Z,0.16
2023-02-09T21:17:33.378Z,0.16
2023-02-09T21:20:02.828Z,0.16
2023-02-09T21:22:31.174Z,0.14
2023-02-09T21:24:59.563Z,0.13
2023-02-09T21:27:28.056Z,0.12
2023-02-09T21:29:57.209Z,0.10
2023-02-09T21:32:25.636Z,0.09
2023-02-09T21:34:54.058Z,0.06
2023-02-09T21:37:22.913Z,0.05
2023-02-09T21:39:51.265Z,0.05
2023-02-09T21:42:28.845Z,0.04
2023-02-09T21:44:58.524Z,0.03
2023-02-09T21:47:30.073Z,0.01
2023-02-09T21:49:59.089Z,-0.01
2023-02-09T21:52:28.214Z,-0.03
2023-02-09T21:54:56.692Z,-0.05
2023-02-09T21:57:26.083Z,-0.09
2023-02-09T21:59:54.552Z,-0.12
2023-02-09T22:02:22.952Z,-0.16
2023-02-09T22:04:52.067Z,-0.21
2023-02-09T22:07:20.435Z,-0.23
2023-02-09T22:09:48.885Z,-0.26
2023-02-09T22:12:17.279Z,-0.29
2023-02-09T22:14:45.863Z,-0.31
2023-02-09T22:17:14.336Z,-0.35
2023-02-09T22:19:42.736Z,-0.38
2023-02-09T22:22:11.357Z,-0.41
2023-02-09T22:24:39.802Z,-0.45
2023-02-09T22:27:08.158Z,-0.47
2023-02-09T22:29:37.447Z,-0.50
2023-02-09T22:32:06.074Z,-0.51
2023-02-09T22:34:34.422Z,-0.53
2023-02-09T22:37:02.833Z,-0.53
2023-02-09T22:39:31.272Z,-0.53
2023-02-09T22:42:00.818Z,-0.53
2023-02-09T22:44:30.418Z,-0.53
2023-02-09T22:46:58.861Z,-0.55
2023-02-09T22:49:27.322Z,-0.56
2023-02-09T22:51:55.792Z,-0.57
2023-02-09T22:54:24.271Z,-0.57
2023-02-09T22:56:52.843Z,-0.58
2023-02-09T22:59:21.283Z,-0.60
2023-02-09T23:01:49.717Z,-0.61
2023-02-09T23:04:18.242Z,-0.62
2023-02-09T23:06:46.945Z,-0.63
2023-02-09T23:09:15.413Z,-0.66
2023-02-09T23:11:44.395Z,-0.68
2023-02-09T23:14:13.619Z,-0.70
2023-02-09T23:16:44.628Z,-0.72
2023-02-09T23:19:16.943Z,-0.75
2023-02-09T23:21:49.497Z,-0.75
2023-02-09T23:24:24.784Z,-0.75
2023-02-09T23:26:54.267Z,-0.76
2023-02-09T23:29:23.023Z,-0.76
2023-02-09T23:31:51.414Z,-0.76
2023-02-09T23:34:22.900Z,-0.77
2023-02-09T23:36:55.216Z,-0.78
2023-02-09T23:39:25.704Z,-0.78
2023-02-09T23:41:54.349Z,-0.79
2023-02-09T23:44:22.940Z,-0.81
2023-02-09T23:46:51.388Z,-0.81
2023-02-09T23:49:19.905Z,-0.82
2023-02-09T23:51:48.388Z,-0.81
2023-02-09T23:54:16.917Z,-0.81
2023-02-09T23:56:46.670Z,-0.79
2023-02-09T23:59:15.529Z,-0.77
