createdAt,value
2023-05-18T00:20:16.137Z,99.0
2023-05-18T00:50:07.355Z,99.0
2023-05-18T01:00:04.639Z,99.0
2023-05-18T01:10:01.777Z,99.0
2023-05-18T01:15:16.416Z,99.0
2023-05-18T01:40:01.439Z,99.0
2023-05-18T01:45:01.157Z,99.0
2023-05-18T02:00:04.210Z,99.0
2023-05-18T02:15:01.416Z,99.0
2023-05-18T02:20:01.294Z,99.0
2023-05-18T02:30:02.356Z,99.0
2023-05-18T02:45:01.688Z,99.0
2023-05-18T03:00:03.877Z,99.0
2023-05-18T03:10:01.266Z,99.0
2023-05-18T03:15:01.249Z,99.0
2023-05-18T03:20:01.213Z,99.0
2023-05-18T03:25:01.197Z,99.0
2023-05-18T03:30:01.182Z,99.0
2023-05-18T03:35:01.241Z,99.0
2023-05-18T03:45:16.033Z,99.0
2023-05-18T04:10:01.854Z,99.0
2023-05-18T04:15:16.312Z,99.0
2023-05-18T04:40:01.119Z,99.0
2023-05-18T04:45:01.010Z,99.0
2023-05-18T04:50:01.013Z,99.0
2023-05-18T05:20:16.619Z,99.0
2023-05-18T05:50:01.190Z,99.0
2023-05-18T06:00:03.953Z,99.0
2023-05-18T06:10:01.352Z,99.0
2023-05-18T06:15:01.179Z,99.0
2023-05-18T06:20:00.950Z,99.0
2023-05-18T06:25:01.016Z,99.0
2023-05-18T06:30:01.070Z,99.0
2023-05-18T06:35:00.980Z,99.0
2023-05-18T06:40:01.732Z,99.0
2023-05-18T06:45:01.040Z,99.0
2023-05-18T06:50:01.043Z,99.0
2023-05-18T07:00:02.941Z,99.0
2023-05-18T07:15:01.277Z,99.0
2023-05-18T07:30:01.377Z,99.0
2023-05-18T07:40:01.121Z,99.0
2023-05-18T07:45:02.128Z,99.0
2023-05-18T07:50:00.975Z,99.0
2023-05-18T07:55:01.131Z,99.0
2023-05-18T08:00:01.499Z,99.0
2023-05-18T08:05:01.024Z,99.0
2023-05-18T08:15:01.093Z,99.0
2023-05-18T08:20:01.046Z,98.02
2023-05-18T08:25:01.552Z,98.02
2023-05-18T08:30:01.218Z,97.53
2023-05-18T08:35:00.910Z,97.53
2023-05-18T08:40:02.032Z,96.61
2023-05-18T08:45:01.054Z,96.61
2023-05-18T08:50:00.979Z,94.65
2023-05-18T08:55:01.143Z,94.65
2023-05-18T09:00:01.508Z,93.95
2023-05-18T09:05:02.143Z,93.95
2023-05-18T09:15:01.020Z,94.62
2023-05-18T09:20:01.004Z,89.25
2023-05-18T09:25:15.781Z,89.25
2023-05-18T09:50:01.245Z,89.09
2023-05-18T10:00:02.654Z,90.13
2023-05-18T10:15:01.329Z,87.46
2023-05-18T10:20:01.022Z,88.3
2023-05-18T10:25:01.140Z,88.3
2023-05-18T10:30:01.047Z,85.0
2023-05-18T10:35:02.327Z,85.0
2023-05-18T10:40:01.098Z,82.47
2023-05-18T10:45:02.233Z,82.47
2023-05-18T10:50:01.090Z,80.43
2023-05-18T10:55:01.427Z,80.43
2023-05-18T11:00:05.278Z,82.27
2023-05-18T11:10:01.285Z,80.59
2023-05-18T11:15:01.636Z,80.59
2023-05-18T11:20:02.098Z,76.05
2023-05-18T11:30:16.130Z,75.13
2023-05-18T11:35:01.276Z,75.13
2023-05-18T11:45:06.201Z,74.77
2023-05-18T11:50:01.264Z,75.61
2023-05-18T11:55:01.259Z,75.61
2023-05-18T12:00:04.184Z,71.79
2023-05-18T12:05:15.964Z,71.79
2023-05-18T12:30:16.447Z,79.55
2023-05-18T13:00:15.796Z,76.66
2023-05-18T13:30:01.910Z,87.42
2023-05-18T13:40:03.294Z,84.41
2023-05-18T13:45:01.402Z,84.41
2023-05-18T13:55:01.603Z,85.27
2023-05-18T14:00:02.938Z,80.71
2023-05-18T14:05:01.501Z,80.71
2023-05-18T14:15:01.497Z,82.43
2023-05-18T14:30:02.286Z,86.69
2023-05-18T14:35:02.924Z,86.69
2023-05-18T14:45:01.495Z,84.39
2023-05-18T14:50:02.163Z,85.94
2023-05-18T14:55:01.741Z,85.94
2023-05-18T15:00:03.216Z,85.05
2023-05-18T15:10:01.499Z,85.02
2023-05-18T15:15:01.505Z,85.02
2023-05-18T15:20:01.442Z,83.87
2023-05-18T15:30:01.848Z,84.14
2023-05-18T15:35:02.639Z,84.14
2023-05-18T15:40:01.741Z,84.44
2023-05-18T15:45:02.357Z,84.44
2023-05-18T15:50:02.122Z,85.46
2023-05-18T15:55:01.856Z,85.46
2023-05-18T16:00:03.904Z,85.81
2023-05-18T16:05:03.515Z,85.81
2023-05-18T16:10:01.551Z,85.1
2023-05-18T16:15:02.503Z,85.1
2023-05-18T16:20:04.615Z,83.84
2023-05-18T16:25:02.530Z,83.84
2023-05-18T16:30:01.600Z,83.59
2023-05-18T16:45:01.521Z,82.92
2023-05-18T16:50:01.655Z,87.8
2023-05-18T16:55:01.331Z,87.8
2023-05-18T17:00:01.411Z,91.52
2023-05-18T17:05:01.279Z,91.52
2023-05-18T17:10:01.466Z,95.02
2023-05-18T17:15:01.195Z,95.02
2023-05-18T17:20:01.236Z,97.31
2023-05-18T17:30:01.310Z,97.95
2023-05-18T17:35:01.391Z,97.95
2023-05-18T17:45:01.090Z,97.53
2023-05-18T17:50:02.260Z,99.0
2023-05-18T17:55:06.237Z,99.0
2023-05-18T18:00:01.210Z,99.0
2023-05-18T18:05:01.169Z,99.0
2023-05-18T18:10:01.375Z,99.0
2023-05-18T18:15:01.231Z,99.0
2023-05-18T18:20:01.246Z,99.0
2023-05-18T18:25:01.240Z,99.0
2023-05-18T18:50:02.357Z,99.0
2023-05-18T19:00:01.514Z,99.0
2023-05-18T19:10:01.230Z,99.0
2023-05-18T19:15:02.048Z,99.0
2023-05-18T19:20:05.250Z,99.0
2023-05-18T19:25:01.245Z,99.0
2023-05-18T19:30:03.361Z,99.0
2023-05-18T19:35:01.209Z,99.0
2023-05-18T19:40:02.173Z,99.0
2023-05-18T19:45:01.280Z,99.0
2023-05-18T19:50:01.303Z,99.0
2023-05-18T19:55:02.953Z,99.0
2023-05-18T20:00:05.128Z,99.0
2023-05-18T20:05:02.110Z,99.0
2023-05-18T20:10:02.331Z,99.0
2023-05-18T20:15:01.368Z,99.0
2023-05-18T20:20:02.125Z,99.0
2023-05-18T20:25:02.133Z,99.0
2023-05-18T20:30:02.375Z,99.0
2023-05-18T20:35:01.597Z,99.0
2023-05-18T20:40:01.402Z,99.0
2023-05-18T20:45:01.087Z,99.0
2023-05-18T20:50:01.279Z,99.0
2023-05-18T21:00:01.124Z,99.0
2023-05-18T21:05:01.384Z,99.0
2023-05-18T21:10:01.788Z,99.0
2023-05-18T21:15:02.290Z,99.0
2023-05-18T21:20:01.419Z,99.0
2023-05-18T21:25:01.417Z,99.0
2023-05-18T21:30:01.668Z,99.0
2023-05-18T21:35:01.336Z,99.0
2023-05-18T21:40:01.960Z,99.0
2023-05-18T21:45:01.369Z,99.0
2023-05-18T21:50:01.278Z,99.0
2023-05-18T22:00:03.197Z,99.0
2023-05-18T22:10:02.300Z,99.0
2023-05-18T22:15:01.550Z,99.0
2023-05-18T22:20:02.019Z,99.0
2023-05-18T22:25:01.549Z,99.0
2023-05-18T22:30:02.505Z,99.0
2023-05-18T22:40:02.604Z,99.0
2023-05-18T22:45:01.409Z,99.0
2023-05-18T22:50:01.631Z,99.0
2023-05-18T23:00:03.777Z,99.0
2023-05-18T23:05:02.330Z,99.0
2023-05-18T23:10:16.099Z,99.0
2023-05-18T23:40:01.290Z,99.0
2023-05-18T23:45:01.877Z,99.0
