createdAt,value
2022-11-19T00:00:36.211Z,7.32
2022-11-19T00:15:23.611Z,7.47
2022-11-19T00:30:46.416Z,7.32
2022-11-19T00:45:23.510Z,7.47
2022-11-19T01:00:24.271Z,7.30
2022-11-19T01:15:23.566Z,7.28
2022-11-19T01:30:27.194Z,7.23
2022-11-19T01:45:23.908Z,7.23
2022-11-19T02:00:33.006Z,7.23
2022-11-19T02:15:24.944Z,7.23
2022-11-19T02:30:23.830Z,7.23
2022-11-19T02:45:23.742Z,7.33
2022-11-19T03:00:27.731Z,7.12
2022-11-19T03:15:23.702Z,7.33
2022-11-19T03:30:26.516Z,7.23
2022-11-19T03:45:23.839Z,7.27
2022-11-19T04:00:28.139Z,7.05
2022-11-19T04:15:23.871Z,6.88
2022-11-19T04:30:23.903Z,6.85
2022-11-19T04:45:23.841Z,6.82
2022-11-19T05:00:37.392Z,7.00
2022-11-19T05:15:24.293Z,6.90
2022-11-19T05:30:23.859Z,6.82
2022-11-19T05:45:23.885Z,6.88
2022-11-19T06:00:24.088Z,6.80
2022-11-19T06:15:25.150Z,6.93
2022-11-19T06:30:31.333Z,6.80
2022-11-19T06:45:24.104Z,6.80
2022-11-19T07:00:36.399Z,6.78
2022-11-19T07:15:24.310Z,6.80
2022-11-19T07:30:25.550Z,6.90
2022-11-19T07:45:24.237Z,6.90
2022-11-19T08:00:32.744Z,6.95
2022-11-19T08:15:33.289Z,7.23
2022-11-19T08:30:33.325Z,7.40
2022-11-19T08:45:33.251Z,7.35
2022-11-19T09:00:33.963Z,7.47
2022-11-19T09:15:23.410Z,7.65
2022-11-19T09:30:23.658Z,7.82
2022-11-19T09:45:23.435Z,7.98
2022-11-19T10:00:23.419Z,8.17
2022-11-19T10:15:23.703Z,8.15
2022-11-19T10:30:23.438Z,8.30
2022-11-19T10:45:23.564Z,8.48
2022-11-19T11:00:28.992Z,8.65
2022-11-19T11:15:23.529Z,8.77
2022-11-19T11:30:23.551Z,8.75
2022-11-19T11:45:23.535Z,8.65
2022-11-19T12:00:32.539Z,8.62
2022-11-19T12:15:23.644Z,8.95
2022-11-19T12:30:23.606Z,9.17
2022-11-19T12:45:23.621Z,9.23
2022-11-19T13:00:29.597Z,9.12
2022-11-19T13:15:23.768Z,9.10
2022-11-19T13:30:23.768Z,9.15
2022-11-19T13:45:23.759Z,9.30
2022-11-19T14:00:27.609Z,9.30
2022-11-19T14:15:23.667Z,9.55
2022-11-19T14:30:25.093Z,9.67
2022-11-19T14:45:24.026Z,9.52
2022-11-19T15:00:37.611Z,9.67
2022-11-19T15:15:23.739Z,9.43
2022-11-19T15:30:27.610Z,9.23
2022-11-19T15:45:24.025Z,9.07
2022-11-19T16:00:44.868Z,8.62
2022-11-19T16:15:23.997Z,8.35
2022-11-19T16:30:24.359Z,8.10
2022-11-19T16:45:23.825Z,8.12
2022-11-19T17:00:26.648Z,8.07
2022-11-19T17:15:23.926Z,8.05
2022-11-19T17:30:23.854Z,8.23
2022-11-19T17:45:24.071Z,8.10
2022-11-19T18:00:25.179Z,8.15
2022-11-19T18:15:24.148Z,7.93
2022-11-19T18:30:25.917Z,7.93
2022-11-19T18:45:24.262Z,8.03
2022-11-19T19:00:25.125Z,7.82
2022-11-19T19:15:24.095Z,7.90
2022-11-19T19:30:24.453Z,7.90
2022-11-19T19:45:24.014Z,7.97
2022-11-19T20:00:28.294Z,7.85
2022-11-19T20:15:24.290Z,7.97
2022-11-19T20:30:33.230Z,8.00
2022-11-19T20:45:33.127Z,7.88
2022-11-19T21:00:33.442Z,8.03
2022-11-19T21:15:23.218Z,7.97
2022-11-19T21:30:23.288Z,7.70
2022-11-19T21:45:23.530Z,7.75
2022-11-19T22:00:32.146Z,7.70
2022-11-19T22:15:23.739Z,7.70
2022-11-19T22:30:23.735Z,7.67
2022-11-19T22:45:23.351Z,7.43
2022-11-19T23:00:37.258Z,8.50
2022-11-19T23:15:23.544Z,7.18
2022-11-19T23:30:23.982Z,7.10
2022-11-19T23:45:23.699Z,6.68
