createdAt,value
2017-11-18T09:32:51.108Z,75
2017-11-18T09:33:51.378Z,80
2017-11-18T09:34:52.490Z,80
2017-11-18T09:35:51.449Z,80
2017-11-18T09:36:51.847Z,75
2017-11-18T09:37:51.825Z,75
2017-11-18T09:38:51.312Z,75
2017-11-18T09:39:51.609Z,75
2017-11-18T09:40:51.424Z,75
2017-11-18T09:41:50.700Z,70
2017-11-18T09:42:52.168Z,70
2017-11-18T09:43:52.233Z,75
2017-11-18T09:44:51.759Z,75
2017-11-18T09:45:52.560Z,80
2017-11-18T09:46:52.838Z,85
2017-11-18T09:47:52.192Z,85
2017-11-18T09:48:52.345Z,85
2017-11-18T09:49:52.949Z,80
2017-11-18T09:50:51.405Z,85
2017-11-18T09:51:52.617Z,85
2017-11-18T09:52:51.439Z,90
2017-11-18T09:53:52.869Z,100
2017-11-18T09:54:52.889Z,95
2017-11-18T09:55:51.785Z,100
2017-11-18T09:56:52.525Z,105
2017-11-18T09:57:52.736Z,100
2017-11-18T09:58:52.503Z,105
2017-11-18T09:59:51.443Z,105
2017-11-18T10:00:52.176Z,100
2017-11-18T10:01:52.115Z,95
2017-11-18T10:02:52.693Z,100
2017-11-18T10:03:52.302Z,110
2017-11-18T10:04:51.562Z,110
2017-11-18T10:05:52.352Z,110
2017-11-18T10:06:52.549Z,95
2017-11-18T10:07:52.794Z,90
2017-11-18T10:08:52.187Z,85
2017-11-18T10:09:51.617Z,85
2017-11-18T10:10:52.220Z,85
2017-11-18T10:11:51.400Z,85
2017-11-18T10:12:52.563Z,85
2017-11-18T10:13:54.080Z,80
2017-11-18T10:14:54.331Z,75
2017-11-18T10:15:54.096Z,70
2017-11-18T10:16:53.650Z,75
2017-11-18T10:17:54.208Z,70
2017-11-18T10:18:54.238Z,65
2017-11-18T10:19:52.433Z,55
2017-11-18T10:20:53.215Z,55
2017-11-18T10:21:53.774Z,60
2017-11-18T10:22:54.289Z,75
2017-11-18T10:23:53.319Z,80
2017-11-18T10:24:55.106Z,80
2017-11-18T10:25:55.114Z,75
2017-11-18T10:26:55.083Z,70
2017-11-18T10:27:54.230Z,70
2017-11-18T10:28:53.692Z,65
2017-11-18T10:29:53.824Z,65
2017-11-18T10:30:54.520Z,65
2017-11-18T10:31:54.505Z,60
2017-11-18T10:32:55.031Z,55
2017-11-18T10:33:54.302Z,50
2017-11-18T10:34:54.209Z,50
2017-11-18T10:35:54.844Z,45
2017-11-18T10:36:54.061Z,40
2017-11-18T10:37:55.517Z,35
2017-11-18T10:38:55.469Z,40
2017-11-18T10:39:55.607Z,45
2017-11-18T10:40:55.603Z,45
2017-11-18T10:41:55.250Z,50
2017-11-18T10:42:53.674Z,55
2017-11-18T10:43:53.389Z,60
2017-11-18T10:44:53.968Z,60
2017-11-18T10:45:53.688Z,55
2017-11-18T10:46:53.812Z,55
2017-11-18T10:47:55.840Z,60
2017-11-18T10:48:55.146Z,60
2017-11-18T10:49:55.478Z,65
2017-11-18T10:50:56.293Z,70
2017-11-18T10:51:56.428Z,75
2017-11-18T10:52:56.885Z,80
2017-11-18T10:53:56.317Z,75
2017-11-18T10:54:56.667Z,75
2017-11-18T10:55:55.581Z,70
2017-11-18T10:56:56.540Z,70
2017-11-18T10:57:56.148Z,65
2017-11-18T10:58:55.804Z,65
2017-11-18T10:59:55.091Z,60
2017-11-18T11:00:55.234Z,60
2017-11-18T11:01:56.832Z,60
2017-11-18T11:02:54.797Z,65
2017-11-18T11:03:55.655Z,60
2017-11-18T11:04:55.987Z,60
2017-11-18T11:05:57.106Z,60
2017-11-18T11:06:56.571Z,55
2017-11-18T11:07:57.445Z,55
2017-11-18T11:08:56.977Z,60
2017-11-18T11:09:57.293Z,60
2017-11-18T11:10:56.049Z,60
2017-11-18T11:11:56.751Z,60
2017-11-18T11:12:56.037Z,60
2017-11-18T11:13:56.476Z,60
2017-11-18T11:14:55.561Z,55
2017-11-18T11:15:55.655Z,60
2017-11-18T11:16:55.941Z,60
2017-11-18T11:17:55.608Z,60
2017-11-18T11:18:55.405Z,60
2017-11-18T11:19:56.681Z,60
2017-11-18T11:20:56.845Z,60
2017-11-18T11:21:55.744Z,80
2017-11-18T11:22:56.625Z,100
2017-11-18T11:23:55.354Z,105
2017-11-18T11:24:55.863Z,105
2017-11-18T11:25:55.607Z,115
2017-11-18T11:26:56.860Z,110
2017-11-18T11:27:55.997Z,105
2017-11-18T11:28:56.665Z,105
