createdAt,value
2022-12-18T00:00:32.895Z,101859.98
2022-12-18T00:03:21.831Z,101853.96
2022-12-18T00:05:54.401Z,101852.58
2022-12-18T00:08:23.087Z,101851.50
2022-12-18T00:10:52.177Z,101852.04
2022-12-18T00:13:21.675Z,101851.34
2022-12-18T00:15:50.359Z,101857.41
2022-12-18T00:18:20.648Z,101869.96
2022-12-18T00:20:49.379Z,101879.09
2022-12-18T00:23:17.594Z,101881.17
2022-12-18T00:25:45.824Z,101880.46
2022-12-18T00:28:14.830Z,101880.11
2022-12-18T00:30:44.224Z,101877.05
2022-12-18T00:33:13.375Z,101875.03
2022-12-18T00:35:43.628Z,101878.19
2022-12-18T00:38:15.098Z,101881.23
2022-12-18T00:44:17.197Z,101888.22
2022-12-18T00:46:47.256Z,101889.26
2022-12-18T00:49:22.030Z,101900.79
2022-12-18T00:51:51.742Z,101905.36
2022-12-18T00:54:23.180Z,101913.05
2022-12-18T00:56:51.770Z,101911.61
2022-12-18T00:59:20.254Z,101916.84
2022-12-18T01:01:48.820Z,101906.84
2022-12-18T01:04:17.101Z,101911.92
2022-12-18T01:06:47.138Z,101933.27
2022-12-18T01:09:15.787Z,101934.50
2022-12-18T01:11:43.985Z,101932.34
2022-12-18T01:14:12.890Z,101934.58
2022-12-18T01:16:41.545Z,101938.60
2022-12-18T01:19:09.944Z,101940.95
2022-12-18T01:21:38.219Z,101940.69
2022-12-18T01:24:07.415Z,101941.81
2022-12-18T01:26:35.693Z,101945.45
2022-12-18T01:29:04.101Z,101944.80
2022-12-18T01:31:34.562Z,101940.58
2022-12-18T01:34:06.077Z,101940.85
2022-12-18T01:36:38.916Z,101944.35
2022-12-18T01:39:12.267Z,101948.89
2022-12-18T01:42:02.542Z,101946.54
2022-12-18T01:44:57.762Z,101937.86
2022-12-18T01:47:31.499Z,101942.98
2022-12-18T01:50:04.492Z,101946.20
2022-12-18T01:52:33.991Z,101950.27
2022-12-18T01:55:07.207Z,101954.81
2022-12-18T01:57:36.628Z,101960.01
2022-12-18T02:00:10.214Z,101965.89
2022-12-18T02:02:46.406Z,101964.80
2022-12-18T02:05:48.258Z,101974.45
2022-12-18T02:08:58.411Z,101971.19
2022-12-18T02:11:38.977Z,101973.83
2022-12-18T02:14:16.779Z,101975.06
2022-12-18T02:17:05.069Z,101973.85
2022-12-18T02:19:57.062Z,101976.05
2022-12-18T02:22:32.506Z,101976.75
2022-12-18T02:25:17.660Z,101980.92
2022-12-18T02:27:48.404Z,101983.39
2022-12-18T02:30:17.296Z,101988.81
2022-12-18T02:32:52.171Z,101984.95
2022-12-18T02:35:27.749Z,101994.42
2022-12-18T02:37:58.859Z,101990.61
2022-12-18T02:40:29.773Z,101990.62
2022-12-18T02:43:15.338Z,101996.95
2022-12-18T02:45:50.754Z,101997.64
2022-12-18T02:48:24.065Z,101997.13
2022-12-18T02:51:19.691Z,101994.07
2022-12-18T02:53:59.948Z,101997.30
2022-12-18T02:56:43.442Z,101999.11
2022-12-18T02:59:23.349Z,101997.36
2022-12-18T03:02:25.041Z,101999.61
2022-12-18T03:05:01.866Z,101993.70
2022-12-18T03:07:47.254Z,101992.02
2022-12-18T03:10:21.041Z,101991.86
2022-12-18T03:13:00.796Z,101987.42
2022-12-18T03:15:36.139Z,101992.56
2022-12-18T03:18:14.675Z,101992.76
2022-12-18T03:20:45.694Z,101998.79
2022-12-18T03:23:26.314Z,101999.06
2022-12-18T03:26:04.518Z,101998.93
2022-12-18T03:28:43.422Z,102001.80
2022-12-18T03:31:15.219Z,102002.19
2022-12-18T03:34:12.878Z,102002.59
2022-12-18T03:36:45.014Z,102007.98
2022-12-18T03:39:14.890Z,102006.64
2022-12-18T03:41:53.827Z,102015.75
2022-12-18T03:44:50.968Z,102021.44
2022-12-18T03:47:54.481Z,102024.36
2022-12-18T03:51:03.026Z,102027.88
2022-12-18T03:54:01.182Z,102039.77
2022-12-18T03:56:38.470Z,102035.88
2022-12-18T03:59:09.674Z,102037.28
2022-12-18T04:01:46.514Z,102039.65
2022-12-18T04:04:19.471Z,102040.31
2022-12-18T04:06:50.959Z,102046.41
2022-12-18T04:09:21.673Z,102051.13
2022-12-18T04:11:50.247Z,102053.94
2022-12-18T04:14:18.778Z,102053.98
2022-12-18T04:16:49.879Z,102053.02
2022-12-18T04:19:19.450Z,102052.73
2022-12-18T04:24:44.499Z,102062.64
2022-12-18T04:27:22.412Z,102061.03
2022-12-18T04:29:52.004Z,102057.63
2022-12-18T04:32:20.386Z,102056.14
2022-12-18T04:34:49.266Z,102056.48
2022-12-18T04:37:17.631Z,102059.48
2022-12-18T04:39:46.343Z,102058.64
2022-12-18T04:42:20.974Z,102060.09
2022-12-18T04:44:49.053Z,102064.02
2022-12-18T04:47:17.154Z,102066.52
2022-12-18T04:49:46.915Z,102075.19
2022-12-18T04:52:15.415Z,102077.72
2022-12-18T04:54:43.790Z,102075.61
2022-12-18T04:57:12.674Z,102076.47
2022-12-18T04:59:42.383Z,102074.29
2022-12-18T05:02:10.705Z,102074.70
2022-12-18T05:04:40.062Z,102074.09
2022-12-18T05:07:08.240Z,102077.11
2022-12-18T05:09:36.552Z,102084.00
2022-12-18T05:12:04.900Z,102089.04
2022-12-18T05:14:33.060Z,102088.80
2022-12-18T05:17:01.465Z,102091.20
2022-12-18T05:19:29.925Z,102094.42
2022-12-18T05:21:58.683Z,102095.55
2022-12-18T05:24:26.883Z,102103.63
2022-12-18T05:26:55.049Z,102108.66
2022-12-18T05:29:23.552Z,102114.56
2022-12-18T05:31:51.970Z,102113.91
2022-12-18T05:34:20.234Z,102120.85
2022-12-18T05:36:48.276Z,102124.55
2022-12-18T05:39:16.399Z,102122.45
2022-12-18T05:41:44.613Z,102128.65
2022-12-18T05:44:12.784Z,102131.52
2022-12-18T05:46:44.495Z,102135.33
2022-12-18T05:49:12.886Z,102135.23
2022-12-18T05:51:41.208Z,102131.63
2022-12-18T05:54:09.577Z,102138.73
2022-12-18T05:56:38.480Z,102133.55
2022-12-18T05:59:06.862Z,102137.39
2022-12-18T06:01:35.036Z,102141.20
2022-12-18T06:04:03.458Z,102141.56
2022-12-18T06:06:32.184Z,102145.13
2022-12-18T06:09:00.476Z,102150.08
2022-12-18T06:11:28.665Z,102153.86
2022-12-18T06:13:59.097Z,102155.50
2022-12-18T06:16:29.118Z,102159.92
2022-12-18T06:18:58.806Z,102152.65
2022-12-18T06:21:29.145Z,102156.74
2022-12-18T06:23:57.502Z,102162.63
2022-12-18T06:26:28.291Z,102171.16
2022-12-18T06:28:57.226Z,102173.06
2022-12-18T06:31:26.938Z,102171.58
2022-12-18T06:33:55.322Z,102176.29
2022-12-18T06:36:23.608Z,102181.28
2022-12-18T06:38:51.848Z,102186.04
2022-12-18T06:41:23.434Z,102184.27
2022-12-18T06:43:55.574Z,102185.20
2022-12-18T06:46:26.947Z,102187.72
2022-12-18T06:48:55.329Z,102195.60
2022-12-18T06:51:25.026Z,102197.77
2022-12-18T06:53:53.412Z,102198.73
2022-12-18T06:56:21.699Z,102200.46
2022-12-18T06:58:51.290Z,102205.55
2022-12-18T07:01:20.138Z,102211.90
2022-12-18T07:03:52.868Z,102213.25
2022-12-18T07:06:23.391Z,102218.60
2022-12-18T07:08:53.869Z,102220.12
2022-12-18T07:11:22.614Z,102223.80
2022-12-18T07:13:51.083Z,102230.63
2022-12-18T07:16:25.139Z,102226.48
2022-12-18T07:18:56.426Z,102225.37
2022-12-18T07:21:25.793Z,102228.77
2022-12-18T07:23:54.085Z,102230.43
2022-12-18T07:26:23.678Z,102227.59
2022-12-18T07:28:56.005Z,102236.43
2022-12-18T07:31:25.653Z,102248.29
2022-12-18T07:33:55.102Z,102242.27
2022-12-18T07:36:24.324Z,102255.43
2022-12-18T07:38:56.185Z,102258.95
2022-12-18T07:41:25.191Z,102261.09
2022-12-18T07:43:54.369Z,102255.64
2022-12-18T07:46:23.863Z,102254.02
2022-12-18T07:48:52.243Z,102256.18
2022-12-18T07:51:21.150Z,102256.59
2022-12-18T07:53:52.503Z,102256.22
2022-12-18T07:56:31.274Z,102259.22
2022-12-18T07:59:03.834Z,102263.73
2022-12-18T08:01:32.418Z,102267.95
2022-12-18T08:04:00.975Z,102268.55
2022-12-18T08:06:30.072Z,102276.45
2022-12-18T08:08:58.759Z,102274.77
2022-12-18T08:11:28.879Z,102275.21
2022-12-18T08:13:58.782Z,102278.70
2022-12-18T08:16:28.387Z,102277.12
2022-12-18T08:18:57.285Z,102275.97
2022-12-18T08:21:29.122Z,102276.70
2022-12-18T08:24:00.176Z,102280.98
2022-12-18T08:26:31.649Z,102285.15
2022-12-18T08:29:02.492Z,102293.05
2022-12-18T08:31:33.025Z,102295.77
2022-12-18T08:34:01.878Z,102293.81
2022-12-18T08:36:30.367Z,102287.05
2022-12-18T08:38:59.486Z,102282.75
2022-12-18T08:41:29.368Z,102286.61
2022-12-18T08:44:17.195Z,102293.10
2022-12-18T08:46:46.130Z,102281.02
2022-12-18T08:49:14.692Z,102303.60
2022-12-18T08:51:43.163Z,102308.92
2022-12-18T08:54:17.822Z,102313.88
2022-12-18T08:56:46.168Z,102310.80
2022-12-18T08:59:19.956Z,102311.13
2022-12-18T09:01:49.649Z,102307.66
2022-12-18T09:04:18.287Z,102303.50
2022-12-18T09:06:46.678Z,102290.55
2022-12-18T09:09:15.345Z,102276.66
2022-12-18T09:11:44.239Z,102264.53
2022-12-18T09:14:16.983Z,102258.45
2022-12-18T09:16:46.960Z,102260.34
2022-12-18T09:19:15.503Z,102256.73
2022-12-18T09:21:47.987Z,102255.53
2022-12-18T09:24:17.498Z,102247.86
2022-12-18T09:26:47.325Z,102248.38
2022-12-18T09:29:18.945Z,102250.62
2022-12-18T09:31:48.350Z,102251.98
2022-12-18T09:34:18.152Z,102254.21
2022-12-18T09:36:46.401Z,102250.52
2022-12-18T09:39:15.944Z,102251.23
2022-12-18T09:41:57.021Z,102251.30
2022-12-18T09:44:32.465Z,102247.64
2022-12-18T09:47:18.557Z,102238.45
2022-12-18T09:49:50.932Z,102241.57
2022-12-18T09:52:45.514Z,102244.20
2022-12-18T09:55:35.115Z,102241.40
2022-12-18T09:58:11.595Z,102235.88
2022-12-18T10:00:40.144Z,102233.37
2022-12-18T10:03:14.275Z,102236.31
2022-12-18T10:05:45.796Z,102222.89
2022-12-18T10:08:30.691Z,102243.71
2022-12-18T10:11:10.091Z,102241.89
2022-12-18T10:14:02.651Z,102248.55
2022-12-18T10:16:42.304Z,102252.81
2022-12-18T10:19:19.284Z,102256.73
2022-12-18T10:22:10.055Z,102256.39
2022-12-18T10:24:51.131Z,102260.66
2022-12-18T10:27:24.838Z,102259.38
2022-12-18T10:29:54.503Z,102260.54
2022-12-18T10:32:26.639Z,102256.81
2022-12-18T10:35:00.805Z,102255.92
2022-12-18T10:37:31.728Z,102254.94
2022-12-18T10:40:19.910Z,102248.96
2022-12-18T10:43:15.976Z,102242.10
2022-12-18T10:46:03.841Z,102240.30
2022-12-18T10:48:35.843Z,102242.07
2022-12-18T10:51:13.540Z,102245.98
2022-12-18T10:53:44.681Z,102250.77
2022-12-18T10:56:13.977Z,102250.98
2022-12-18T10:58:44.268Z,102248.80
2022-12-18T11:01:19.153Z,102253.84
2022-12-18T11:04:03.013Z,102260.70
2022-12-18T11:06:32.578Z,102268.86
2022-12-18T11:09:22.142Z,102272.11
2022-12-18T11:11:57.207Z,102276.76
2022-12-18T11:14:35.783Z,102276.13
2022-12-18T11:19:59.469Z,102287.34
2022-12-18T11:22:35.251Z,102285.95
2022-12-18T11:25:34.664Z,102285.64
2022-12-18T11:28:26.381Z,102281.07
2022-12-18T11:31:20.646Z,102258.95
2022-12-18T11:34:28.163Z,102274.32
2022-12-18T11:36:54.763Z,102264.49
2022-12-18T11:39:35.973Z,102259.33
2022-12-18T11:42:41.222Z,102253.96
2022-12-18T11:45:33.479Z,102256.34
2022-12-18T11:48:14.226Z,102250.54
2022-12-18T11:50:57.451Z,102253.25
2022-12-18T11:53:28.122Z,102246.60
2022-12-18T11:56:15.987Z,102247.89
2022-12-18T11:58:52.389Z,102246.55
2022-12-18T12:01:27.179Z,102243.90
2022-12-18T12:04:34.264Z,102234.95
2022-12-18T12:07:25.106Z,102232.60
2022-12-18T12:10:19.720Z,102236.46
2022-12-18T12:13:27.084Z,102236.48
2022-12-18T12:16:22.196Z,102238.95
2022-12-18T12:19:20.269Z,102242.40
2022-12-18T12:22:04.610Z,102237.13
2022-12-18T12:25:00.288Z,102239.91
2022-12-18T12:27:48.802Z,102240.96
2022-12-18T12:30:47.846Z,102237.99
2022-12-18T12:33:38.396Z,102236.01
2022-12-18T12:36:07.278Z,102235.66
2022-12-18T12:38:51.927Z,102231.09
2022-12-18T12:41:49.456Z,102236.05
2022-12-18T12:44:24.752Z,102236.48
2022-12-18T12:46:56.193Z,102243.70
2022-12-18T12:49:30.144Z,102242.30
2022-12-18T12:52:13.206Z,102245.35
2022-12-18T12:54:43.197Z,102246.97
2022-12-18T12:57:27.906Z,102241.44
2022-12-18T13:00:04.471Z,102247.29
2022-12-18T13:02:57.848Z,102243.80
2022-12-18T13:05:40.354Z,102234.65
2022-12-18T13:08:12.529Z,102237.75
2022-12-18T13:10:43.351Z,102212.80
2022-12-18T13:13:17.269Z,102236.05
2022-12-18T13:16:09.489Z,102230.98
2022-12-18T13:18:39.204Z,102226.65
2022-12-18T13:21:22.349Z,102209.22
2022-12-18T13:23:51.629Z,102227.05
2022-12-18T13:26:27.934Z,102227.28
2022-12-18T13:28:59.557Z,102225.35
2022-12-18T13:31:31.289Z,102227.60
2022-12-18T13:34:26.696Z,102234.90
2022-12-18T13:37:00.755Z,102239.25
2022-12-18T13:39:36.681Z,102243.65
2022-12-18T13:42:08.751Z,102243.19
2022-12-18T13:44:44.332Z,102258.86
2022-12-18T13:47:35.959Z,102264.52
2022-12-18T13:50:24.983Z,102262.21
2022-12-18T13:52:54.493Z,102262.65
2022-12-18T13:55:24.670Z,102262.92
2022-12-18T13:58:06.204Z,102260.35
2022-12-18T14:00:35.573Z,102265.02
2022-12-18T14:03:27.601Z,102271.50
2022-12-18T14:06:04.690Z,102271.38
2022-12-18T14:08:41.083Z,102276.45
2022-12-18T14:11:26.678Z,102276.15
2022-12-18T14:13:55.859Z,102282.95
2022-12-18T14:16:24.474Z,102287.33
2022-12-18T14:19:10.117Z,102291.43
2022-12-18T14:21:50.972Z,102293.06
2022-12-18T14:24:23.615Z,102288.95
2022-12-18T14:26:54.018Z,102291.20
2022-12-18T14:29:23.755Z,102294.46
2022-12-18T14:32:18.536Z,102292.98
2022-12-18T14:34:55.893Z,102296.83
2022-12-18T14:37:26.760Z,102297.73
2022-12-18T14:40:02.167Z,102298.95
2022-12-18T14:42:35.144Z,102294.77
2022-12-18T14:45:44.352Z,102296.23
2022-12-18T14:48:26.970Z,102313.15
2022-12-18T14:51:09.221Z,102316.04
2022-12-18T14:53:45.431Z,102312.79
2022-12-18T14:56:22.194Z,102306.15
2022-12-18T14:58:54.323Z,102304.91
2022-12-18T15:01:29.953Z,102305.73
2022-12-18T15:04:01.150Z,102301.20
2022-12-18T15:06:31.784Z,102298.33
2022-12-18T15:09:02.585Z,102292.38
2022-12-18T15:11:47.595Z,102287.61
2022-12-18T15:14:30.982Z,102289.48
2022-12-18T15:17:02.197Z,102293.27
2022-12-18T15:19:46.428Z,102293.96
2022-12-18T15:22:29.409Z,102299.21
2022-12-18T15:25:00.153Z,102298.34
2022-12-18T15:27:39.675Z,102302.91
2022-12-18T15:30:11.731Z,102307.23
2022-12-18T15:32:42.072Z,102299.86
2022-12-18T15:35:12.599Z,102294.01
2022-12-18T15:37:42.954Z,102287.65
2022-12-18T15:40:20.463Z,102279.83
2022-12-18T15:43:11.758Z,102275.77
2022-12-18T15:45:41.028Z,102267.38
2022-12-18T15:48:22.032Z,102268.45
2022-12-18T15:50:58.167Z,102274.41
2022-12-18T15:53:32.090Z,102273.36
2022-12-18T15:56:19.882Z,102266.55
2022-12-18T15:58:49.171Z,102262.02
2022-12-18T16:01:18.687Z,102264.67
2022-12-18T16:03:47.439Z,102266.52
2022-12-18T16:06:16.798Z,102263.60
2022-12-18T16:08:45.855Z,102263.27
2022-12-18T16:11:44.696Z,102260.25
2022-12-18T16:14:28.906Z,102251.79
2022-12-18T16:17:03.687Z,102245.97
2022-12-18T16:19:32.630Z,102248.49
2022-12-18T16:22:01.529Z,102247.60
2022-12-18T16:24:34.818Z,102239.56
2022-12-18T16:27:04.203Z,102236.05
2022-12-18T16:29:34.369Z,102231.20
2022-12-18T16:32:04.026Z,102226.25
2022-12-18T16:34:36.183Z,102228.73
2022-12-18T16:37:07.993Z,102225.55
2022-12-18T16:39:38.068Z,102225.73
2022-12-18T16:42:21.497Z,102220.86
2022-12-18T16:44:50.783Z,102225.93
2022-12-18T16:47:20.808Z,102229.68
2022-12-18T16:49:53.135Z,102231.05
2022-12-18T16:52:22.304Z,102228.14
2022-12-18T16:54:51.003Z,102228.80
2022-12-18T16:57:23.285Z,102230.52
2022-12-18T16:59:54.107Z,102236.77
2022-12-18T17:02:25.681Z,102236.55
2022-12-18T17:04:57.851Z,102242.27
2022-12-18T17:07:28.439Z,102246.29
2022-12-18T17:09:57.879Z,102248.67
2022-12-18T17:12:27.176Z,102244.54
2022-12-18T17:14:55.850Z,102247.47
2022-12-18T17:17:24.439Z,102250.10
2022-12-18T17:19:53.012Z,102250.56
2022-12-18T17:22:23.601Z,102260.39
2022-12-18T17:24:52.243Z,102264.48
2022-12-18T17:27:20.982Z,102271.67
2022-12-18T17:29:49.670Z,102263.52
2022-12-18T17:32:19.567Z,102256.38
2022-12-18T17:34:48.713Z,102255.15
2022-12-18T17:37:17.392Z,102250.48
2022-12-18T17:39:46.714Z,102252.94
2022-12-18T17:42:16.197Z,102257.05
2022-12-18T17:44:45.615Z,102256.31
2022-12-18T17:47:16.224Z,102251.95
2022-12-18T17:49:45.430Z,102246.35
2022-12-18T17:52:14.433Z,102245.50
2022-12-18T17:54:44.433Z,102252.73
2022-12-18T17:57:12.920Z,102257.77
2022-12-18T17:59:41.641Z,102256.02
2022-12-18T18:02:12.326Z,102260.09
2022-12-18T18:04:40.836Z,102257.15
2022-12-18T18:07:10.336Z,102263.15
2022-12-18T18:09:39.277Z,102258.25
2022-12-18T18:12:27.868Z,102243.47
2022-12-18T18:14:56.873Z,102237.92
2022-12-18T18:17:25.551Z,102234.75
2022-12-18T18:19:54.549Z,102230.70
2022-12-18T18:22:25.002Z,102230.20
2022-12-18T18:24:53.950Z,102234.77
2022-12-18T18:27:22.635Z,102237.25
2022-12-18T18:29:51.840Z,102231.73
2022-12-18T18:32:21.669Z,102236.23
2022-12-18T18:34:51.591Z,102231.08
2022-12-18T18:37:20.575Z,102232.90
2022-12-18T18:39:49.262Z,102232.46
2022-12-18T18:42:17.743Z,102231.98
2022-12-18T18:44:49.065Z,102229.25
2022-12-18T18:47:17.975Z,102231.17
2022-12-18T18:49:46.654Z,102229.27
2022-12-18T18:52:15.617Z,102230.73
2022-12-18T18:55:10.763Z,102231.92
2022-12-18T18:57:34.215Z,102232.98
2022-12-18T19:00:03.437Z,102238.92
2022-12-18T19:02:32.468Z,102239.46
2022-12-18T19:05:02.439Z,102240.39
2022-12-18T19:07:31.937Z,102234.08
2022-12-18T19:10:05.200Z,102224.98
2022-12-18T19:12:53.796Z,102228.20
2022-12-18T19:15:24.029Z,102229.96
2022-12-18T19:17:54.029Z,102236.45
2022-12-18T19:20:23.215Z,102230.98
2022-12-18T19:22:55.485Z,102228.79
2022-12-18T19:25:40.229Z,102233.27
2022-12-18T19:28:21.603Z,102229.95
2022-12-18T19:30:56.351Z,102220.02
2022-12-18T19:33:43.120Z,102207.23
2022-12-18T19:36:14.954Z,102206.45
2022-12-18T19:38:45.250Z,102209.21
2022-12-18T19:41:15.987Z,102214.23
2022-12-18T19:43:47.292Z,102211.45
2022-12-18T19:46:20.567Z,102199.00
2022-12-18T19:48:51.159Z,102205.38
2022-12-18T19:51:28.618Z,102193.77
2022-12-18T19:54:01.178Z,102193.70
2022-12-18T19:56:34.130Z,102193.74
2022-12-18T19:59:05.882Z,102192.20
2022-12-18T20:01:37.580Z,102188.44
2022-12-18T20:04:08.554Z,102191.90
2022-12-18T20:06:54.845Z,102195.27
2022-12-18T20:09:26.255Z,102202.83
2022-12-18T20:11:56.780Z,102203.44
2022-12-18T20:14:28.596Z,102198.02
2022-12-18T20:17:00.425Z,102194.98
2022-12-18T20:19:32.611Z,102199.50
2022-12-18T20:22:04.410Z,102198.63
2022-12-18T20:24:35.985Z,102200.06
2022-12-18T20:27:14.034Z,102203.76
2022-12-18T20:29:50.645Z,102200.39
2022-12-18T20:32:21.666Z,102185.86
2022-12-18T20:34:53.467Z,102195.78
2022-12-18T20:37:25.655Z,102193.56
2022-12-18T20:39:57.977Z,102186.52
2022-12-18T20:42:28.912Z,102188.53
2022-12-18T20:44:59.747Z,102193.89
2022-12-18T20:47:31.614Z,102196.45
2022-12-18T20:50:04.899Z,102191.48
2022-12-18T20:52:35.867Z,102179.36
2022-12-18T20:55:08.156Z,102195.14
2022-12-18T20:57:39.426Z,102198.70
2022-12-18T21:00:10.051Z,102194.33
2022-12-18T21:02:40.519Z,102192.84
2022-12-18T21:05:10.190Z,102193.02
2022-12-18T21:07:40.183Z,102198.71
2022-12-18T21:10:10.764Z,102201.10
2022-12-18T21:13:01.711Z,102197.54
2022-12-18T21:15:34.248Z,102195.27
2022-12-18T21:18:03.851Z,102169.85
2022-12-18T21:20:33.724Z,102184.33
2022-12-18T21:23:16.008Z,102180.54
2022-12-18T21:25:47.577Z,102179.30
2022-12-18T21:28:23.303Z,102184.92
2022-12-18T21:30:52.724Z,102188.70
2022-12-18T21:33:21.423Z,102178.44
2022-12-18T21:35:50.274Z,102167.75
2022-12-18T21:38:19.685Z,102167.80
2022-12-18T21:40:49.393Z,102169.05
2022-12-18T21:43:37.564Z,102160.80
2022-12-18T21:46:07.794Z,102148.17
2022-12-18T21:48:40.903Z,102143.63
2022-12-18T21:51:10.777Z,102140.23
2022-12-18T21:53:39.521Z,102136.31
2022-12-18T21:56:08.420Z,102130.91
2022-12-18T21:58:37.882Z,102133.41
2022-12-18T22:01:06.752Z,102131.27
2022-12-18T22:03:36.532Z,102129.14
2022-12-18T22:06:09.544Z,102122.92
2022-12-18T22:08:42.595Z,102118.38
2022-12-18T22:11:17.714Z,102121.46
2022-12-18T22:13:50.760Z,102115.92
2022-12-18T22:16:20.586Z,102112.66
2022-12-18T22:18:51.049Z,102107.20
2022-12-18T22:21:35.533Z,102096.19
2022-12-18T22:24:10.681Z,102088.55
2022-12-18T22:26:40.393Z,102086.08
2022-12-18T22:29:47.972Z,102086.48
2022-12-18T22:32:21.434Z,102077.25
2022-12-18T22:35:06.926Z,102090.71
2022-12-18T22:37:38.488Z,102087.07
2022-12-18T22:40:07.791Z,102084.81
2022-12-18T22:42:38.722Z,102082.23
2022-12-18T22:45:09.270Z,102079.31
2022-12-18T22:47:37.631Z,102068.02
2022-12-18T22:50:07.648Z,102064.84
2022-12-18T22:52:36.545Z,102074.30
2022-12-18T22:55:07.668Z,102074.20
2022-12-18T22:57:36.672Z,102066.27
2022-12-18T23:00:09.730Z,102060.16
2022-12-18T23:02:39.207Z,102051.24
2022-12-18T23:05:09.403Z,102050.72
2022-12-18T23:07:38.270Z,102047.44
2022-12-18T23:10:07.985Z,102044.27
2022-12-18T23:12:38.538Z,102041.70
2022-12-18T23:15:08.434Z,102037.37
2022-12-18T23:17:36.920Z,102036.56
2022-12-18T23:20:06.737Z,102027.11
2022-12-18T23:22:35.027Z,102027.42
2022-12-18T23:25:03.597Z,102024.05
2022-12-18T23:27:35.254Z,102025.58
2022-12-18T23:30:04.850Z,102027.25
2022-12-18T23:32:38.890Z,102034.42
2022-12-18T23:35:07.865Z,102030.52
2022-12-18T23:38:00.151Z,102029.98
2022-12-18T23:40:27.870Z,102029.30
2022-12-18T23:42:56.961Z,102021.27
2022-12-18T23:45:25.075Z,102014.58
2022-12-18T23:47:53.611Z,102005.91
2022-12-18T23:50:23.760Z,102005.22
2022-12-18T23:53:04.678Z,102004.06
2022-12-18T23:55:40.870Z,102010.40
2022-12-18T23:58:22.159Z,102007.68
