createdAt,value
2018-06-01T00:00:50.663Z,0.00
2018-06-01T00:01:50.663Z,0.00
2018-06-01T00:02:50.664Z,0.00
2018-06-01T00:03:50.667Z,0.00
2018-06-01T00:04:50.671Z,0.00
2018-06-01T00:05:50.671Z,0.00
2018-06-01T00:06:50.671Z,0.00
2018-06-01T00:07:50.674Z,0.00
2018-06-01T00:08:50.679Z,0.00
2018-06-01T00:09:50.682Z,0.00
2018-06-01T00:10:50.680Z,0.00
2018-06-01T00:11:50.683Z,0.00
2018-06-01T00:12:50.684Z,0.00
2018-06-01T00:13:50.685Z,0.00
2018-06-01T00:14:50.687Z,0.00
2018-06-01T00:15:50.689Z,0.00
2018-06-01T00:16:50.691Z,0.00
2018-06-01T00:17:50.693Z,0.00
2018-06-01T00:18:50.694Z,0.00
2018-06-01T00:19:50.697Z,0.00
2018-06-01T00:20:50.700Z,0.00
2018-06-01T00:21:50.699Z,0.00
2018-06-01T00:22:50.702Z,0.00
2018-06-01T00:23:50.704Z,0.00
2018-06-01T00:24:50.705Z,0.00
2018-06-01T00:25:50.707Z,0.00
2018-06-01T00:26:50.709Z,0.00
2018-06-01T00:27:50.711Z,0.00
2018-06-01T00:28:50.714Z,0.00
2018-06-01T00:29:50.713Z,0.00
2018-06-01T00:30:50.718Z,0.00
2018-06-01T00:31:50.718Z,0.00
2018-06-01T00:32:50.722Z,0.00
2018-06-01T00:33:50.726Z,0.00
2018-06-01T00:34:50.724Z,0.00
2018-06-01T00:35:50.730Z,0.00
2018-06-01T00:36:50.730Z,0.00
2018-06-01T00:37:50.729Z,0.00
2018-06-01T00:38:50.731Z,0.00
2018-06-01T00:39:50.734Z,0.00
2018-06-01T00:40:50.737Z,0.00
2018-06-01T00:41:50.737Z,0.00
2018-06-01T00:42:50.738Z,0.00
2018-06-01T00:43:50.741Z,0.00
2018-06-01T00:44:50.745Z,0.00
2018-06-01T00:45:50.745Z,0.00
2018-06-01T00:46:50.747Z,0.00
2018-06-01T00:47:50.749Z,0.00
2018-06-01T00:48:50.750Z,0.00
2018-06-01T00:49:50.751Z,0.00
2018-06-01T00:50:50.753Z,0.00
2018-06-01T00:51:50.757Z,0.00
2018-06-01T00:52:50.757Z,0.00
2018-06-01T00:53:50.761Z,0.00
2018-06-01T00:54:50.760Z,0.00
2018-06-01T00:55:50.767Z,0.00
2018-06-01T00:56:50.764Z,0.00
2018-06-01T00:57:50.766Z,0.00
2018-06-01T00:58:50.768Z,0.00
2018-06-01T00:59:50.770Z,0.00
2018-06-01T01:00:50.770Z,0.00
2018-06-01T01:01:50.773Z,0.00
2018-06-01T01:02:50.775Z,0.00
2018-06-01T01:03:50.776Z,0.00
2018-06-01T01:04:50.778Z,0.00
2018-06-01T01:05:50.779Z,0.00
2018-06-01T01:06:50.782Z,0.00
2018-06-01T01:07:50.783Z,0.00
2018-06-01T01:08:50.785Z,0.00
2018-06-01T01:09:50.788Z,0.00
2018-06-01T01:10:50.787Z,0.00
2018-06-01T01:11:50.794Z,0.00
2018-06-01T01:12:50.791Z,0.00
2018-06-01T01:13:50.792Z,0.00
2018-06-01T01:14:50.793Z,0.00
2018-06-01T01:15:50.796Z,0.00
2018-06-01T01:16:50.797Z,0.00
2018-06-01T01:17:50.799Z,0.00
2018-06-01T01:18:50.804Z,0.00
2018-06-01T01:19:50.802Z,0.00
2018-06-01T01:20:50.803Z,0.00
2018-06-01T01:21:50.804Z,0.00
2018-06-01T01:22:50.806Z,0.00
2018-06-01T01:23:50.808Z,0.00
2018-06-01T01:24:50.809Z,0.00
2018-06-01T01:25:50.809Z,0.00
2018-06-01T01:26:50.814Z,0.00
2018-06-01T01:27:50.814Z,0.00
2018-06-01T01:28:50.815Z,0.00
2018-06-01T01:29:50.816Z,0.00
2018-06-01T01:30:50.818Z,0.00
2018-06-01T01:31:50.818Z,0.00
2018-06-01T01:32:50.820Z,0.00
2018-06-01T01:33:50.822Z,0.00
2018-06-01T01:34:50.822Z,0.00
2018-06-01T01:35:50.825Z,0.00
2018-06-01T01:36:50.826Z,0.00
2018-06-01T01:37:50.828Z,0.00
2018-06-01T01:38:50.832Z,0.00
2018-06-01T01:39:50.831Z,0.00
2018-06-01T01:40:50.832Z,0.00
2018-06-01T01:41:50.833Z,0.00
2018-06-01T01:42:50.835Z,0.00
2018-06-01T01:43:50.837Z,0.00
2018-06-01T01:44:50.838Z,0.00
2018-06-01T01:45:50.840Z,0.00
2018-06-01T01:46:50.842Z,0.00
2018-06-01T01:47:50.842Z,0.00
2018-06-01T01:48:50.846Z,0.00
2018-06-01T01:49:50.847Z,0.00
2018-06-01T01:50:50.849Z,0.00
2018-06-01T01:51:50.850Z,0.00
2018-06-01T01:52:50.852Z,0.00
2018-06-01T01:53:50.852Z,0.00
2018-06-01T01:54:50.855Z,0.00
2018-06-01T01:55:50.857Z,0.00
2018-06-01T01:56:50.860Z,0.00
2018-06-01T01:57:50.861Z,0.00
2018-06-01T01:58:50.863Z,0.00
2018-06-01T01:59:50.865Z,0.00
2018-06-01T02:00:50.867Z,0.00
2018-06-01T02:01:50.870Z,0.00
2018-06-01T02:02:50.869Z,0.00
2018-06-01T02:03:50.872Z,0.00
2018-06-01T02:04:50.872Z,0.00
2018-06-01T02:05:50.874Z,0.00
2018-06-01T02:06:50.876Z,0.00
2018-06-01T02:07:50.879Z,0.00
2018-06-01T02:08:50.879Z,0.00
2018-06-01T02:09:50.880Z,0.00
2018-06-01T02:10:50.884Z,0.00
2018-06-01T02:11:50.886Z,0.00
2018-06-01T02:12:50.888Z,0.00
2018-06-01T02:13:50.888Z,0.00
2018-06-01T02:14:50.891Z,0.00
2018-06-01T02:15:50.893Z,0.00
2018-06-01T02:16:50.897Z,0.00
2018-06-01T02:17:50.895Z,0.00
2018-06-01T02:18:50.898Z,0.00
2018-06-01T02:19:50.901Z,0.00
2018-06-01T02:20:50.957Z,0.00
2018-06-01T02:21:50.903Z,0.00
2018-06-01T02:22:50.905Z,0.00
2018-06-01T02:23:50.908Z,0.00
2018-06-01T02:24:50.908Z,0.00
2018-06-01T02:25:50.911Z,0.00
2018-06-01T02:26:50.913Z,0.00
2018-06-01T02:27:50.914Z,0.00
2018-06-01T02:28:50.920Z,0.00
2018-06-01T02:29:50.917Z,0.00
2018-06-01T02:30:50.920Z,0.00
2018-06-01T02:31:50.924Z,0.00
2018-06-01T02:32:50.924Z,0.00
2018-06-01T02:33:50.925Z,0.00
2018-06-01T02:34:50.926Z,0.00
2018-06-01T02:35:50.929Z,0.00
2018-06-01T02:36:50.931Z,0.00
2018-06-01T02:37:50.933Z,0.00
2018-06-01T02:38:50.937Z,0.00
2018-06-01T02:39:50.938Z,0.00
2018-06-01T02:40:50.938Z,0.00
2018-06-01T02:41:50.943Z,0.00
2018-06-01T02:42:50.941Z,0.00
2018-06-01T02:43:50.943Z,0.00
2018-06-01T02:44:50.945Z,0.00
2018-06-01T02:45:50.947Z,0.00
2018-06-01T02:46:50.948Z,0.00
2018-06-01T02:47:50.949Z,0.00
2018-06-01T02:48:50.952Z,0.00
2018-06-01T02:49:50.955Z,0.00
2018-06-01T02:50:50.955Z,0.00
2018-06-01T02:51:50.956Z,0.00
2018-06-01T02:52:50.963Z,0.00
2018-06-01T02:53:50.959Z,0.00
2018-06-01T02:54:50.962Z,0.00
2018-06-01T02:55:50.964Z,0.00
2018-06-01T02:56:50.965Z,0.00
2018-06-01T02:57:50.966Z,0.00
2018-06-01T02:58:50.970Z,0.00
2018-06-01T02:59:50.969Z,0.00
2018-06-01T03:00:50.972Z,0.00
2018-06-01T03:01:50.973Z,0.00
2018-06-01T03:02:50.973Z,0.00
2018-06-01T03:03:50.977Z,0.00
2018-06-01T03:04:50.979Z,0.00
2018-06-01T03:05:50.979Z,0.00
2018-06-01T03:06:50.981Z,0.00
2018-06-01T03:07:50.984Z,0.00
2018-06-01T03:08:50.985Z,0.00
2018-06-01T03:09:50.986Z,0.00
2018-06-01T03:10:50.989Z,0.00
2018-06-01T03:11:50.991Z,0.00
2018-06-01T03:12:50.992Z,0.00
2018-06-01T03:13:50.992Z,0.00
2018-06-01T03:14:50.996Z,0.00
2018-06-01T03:15:50.997Z,0.00
2018-06-01T03:16:50.999Z,0.00
2018-06-01T03:17:51.000Z,0.00
2018-06-01T03:18:51.003Z,0.00
2018-06-01T03:19:51.003Z,0.00
2018-06-01T03:20:51.006Z,0.00
2018-06-01T03:21:51.006Z,0.00
2018-06-01T03:22:51.007Z,0.00
2018-06-01T03:23:51.013Z,0.00
2018-06-01T03:24:51.012Z,0.00
2018-06-01T03:25:51.012Z,0.00
2018-06-01T03:26:51.014Z,0.00
2018-06-01T03:27:51.017Z,0.00
2018-06-01T03:28:51.018Z,0.00
2018-06-01T03:29:51.021Z,0.00
2018-06-01T03:30:51.021Z,0.00
2018-06-01T03:31:51.023Z,0.00
2018-06-01T03:32:51.024Z,0.00
2018-06-01T03:33:51.024Z,0.00
2018-06-01T03:34:51.028Z,0.00
2018-06-01T03:35:51.029Z,0.00
2018-06-01T03:36:51.029Z,0.00
2018-06-01T03:37:51.032Z,0.00
2018-06-01T03:38:51.033Z,0.00
2018-06-01T03:39:51.034Z,0.00
2018-06-01T03:40:51.037Z,0.00
2018-06-01T03:41:51.036Z,0.00
2018-06-01T03:42:51.039Z,0.00
2018-06-01T03:43:51.042Z,0.00
2018-06-01T03:44:51.042Z,0.00
2018-06-01T03:45:51.044Z,0.00
2018-06-01T03:46:51.046Z,0.00
2018-06-01T03:47:51.048Z,0.00
2018-06-01T03:48:51.049Z,0.00
2018-06-01T03:49:51.049Z,0.00
2018-06-01T03:50:51.051Z,0.00
2018-06-01T03:51:51.054Z,0.00
2018-06-01T03:52:51.055Z,0.00
2018-06-01T03:53:51.062Z,0.00
2018-06-01T03:54:51.058Z,0.00
2018-06-01T03:55:51.059Z,0.00
2018-06-01T03:56:51.061Z,0.00
2018-06-01T03:57:51.062Z,0.00
2018-06-01T03:58:51.064Z,0.00
2018-06-01T03:59:51.066Z,0.00
2018-06-01T04:00:51.068Z,0.00
2018-06-01T04:01:51.066Z,5.63
2018-06-01T04:02:51.081Z,5.63
2018-06-01T04:03:51.070Z,5.63
2018-06-01T04:04:51.073Z,5.63
2018-06-01T04:05:51.074Z,5.63
2018-06-01T04:06:51.075Z,5.63
2018-06-01T04:07:51.077Z,5.63
2018-06-01T04:08:51.079Z,5.63
2018-06-01T04:09:51.079Z,5.63
2018-06-01T04:10:51.082Z,5.63
2018-06-01T04:11:51.083Z,5.63
2018-06-01T04:12:51.083Z,11.25
2018-06-01T04:13:51.086Z,11.25
2018-06-01T04:14:51.085Z,11.25
2018-06-01T04:15:51.088Z,11.25
2018-06-01T04:16:51.089Z,11.25
2018-06-01T04:17:51.089Z,11.25
2018-06-01T04:18:51.093Z,11.25
2018-06-01T04:19:51.092Z,11.25
2018-06-01T04:20:51.095Z,11.25
2018-06-01T04:21:51.102Z,11.25
2018-06-01T04:22:51.098Z,11.25
2018-06-01T04:23:51.099Z,11.25
2018-06-01T04:24:51.101Z,11.25
2018-06-01T04:25:51.101Z,11.25
2018-06-01T04:26:51.103Z,11.25
2018-06-01T04:27:51.108Z,11.25
2018-06-01T04:28:51.107Z,11.25
2018-06-01T04:29:51.109Z,11.25
2018-06-01T04:30:51.110Z,11.25
2018-06-01T04:31:51.112Z,11.25
2018-06-01T04:32:51.114Z,11.25
2018-06-01T04:33:51.114Z,11.25
2018-06-01T04:34:51.116Z,11.25
2018-06-01T04:35:51.119Z,11.25
2018-06-01T04:36:51.119Z,11.25
2018-06-01T04:37:51.121Z,11.25
2018-06-01T04:38:51.124Z,11.25
2018-06-01T04:39:51.125Z,11.25
2018-06-01T04:40:51.127Z,16.88
2018-06-01T04:41:51.127Z,16.88
2018-06-01T04:42:51.130Z,16.88
2018-06-01T04:43:51.132Z,16.88
2018-06-01T04:44:51.135Z,16.88
2018-06-01T04:45:51.133Z,16.88
2018-06-01T04:46:51.138Z,16.88
2018-06-01T04:47:51.139Z,16.88
2018-06-01T04:48:51.142Z,16.88
2018-06-01T04:49:51.141Z,16.88
2018-06-01T04:50:51.145Z,16.88
2018-06-01T04:51:51.146Z,16.88
2018-06-01T04:52:51.149Z,16.88
2018-06-01T04:53:51.149Z,16.88
2018-06-01T04:54:51.155Z,16.88
2018-06-01T04:55:51.157Z,22.50
2018-06-01T04:56:51.157Z,22.50
2018-06-01T04:57:51.157Z,22.50
2018-06-01T04:58:51.160Z,22.50
2018-06-01T04:59:51.163Z,28.13
2018-06-01T05:00:51.164Z,28.13
2018-06-01T05:01:51.165Z,28.13
2018-06-01T05:02:51.167Z,28.13
2018-06-01T05:03:51.169Z,28.13
2018-06-01T05:04:51.172Z,28.13
2018-06-01T05:05:51.174Z,28.13
2018-06-01T05:06:51.176Z,33.75
2018-06-01T05:07:51.177Z,33.75
2018-06-01T05:08:51.178Z,39.38
2018-06-01T05:09:51.180Z,39.38
2018-06-01T05:10:51.181Z,39.38
2018-06-01T05:11:51.184Z,45.00
2018-06-01T05:12:51.185Z,45.00
2018-06-01T05:13:51.187Z,50.63
2018-06-01T05:14:51.189Z,56.25
2018-06-01T05:15:51.194Z,56.25
2018-06-01T05:16:51.193Z,56.25
2018-06-01T05:17:51.193Z,56.25
2018-06-01T05:18:51.197Z,61.88
2018-06-01T05:19:51.199Z,61.88
2018-06-01T05:20:51.201Z,61.88
2018-06-01T05:21:51.204Z,61.88
2018-06-01T05:22:51.204Z,61.88
2018-06-01T05:23:51.207Z,61.88
2018-06-01T05:24:51.209Z,61.88
2018-06-01T05:25:51.212Z,67.50
2018-06-01T05:26:51.213Z,61.88
2018-06-01T05:27:51.215Z,56.25
2018-06-01T05:28:51.218Z,56.25
2018-06-01T05:29:51.218Z,56.25
2018-06-01T05:30:51.222Z,56.25
2018-06-01T05:31:51.223Z,56.25
2018-06-01T05:32:51.226Z,61.88
2018-06-01T05:33:51.226Z,61.88
2018-06-01T05:34:51.229Z,67.50
2018-06-01T05:35:51.231Z,67.50
2018-06-01T05:36:51.237Z,67.50
2018-06-01T05:37:51.235Z,78.75
2018-06-01T05:38:51.236Z,84.38
2018-06-01T05:39:51.239Z,84.38
2018-06-01T05:40:51.240Z,90.00
2018-06-01T05:41:51.243Z,84.38
2018-06-01T05:42:51.244Z,84.38
2018-06-01T05:43:51.252Z,84.38
2018-06-01T05:44:51.247Z,90.00
2018-06-01T05:45:51.250Z,90.00
2018-06-01T05:46:51.251Z,95.63
2018-06-01T05:47:51.324Z,106.88
2018-06-01T05:48:51.260Z,112.50
2018-06-01T05:49:51.257Z,140.63
2018-06-01T05:50:51.259Z,146.25
2018-06-01T05:51:51.264Z,151.88
2018-06-01T05:52:51.264Z,146.25
2018-06-01T05:53:51.266Z,151.88
2018-06-01T05:54:51.268Z,146.25
2018-06-01T05:55:51.271Z,129.38
2018-06-01T05:56:51.273Z,146.25
2018-06-01T05:57:51.276Z,146.25
2018-06-01T05:58:51.277Z,151.88
2018-06-01T05:59:51.281Z,151.88
2018-06-01T06:00:51.284Z,163.13
2018-06-01T06:01:51.285Z,163.13
2018-06-01T06:02:51.291Z,146.25
2018-06-01T06:03:51.292Z,140.63
2018-06-01T06:04:51.314Z,129.38
2018-06-01T06:05:51.439Z,129.38
2018-06-01T06:06:51.363Z,151.88
2018-06-01T06:07:53.395Z,168.75
2018-06-01T06:08:51.359Z,163.13
2018-06-01T06:09:51.350Z,168.75
2018-06-01T06:10:51.310Z,151.88
2018-06-01T06:11:51.336Z,129.38
2018-06-01T06:12:51.318Z,129.38
2018-06-01T06:13:51.318Z,135.00
2018-06-01T06:14:51.397Z,168.75
2018-06-01T06:15:51.368Z,157.50
2018-06-01T06:16:51.328Z,157.50
2018-06-01T06:17:51.374Z,157.50
2018-06-01T06:18:51.338Z,157.50
2018-06-01T06:19:51.384Z,163.13
2018-06-01T06:20:51.339Z,163.13
2018-06-01T06:21:51.341Z,191.25
2018-06-01T06:22:51.344Z,191.25
2018-06-01T06:23:51.349Z,191.25
2018-06-01T06:24:51.351Z,185.63
2018-06-01T06:25:51.354Z,185.63
2018-06-01T06:26:51.362Z,185.63
2018-06-01T06:27:51.361Z,191.25
2018-06-01T06:28:51.363Z,196.88
2018-06-01T06:29:51.366Z,202.50
2018-06-01T06:30:51.370Z,208.13
2018-06-01T06:31:51.613Z,208.13
2018-06-01T06:32:51.378Z,208.13
2018-06-01T06:33:51.380Z,208.13
2018-06-01T06:34:51.385Z,213.75
2018-06-01T06:35:51.474Z,191.25
2018-06-01T06:36:51.392Z,191.25
2018-06-01T06:37:51.395Z,174.38
2018-06-01T06:38:51.399Z,185.63
2018-06-01T06:39:51.404Z,191.25
2018-06-01T06:40:51.407Z,191.25
2018-06-01T06:41:51.411Z,185.63
2018-06-01T06:42:51.413Z,185.63
2018-06-01T06:43:51.417Z,185.63
2018-06-01T06:44:51.423Z,185.63
2018-06-01T06:45:51.434Z,196.88
2018-06-01T06:46:51.431Z,202.50
2018-06-01T06:47:51.435Z,163.13
2018-06-01T06:48:51.446Z,146.25
2018-06-01T06:49:51.443Z,140.63
2018-06-01T06:50:51.449Z,151.88
2018-06-01T06:51:51.451Z,202.50
2018-06-01T06:52:51.456Z,151.88
2018-06-01T06:53:51.457Z,157.50
2018-06-01T06:54:51.463Z,185.63
2018-06-01T06:55:51.468Z,202.50
2018-06-01T06:56:51.472Z,202.50
2018-06-01T06:57:51.476Z,202.50
2018-06-01T06:58:51.480Z,213.75
2018-06-01T06:59:51.485Z,213.75
2018-06-01T07:00:51.492Z,225.00
2018-06-01T07:01:51.492Z,230.63
2018-06-01T07:02:51.497Z,236.25
2018-06-01T07:03:51.502Z,236.25
2018-06-01T07:04:51.507Z,230.63
2018-06-01T07:05:51.511Z,236.25
2018-06-01T07:06:51.516Z,241.88
2018-06-01T07:07:51.521Z,180.00
2018-06-01T07:08:51.525Z,258.75
2018-06-01T07:09:51.528Z,225.00
2018-06-01T07:10:51.535Z,253.13
2018-06-01T07:11:51.539Z,230.63
2018-06-01T07:12:51.638Z,208.13
2018-06-01T07:13:51.547Z,286.88
2018-06-01T07:14:51.554Z,225.00
2018-06-01T07:15:51.558Z,180.00
2018-06-01T07:16:51.562Z,191.25
2018-06-01T07:17:51.566Z,225.00
2018-06-01T07:18:51.571Z,208.13
2018-06-01T07:19:51.575Z,264.38
2018-06-01T07:20:51.581Z,337.50
2018-06-01T07:21:51.586Z,281.25
2018-06-01T07:22:51.594Z,517.50
2018-06-01T07:23:51.596Z,191.25
2018-06-01T07:24:51.602Z,241.88
2018-06-01T07:25:51.605Z,871.88
2018-06-01T07:26:51.610Z,320.63
2018-06-01T07:27:51.670Z,1136.25
2018-06-01T07:28:51.621Z,230.63
2018-06-01T07:29:51.627Z,810.00
2018-06-01T07:30:51.631Z,1288.13
2018-06-01T07:31:51.638Z,1209.38
2018-06-01T07:32:51.647Z,495.00
2018-06-01T07:33:51.651Z,540.00
2018-06-01T07:34:51.655Z,196.88
2018-06-01T07:35:51.679Z,219.38
2018-06-01T07:36:51.668Z,438.75
2018-06-01T07:37:51.675Z,1102.50
2018-06-01T07:38:51.737Z,1018.13
2018-06-01T07:39:51.687Z,416.25
2018-06-01T07:40:51.694Z,444.38
2018-06-01T07:41:51.702Z,455.63
2018-06-01T07:42:51.706Z,433.13
2018-06-01T07:43:51.713Z,337.50
2018-06-01T07:44:51.722Z,320.63
2018-06-01T07:45:51.726Z,382.50
2018-06-01T07:46:51.802Z,483.75
2018-06-01T07:47:51.737Z,444.38
2018-06-01T07:48:51.743Z,838.13
2018-06-01T07:49:51.750Z,759.38
2018-06-01T07:50:51.760Z,703.13
2018-06-01T07:51:51.763Z,523.13
2018-06-01T07:52:51.771Z,472.50
2018-06-01T07:53:51.777Z,500.63
2018-06-01T07:54:51.783Z,590.63
2018-06-01T07:55:51.790Z,759.38
2018-06-01T07:56:51.798Z,613.13
2018-06-01T07:57:51.804Z,540.00
2018-06-01T07:58:51.810Z,2115.00
2018-06-01T07:59:51.818Z,472.50
2018-06-01T08:00:51.827Z,849.38
2018-06-01T08:01:51.833Z,315.00
2018-06-01T08:02:51.840Z,225.00
2018-06-01T08:03:51.850Z,202.50
2018-06-01T08:04:51.855Z,185.63
2018-06-01T08:05:51.865Z,185.63
2018-06-01T08:06:51.869Z,191.25
2018-06-01T08:07:51.875Z,196.88
2018-06-01T08:08:51.882Z,219.38
2018-06-01T08:09:51.889Z,326.25
2018-06-01T08:10:51.896Z,315.00
2018-06-01T08:11:51.901Z,343.13
2018-06-01T08:12:51.909Z,1535.63
2018-06-01T08:13:51.916Z,776.25
2018-06-01T08:14:51.922Z,247.50
2018-06-01T08:15:51.931Z,219.38
2018-06-01T08:16:51.937Z,225.00
2018-06-01T08:17:51.942Z,444.38
2018-06-01T08:18:51.948Z,371.25
2018-06-01T08:19:52.022Z,1906.88
2018-06-01T08:20:51.962Z,376.88
2018-06-01T08:21:51.973Z,213.75
2018-06-01T08:22:51.975Z,202.50
2018-06-01T08:23:51.983Z,208.13
2018-06-01T08:24:51.988Z,213.75
2018-06-01T08:25:51.995Z,196.88
2018-06-01T08:26:52.017Z,180.00
2018-06-01T08:27:52.008Z,174.38
2018-06-01T08:28:52.013Z,180.00
2018-06-01T08:29:52.020Z,191.25
2018-06-01T08:30:52.027Z,191.25
2018-06-01T08:31:52.033Z,213.75
2018-06-01T08:32:52.039Z,281.25
2018-06-01T08:33:52.044Z,253.13
2018-06-01T08:34:52.051Z,303.75
2018-06-01T08:35:52.058Z,337.50
2018-06-01T08:36:52.063Z,1575.00
2018-06-01T08:37:52.073Z,658.13
2018-06-01T08:38:52.075Z,489.38
2018-06-01T08:39:52.081Z,556.88
2018-06-01T08:40:52.090Z,517.50
2018-06-01T08:41:52.094Z,472.50
2018-06-01T08:42:52.102Z,376.88
2018-06-01T08:43:52.108Z,416.25
2018-06-01T08:44:52.116Z,427.50
2018-06-01T08:45:52.129Z,607.50
2018-06-01T08:46:52.127Z,556.88
2018-06-01T08:47:52.140Z,573.75
2018-06-01T08:48:52.142Z,438.75
2018-06-01T08:49:52.149Z,388.13
2018-06-01T08:50:52.155Z,309.38
2018-06-01T08:51:52.161Z,292.50
2018-06-01T08:52:52.169Z,281.25
2018-06-01T08:53:52.175Z,275.63
2018-06-01T08:54:52.187Z,258.75
2018-06-01T08:55:52.189Z,247.50
2018-06-01T08:56:52.195Z,241.88
2018-06-01T08:57:52.201Z,230.63
2018-06-01T08:58:52.211Z,219.38
2018-06-01T08:59:52.216Z,196.88
2018-06-01T09:00:52.223Z,196.88
2018-06-01T09:01:52.227Z,208.13
2018-06-01T09:02:52.235Z,219.38
2018-06-01T09:03:52.240Z,241.88
2018-06-01T09:04:52.247Z,303.75
2018-06-01T09:05:52.254Z,360.00
2018-06-01T09:06:52.260Z,354.38
2018-06-01T09:07:52.269Z,388.13
2018-06-01T09:08:52.601Z,298.13
2018-06-01T09:09:52.417Z,309.38
2018-06-01T09:10:52.286Z,376.88
2018-06-01T09:11:52.296Z,281.25
2018-06-01T09:12:52.297Z,270.00
2018-06-01T09:13:52.305Z,275.63
2018-06-01T09:14:52.309Z,270.00
2018-06-01T09:15:52.316Z,270.00
2018-06-01T09:16:52.327Z,315.00
2018-06-01T09:17:52.329Z,343.13
2018-06-01T09:18:52.467Z,326.25
2018-06-01T09:19:52.342Z,309.38
2018-06-01T09:20:52.349Z,303.75
2018-06-01T09:21:52.355Z,309.38
2018-06-01T09:22:52.361Z,331.88
2018-06-01T09:23:52.368Z,376.88
2018-06-01T09:24:52.451Z,388.13
2018-06-01T09:25:52.381Z,326.25
2018-06-01T09:26:52.389Z,315.00
2018-06-01T09:27:52.395Z,320.63
2018-06-01T09:28:52.405Z,365.63
2018-06-01T09:29:52.407Z,315.00
2018-06-01T09:30:52.415Z,320.63
2018-06-01T09:31:52.421Z,331.88
2018-06-01T09:32:52.431Z,348.75
2018-06-01T09:33:52.434Z,331.88
2018-06-01T09:34:52.442Z,331.88
2018-06-01T09:35:52.447Z,320.63
2018-06-01T09:36:52.455Z,331.88
2018-06-01T09:37:52.463Z,376.88
2018-06-01T09:38:52.468Z,421.88
2018-06-01T09:39:52.474Z,562.50
2018-06-01T09:40:52.485Z,1119.38
2018-06-01T09:41:52.489Z,478.13
2018-06-01T09:42:52.494Z,613.13
2018-06-01T09:43:52.503Z,1383.75
2018-06-01T09:44:52.511Z,1265.63
2018-06-01T09:45:52.530Z,973.13
2018-06-01T09:46:52.531Z,495.00
2018-06-01T09:47:52.537Z,506.25
2018-06-01T09:48:52.546Z,416.25
2018-06-01T09:49:52.553Z,551.25
2018-06-01T09:50:52.563Z,523.13
2018-06-01T09:51:52.572Z,556.88
2018-06-01T09:52:52.579Z,410.63
2018-06-01T09:53:52.588Z,472.50
2018-06-01T09:54:52.653Z,354.38
2018-06-01T09:55:52.619Z,348.75
2018-06-01T09:56:52.630Z,933.75
2018-06-01T09:57:52.719Z,1755.00
2018-06-01T09:58:52.651Z,607.50
2018-06-01T09:59:52.641Z,793.13
2018-06-01T10:00:52.650Z,545.63
2018-06-01T10:01:52.671Z,382.50
2018-06-01T10:02:52.670Z,292.50
2018-06-01T10:03:52.792Z,270.00
2018-06-01T10:04:52.760Z,281.25
2018-06-01T10:05:52.698Z,275.63
2018-06-01T10:06:52.958Z,270.00
2018-06-01T10:07:52.719Z,258.75
2018-06-01T10:08:52.744Z,264.38
2018-06-01T10:09:52.755Z,309.38
2018-06-01T10:10:52.762Z,478.13
2018-06-01T10:11:52.904Z,759.38
2018-06-01T10:12:52.757Z,680.63
2018-06-01T10:13:52.767Z,517.50
2018-06-01T10:14:52.776Z,618.75
2018-06-01T10:15:52.787Z,382.50
2018-06-01T10:16:52.795Z,270.00
2018-06-01T10:17:52.803Z,320.63
2018-06-01T10:18:52.812Z,388.13
2018-06-01T10:19:52.829Z,517.50
2018-06-01T10:20:52.831Z,433.13
2018-06-01T10:21:52.841Z,438.75
2018-06-01T10:22:52.851Z,421.88
2018-06-01T10:23:52.862Z,410.63
2018-06-01T10:24:52.873Z,399.38
2018-06-01T10:25:52.882Z,399.38
2018-06-01T10:26:53.232Z,399.38
2018-06-01T10:27:52.905Z,393.75
2018-06-01T10:28:52.917Z,388.13
2018-06-01T10:29:52.926Z,382.50
2018-06-01T10:30:52.939Z,382.50
2018-06-01T10:31:52.956Z,388.13
2018-06-01T10:32:52.987Z,376.88
2018-06-01T10:33:52.973Z,376.88
2018-06-01T10:34:52.984Z,376.88
2018-06-01T10:35:52.998Z,382.50
2018-06-01T10:36:53.009Z,393.75
2018-06-01T10:37:53.020Z,399.38
2018-06-01T10:38:53.033Z,410.63
2018-06-01T10:39:53.051Z,416.25
2018-06-01T10:40:53.301Z,410.63
2018-06-01T10:41:53.069Z,433.13
2018-06-01T10:42:53.353Z,421.88
2018-06-01T10:43:53.095Z,405.00
2018-06-01T10:44:53.276Z,438.75
2018-06-01T10:45:53.122Z,382.50
2018-06-01T10:46:53.133Z,354.38
2018-06-01T10:47:53.146Z,298.13
2018-06-01T10:48:53.314Z,343.13
2018-06-01T10:49:53.169Z,500.63
2018-06-01T10:50:53.189Z,461.25
2018-06-01T10:51:53.196Z,354.38
2018-06-01T10:52:53.223Z,371.25
2018-06-01T10:53:53.218Z,405.00
2018-06-01T10:54:53.230Z,438.75
2018-06-01T10:55:53.242Z,421.88
2018-06-01T10:56:53.254Z,455.63
2018-06-01T10:57:53.264Z,376.88
2018-06-01T10:58:53.276Z,320.63
2018-06-01T10:59:53.288Z,253.13
2018-06-01T11:00:53.300Z,264.38
2018-06-01T11:01:53.352Z,286.88
2018-06-01T11:02:53.320Z,298.13
2018-06-01T11:03:53.331Z,320.63
2018-06-01T11:04:53.343Z,337.50
2018-06-01T11:05:53.712Z,326.25
2018-06-01T11:06:53.604Z,416.25
2018-06-01T11:07:53.389Z,438.75
2018-06-01T11:08:53.562Z,579.38
2018-06-01T11:09:53.537Z,540.00
2018-06-01T11:10:53.403Z,495.00
2018-06-01T11:11:53.414Z,466.88
2018-06-01T11:12:53.425Z,455.63
2018-06-01T11:13:53.434Z,388.13
2018-06-01T11:14:53.446Z,360.00
2018-06-01T11:15:53.460Z,427.50
2018-06-01T11:16:53.468Z,421.88
2018-06-01T11:17:53.477Z,416.25
2018-06-01T11:18:53.488Z,405.00
2018-06-01T11:19:53.548Z,405.00
2018-06-01T11:20:53.511Z,399.38
2018-06-01T11:21:53.602Z,405.00
2018-06-01T11:22:53.747Z,416.25
2018-06-01T11:23:53.544Z,410.63
2018-06-01T11:24:53.558Z,405.00
2018-06-01T11:25:53.569Z,399.38
2018-06-01T11:26:53.583Z,399.38
2018-06-01T11:27:56.826Z,393.75
2018-06-01T11:28:53.605Z,393.75
2018-06-01T11:29:53.616Z,405.00
2018-06-01T11:30:53.627Z,427.50
2018-06-01T11:31:53.639Z,433.13
2018-06-01T11:32:53.652Z,450.00
2018-06-01T11:33:53.664Z,461.25
2018-06-01T11:34:53.676Z,360.00
2018-06-01T11:35:53.707Z,455.63
2018-06-01T11:36:53.701Z,450.00
2018-06-01T11:37:53.712Z,450.00
2018-06-01T11:38:53.724Z,303.75
2018-06-01T11:39:53.738Z,292.50
2018-06-01T11:40:53.748Z,303.75
2018-06-01T11:41:53.760Z,264.38
2018-06-01T11:42:53.771Z,348.75
2018-06-01T11:43:53.785Z,444.38
2018-06-01T11:44:53.795Z,427.50
2018-06-01T11:45:53.809Z,320.63
2018-06-01T11:46:53.826Z,354.38
2018-06-01T11:47:53.827Z,292.50
2018-06-01T11:48:53.844Z,455.63
2018-06-01T11:49:53.849Z,382.50
2018-06-01T11:50:53.863Z,410.63
2018-06-01T11:51:53.872Z,421.88
2018-06-01T11:52:53.917Z,393.75
2018-06-01T11:53:53.893Z,444.38
2018-06-01T11:54:53.906Z,450.00
2018-06-01T11:55:54.034Z,438.75
2018-06-01T11:56:53.928Z,309.38
2018-06-01T11:57:53.988Z,270.00
2018-06-01T11:58:53.950Z,264.38
2018-06-01T11:59:53.962Z,264.38
2018-06-01T12:00:54.015Z,258.75
2018-06-01T12:01:53.984Z,247.50
2018-06-01T12:02:53.994Z,241.88
2018-06-01T12:03:54.004Z,236.25
2018-06-01T12:04:54.016Z,236.25
2018-06-01T12:05:54.029Z,230.63
2018-06-01T12:06:54.035Z,219.38
2018-06-01T12:07:54.049Z,219.38
2018-06-01T12:08:54.303Z,230.63
2018-06-01T12:09:54.063Z,230.63
2018-06-01T12:10:54.128Z,202.50
2018-06-01T12:11:54.081Z,191.25
2018-06-01T12:12:54.094Z,180.00
2018-06-01T12:13:54.099Z,174.38
2018-06-01T12:14:54.418Z,174.38
2018-06-01T12:15:54.115Z,180.00
2018-06-01T12:16:54.123Z,191.25
2018-06-01T12:17:54.138Z,225.00
2018-06-01T12:18:54.140Z,225.00
2018-06-01T12:19:54.264Z,202.50
2018-06-01T12:20:57.348Z,191.25
2018-06-01T12:21:54.236Z,202.50
2018-06-01T12:22:54.173Z,225.00
2018-06-01T12:23:54.181Z,225.00
2018-06-01T12:24:54.189Z,208.13
2018-06-01T12:25:54.197Z,202.50
2018-06-01T12:26:54.205Z,202.50
2018-06-01T12:27:54.213Z,202.50
2018-06-01T12:28:54.221Z,191.25
2018-06-01T12:29:54.227Z,174.38
2018-06-01T12:30:54.240Z,168.75
2018-06-01T12:31:54.244Z,185.63
2018-06-01T12:32:54.256Z,163.13
2018-06-01T12:33:54.260Z,230.63
2018-06-01T12:34:54.271Z,185.63
2018-06-01T12:35:54.276Z,286.88
2018-06-01T12:36:54.285Z,236.25
2018-06-01T12:37:54.293Z,405.00
2018-06-01T12:38:54.300Z,309.38
2018-06-01T12:39:54.308Z,225.00
2018-06-01T12:40:54.317Z,208.13
2018-06-01T12:41:54.323Z,208.13
2018-06-01T12:42:54.333Z,202.50
2018-06-01T12:43:54.390Z,202.50
2018-06-01T12:44:54.350Z,241.88
2018-06-01T12:45:54.360Z,196.88
2018-06-01T12:46:54.364Z,230.63